createdAt,value
2022-09-10T00:01:59.703Z,7.10
2022-09-10T00:04:27.021Z,5.70
2022-09-10T00:06:54.088Z,7.10
2022-09-10T00:09:20.921Z,6.30
2022-09-10T00:11:47.971Z,5.30
2022-09-10T00:14:17.443Z,7.00
2022-09-10T00:16:44.529Z,5.90
2022-09-10T00:19:11.680Z,5.60
2022-09-10T00:21:38.626Z,6.50
2022-09-10T00:24:06.092Z,6.30
2022-09-10T00:26:38.171Z,6.60
2022-09-10T00:29:06.841Z,7.20
2022-09-10T00:31:34.784Z,7.30
2022-09-10T00:34:02.073Z,6.00
2022-09-10T00:36:33.032Z,6.20
2022-09-10T00:39:01.143Z,8.90
2022-09-10T00:41:28.603Z,6.50
2022-09-10T00:44:02.567Z,6.60
2022-09-10T00:46:31.459Z,6.60
2022-09-10T00:48:59.327Z,8.90
2022-09-10T00:51:26.992Z,6.60
2022-09-10T00:53:54.221Z,12.90
2022-09-10T00:56:21.092Z,6.20
2022-09-10T00:58:48.450Z,6.60
2022-09-10T01:01:15.445Z,10.20
2022-09-10T01:03:43.618Z,9.50
2022-09-10T01:06:10.830Z,7.60
2022-09-10T01:08:37.917Z,9.10
2022-09-10T01:11:46.817Z,7.40
2022-09-10T01:14:44.391Z,7.40
2022-09-10T01:17:21.349Z,7.00
2022-09-10T01:20:00.305Z,7.80
2022-09-10T01:22:45.890Z,7.40
2022-09-10T01:25:35.978Z,6.70
2022-09-10T01:28:07.742Z,7.10
2022-09-10T01:30:42.696Z,9.20
2022-09-10T01:33:09.491Z,9.60
2022-09-10T01:35:47.014Z,8.10
2022-09-10T01:38:35.774Z,8.90
2022-09-10T01:41:02.925Z,8.10
2022-09-10T01:43:29.871Z,10.20
2022-09-10T01:46:22.012Z,9.00
2022-09-10T01:49:07.187Z,8.10
2022-09-10T01:51:52.776Z,9.10
2022-09-10T01:54:26.405Z,7.70
2022-09-10T01:57:02.237Z,6.60
2022-09-10T01:59:34.611Z,7.90
2022-09-10T02:02:07.149Z,8.00
2022-09-10T02:04:34.141Z,8.90
2022-09-10T02:07:04.206Z,8.00
2022-09-10T02:09:31.515Z,9.90
2022-09-10T02:11:58.360Z,7.80
2022-09-10T02:14:25.203Z,8.10
2022-09-10T02:16:58.935Z,7.70
2022-09-10T02:19:26.981Z,6.90
2022-09-10T02:21:54.642Z,9.10
2022-09-10T02:24:22.001Z,9.30
2022-09-10T02:26:49.458Z,7.10
2022-09-10T02:29:16.611Z,7.70
2022-09-10T02:31:44.127Z,7.70
2022-09-10T02:34:11.217Z,6.90
2022-09-10T02:36:38.061Z,6.60
2022-09-10T02:39:05.415Z,8.00
2022-09-10T02:41:34.323Z,8.20
2022-09-10T02:44:02.178Z,9.80
2022-09-10T02:46:29.227Z,9.50
2022-09-10T02:48:56.067Z,6.00
2022-09-10T02:51:23.526Z,7.30
2022-09-10T02:53:50.469Z,8.70
2022-09-10T02:56:19.671Z,7.30
2022-09-10T02:58:46.511Z,7.50
2022-09-10T03:01:15.337Z,6.80
2022-09-10T03:03:42.525Z,5.30
2022-09-10T03:06:09.812Z,5.70
2022-09-10T03:08:36.791Z,10.70
2022-09-10T03:11:05.169Z,8.00
2022-09-10T03:13:31.973Z,7.00
2022-09-10T03:15:59.013Z,7.30
2022-09-10T03:18:27.613Z,5.50
2022-09-10T03:20:54.457Z,7.70
2022-09-10T03:23:21.303Z,6.30
2022-09-10T03:25:49.953Z,7.50
2022-09-10T03:28:17.040Z,5.90
2022-09-10T03:30:43.889Z,4.70
2022-09-10T03:33:11.975Z,8.30
2022-09-10T03:35:39.025Z,8.60
2022-09-10T03:38:06.011Z,12.80
2022-09-10T03:40:34.456Z,6.50
2022-09-10T03:43:01.302Z,9.00
2022-09-10T03:45:28.841Z,8.30
2022-09-10T03:47:55.709Z,8.40
2022-09-10T03:50:22.550Z,8.70
2022-09-10T03:52:50.316Z,7.30
2022-09-10T03:55:18.061Z,10.50
2022-09-10T03:57:45.751Z,7.00
2022-09-10T04:00:13.569Z,9.70
2022-09-10T04:02:41.776Z,8.20
2022-09-10T04:05:08.923Z,7.20
2022-09-10T04:07:36.838Z,5.80
2022-09-10T04:10:04.597Z,7.30
2022-09-10T04:12:31.549Z,4.50
2022-09-10T04:14:58.299Z,5.10
2022-09-10T04:17:25.557Z,6.10
2022-09-10T04:19:52.429Z,7.90
2022-09-10T04:22:19.246Z,7.60
2022-09-10T04:24:46.297Z,5.30
2022-09-10T04:27:13.965Z,7.40
2022-09-10T04:29:41.223Z,5.30
2022-09-10T04:32:08.171Z,9.80
2022-09-10T04:34:35.019Z,7.40
2022-09-10T04:37:01.864Z,10.60
2022-09-10T04:39:28.707Z,19.90
2022-09-10T04:41:55.557Z,22.80
2022-09-10T04:44:22.408Z,23.70
2022-09-10T04:46:49.256Z,16.80
2022-09-10T04:49:16.107Z,10.50
2022-09-10T04:51:43.061Z,10.80
2022-09-10T04:54:13.575Z,8.10
2022-09-10T04:59:07.185Z,8.30
2022-09-10T05:01:35.363Z,10.30
2022-09-10T05:04:03.546Z,5.70
2022-09-10T05:06:30.291Z,6.10
2022-09-10T05:08:57.242Z,12.00
2022-09-10T05:11:25.522Z,6.80
2022-09-10T05:13:52.382Z,6.80
2022-09-10T05:16:19.280Z,4.70
2022-09-10T05:18:46.176Z,9.20
2022-09-10T05:21:12.993Z,10.70
2022-09-10T05:23:40.284Z,5.80
2022-09-10T05:26:07.045Z,6.80
2022-09-10T05:28:33.885Z,7.70
2022-09-10T05:31:00.730Z,6.40
2022-09-10T05:33:27.475Z,7.20
2022-09-10T05:35:54.324Z,8.60
2022-09-10T05:38:21.274Z,5.70
2022-09-10T05:40:48.782Z,5.80
2022-09-10T05:43:15.593Z,7.00
2022-09-10T05:45:42.592Z,6.60
2022-09-10T05:48:09.492Z,6.30
2022-09-10T05:50:38.593Z,10.50
2022-09-10T05:53:05.443Z,4.00
2022-09-10T05:55:33.234Z,4.90
2022-09-10T05:57:59.979Z,5.30
2022-09-10T06:00:26.823Z,4.10
2022-09-10T06:02:53.650Z,8.70
2022-09-10T06:05:23.379Z,5.80
2022-09-10T06:07:50.332Z,5.60
2022-09-10T06:10:17.095Z,5.30
2022-09-10T06:12:47.555Z,5.30
2022-09-10T06:17:41.091Z,6.20
2022-09-10T06:20:08.307Z,6.70
2022-09-10T06:22:35.611Z,7.50
2022-09-10T06:25:02.466Z,5.90
2022-09-10T06:27:30.028Z,4.20
2022-09-10T06:29:56.974Z,7.90
2022-09-10T06:32:24.130Z,9.70
2022-09-10T06:34:51.077Z,4.10
2022-09-10T06:37:18.744Z,4.50
2022-09-10T06:39:45.634Z,7.70
2022-09-10T06:42:12.644Z,4.00
2022-09-10T06:44:39.601Z,9.30
2022-09-10T06:49:53.870Z,4.40
2022-09-10T06:52:20.614Z,5.00
2022-09-10T06:54:48.284Z,4.70
2022-09-10T06:57:15.127Z,5.70
2022-09-10T06:59:41.976Z,7.80
2022-09-10T07:02:08.855Z,4.70
2022-09-10T07:04:35.672Z,5.80
2022-09-10T07:07:02.620Z,5.50
2022-09-10T07:09:29.364Z,6.30
2022-09-10T07:11:57.570Z,4.90
2022-09-10T07:14:24.385Z,4.70
2022-09-10T07:16:53.559Z,5.00
2022-09-10T07:19:21.047Z,4.20
2022-09-10T07:21:47.895Z,5.90
2022-09-10T07:24:14.746Z,4.50
2022-09-10T07:26:41.595Z,8.30
2022-09-10T07:29:08.541Z,8.10
2022-09-10T07:31:37.257Z,5.60
2022-09-10T07:34:04.285Z,4.40
2022-09-10T07:36:31.545Z,5.30
2022-09-10T07:38:59.213Z,4.40
2022-09-10T07:41:30.204Z,4.50
2022-09-10T07:43:57.309Z,5.10
2022-09-10T07:46:25.356Z,5.20
2022-09-10T07:48:59.734Z,8.40
2022-09-10T07:51:27.988Z,4.70
2022-09-10T07:53:58.723Z,6.00
2022-09-10T07:56:25.978Z,4.60
2022-09-10T07:58:54.084Z,5.50
2022-09-10T08:01:21.078Z,5.10
2022-09-10T08:03:48.200Z,3.50
2022-09-10T08:06:16.135Z,4.20
2022-09-10T08:08:43.501Z,5.50
2022-09-10T08:11:17.923Z,5.10
2022-09-10T08:13:48.865Z,4.00
2022-09-10T08:16:19.256Z,3.80
2022-09-10T08:18:47.890Z,8.30
2022-09-10T08:21:15.138Z,3.10
2022-09-10T08:23:43.896Z,5.10
2022-09-10T08:26:10.681Z,7.30
2022-09-10T08:28:38.263Z,4.00
2022-09-10T08:31:09.904Z,4.60
2022-09-10T08:33:38.516Z,4.30
2022-09-10T08:36:09.189Z,3.50
2022-09-10T08:38:37.383Z,5.20
2022-09-10T08:41:21.950Z,4.50
2022-09-10T08:44:08.200Z,5.50
2022-09-10T08:46:43.452Z,6.50
2022-09-10T08:49:25.506Z,4.20
2022-09-10T08:51:57.091Z,5.20
2022-09-10T08:54:35.281Z,2.90
2022-09-10T08:57:02.336Z,6.00
2022-09-10T08:59:33.416Z,4.00
2022-09-10T09:02:04.724Z,4.00
2022-09-10T09:04:40.591Z,5.10
2022-09-10T09:07:15.432Z,4.20
2022-09-10T09:09:42.374Z,4.70
2022-09-10T09:12:22.432Z,4.10
2022-09-10T09:15:14.165Z,6.20
2022-09-10T09:17:50.121Z,4.50
2022-09-10T09:20:41.754Z,5.00
2022-09-10T09:23:14.638Z,14.90
2022-09-10T09:26:04.529Z,6.00
2022-09-10T09:28:39.988Z,4.00
2022-09-10T09:31:14.483Z,4.30
2022-09-10T09:33:41.428Z,5.80
2022-09-10T09:36:08.797Z,4.90
2022-09-10T09:38:35.530Z,3.80
2022-09-10T09:41:07.359Z,5.30
2022-09-10T09:43:40.869Z,4.30
2022-09-10T09:46:16.515Z,4.20
2022-09-10T09:48:43.499Z,3.50
2022-09-10T09:51:13.756Z,7.10
2022-09-10T09:56:15.385Z,3.50
2022-09-10T09:58:47.245Z,3.90
2022-09-10T10:01:21.520Z,4.40
2022-09-10T10:03:53.652Z,5.10
2022-09-10T10:06:31.448Z,6.70
2022-09-10T10:08:58.403Z,4.20
2022-09-10T10:11:45.627Z,5.30
2022-09-10T10:14:30.803Z,6.00
2022-09-10T10:17:00.729Z,6.40
2022-09-10T10:19:35.826Z,5.60
2022-09-10T10:22:18.878Z,4.60
2022-09-10T10:24:47.260Z,4.50
2022-09-10T10:27:33.096Z,3.60
2022-09-10T10:30:06.613Z,4.60
2022-09-10T10:33:02.058Z,10.90
2022-09-10T10:35:54.934Z,7.40
2022-09-10T10:38:29.237Z,8.10
2022-09-10T10:41:23.931Z,4.80
2022-09-10T10:44:07.570Z,4.80
2022-09-10T10:46:48.689Z,4.30
2022-09-10T10:49:27.776Z,11.60
2022-09-10T10:52:04.359Z,3.40
2022-09-10T10:54:37.400Z,10.30
2022-09-10T10:57:07.257Z,6.30
2022-09-10T10:59:53.272Z,5.40
2022-09-10T11:02:23.922Z,6.20
2022-09-10T11:04:52.216Z,4.70
2022-09-10T11:07:35.830Z,7.00
2022-09-10T11:10:31.647Z,9.50
2022-09-10T11:13:06.567Z,9.40
2022-09-10T11:16:05.725Z,4.70
2022-09-10T11:18:37.327Z,5.00
2022-09-10T11:21:18.606Z,5.70
2022-09-10T11:24:04.398Z,8.60
2022-09-10T11:26:41.781Z,4.80
2022-09-10T11:29:36.582Z,5.50
2022-09-10T11:32:03.322Z,5.10
2022-09-10T11:34:49.008Z,3.80
2022-09-10T11:37:40.734Z,9.90
2022-09-10T11:40:13.976Z,7.20
2022-09-10T11:42:42.204Z,7.20
2022-09-10T11:45:24.101Z,3.60
2022-09-10T11:48:31.934Z,5.20
2022-09-10T11:51:03.147Z,9.10
2022-09-10T11:53:30.610Z,5.00
2022-09-10T11:56:19.781Z,5.40
2022-09-10T11:59:11.814Z,7.50
2022-09-10T12:02:02.805Z,4.90
2022-09-10T12:04:40.426Z,4.40
2022-09-10T12:07:19.243Z,4.90
2022-09-10T12:09:49.160Z,7.60
2022-09-10T12:12:42.115Z,6.60
2022-09-10T12:15:15.795Z,5.30
2022-09-10T12:17:42.875Z,5.40
2022-09-10T12:20:16.010Z,5.90
2022-09-10T12:22:43.016Z,7.50
2022-09-10T12:25:16.452Z,6.20
2022-09-10T12:27:53.089Z,7.50
2022-09-10T12:30:33.761Z,7.60
2022-09-10T12:33:10.637Z,4.40
2022-09-10T12:35:38.161Z,6.00
2022-09-10T12:38:43.139Z,6.90
2022-09-10T12:41:22.783Z,5.40
2022-09-10T12:43:49.731Z,5.10
2022-09-10T12:46:18.652Z,4.90
2022-09-10T12:48:55.612Z,4.00
2022-09-10T12:51:25.429Z,5.80
2022-09-10T12:54:06.039Z,6.60
2022-09-10T12:56:37.857Z,6.30
2022-09-10T12:59:33.971Z,4.10
2022-09-10T13:02:02.164Z,10.20
2022-09-10T13:04:32.390Z,5.00
2022-09-10T13:07:23.610Z,7.90
2022-09-10T13:10:01.069Z,4.90
2022-09-10T13:12:28.037Z,6.40
2022-09-10T13:14:57.337Z,5.80
2022-09-10T13:17:50.597Z,6.00
2022-09-10T13:20:20.939Z,6.30
2022-09-10T13:25:42.889Z,4.10
2022-09-10T13:28:32.959Z,6.80
2022-09-10T13:31:09.128Z,5.50
2022-09-10T13:33:54.143Z,9.40
2022-09-10T13:36:56.567Z,8.50
2022-09-10T13:39:41.962Z,7.00
2022-09-10T13:42:20.973Z,5.90
2022-09-10T13:44:57.441Z,8.60
2022-09-10T13:47:47.366Z,4.80
2022-09-10T13:50:19.592Z,9.40
2022-09-10T13:52:48.415Z,2.90
2022-09-10T13:55:20.960Z,3.50
2022-09-10T13:57:52.208Z,5.30
2022-09-10T14:00:26.042Z,6.80
2022-09-10T14:02:59.047Z,4.20
2022-09-10T14:05:49.372Z,6.10
2022-09-10T14:08:31.901Z,6.40
2022-09-10T14:11:12.184Z,6.10
2022-09-10T14:14:07.778Z,5.30
2022-09-10T14:16:40.979Z,5.20
2022-09-10T14:19:15.284Z,5.40
2022-09-10T14:21:42.275Z,5.50
2022-09-10T14:24:30.814Z,6.70
2022-09-10T14:27:15.610Z,9.00
2022-09-10T14:29:42.912Z,6.30
2022-09-10T14:32:28.188Z,8.20
2022-09-10T14:34:56.641Z,6.70
2022-09-10T14:37:36.922Z,4.50
2022-09-10T14:40:06.963Z,8.60
2022-09-10T14:42:35.579Z,6.40
2022-09-10T14:45:03.185Z,8.90
2022-09-10T14:47:37.894Z,5.50
2022-09-10T14:50:37.831Z,6.30
2022-09-10T14:53:06.822Z,4.60
2022-09-10T14:55:36.556Z,5.10
2022-09-10T14:58:06.466Z,6.10
2022-09-10T15:00:33.297Z,4.40
2022-09-10T15:03:00.857Z,8.60
2022-09-10T15:05:29.036Z,6.50
2022-09-10T15:07:56.066Z,6.10
2022-09-10T15:10:23.075Z,5.30
2022-09-10T15:12:52.238Z,10.10
2022-09-10T15:15:19.799Z,5.80
2022-09-10T15:17:46.858Z,9.90
2022-09-10T15:20:15.335Z,6.30
2022-09-10T15:22:44.755Z,6.70
2022-09-10T15:25:43.435Z,6.70
2022-09-10T15:28:12.529Z,7.70
2022-09-10T15:30:39.372Z,8.30
2022-09-10T15:33:12.775Z,6.60
2022-09-10T15:35:40.428Z,6.50
2022-09-10T15:38:08.007Z,6.50
2022-09-10T15:40:35.650Z,8.00
2022-09-10T15:43:02.704Z,8.80
2022-09-10T15:45:30.057Z,9.20
2022-09-10T15:47:56.837Z,7.00
2022-09-10T15:50:24.157Z,5.90
2022-09-10T15:52:50.991Z,6.60
2022-09-10T15:55:22.200Z,6.30
2022-09-10T15:57:50.717Z,7.40
2022-09-10T16:00:18.210Z,10.00
2022-09-10T16:02:48.055Z,9.70
2022-09-10T16:05:16.258Z,6.30
2022-09-10T16:07:45.574Z,7.10
2022-09-10T16:10:13.422Z,9.40
2022-09-10T16:12:40.269Z,9.90
2022-09-10T16:15:07.602Z,7.50
2022-09-10T16:17:34.684Z,6.70
2022-09-10T16:20:01.872Z,7.70
2022-09-10T16:22:30.325Z,7.90
2022-09-10T16:24:57.172Z,10.10
2022-09-10T16:27:25.256Z,9.10
2022-09-10T16:29:52.725Z,7.20
2022-09-10T16:32:19.661Z,7.40
2022-09-10T16:34:46.507Z,10.00
2022-09-10T16:37:14.237Z,8.30
2022-09-10T16:39:41.168Z,7.30
2022-09-10T16:42:09.956Z,6.10
2022-09-10T16:44:37.453Z,8.60
2022-09-10T16:47:04.926Z,10.70
2022-09-10T16:49:32.735Z,7.10
2022-09-10T16:51:59.555Z,9.40
2022-09-10T16:54:26.915Z,9.60
2022-09-10T16:56:55.414Z,9.50
2022-09-10T16:59:23.072Z,13.90
2022-09-10T17:01:52.006Z,9.00
2022-09-10T17:04:26.018Z,11.10
2022-09-10T17:06:57.650Z,9.20
2022-09-10T17:09:26.013Z,9.00
2022-09-10T17:11:53.901Z,9.30
2022-09-10T17:14:21.137Z,6.80
2022-09-10T17:16:48.595Z,11.00
2022-09-10T17:19:21.316Z,9.90
2022-09-10T17:21:51.460Z,8.80
2022-09-10T17:24:21.003Z,10.40
2022-09-10T17:26:47.951Z,10.20
2022-09-10T17:29:16.734Z,9.70
2022-09-10T17:31:46.659Z,9.00
2022-09-10T17:34:15.558Z,8.20
2022-09-10T17:36:43.619Z,8.50
2022-09-10T17:39:11.325Z,7.70
2022-09-10T17:41:39.644Z,7.30
2022-09-10T17:44:08.148Z,8.10
2022-09-10T17:46:36.290Z,10.50
2022-09-10T17:49:03.628Z,10.10
2022-09-10T17:51:32.263Z,9.40
2022-09-10T17:53:59.214Z,10.90
2022-09-10T17:56:26.777Z,9.70
2022-09-10T17:58:58.595Z,11.80
2022-09-10T18:01:27.740Z,6.10
2022-09-10T18:03:56.059Z,8.50
2022-09-10T18:06:24.611Z,7.70
2022-09-10T18:08:51.760Z,9.20
2022-09-10T18:11:24.238Z,7.10
2022-09-10T18:13:52.598Z,10.60
2022-09-10T18:16:27.659Z,10.00
2022-09-10T18:19:12.938Z,8.90
2022-09-10T18:21:41.008Z,11.30
2022-09-10T18:24:11.750Z,10.50
2022-09-10T18:26:42.826Z,6.90
2022-09-10T18:29:20.598Z,7.80
2022-09-10T18:31:51.094Z,7.90
2022-09-10T18:34:23.651Z,8.50
2022-09-10T18:36:54.635Z,10.70
2022-09-10T18:39:22.216Z,13.20
2022-09-10T18:41:49.887Z,10.50
2022-09-10T18:44:20.694Z,8.70
2022-09-10T18:46:48.396Z,9.30
2022-09-10T18:49:20.433Z,10.30
2022-09-10T18:51:48.639Z,10.30
2022-09-10T18:54:16.039Z,10.00
2022-09-10T18:56:48.787Z,10.80
2022-09-10T18:59:17.367Z,9.40
2022-09-10T19:01:45.861Z,10.40
2022-09-10T19:04:14.906Z,12.50
2022-09-10T19:06:43.481Z,8.00
2022-09-10T19:09:12.240Z,8.80
2022-09-10T19:11:40.932Z,10.00
2022-09-10T19:14:36.046Z,12.40
2022-09-10T19:17:05.188Z,11.70
2022-09-10T19:19:34.035Z,10.20
2022-09-10T19:22:03.874Z,10.60
2022-09-10T19:24:54.158Z,11.30
2022-09-10T19:27:18.744Z,11.70
2022-09-10T19:29:47.575Z,8.60
2022-09-10T19:32:17.519Z,12.50
2022-09-10T19:34:45.020Z,9.00
2022-09-10T19:37:12.175Z,10.50
2022-09-10T19:39:39.779Z,12.20
2022-09-10T19:42:07.406Z,9.10
2022-09-10T19:44:35.786Z,8.80
2022-09-10T19:47:04.209Z,10.50
2022-09-10T19:49:31.528Z,9.90
2022-09-10T19:51:58.371Z,13.60
2022-09-10T19:54:25.839Z,11.00
2022-09-10T19:56:52.679Z,10.60
2022-09-10T19:59:19.628Z,10.30
2022-09-10T20:01:47.036Z,10.50
2022-09-10T20:04:14.423Z,10.20
2022-09-10T20:06:42.661Z,13.00
2022-09-10T20:09:10.294Z,13.30
2022-09-10T20:11:37.534Z,8.80
2022-09-10T20:14:08.047Z,10.20
2022-09-10T20:16:41.902Z,7.20
2022-09-10T20:19:08.956Z,11.30
2022-09-10T20:21:36.932Z,10.40
2022-09-10T20:24:05.003Z,10.00
2022-09-10T20:26:33.540Z,13.10
2022-09-10T20:29:05.351Z,9.20
2022-09-10T20:31:33.921Z,9.50
2022-09-10T20:34:03.633Z,11.40
2022-09-10T20:36:31.817Z,12.00
2022-09-10T20:38:58.581Z,10.70
2022-09-10T20:41:30.605Z,10.20
2022-09-10T20:44:01.397Z,11.30
2022-09-10T20:46:29.445Z,13.00
2022-09-10T20:49:02.955Z,14.30
2022-09-10T20:51:38.984Z,19.90
2022-09-10T20:54:07.028Z,13.60
2022-09-10T20:56:34.170Z,16.80
2022-09-10T20:59:02.145Z,20.00
2022-09-10T21:01:31.284Z,19.40
2022-09-10T21:03:59.553Z,13.80
2022-09-10T21:06:28.526Z,14.30
2022-09-10T21:08:58.145Z,10.10
2022-09-10T21:11:26.594Z,14.20
2022-09-10T21:13:58.287Z,11.20
2022-09-10T21:16:28.930Z,12.80
2022-09-10T21:18:57.725Z,13.10
2022-09-10T21:21:27.025Z,13.50
2022-09-10T21:24:14.473Z,16.70
2022-09-10T21:26:43.570Z,10.90
2022-09-10T21:29:15.545Z,13.60
2022-09-10T21:31:43.523Z,15.80
2022-09-10T21:34:10.481Z,13.00
2022-09-10T21:36:38.252Z,14.40
2022-09-10T21:39:09.941Z,12.30
2022-09-10T21:41:39.981Z,15.60
2022-09-10T21:44:15.081Z,13.90
2022-09-10T21:46:43.766Z,9.50
2022-09-10T21:49:11.983Z,13.30
2022-09-10T21:51:39.828Z,15.80
2022-09-10T21:54:07.592Z,12.20
2022-09-10T21:56:34.392Z,12.00
2022-09-10T21:59:02.106Z,14.40
2022-09-10T22:01:31.748Z,15.20
2022-09-10T22:04:00.829Z,10.80
2022-09-10T22:06:32.576Z,15.90
2022-09-10T22:09:00.853Z,10.70
2022-09-10T22:11:30.618Z,12.40
2022-09-10T22:14:05.615Z,16.00
2022-09-10T22:16:33.182Z,9.50
2022-09-10T22:19:01.975Z,13.50
2022-09-10T22:21:29.747Z,12.00
2022-09-10T22:23:57.115Z,13.40
2022-09-10T22:26:28.334Z,13.40
2022-09-10T22:28:56.490Z,13.60
2022-09-10T22:31:24.712Z,18.60
2022-09-10T22:33:56.898Z,15.80
2022-09-10T22:36:26.643Z,15.30
2022-09-10T22:38:56.297Z,14.00
2022-09-10T22:41:23.587Z,10.60
2022-09-10T22:43:51.150Z,11.90
2022-09-10T22:46:18.446Z,9.90
2022-09-10T22:48:45.780Z,11.00
2022-09-10T22:51:14.302Z,14.50
2022-09-10T22:53:42.853Z,9.10
2022-09-10T22:56:11.233Z,10.30
2022-09-10T22:58:38.140Z,15.90
2022-09-10T23:01:11.445Z,10.80
2022-09-10T23:03:39.147Z,11.40
2022-09-10T23:06:08.504Z,11.80
2022-09-10T23:08:36.430Z,10.50
2022-09-10T23:11:15.322Z,10.40
2022-09-10T23:13:46.726Z,10.60
2022-09-10T23:16:14.719Z,8.80
2022-09-10T23:18:42.451Z,10.60
2022-09-10T23:21:10.237Z,12.60
2022-09-10T23:23:37.082Z,10.10
2022-09-10T23:26:09.053Z,11.40
2022-09-10T23:28:36.719Z,10.60
2022-09-10T23:31:19.323Z,9.50
2022-09-10T23:34:00.732Z,11.20
2022-09-10T23:36:31.329Z,9.70
2022-09-10T23:38:59.444Z,11.70
2022-09-10T23:41:26.605Z,11.10
2022-09-10T23:43:54.304Z,9.10
2022-09-10T23:46:21.352Z,9.20
2022-09-10T23:48:49.527Z,9.40
2022-09-10T23:51:19.440Z,8.10
2022-09-10T23:53:47.179Z,9.10
2022-09-10T23:56:15.146Z,7.50
2022-09-10T23:58:42.399Z,6.70
