createdAt,value
2022-12-18T00:00:06.941Z,101560.72
2022-12-18T00:03:01.598Z,101567.34
2022-12-18T00:05:29.398Z,101565.72
2022-12-18T00:07:57.224Z,101564.16
2022-12-18T00:10:24.809Z,101571.59
2022-12-18T00:12:52.744Z,101572.09
2022-12-18T00:15:20.861Z,101579.53
2022-12-18T00:17:48.770Z,101594.09
2022-12-18T00:20:16.470Z,101598.91
2022-12-18T00:22:44.328Z,101607.81
2022-12-18T00:25:11.823Z,101604.03
2022-12-18T00:27:39.791Z,101605.03
2022-12-18T00:30:08.074Z,101623.09
2022-12-18T00:32:35.987Z,101620.19
2022-12-18T00:35:03.928Z,101618.06
2022-12-18T00:37:34.507Z,101634.19
2022-12-18T00:40:02.497Z,101630.19
2022-12-18T00:42:49.101Z,101643.72
2022-12-18T00:45:16.870Z,101634.66
2022-12-18T00:47:44.726Z,101641.03
2022-12-18T00:50:12.456Z,101638.41
2022-12-18T00:52:41.667Z,101639.50
2022-12-18T00:55:09.696Z,101640.59
2022-12-18T00:57:37.755Z,101637.41
2022-12-18T01:00:08.191Z,101653.91
2022-12-18T01:02:36.836Z,101638.44
2022-12-18T01:05:05.422Z,101651.66
2022-12-18T01:07:33.540Z,101645.25
2022-12-18T01:10:01.141Z,101654.31
2022-12-18T01:12:29.222Z,101652.47
2022-12-18T01:14:56.801Z,101670.66
2022-12-18T01:17:25.067Z,101658.47
2022-12-18T01:19:52.619Z,101657.94
2022-12-18T01:22:20.522Z,101653.72
2022-12-18T01:24:48.237Z,101659.84
2022-12-18T01:27:16.620Z,101657.72
2022-12-18T01:29:44.337Z,101658.84
2022-12-18T01:32:12.316Z,101671.31
2022-12-18T01:34:40.011Z,101664.81
2022-12-18T01:37:07.984Z,101664.44
2022-12-18T01:39:35.702Z,101672.09
2022-12-18T01:42:15.755Z,101672.06
2022-12-18T01:45:28.562Z,101678.69
2022-12-18T01:48:08.385Z,101680.09
2022-12-18T01:50:43.863Z,101680.69
2022-12-18T01:53:22.034Z,101685.53
2022-12-18T01:55:56.573Z,101686.66
2022-12-18T01:58:56.374Z,101687.97
2022-12-18T02:01:25.821Z,101683.88
2022-12-18T02:03:54.226Z,101689.69
2022-12-18T02:06:40.879Z,101692.31
2022-12-18T02:09:28.026Z,101696.06
2022-12-18T02:12:22.061Z,101698.75
2022-12-18T02:15:19.897Z,101698.50
2022-12-18T02:17:57.648Z,101693.09
2022-12-18T02:20:31.927Z,101702.28
2022-12-18T02:23:19.920Z,101707.09
2022-12-18T02:26:21.359Z,101697.88
2022-12-18T02:29:23.784Z,101707.50
2022-12-18T02:31:55.966Z,101709.41
2022-12-18T02:34:30.276Z,101724.28
2022-12-18T02:37:03.512Z,101719.47
2022-12-18T02:39:34.104Z,101714.91
2022-12-18T02:42:09.017Z,101717.81
2022-12-18T02:44:46.354Z,101715.19
2022-12-18T02:47:21.513Z,101721.59
2022-12-18T02:50:54.181Z,101717.59
2022-12-18T02:53:37.540Z,101715.16
2022-12-18T02:56:13.582Z,101721.41
2022-12-18T02:59:02.342Z,101723.00
2022-12-18T03:02:22.534Z,101712.16
2022-12-18T03:05:39.128Z,101714.00
2022-12-18T03:08:18.662Z,101725.72
2022-12-18T03:11:03.877Z,101729.19
2022-12-18T03:13:47.955Z,101742.22
2022-12-18T03:16:31.011Z,101739.59
2022-12-18T03:19:22.738Z,101740.19
2022-12-18T03:21:56.924Z,101745.50
2022-12-18T03:24:30.693Z,101742.84
2022-12-18T03:27:11.619Z,101745.50
2022-12-18T03:30:08.202Z,101743.63
2022-12-18T03:32:59.971Z,101742.47
2022-12-18T03:35:34.839Z,101750.81
2022-12-18T03:38:03.215Z,101755.25
2022-12-18T03:40:46.030Z,101753.59
2022-12-18T03:43:33.666Z,101751.72
2022-12-18T03:46:18.559Z,101750.94
2022-12-18T03:48:52.865Z,101759.41
2022-12-18T03:52:08.620Z,101765.22
2022-12-18T03:54:39.554Z,101756.72
2022-12-18T03:57:29.485Z,101779.97
2022-12-18T04:00:13.514Z,101784.56
2022-12-18T04:02:58.161Z,101781.59
2022-12-18T04:05:36.764Z,101775.94
2022-12-18T04:08:05.481Z,101778.75
2022-12-18T04:10:38.138Z,101776.00
2022-12-18T04:13:05.742Z,101784.47
2022-12-18T04:15:37.049Z,101787.13
2022-12-18T04:18:06.723Z,101781.84
2022-12-18T04:20:41.244Z,101783.44
2022-12-18T04:23:09.521Z,101794.13
2022-12-18T04:25:37.992Z,101801.56
2022-12-18T04:28:09.089Z,101813.44
2022-12-18T04:30:39.323Z,101805.25
2022-12-18T04:33:20.250Z,101812.22
2022-12-18T04:35:48.093Z,101820.19
2022-12-18T04:38:15.758Z,101831.25
2022-12-18T04:40:44.804Z,101829.72
2022-12-18T04:43:21.738Z,101840.56
2022-12-18T04:45:49.652Z,101843.44
2022-12-18T04:48:17.281Z,101841.94
2022-12-18T04:50:45.167Z,101846.75
2022-12-18T04:53:12.656Z,101851.22
2022-12-18T04:55:40.555Z,101847.28
2022-12-18T04:58:08.068Z,101859.47
2022-12-18T05:00:37.434Z,101867.69
2022-12-18T05:03:05.006Z,101873.03
2022-12-18T05:05:32.916Z,101871.03
2022-12-18T05:08:00.808Z,101875.53
2022-12-18T05:10:31.217Z,101872.38
2022-12-18T05:13:03.886Z,101886.63
2022-12-18T05:15:33.784Z,101882.03
2022-12-18T05:18:01.688Z,101884.38
2022-12-18T05:20:30.364Z,101890.16
2022-12-18T05:22:58.746Z,101892.00
2022-12-18T05:25:26.637Z,101888.63
2022-12-18T05:27:54.286Z,101886.53
2022-12-18T05:30:22.202Z,101895.34
2022-12-18T05:32:49.703Z,101898.00
2022-12-18T05:35:17.588Z,101915.09
2022-12-18T05:37:45.497Z,101902.91
2022-12-18T05:40:14.171Z,101914.69
2022-12-18T05:42:41.748Z,101913.81
2022-12-18T05:45:10.223Z,101927.53
2022-12-18T05:47:37.877Z,101919.75
2022-12-18T05:50:06.653Z,101929.72
2022-12-18T05:52:34.089Z,101936.78
2022-12-18T05:55:02.252Z,101930.00
2022-12-18T05:57:30.091Z,101933.53
2022-12-18T05:59:57.888Z,101937.63
2022-12-18T06:02:25.446Z,101939.97
2022-12-18T06:04:53.416Z,101943.91
2022-12-18T06:07:20.990Z,101945.72
2022-12-18T06:09:48.898Z,101953.66
2022-12-18T06:12:16.767Z,101945.72
2022-12-18T06:14:44.861Z,101950.06
2022-12-18T06:17:12.402Z,101954.81
2022-12-18T06:19:40.261Z,101956.31
2022-12-18T06:22:07.946Z,101960.94
2022-12-18T06:24:35.785Z,101957.41
2022-12-18T06:27:03.420Z,101962.38
2022-12-18T06:29:31.244Z,101961.56
2022-12-18T06:31:58.815Z,101975.72
2022-12-18T06:34:26.832Z,101970.41
2022-12-18T06:36:54.292Z,101977.44
2022-12-18T06:39:22.186Z,101988.84
2022-12-18T06:41:49.691Z,101981.13
2022-12-18T06:44:17.617Z,101990.09
2022-12-18T06:46:45.120Z,101989.31
2022-12-18T06:49:13.491Z,102000.81
2022-12-18T06:51:41.288Z,102002.78
2022-12-18T06:54:09.769Z,102010.47
2022-12-18T06:56:37.242Z,102012.75
2022-12-18T06:59:05.163Z,102011.84
2022-12-18T07:01:32.907Z,102012.91
2022-12-18T07:04:00.827Z,102021.53
2022-12-18T07:06:28.408Z,102022.00
2022-12-18T07:08:56.635Z,102030.50
2022-12-18T07:11:24.532Z,102032.13
2022-12-18T07:13:53.910Z,102028.09
2022-12-18T07:16:25.366Z,102036.28
2022-12-18T07:18:56.601Z,102039.03
2022-12-18T07:21:25.716Z,102039.03
2022-12-18T07:23:53.784Z,102036.38
2022-12-18T07:26:22.997Z,102038.31
2022-12-18T07:28:50.946Z,102052.94
2022-12-18T07:31:22.691Z,102064.56
2022-12-18T07:33:52.672Z,102064.00
2022-12-18T07:36:23.637Z,102064.13
2022-12-18T07:38:55.776Z,102072.06
2022-12-18T07:41:23.636Z,102077.09
2022-12-18T07:43:51.461Z,102069.38
2022-12-18T07:46:19.643Z,102066.16
2022-12-18T07:48:49.821Z,102068.19
2022-12-18T07:51:19.414Z,102076.16
2022-12-18T07:53:49.309Z,102070.03
2022-12-18T07:56:29.038Z,102073.00
2022-12-18T07:58:58.568Z,102067.94
2022-12-18T08:01:26.854Z,102074.38
2022-12-18T08:03:55.083Z,102075.31
2022-12-18T08:06:24.197Z,102085.56
2022-12-18T08:08:57.212Z,102078.31
2022-12-18T08:11:27.282Z,102079.16
2022-12-18T08:13:55.975Z,102082.81
2022-12-18T08:16:24.123Z,102086.97
2022-12-18T08:18:54.635Z,102079.28
2022-12-18T08:21:27.375Z,102080.19
2022-12-18T08:24:17.296Z,102091.22
2022-12-18T08:27:06.684Z,102099.25
2022-12-18T08:29:36.325Z,102104.00
2022-12-18T08:32:04.302Z,102107.53
2022-12-18T08:34:32.449Z,102110.38
2022-12-18T08:37:00.988Z,102110.03
2022-12-18T08:39:30.110Z,102106.47
2022-12-18T08:42:16.058Z,102100.78
2022-12-18T08:44:44.016Z,102103.91
2022-12-18T08:47:11.598Z,102099.53
2022-12-18T08:49:39.501Z,102109.44
2022-12-18T08:52:07.524Z,102110.31
2022-12-18T08:54:35.442Z,102118.97
2022-12-18T08:57:03.266Z,102113.06
2022-12-18T08:59:31.190Z,102121.00
2022-12-18T09:01:58.894Z,102121.94
2022-12-18T09:04:27.004Z,102122.06
2022-12-18T09:06:57.533Z,102117.25
2022-12-18T09:09:25.500Z,102113.66
2022-12-18T09:11:53.037Z,102120.34
2022-12-18T09:14:20.921Z,102118.16
2022-12-18T09:16:48.621Z,102120.25
2022-12-18T09:19:16.531Z,102114.16
2022-12-18T09:21:47.993Z,102117.47
2022-12-18T09:24:17.490Z,102118.69
2022-12-18T09:26:47.119Z,102121.59
2022-12-18T09:29:18.932Z,102118.84
2022-12-18T09:31:47.624Z,102124.72
2022-12-18T09:34:15.607Z,102123.34
2022-12-18T09:36:43.407Z,102114.78
2022-12-18T09:39:11.883Z,102114.41
2022-12-18T09:41:58.138Z,102127.47
2022-12-18T09:44:45.719Z,102131.97
2022-12-18T09:47:38.776Z,102124.69
2022-12-18T09:50:47.562Z,102126.47
2022-12-18T09:53:23.862Z,102133.25
2022-12-18T09:55:54.413Z,102129.91
2022-12-18T09:58:50.289Z,102135.19
2022-12-18T10:01:24.329Z,102141.13
2022-12-18T10:03:53.578Z,102134.41
2022-12-18T10:06:43.226Z,102129.94
2022-12-18T10:09:28.817Z,102129.94
2022-12-18T10:12:34.218Z,102130.97
2022-12-18T10:15:25.612Z,102134.59
2022-12-18T10:18:09.314Z,102122.91
2022-12-18T10:20:54.132Z,102128.91
2022-12-18T10:24:04.221Z,102136.41
2022-12-18T10:26:34.030Z,102129.56
2022-12-18T10:29:05.658Z,102140.94
2022-12-18T10:31:34.095Z,102141.84
2022-12-18T10:34:02.237Z,102131.41
2022-12-18T10:36:30.588Z,102139.31
2022-12-18T10:39:27.343Z,102135.44
2022-12-18T10:42:20.843Z,102129.34
2022-12-18T10:45:23.420Z,102136.59
2022-12-18T10:47:51.684Z,102139.94
2022-12-18T10:51:09.797Z,102135.75
2022-12-18T10:53:30.914Z,102144.16
2022-12-18T10:56:01.842Z,102141.66
2022-12-18T10:58:34.950Z,102138.69
2022-12-18T11:01:16.794Z,102137.97
2022-12-18T11:04:00.418Z,102142.31
2022-12-18T11:06:30.796Z,102137.31
2022-12-18T11:09:19.832Z,102134.31
2022-12-18T11:12:01.258Z,102134.78
2022-12-18T11:14:46.773Z,102132.41
2022-12-18T11:17:35.983Z,102134.66
2022-12-18T11:20:36.780Z,102132.53
2022-12-18T11:23:14.476Z,102122.50
2022-12-18T11:25:57.711Z,102126.69
2022-12-18T11:29:09.201Z,102122.53
2022-12-18T11:31:36.951Z,102118.66
2022-12-18T11:34:28.635Z,102118.91
2022-12-18T11:37:00.644Z,102118.78
2022-12-18T11:39:36.475Z,102118.16
2022-12-18T11:42:23.388Z,102122.03
2022-12-18T11:45:09.998Z,102120.09
2022-12-18T11:47:50.926Z,102117.91
2022-12-18T11:50:26.661Z,102121.09
2022-12-18T11:52:57.498Z,102116.34
2022-12-18T11:55:43.154Z,102119.00
2022-12-18T11:58:54.651Z,102123.28
2022-12-18T12:02:17.475Z,102117.44
2022-12-18T12:05:57.790Z,102110.97
2022-12-18T12:08:41.002Z,102118.59
2022-12-18T12:12:01.793Z,102111.59
2022-12-18T12:14:42.423Z,102125.47
2022-12-18T12:17:57.709Z,102124.22
2022-12-18T12:20:43.777Z,102122.09
2022-12-18T12:23:28.328Z,102124.31
2022-12-18T12:26:37.350Z,102118.59
2022-12-18T12:29:49.117Z,102127.22
2022-12-18T12:33:02.538Z,102129.03
2022-12-18T12:36:04.786Z,102111.19
2022-12-18T12:38:52.395Z,102110.50
2022-12-18T12:41:45.774Z,102113.69
2022-12-18T12:44:33.280Z,102108.72
2022-12-18T12:47:15.667Z,102112.56
2022-12-18T12:49:48.754Z,102110.59
2022-12-18T12:52:43.377Z,102105.19
2022-12-18T12:55:22.878Z,102093.72
2022-12-18T12:58:24.496Z,102107.41
2022-12-18T13:01:06.405Z,102102.88
2022-12-18T13:03:57.557Z,102114.41
2022-12-18T13:06:51.421Z,102118.41
2022-12-18T13:09:19.497Z,102124.75
2022-12-18T13:12:07.690Z,102135.56
2022-12-18T13:14:41.977Z,102142.63
2022-12-18T13:17:21.756Z,102149.69
2022-12-18T13:20:03.403Z,102153.84
2022-12-18T13:22:52.466Z,102147.44
2022-12-18T13:25:37.736Z,102152.59
2022-12-18T13:28:18.191Z,102167.09
2022-12-18T13:30:55.547Z,102159.38
2022-12-18T13:33:30.721Z,102161.88
2022-12-18T13:36:23.083Z,102174.09
2022-12-18T13:39:19.748Z,102166.78
2022-12-18T13:42:35.098Z,102169.25
2022-12-18T13:45:23.565Z,102166.91
2022-12-18T13:47:51.518Z,102176.22
2022-12-18T13:53:25.938Z,102171.25
2022-12-18T13:55:54.033Z,102173.56
2022-12-18T13:58:21.627Z,102174.63
2022-12-18T14:00:50.716Z,102173.56
2022-12-18T14:03:29.320Z,102178.16
2022-12-18T14:06:10.027Z,102180.56
2022-12-18T14:08:42.270Z,102185.09
2022-12-18T14:11:26.448Z,102179.69
2022-12-18T14:13:54.597Z,102180.91
2022-12-18T14:16:24.006Z,102190.72
2022-12-18T14:19:10.082Z,102182.63
2022-12-18T14:21:50.298Z,102193.72
2022-12-18T14:24:23.008Z,102190.75
2022-12-18T14:26:52.313Z,102199.25
2022-12-18T14:29:31.837Z,102197.91
2022-12-18T14:32:19.269Z,102201.84
2022-12-18T14:34:55.272Z,102205.72
2022-12-18T14:37:28.041Z,102205.06
2022-12-18T14:40:10.908Z,102201.75
2022-12-18T14:42:42.897Z,102201.75
2022-12-18T14:45:45.718Z,102210.03
2022-12-18T14:48:44.165Z,102220.19
2022-12-18T14:51:11.982Z,102214.00
2022-12-18T14:54:10.890Z,102213.44
2022-12-18T14:56:47.354Z,102213.66
2022-12-18T14:59:24.978Z,102214.47
2022-12-18T15:02:05.997Z,102220.31
2022-12-18T15:04:45.006Z,102220.25
2022-12-18T15:07:17.226Z,102229.50
2022-12-18T15:10:12.018Z,102230.53
2022-12-18T15:12:47.920Z,102229.19
2022-12-18T15:15:34.659Z,102229.72
2022-12-18T15:18:09.702Z,102234.47
2022-12-18T15:20:49.635Z,102251.50
2022-12-18T15:23:50.347Z,102244.13
2022-12-18T15:26:21.708Z,102248.47
2022-12-18T15:28:57.229Z,102242.53
2022-12-18T15:31:36.415Z,102240.44
2022-12-18T15:34:21.812Z,102251.03
2022-12-18T15:36:51.883Z,102251.03
2022-12-18T15:39:19.638Z,102253.22
2022-12-18T15:42:06.147Z,102255.38
2022-12-18T15:44:34.778Z,102253.78
2022-12-18T15:47:02.533Z,102259.31
2022-12-18T15:49:30.523Z,102257.00
2022-12-18T15:52:00.972Z,102262.28
2022-12-18T15:54:47.419Z,102277.66
2022-12-18T15:57:24.062Z,102261.81
2022-12-18T15:59:55.336Z,102262.22
2022-12-18T16:02:24.027Z,102275.47
2022-12-18T16:04:53.391Z,102276.78
2022-12-18T16:07:25.051Z,102288.66
2022-12-18T16:09:54.385Z,102278.28
2022-12-18T16:12:24.873Z,102286.47
2022-12-18T16:14:52.798Z,102295.47
2022-12-18T16:17:21.693Z,102300.28
2022-12-18T16:19:49.737Z,102300.56
2022-12-18T16:22:27.784Z,102305.50
2022-12-18T16:24:57.032Z,102303.34
2022-12-18T16:27:25.961Z,102307.97
2022-12-18T16:29:54.527Z,102303.72
2022-12-18T16:32:23.709Z,102299.34
2022-12-18T16:34:52.891Z,102305.22
2022-12-18T16:37:20.484Z,102304.19
2022-12-18T16:39:48.354Z,102314.22
2022-12-18T16:42:21.161Z,102300.50
2022-12-18T16:44:50.345Z,102309.47
2022-12-18T16:47:18.834Z,102331.16
2022-12-18T16:49:47.104Z,102309.63
2022-12-18T16:52:15.029Z,102317.81
2022-12-18T16:54:42.943Z,102317.00
2022-12-18T16:57:17.827Z,102307.66
2022-12-18T16:59:46.648Z,102300.53
2022-12-18T17:02:19.077Z,102309.28
2022-12-18T17:04:55.742Z,102318.28
2022-12-18T17:07:24.402Z,102320.47
2022-12-18T17:09:54.228Z,102331.16
2022-12-18T17:12:23.055Z,102332.78
2022-12-18T17:14:51.269Z,102338.09
2022-12-18T17:17:21.219Z,102344.97
2022-12-18T17:19:51.134Z,102344.97
2022-12-18T17:22:19.736Z,102348.69
2022-12-18T17:24:47.822Z,102359.28
2022-12-18T17:27:15.545Z,102368.28
2022-12-18T17:29:48.095Z,102373.03
2022-12-18T17:32:18.504Z,102380.16
2022-12-18T17:34:46.856Z,102372.91
2022-12-18T17:37:15.558Z,102372.34
2022-12-18T17:39:43.526Z,102369.47
2022-12-18T17:42:14.590Z,102377.09
2022-12-18T17:44:44.887Z,102363.81
2022-12-18T17:47:14.660Z,102378.44
2022-12-18T17:49:43.065Z,102377.66
2022-12-18T17:52:11.093Z,102368.88
2022-12-18T17:54:41.936Z,102375.00
2022-12-18T17:57:09.612Z,102368.41
2022-12-18T17:59:37.599Z,102363.94
2022-12-18T18:02:05.257Z,102364.84
2022-12-18T18:04:33.294Z,102370.63
2022-12-18T18:07:00.862Z,102380.09
2022-12-18T18:09:29.118Z,102364.97
2022-12-18T18:12:15.743Z,102369.59
2022-12-18T18:14:44.113Z,102369.28
2022-12-18T18:17:11.918Z,102359.69
2022-12-18T18:19:40.045Z,102372.47
2022-12-18T18:22:08.095Z,102376.16
2022-12-18T18:24:35.966Z,102370.19
2022-12-18T18:27:03.592Z,102370.75
2022-12-18T18:29:32.075Z,102370.19
2022-12-18T18:32:00.241Z,102371.47
2022-12-18T18:34:32.016Z,102376.28
2022-12-18T18:37:02.214Z,102379.88
2022-12-18T18:39:30.357Z,102380.66
2022-12-18T18:41:58.181Z,102378.59
2022-12-18T18:44:26.573Z,102394.03
2022-12-18T18:46:59.016Z,102383.66
2022-12-18T18:49:28.377Z,102383.53
2022-12-18T18:51:57.590Z,102381.13
2022-12-18T18:54:26.179Z,102378.47
2022-12-18T18:59:42.501Z,102386.44
2022-12-18T19:02:14.209Z,102397.72
2022-12-18T19:04:45.829Z,102396.69
2022-12-18T19:07:29.543Z,102401.28
2022-12-18T19:10:04.680Z,102397.25
2022-12-18T19:12:53.176Z,102399.31
2022-12-18T19:15:22.977Z,102396.09
2022-12-18T19:17:51.949Z,102401.38
2022-12-18T19:20:20.064Z,102398.84
2022-12-18T19:22:50.976Z,102397.13
2022-12-18T19:25:38.381Z,102398.59
2022-12-18T19:28:12.033Z,102387.88
2022-12-18T19:30:58.785Z,102392.38
2022-12-18T19:33:43.024Z,102393.63
2022-12-18T19:36:26.195Z,102395.00
2022-12-18T19:38:57.384Z,102390.16
2022-12-18T19:41:29.112Z,102399.03
2022-12-18T19:43:59.095Z,102396.59
2022-12-18T19:46:27.120Z,102391.53
2022-12-18T19:48:55.041Z,102392.91
2022-12-18T19:51:27.210Z,102395.19
2022-12-18T19:53:59.387Z,102397.25
2022-12-18T19:56:33.356Z,102394.03
2022-12-18T19:59:01.610Z,102400.78
2022-12-18T20:01:30.995Z,102389.63
2022-12-18T20:04:00.453Z,102392.84
2022-12-18T20:06:32.660Z,102393.91
2022-12-18T20:09:05.368Z,102384.34
2022-12-18T20:11:41.816Z,102382.28
2022-12-18T20:14:23.243Z,102381.84
2022-12-18T20:16:52.650Z,102375.06
2022-12-18T20:19:21.820Z,102378.97
2022-12-18T20:21:49.824Z,102380.38
2022-12-18T20:24:17.664Z,102384.59
2022-12-18T20:26:45.850Z,102383.13
2022-12-18T20:29:13.427Z,102377.84
2022-12-18T20:31:41.450Z,102387.50
2022-12-18T20:34:09.136Z,102397.06
2022-12-18T20:36:37.747Z,102396.28
2022-12-18T20:39:07.655Z,102396.63
2022-12-18T20:41:39.250Z,102403.53
2022-12-18T20:44:22.512Z,102422.63
2022-12-18T20:46:57.865Z,102422.63
2022-12-18T20:49:27.067Z,102416.44
2022-12-18T20:52:10.772Z,102408.97
2022-12-18T20:54:41.791Z,102411.63
2022-12-18T20:57:11.743Z,102411.16
2022-12-18T20:59:43.331Z,102414.16
2022-12-18T21:02:16.479Z,102418.69
2022-12-18T21:04:49.980Z,102410.97
2022-12-18T21:07:18.596Z,102417.63
2022-12-18T21:09:46.132Z,102416.03
2022-12-18T21:12:40.482Z,102414.19
2022-12-18T21:15:17.561Z,102414.41
2022-12-18T21:17:46.255Z,102413.84
2022-12-18T21:20:17.550Z,102409.56
2022-12-18T21:22:49.379Z,102412.78
2022-12-18T21:25:24.146Z,102416.25
2022-12-18T21:27:57.725Z,102407.50
2022-12-18T21:30:39.065Z,102411.75
2022-12-18T21:33:06.973Z,102419.69
2022-12-18T21:35:34.536Z,102419.25
2022-12-18T21:38:02.694Z,102416.59
2022-12-18T21:40:39.766Z,102425.56
2022-12-18T21:43:28.560Z,102429.06
2022-12-18T21:45:56.261Z,102424.56
2022-12-18T21:48:25.402Z,102427.78
2022-12-18T21:50:52.975Z,102421.78
2022-12-18T21:53:20.981Z,102423.84
2022-12-18T21:55:58.933Z,102429.94
2022-12-18T21:58:27.335Z,102427.06
2022-12-18T22:00:55.518Z,102425.91
2022-12-18T22:03:24.255Z,102424.75
2022-12-18T22:06:03.500Z,102440.63
2022-12-18T22:08:42.252Z,102430.06
2022-12-18T22:11:14.466Z,102431.78
2022-12-18T22:13:47.239Z,102433.84
2022-12-18T22:16:27.961Z,102437.06
2022-12-18T22:18:58.294Z,102438.00
2022-12-18T22:21:36.301Z,102433.84
2022-12-18T22:24:19.612Z,102437.31
2022-12-18T22:26:48.339Z,102437.31
2022-12-18T22:29:39.398Z,102436.28
2022-12-18T22:32:10.727Z,102431.19
2022-12-18T22:34:40.504Z,102427.88
2022-12-18T22:37:12.984Z,102423.16
2022-12-18T22:39:40.940Z,102423.84
2022-12-18T22:42:08.880Z,102425.69
2022-12-18T22:44:37.186Z,102430.28
2022-12-18T22:47:06.904Z,102423.84
2022-12-18T22:49:36.682Z,102417.28
2022-12-18T22:52:06.317Z,102420.16
2022-12-18T22:54:34.507Z,102421.78
2022-12-18T22:57:02.157Z,102419.00
2022-12-18T22:59:31.067Z,102424.31
2022-12-18T23:01:59.587Z,102423.84
2022-12-18T23:04:30.613Z,102414.63
2022-12-18T23:07:05.987Z,102405.88
2022-12-18T23:09:34.561Z,102400.81
2022-12-18T23:12:02.868Z,102398.06
2022-12-18T23:14:31.969Z,102401.63
2022-12-18T23:16:59.672Z,102407.97
2022-12-18T23:19:27.869Z,102405.09
2022-12-18T23:21:58.272Z,102403.00
2022-12-18T23:24:26.619Z,102407.50
2022-12-18T23:26:54.307Z,102409.13
2022-12-18T23:29:22.325Z,102406.25
2022-12-18T23:31:49.977Z,102398.06
2022-12-18T23:34:18.084Z,102402.19
2022-12-18T23:36:46.959Z,102408.53
2022-12-18T23:39:28.608Z,102411.63
2022-12-18T23:42:01.604Z,102411.19
2022-12-18T23:44:30.541Z,102410.75
2022-12-18T23:46:58.192Z,102405.44
2022-12-18T23:49:26.246Z,102410.75
2022-12-18T23:51:55.266Z,102420.50
2022-12-18T23:54:32.717Z,102413.72
2022-12-18T23:57:01.666Z,102411.19
2022-12-18T23:59:29.794Z,102404.25
