createdAt,value
2022-08-05T00:01:36.467Z,24.70
2022-08-05T00:04:16.644Z,24.60
2022-08-05T00:06:44.476Z,24.60
2022-08-05T00:09:15.917Z,24.50
2022-08-05T00:11:48.207Z,24.50
2022-08-05T00:14:17.202Z,24.40
2022-08-05T00:16:52.328Z,24.40
2022-08-05T00:19:33.646Z,24.30
2022-08-05T00:22:07.502Z,24.20
2022-08-05T00:24:38.549Z,24.10
2022-08-05T00:27:10.522Z,24.00
2022-08-05T00:29:43.293Z,23.90
2022-08-05T00:32:15.329Z,23.70
2022-08-05T00:35:04.726Z,23.60
2022-08-05T00:37:50.987Z,23.60
2022-08-05T00:40:27.299Z,23.60
2022-08-05T00:43:00.975Z,23.60
2022-08-05T00:45:38.484Z,23.30
2022-08-05T00:48:16.045Z,23.40
2022-08-05T00:50:46.015Z,23.40
2022-08-05T00:53:44.694Z,23.40
2022-08-05T00:56:05.730Z,23.40
2022-08-05T00:58:34.929Z,23.30
2022-08-05T01:01:08.614Z,23.30
2022-08-05T01:03:36.717Z,23.20
2022-08-05T01:06:05.380Z,23.10
2022-08-05T01:08:43.408Z,23.00
2022-08-05T01:11:33.596Z,23.00
2022-08-05T01:14:11.931Z,22.90
2022-08-05T01:16:58.355Z,22.80
2022-08-05T01:20:00.681Z,22.70
2022-08-05T01:22:42.775Z,22.60
2022-08-05T01:25:40.367Z,22.60
2022-08-05T01:28:33.082Z,22.50
2022-08-05T01:31:23.157Z,22.50
2022-08-05T01:34:04.577Z,22.40
2022-08-05T01:36:47.056Z,22.40
2022-08-05T01:39:46.593Z,22.30
2022-08-05T01:42:06.525Z,22.10
2022-08-05T01:44:37.852Z,22.00
2022-08-05T01:47:05.322Z,22.00
2022-08-05T01:49:59.976Z,21.90
2022-08-05T01:52:25.339Z,21.80
2022-08-05T01:54:56.840Z,21.80
2022-08-05T01:58:14.677Z,21.70
2022-08-05T02:00:17.114Z,21.70
2022-08-05T02:02:57.875Z,21.60
2022-08-05T02:05:28.629Z,21.60
2022-08-05T02:08:01.435Z,21.60
2022-08-05T02:10:39.548Z,21.50
2022-08-05T02:13:20.644Z,21.40
2022-08-05T02:15:56.236Z,21.40
2022-08-05T02:18:42.078Z,21.40
2022-08-05T02:21:43.392Z,21.40
2022-08-05T02:24:19.194Z,21.30
2022-08-05T02:26:54.796Z,21.30
2022-08-05T02:29:58.864Z,21.30
2022-08-05T02:32:12.959Z,21.20
2022-08-05T02:34:55.037Z,21.20
2022-08-05T02:37:23.416Z,21.20
2022-08-05T02:39:53.190Z,21.10
2022-08-05T02:42:26.067Z,21.20
2022-08-05T02:45:00.196Z,21.10
2022-08-05T02:48:06.480Z,21.20
2022-08-05T02:50:19.419Z,21.20
2022-08-05T02:52:47.190Z,21.20
2022-08-05T02:55:14.368Z,21.10
2022-08-05T02:58:20.088Z,21.10
2022-08-05T03:00:35.064Z,21.00
2022-08-05T03:03:07.570Z,21.00
2022-08-05T03:06:54.726Z,20.90
2022-08-05T03:08:26.913Z,20.90
2022-08-05T03:11:55.509Z,20.80
2022-08-05T03:13:51.561Z,20.70
2022-08-05T03:16:29.754Z,20.60
2022-08-05T03:18:59.023Z,20.50
2022-08-05T03:21:28.683Z,20.40
2022-08-05T03:23:56.927Z,20.40
2022-08-05T03:26:31.420Z,20.40
2022-08-05T03:28:59.767Z,20.40
2022-08-05T03:31:56.734Z,20.40
2022-08-05T03:34:14.239Z,20.30
2022-08-05T03:36:41.131Z,20.30
2022-08-05T03:39:12.875Z,20.30
2022-08-05T03:41:47.056Z,20.20
2022-08-05T03:44:19.721Z,20.20
2022-08-05T03:46:47.277Z,20.10
2022-08-05T03:49:15.469Z,20.10
2022-08-05T03:52:38.778Z,20.10
2022-08-05T03:55:52.150Z,20.10
2022-08-05T03:57:41.552Z,20.20
2022-08-05T04:00:15.682Z,20.20
2022-08-05T04:02:58.790Z,20.30
2022-08-05T04:05:33.843Z,20.30
2022-08-05T04:08:30.056Z,20.40
2022-08-05T04:10:55.454Z,20.30
2022-08-05T04:13:22.728Z,20.40
2022-08-05T04:16:03.342Z,20.40
2022-08-05T04:18:32.316Z,20.40
2022-08-05T04:21:02.246Z,20.30
2022-08-05T04:24:05.977Z,20.30
2022-08-05T04:26:18.812Z,20.40
2022-08-05T04:28:50.964Z,20.30
2022-08-05T04:31:19.433Z,20.30
2022-08-05T04:33:54.782Z,20.30
2022-08-05T04:36:45.892Z,20.30
2022-08-05T04:39:20.307Z,20.30
2022-08-05T04:41:48.483Z,20.30
2022-08-05T04:44:21.440Z,20.30
2022-08-05T04:46:58.386Z,20.20
2022-08-05T04:49:38.911Z,20.30
2022-08-05T04:52:12.555Z,20.30
2022-08-05T04:54:39.372Z,20.30
2022-08-05T04:57:06.143Z,20.30
2022-08-05T04:59:39.214Z,20.30
2022-08-05T05:02:36.707Z,20.30
2022-08-05T05:05:01.806Z,20.20
2022-08-05T05:07:32.784Z,20.30
2022-08-05T05:10:05.336Z,20.30
2022-08-05T05:12:33.414Z,20.30
2022-08-05T05:15:03.695Z,20.30
2022-08-05T05:17:55.728Z,20.30
2022-08-05T05:20:28.799Z,20.30
2022-08-05T05:23:02.135Z,20.30
2022-08-05T05:25:41.140Z,20.40
2022-08-05T05:28:09.320Z,20.40
2022-08-05T05:30:37.660Z,20.40
2022-08-05T05:33:16.067Z,20.50
2022-08-05T05:35:45.719Z,20.40
2022-08-05T05:38:13.839Z,20.40
2022-08-05T05:40:49.846Z,20.30
2022-08-05T05:43:28.167Z,20.30
2022-08-05T05:46:13.657Z,20.30
2022-08-05T05:48:43.911Z,20.10
2022-08-05T05:51:14.909Z,20.10
2022-08-05T05:53:46.029Z,20.20
2022-08-05T05:56:26.246Z,20.10
2022-08-05T05:59:03.475Z,20.10
2022-08-05T06:01:37.641Z,20.10
2022-08-05T06:04:11.802Z,20.10
2022-08-05T06:06:47.817Z,20.10
2022-08-05T06:09:18.079Z,20.10
2022-08-05T06:12:01.191Z,20.10
2022-08-05T06:14:30.123Z,20.10
2022-08-05T06:16:57.150Z,20.20
2022-08-05T06:19:33.989Z,20.20
2022-08-05T06:22:07.257Z,20.20
2022-08-05T06:24:41.081Z,20.30
2022-08-05T06:27:17.237Z,20.30
2022-08-05T06:30:04.548Z,20.20
2022-08-05T06:32:44.925Z,20.30
2022-08-05T06:35:15.242Z,20.40
2022-08-05T06:37:58.381Z,20.40
2022-08-05T06:40:27.911Z,20.50
2022-08-05T06:42:55.012Z,20.40
2022-08-05T06:45:45.054Z,20.40
2022-08-05T06:48:13.803Z,20.40
2022-08-05T06:50:57.168Z,20.40
2022-08-05T06:53:27.854Z,20.40
2022-08-05T06:55:58.968Z,20.30
2022-08-05T06:58:29.593Z,20.40
2022-08-05T07:01:03.770Z,20.50
2022-08-05T07:03:32.877Z,20.50
2022-08-05T07:06:06.169Z,20.50
2022-08-05T07:08:47.519Z,20.50
2022-08-05T07:11:22.583Z,20.50
2022-08-05T07:14:15.615Z,20.50
2022-08-05T07:18:01.906Z,20.50
2022-08-05T07:22:34.443Z,20.50
2022-08-05T07:25:23.057Z,20.30
2022-08-05T07:27:57.422Z,20.40
2022-08-05T07:30:32.069Z,20.50
2022-08-05T07:33:05.566Z,20.50
2022-08-05T07:36:03.459Z,20.50
2022-08-05T07:38:33.932Z,20.60
2022-08-05T07:41:34.981Z,20.60
2022-08-05T07:43:58.275Z,20.60
2022-08-05T07:46:30.825Z,20.70
2022-08-05T07:49:04.966Z,20.80
2022-08-05T07:51:48.654Z,20.90
2022-08-05T07:54:26.328Z,21.10
2022-08-05T07:57:14.772Z,21.20
2022-08-05T07:59:41.324Z,21.20
2022-08-05T08:02:15.701Z,21.30
2022-08-05T08:04:48.730Z,21.30
2022-08-05T08:07:22.477Z,21.30
2022-08-05T08:09:52.063Z,21.30
2022-08-05T08:12:32.004Z,21.40
2022-08-05T08:15:09.759Z,21.40
2022-08-05T08:17:46.125Z,21.40
2022-08-05T08:20:43.057Z,21.50
2022-08-05T08:23:04.538Z,21.60
2022-08-05T08:25:59.420Z,21.70
2022-08-05T08:28:35.597Z,21.70
2022-08-05T08:31:07.207Z,21.80
2022-08-05T08:33:35.887Z,21.90
2022-08-05T08:36:38.806Z,22.00
2022-08-05T08:38:55.635Z,22.00
2022-08-05T08:41:26.071Z,22.10
2022-08-05T08:45:19.741Z,22.10
2022-08-05T08:47:03.865Z,22.20
2022-08-05T08:50:23.069Z,22.20
2022-08-05T08:52:38.886Z,22.20
2022-08-05T08:55:13.304Z,22.30
2022-08-05T08:57:42.373Z,22.30
2022-08-05T09:00:16.380Z,22.40
2022-08-05T09:02:46.603Z,22.40
2022-08-05T09:05:17.385Z,22.40
2022-08-05T09:07:57.757Z,22.40
2022-08-05T09:10:27.838Z,22.50
2022-08-05T09:12:58.943Z,22.50
2022-08-05T09:15:32.431Z,22.60
2022-08-05T09:18:07.220Z,22.60
2022-08-05T09:20:37.699Z,22.60
2022-08-05T09:23:19.575Z,22.70
2022-08-05T09:26:02.122Z,22.60
2022-08-05T09:28:34.565Z,22.60
2022-08-05T09:31:23.417Z,22.70
2022-08-05T09:34:03.330Z,22.70
2022-08-05T09:36:55.897Z,22.70
2022-08-05T09:39:41.280Z,22.80
2022-08-05T09:42:24.499Z,22.80
2022-08-05T09:44:56.999Z,22.70
2022-08-05T09:47:36.583Z,22.70
2022-08-05T09:50:38.013Z,22.70
2022-08-05T09:53:06.452Z,22.70
2022-08-05T09:55:57.611Z,22.70
2022-08-05T09:58:24.064Z,22.70
2022-08-05T10:01:13.286Z,22.70
2022-08-05T10:03:59.436Z,22.80
2022-08-05T10:06:28.019Z,22.80
2022-08-05T10:08:55.770Z,22.80
2022-08-05T10:11:23.034Z,22.80
2022-08-05T10:13:54.808Z,22.80
2022-08-05T10:16:30.221Z,22.80
2022-08-05T10:18:59.847Z,22.90
2022-08-05T10:21:35.335Z,23.00
2022-08-05T10:24:10.936Z,23.00
2022-08-05T10:26:51.328Z,23.10
2022-08-05T10:29:24.078Z,23.00
2022-08-05T10:32:52.340Z,23.20
2022-08-05T10:35:01.079Z,23.20
2022-08-05T10:37:40.252Z,23.20
2022-08-05T10:40:28.053Z,23.20
2022-08-05T10:43:02.649Z,23.20
2022-08-05T10:45:40.265Z,23.20
2022-08-05T10:48:52.509Z,23.20
2022-08-05T10:51:28.732Z,23.20
2022-08-05T10:54:01.823Z,23.30
2022-08-05T10:56:49.514Z,23.30
2022-08-05T11:00:03.222Z,23.30
2022-08-05T11:02:34.764Z,23.40
2022-08-05T11:05:08.560Z,23.40
2022-08-05T11:08:03.014Z,23.40
2022-08-05T11:10:37.641Z,23.60
2022-08-05T11:13:55.163Z,23.70
2022-08-05T11:16:47.363Z,23.60
2022-08-05T11:20:16.721Z,23.60
2022-08-05T11:22:53.986Z,23.60
2022-08-05T11:26:05.736Z,23.50
2022-08-05T11:28:22.393Z,23.60
2022-08-05T11:30:56.123Z,23.60
2022-08-05T11:33:45.975Z,23.70
2022-08-05T11:36:34.328Z,23.70
2022-08-05T11:39:09.071Z,23.70
2022-08-05T11:42:00.655Z,23.70
2022-08-05T11:44:52.820Z,23.60
2022-08-05T11:47:22.083Z,23.80
2022-08-05T11:50:08.577Z,23.90
2022-08-05T11:52:35.471Z,23.90
2022-08-05T11:55:07.596Z,24.00
2022-08-05T11:58:07.907Z,24.00
2022-08-05T12:00:31.599Z,24.00
2022-08-05T12:03:14.939Z,24.10
2022-08-05T12:05:43.613Z,24.10
2022-08-05T12:08:11.630Z,24.20
2022-08-05T12:10:46.104Z,24.20
2022-08-05T12:13:18.690Z,24.30
2022-08-05T12:15:55.955Z,24.30
2022-08-05T12:18:38.681Z,24.40
2022-08-05T12:21:15.737Z,24.40
2022-08-05T12:24:05.451Z,24.50
2022-08-05T12:26:38.596Z,24.50
2022-08-05T12:29:09.907Z,24.60
2022-08-05T12:31:45.978Z,24.60
2022-08-05T12:34:21.438Z,24.60
2022-08-05T12:36:53.461Z,24.70
2022-08-05T12:39:20.998Z,24.80
2022-08-05T12:41:48.732Z,25.00
2022-08-05T12:44:28.454Z,25.00
2022-08-05T12:47:02.313Z,24.70
2022-08-05T12:50:02.176Z,24.40
2022-08-05T12:52:41.940Z,24.10
2022-08-05T12:55:26.475Z,23.80
2022-08-05T12:58:49.458Z,23.40
2022-08-05T13:02:01.383Z,23.10
2022-08-05T13:03:34.534Z,22.80
2022-08-05T13:06:10.457Z,22.60
2022-08-05T13:08:40.002Z,22.40
2022-08-05T13:11:07.759Z,22.20
2022-08-05T13:14:06.784Z,22.00
2022-08-05T13:16:27.677Z,21.80
2022-08-05T13:18:58.707Z,21.50
2022-08-05T13:21:28.418Z,21.30
2022-08-05T13:24:08.694Z,21.20
2022-08-05T13:26:36.314Z,21.00
2022-08-05T13:29:05.429Z,20.80
2022-08-05T13:32:02.851Z,20.60
2022-08-05T13:34:21.305Z,20.40
2022-08-05T13:36:50.440Z,20.30
2022-08-05T13:40:14.449Z,20.10
2022-08-05T13:42:05.433Z,20.00
2022-08-05T13:44:34.718Z,19.90
2022-08-05T13:47:08.353Z,19.80
2022-08-05T13:49:36.352Z,19.70
2022-08-05T13:52:20.698Z,19.70
2022-08-05T13:54:57.023Z,19.50
2022-08-05T13:57:26.493Z,19.40
2022-08-05T14:00:13.344Z,19.30
2022-08-05T14:02:40.214Z,19.30
2022-08-05T14:05:11.749Z,19.20
2022-08-05T14:08:00.724Z,19.20
2022-08-05T14:10:31.289Z,19.10
2022-08-05T14:12:58.767Z,19.10
2022-08-05T14:16:06.927Z,19.10
2022-08-05T14:18:17.509Z,19.10
2022-08-05T14:20:49.023Z,19.00
2022-08-05T14:23:25.155Z,18.90
2022-08-05T14:25:58.845Z,18.90
2022-08-05T14:28:29.804Z,18.80
2022-08-05T14:30:57.982Z,18.80
2022-08-05T14:33:24.843Z,18.80
2022-08-05T14:35:54.523Z,18.70
2022-08-05T14:38:32.243Z,18.70
2022-08-05T14:41:05.768Z,18.60
2022-08-05T14:43:57.619Z,18.50
2022-08-05T14:46:28.769Z,18.60
2022-08-05T14:48:59.507Z,18.50
2022-08-05T14:51:30.980Z,18.60
2022-08-05T14:54:06.590Z,18.60
2022-08-05T14:56:47.016Z,18.60
2022-08-05T14:59:15.211Z,18.70
2022-08-05T15:01:48.042Z,18.80
2022-08-05T15:04:17.420Z,18.90
2022-08-05T15:06:49.433Z,18.90
2022-08-05T15:09:50.658Z,18.90
2022-08-05T15:12:05.922Z,18.80
2022-08-05T15:14:34.675Z,18.80
2022-08-05T15:17:20.847Z,18.80
2022-08-05T15:19:56.297Z,18.80
2022-08-05T15:22:26.709Z,18.70
2022-08-05T15:24:55.357Z,18.70
2022-08-05T15:27:22.429Z,18.60
2022-08-05T15:29:56.689Z,18.60
2022-08-05T15:32:28.702Z,18.60
2022-08-05T15:34:56.887Z,18.60
2022-08-05T15:38:33.475Z,18.60
2022-08-05T15:40:59.774Z,18.60
2022-08-05T15:43:09.208Z,18.60
2022-08-05T15:45:45.642Z,18.70
2022-08-05T15:48:14.303Z,18.70
2022-08-05T15:50:43.608Z,18.80
2022-08-05T15:53:12.701Z,18.80
2022-08-05T15:56:03.204Z,18.90
2022-08-05T15:58:28.535Z,18.90
2022-08-05T16:03:43.499Z,19.00
2022-08-05T16:06:11.357Z,19.10
2022-08-05T16:08:40.061Z,19.20
2022-08-05T16:11:07.978Z,19.20
2022-08-05T16:13:35.383Z,19.40
2022-08-05T16:16:05.641Z,19.70
2022-08-05T16:18:33.115Z,20.00
2022-08-05T16:21:04.183Z,20.20
2022-08-05T16:23:53.197Z,20.40
2022-08-05T16:26:26.650Z,20.60
2022-08-05T16:28:55.309Z,20.80
2022-08-05T16:31:22.762Z,20.80
2022-08-05T16:33:52.057Z,21.00
2022-08-05T16:36:23.639Z,21.10
2022-08-05T16:38:54.316Z,21.20
2022-08-05T16:42:13.872Z,21.20
2022-08-05T16:44:11.445Z,21.20
2022-08-05T16:46:41.080Z,21.30
2022-08-05T16:49:09.975Z,21.30
2022-08-05T16:51:42.795Z,21.40
2022-08-05T16:54:25.811Z,21.40
2022-08-05T16:56:56.028Z,21.30
2022-08-05T16:59:22.909Z,21.30
2022-08-05T17:01:53.576Z,21.20
2022-08-05T17:04:21.866Z,21.10
2022-08-05T17:06:53.297Z,21.10
2022-08-05T17:09:21.122Z,20.90
2022-08-05T17:11:52.362Z,20.70
2022-08-05T17:14:37.121Z,20.60
2022-08-05T17:17:06.771Z,20.40
2022-08-05T17:19:43.755Z,20.30
2022-08-05T17:22:24.489Z,20.20
2022-08-05T17:24:57.089Z,20.10
2022-08-05T17:27:26.529Z,20.00
2022-08-05T17:30:00.674Z,19.90
2022-08-05T17:32:29.687Z,20.00
2022-08-05T17:34:58.262Z,20.00
2022-08-05T17:37:40.546Z,20.00
2022-08-05T17:40:14.834Z,20.20
2022-08-05T17:42:50.751Z,20.10
2022-08-05T17:45:25.015Z,20.10
2022-08-05T17:47:56.667Z,20.10
2022-08-05T17:50:30.312Z,20.00
2022-08-05T17:53:02.744Z,20.00
2022-08-05T17:55:37.618Z,20.00
2022-08-05T17:58:09.391Z,20.00
2022-08-05T18:00:44.415Z,20.00
2022-08-05T18:03:12.336Z,20.00
2022-08-05T18:05:55.279Z,20.00
2022-08-05T18:08:28.455Z,20.00
2022-08-05T18:10:55.300Z,20.00
2022-08-05T18:13:25.748Z,20.10
2022-08-05T18:15:52.966Z,20.10
2022-08-05T18:18:21.522Z,20.00
2022-08-05T18:20:53.202Z,20.00
2022-08-05T18:23:21.927Z,20.00
2022-08-05T18:25:49.176Z,20.00
2022-08-05T18:28:28.267Z,20.00
2022-08-05T18:30:55.423Z,20.00
2022-08-05T18:33:24.155Z,19.90
2022-08-05T18:36:04.256Z,19.90
2022-08-05T18:38:37.109Z,19.90
2022-08-05T18:41:57.469Z,19.80
2022-08-05T18:43:54.094Z,19.70
2022-08-05T18:46:21.347Z,19.70
2022-08-05T18:48:53.466Z,19.60
2022-08-05T18:52:05.827Z,19.50
2022-08-05T18:54:27.615Z,19.40
2022-08-05T18:56:57.142Z,19.30
2022-08-05T18:59:43.923Z,19.30
2022-08-05T19:02:27.761Z,19.20
2022-08-05T19:05:02.459Z,19.10
2022-08-05T19:07:47.660Z,19.00
2022-08-05T19:10:15.566Z,19.00
2022-08-05T19:12:43.076Z,18.90
2022-08-05T19:15:25.326Z,18.90
2022-08-05T19:18:08.507Z,18.90
2022-08-05T19:20:41.449Z,18.80
2022-08-05T19:24:06.150Z,18.70
2022-08-05T19:26:01.035Z,18.70
2022-08-05T19:28:29.084Z,18.60
2022-08-05T19:30:56.006Z,18.60
2022-08-05T19:33:35.566Z,18.60
2022-08-05T19:36:03.653Z,18.50
2022-08-05T19:38:36.797Z,18.50
2022-08-05T19:41:07.395Z,18.40
2022-08-05T19:44:06.887Z,18.30
2022-08-05T19:46:30.433Z,18.30
2022-08-05T19:49:03.623Z,18.20
2022-08-05T19:52:05.668Z,18.20
2022-08-05T19:54:31.137Z,18.10
2022-08-05T19:57:06.574Z,18.10
2022-08-05T19:59:55.446Z,18.00
2022-08-05T20:02:25.977Z,17.90
2022-08-05T20:04:54.741Z,17.80
2022-08-05T20:07:45.796Z,17.70
2022-08-05T20:10:13.547Z,17.70
2022-08-05T20:12:47.789Z,17.70
2022-08-05T20:15:47.761Z,17.60
2022-08-05T20:18:10.738Z,17.60
2022-08-05T20:20:56.720Z,17.50
2022-08-05T20:23:39.506Z,17.50
2022-08-05T20:26:16.378Z,17.50
2022-08-05T20:28:49.667Z,17.40
2022-08-05T20:31:18.063Z,17.40
2022-08-05T20:33:50.711Z,17.30
2022-08-05T20:36:18.856Z,17.30
2022-08-05T20:38:53.727Z,17.30
2022-08-05T20:41:27.276Z,17.30
2022-08-05T20:44:18.744Z,17.30
2022-08-05T20:46:57.782Z,17.40
2022-08-05T20:49:26.140Z,17.30
2022-08-05T20:51:54.006Z,17.40
2022-08-05T20:54:22.022Z,17.40
2022-08-05T20:56:49.150Z,17.40
2022-08-05T20:59:26.226Z,17.50
2022-08-05T21:01:57.218Z,17.50
2022-08-05T21:04:26.972Z,17.50
2022-08-05T21:06:54.622Z,17.60
2022-08-05T21:09:22.669Z,17.60
2022-08-05T21:12:07.741Z,17.60
2022-08-05T21:14:37.794Z,17.50
2022-08-05T21:17:05.143Z,17.50
2022-08-05T21:19:46.598Z,17.40
2022-08-05T21:22:23.182Z,17.30
2022-08-05T21:24:52.092Z,17.30
2022-08-05T21:27:25.487Z,17.20
2022-08-05T21:29:58.150Z,17.20
2022-08-05T21:32:29.055Z,17.20
2022-08-05T21:35:16.718Z,17.10
2022-08-05T21:37:47.481Z,17.10
2022-08-05T21:40:23.865Z,17.00
2022-08-05T21:42:52.879Z,17.00
2022-08-05T21:45:24.738Z,17.00
2022-08-05T21:48:08.770Z,17.00
2022-08-05T21:50:36.685Z,16.90
2022-08-05T21:53:16.310Z,16.80
2022-08-05T21:56:04.450Z,16.80
2022-08-05T21:58:32.168Z,16.80
2022-08-05T22:00:59.870Z,16.70
2022-08-05T22:03:48.711Z,16.70
2022-08-05T22:06:15.787Z,16.70
2022-08-05T22:08:42.940Z,16.60
2022-08-05T22:11:15.438Z,16.50
2022-08-05T22:14:33.135Z,16.60
2022-08-05T22:16:42.117Z,16.50
2022-08-05T22:20:00.793Z,16.50
2022-08-05T22:22:03.787Z,16.40
2022-08-05T22:24:52.075Z,16.40
2022-08-05T22:28:11.056Z,16.30
2022-08-05T22:30:24.880Z,16.30
2022-08-05T22:32:59.536Z,16.30
2022-08-05T22:35:26.512Z,16.20
2022-08-05T22:38:06.163Z,16.20
2022-08-05T22:40:36.804Z,16.20
2022-08-05T22:43:05.208Z,16.20
2022-08-05T22:45:32.029Z,16.10
2022-08-05T22:47:59.661Z,16.10
2022-08-05T22:50:27.757Z,16.10
2022-08-05T22:52:55.182Z,16.10
2022-08-05T22:55:23.226Z,16.10
2022-08-05T22:57:53.666Z,16.00
2022-08-05T23:00:23.405Z,16.00
2022-08-05T23:02:52.052Z,16.00
2022-08-05T23:05:22.170Z,15.90
2022-08-05T23:07:50.626Z,15.90
2022-08-05T23:10:19.656Z,15.80
2022-08-05T23:12:51.511Z,15.70
2022-08-05T23:15:27.023Z,15.70
2022-08-05T23:18:01.154Z,15.70
2022-08-05T23:20:32.172Z,15.60
2022-08-05T23:22:59.893Z,15.60
2022-08-05T23:25:52.196Z,15.50
2022-08-05T23:28:16.007Z,15.40
2022-08-05T23:30:53.435Z,15.40
2022-08-05T23:33:26.528Z,15.40
2022-08-05T23:36:10.351Z,15.30
2022-08-05T23:38:37.900Z,15.30
2022-08-05T23:41:04.925Z,15.20
2022-08-05T23:44:04.341Z,15.20
2022-08-05T23:46:21.408Z,15.10
2022-08-05T23:48:59.847Z,15.10
2022-08-05T23:51:54.295Z,15.10
2022-08-05T23:54:36.462Z,15.00
2022-08-05T23:57:06.648Z,15.00
