createdAt,value
2022-12-06T00:02:13.072Z,99873.63
2022-12-06T00:04:39.923Z,99875.81
2022-12-06T00:07:07.003Z,99896.97
2022-12-06T00:09:34.474Z,99892.56
2022-12-06T00:12:01.204Z,99902.91
2022-12-06T00:14:28.204Z,99904.25
2022-12-06T00:16:55.160Z,99891.75
2022-12-06T00:19:23.869Z,99897.56
2022-12-06T00:21:52.824Z,99893.69
2022-12-06T00:24:21.987Z,99901.09
2022-12-06T00:26:50.107Z,99885.53
2022-12-06T00:29:21.725Z,99899.31
2022-12-06T00:31:49.581Z,99892.75
2022-12-06T00:34:16.989Z,99905.81
2022-12-06T00:36:43.894Z,99906.03
2022-12-06T00:39:17.237Z,99881.34
2022-12-06T00:41:45.380Z,99897.88
2022-12-06T00:44:12.485Z,99895.41
2022-12-06T00:46:39.816Z,99895.91
2022-12-06T00:49:08.048Z,99897.81
2022-12-06T00:51:37.183Z,99893.88
2022-12-06T00:54:04.504Z,99903.03
2022-12-06T00:56:32.404Z,99898.72
2022-12-06T00:58:59.479Z,99906.63
2022-12-06T01:01:29.323Z,99905.53
2022-12-06T01:04:02.781Z,99909.66
2022-12-06T01:06:32.641Z,99913.31
2022-12-06T01:09:03.219Z,99914.88
2022-12-06T01:11:30.556Z,99907.28
2022-12-06T01:13:58.166Z,99909.25
2022-12-06T01:16:29.019Z,99912.06
2022-12-06T01:19:01.531Z,99897.63
2022-12-06T01:21:29.039Z,99909.81
2022-12-06T01:23:55.867Z,99916.47
2022-12-06T01:26:25.490Z,99923.06
2022-12-06T01:28:53.002Z,99925.53
2022-12-06T01:31:20.170Z,99931.06
2022-12-06T01:33:47.299Z,99928.56
2022-12-06T01:36:22.571Z,99920.66
2022-12-06T01:38:57.324Z,99919.63
2022-12-06T01:41:26.408Z,99928.22
2022-12-06T01:43:53.982Z,99923.94
2022-12-06T01:46:38.482Z,99931.63
2022-12-06T01:49:11.733Z,99926.59
2022-12-06T01:51:41.085Z,99920.56
2022-12-06T01:54:11.423Z,99928.34
2022-12-06T01:56:40.411Z,99933.34
2022-12-06T01:59:08.303Z,99941.13
2022-12-06T02:01:36.125Z,99942.34
2022-12-06T02:04:03.161Z,99946.72
2022-12-06T02:06:32.073Z,99946.13
2022-12-06T02:09:01.274Z,99947.81
2022-12-06T02:11:32.159Z,99940.34
2022-12-06T02:14:05.071Z,99949.78
2022-12-06T02:16:31.742Z,99956.19
2022-12-06T02:19:13.570Z,99952.56
2022-12-06T02:21:58.019Z,99954.56
2022-12-06T02:24:44.523Z,99967.97
2022-12-06T02:27:20.538Z,99980.44
2022-12-06T02:30:08.940Z,99975.78
2022-12-06T02:32:55.101Z,99980.22
2022-12-06T02:35:25.229Z,99975.16
2022-12-06T02:37:59.885Z,99972.44
2022-12-06T02:40:42.996Z,99987.56
2022-12-06T02:43:16.143Z,99971.13
2022-12-06T02:45:50.329Z,99991.34
2022-12-06T02:48:19.423Z,99985.97
2022-12-06T02:50:53.695Z,100004.66
2022-12-06T02:53:24.221Z,99999.88
2022-12-06T02:55:52.140Z,99998.22
2022-12-06T02:58:18.951Z,99999.06
2022-12-06T03:00:50.906Z,99994.50
2022-12-06T03:03:49.484Z,99997.69
2022-12-06T03:06:40.918Z,100003.50
2022-12-06T03:09:29.685Z,100000.69
2022-12-06T03:12:08.551Z,100003.81
2022-12-06T03:14:46.448Z,100002.78
2022-12-06T03:17:44.087Z,100013.19
2022-12-06T03:20:43.174Z,100010.56
2022-12-06T03:23:17.364Z,100014.28
2022-12-06T03:25:46.924Z,100007.88
2022-12-06T03:28:16.764Z,100011.63
2022-12-06T03:30:49.439Z,100015.25
2022-12-06T03:33:18.675Z,100004.66
2022-12-06T03:35:47.215Z,100016.94
2022-12-06T03:38:37.525Z,100005.81
2022-12-06T03:41:06.096Z,100007.88
2022-12-06T03:43:33.921Z,100006.53
2022-12-06T03:46:17.838Z,100017.50
2022-12-06T03:48:53.980Z,100012.97
2022-12-06T03:51:26.327Z,99997.09
2022-12-06T03:53:56.487Z,100008.19
2022-12-06T03:56:23.770Z,100013.28
2022-12-06T03:58:50.663Z,100014.41
2022-12-06T04:01:17.801Z,100011.00
2022-12-06T04:03:44.940Z,100013.50
2022-12-06T04:06:12.397Z,100005.94
2022-12-06T04:08:39.328Z,100013.44
2022-12-06T04:11:06.468Z,100009.56
2022-12-06T04:13:33.564Z,99997.41
2022-12-06T04:16:01.851Z,100010.25
2022-12-06T04:18:28.746Z,100015.00
2022-12-06T04:21:19.957Z,100015.84
2022-12-06T04:23:49.467Z,100013.09
2022-12-06T04:26:19.385Z,100011.31
2022-12-06T04:29:04.999Z,100019.03
2022-12-06T04:31:50.482Z,100022.03
2022-12-06T04:34:36.141Z,100027.13
2022-12-06T04:37:21.520Z,100012.13
2022-12-06T04:39:48.666Z,100014.41
2022-12-06T04:42:34.099Z,100017.22
2022-12-06T04:45:01.021Z,100021.19
2022-12-06T04:47:28.517Z,100020.41
2022-12-06T04:49:55.420Z,100011.94
2022-12-06T04:52:22.162Z,100034.72
2022-12-06T04:54:48.928Z,100031.69
2022-12-06T04:57:16.972Z,100031.31
2022-12-06T04:59:46.281Z,100044.75
2022-12-06T05:02:14.796Z,100042.88
2022-12-06T05:04:41.738Z,100052.59
2022-12-06T05:07:08.783Z,100055.69
2022-12-06T05:09:35.568Z,100061.53
2022-12-06T05:12:02.516Z,100056.16
2022-12-06T05:14:29.316Z,100057.47
2022-12-06T05:16:56.076Z,100055.91
2022-12-06T05:19:22.948Z,100052.22
2022-12-06T05:21:49.640Z,100050.78
2022-12-06T05:24:16.364Z,100056.25
2022-12-06T05:26:43.287Z,100062.66
2022-12-06T05:29:10.090Z,100060.56
2022-12-06T05:31:36.851Z,100052.22
2022-12-06T05:34:03.683Z,100050.88
2022-12-06T05:36:30.515Z,100059.25
2022-12-06T05:38:57.584Z,100056.75
2022-12-06T05:41:25.235Z,100062.34
2022-12-06T05:43:52.188Z,100059.31
2022-12-06T05:46:19.077Z,100061.81
2022-12-06T05:48:45.969Z,100064.63
2022-12-06T05:51:14.072Z,100067.94
2022-12-06T05:53:41.483Z,100053.19
2022-12-06T05:56:11.518Z,100068.75
2022-12-06T05:58:40.029Z,100073.84
2022-12-06T06:01:08.252Z,100063.06
2022-12-06T06:03:35.980Z,100070.63
2022-12-06T06:06:03.238Z,100081.88
2022-12-06T06:08:30.654Z,100071.56
2022-12-06T06:10:58.280Z,100072.47
2022-12-06T06:13:25.349Z,100061.63
2022-12-06T06:15:52.375Z,100072.78
2022-12-06T06:18:19.744Z,100074.44
2022-12-06T06:20:55.034Z,100077.81
2022-12-06T06:23:22.885Z,100083.88
2022-12-06T06:25:49.649Z,100084.94
2022-12-06T06:28:17.022Z,100074.91
2022-12-06T06:30:44.979Z,100090.44
2022-12-06T06:33:12.635Z,100087.34
2022-12-06T06:35:39.588Z,100092.88
2022-12-06T06:38:06.831Z,100100.97
2022-12-06T06:40:33.914Z,100104.34
2022-12-06T06:43:18.555Z,100115.78
2022-12-06T06:45:56.657Z,100091.00
2022-12-06T06:48:24.779Z,100096.69
2022-12-06T06:50:56.966Z,100113.47
2022-12-06T06:53:26.570Z,100114.03
2022-12-06T06:55:54.407Z,100117.75
2022-12-06T06:58:21.128Z,100133.88
2022-12-06T07:00:55.937Z,100133.63
2022-12-06T07:03:23.661Z,100125.88
2022-12-06T07:05:53.446Z,100135.59
2022-12-06T07:08:20.939Z,100133.13
2022-12-06T07:10:48.953Z,100130.84
2022-12-06T07:13:16.745Z,100138.41
2022-12-06T07:15:43.493Z,100128.97
2022-12-06T07:18:10.819Z,100140.97
2022-12-06T07:20:37.545Z,100138.25
2022-12-06T07:23:06.495Z,100138.81
2022-12-06T07:25:33.569Z,100134.41
2022-12-06T07:28:06.183Z,100139.06
2022-12-06T07:30:37.412Z,100144.59
2022-12-06T07:33:04.282Z,100153.78
2022-12-06T07:36:03.151Z,100154.31
2022-12-06T07:38:26.867Z,100151.56
2022-12-06T07:41:25.431Z,100156.56
2022-12-06T07:44:18.227Z,100154.44
2022-12-06T07:46:51.934Z,100165.06
2022-12-06T07:49:19.968Z,100156.41
2022-12-06T07:51:47.210Z,100164.16
2022-12-06T07:54:15.422Z,100168.91
2022-12-06T07:56:43.958Z,100162.25
2022-12-06T07:59:11.447Z,100176.19
2022-12-06T08:01:38.614Z,100170.09
2022-12-06T08:04:06.428Z,100172.88
2022-12-06T08:06:34.195Z,100166.53
2022-12-06T08:09:01.073Z,100161.28
2022-12-06T08:11:28.906Z,100178.47
2022-12-06T08:13:55.920Z,100182.13
2022-12-06T08:16:22.922Z,100171.28
2022-12-06T08:18:50.005Z,100184.41
2022-12-06T08:21:16.741Z,100181.09
2022-12-06T08:23:43.419Z,100185.19
2022-12-06T08:26:14.420Z,100189.97
2022-12-06T08:28:43.342Z,100196.03
2022-12-06T08:31:16.273Z,100201.88
2022-12-06T08:33:43.623Z,100202.13
2022-12-06T08:36:13.212Z,100197.91
2022-12-06T08:38:40.377Z,100210.72
2022-12-06T08:41:28.790Z,100208.69
2022-12-06T08:43:57.156Z,100220.06
2022-12-06T08:46:24.761Z,100205.50
2022-12-06T08:48:52.406Z,100213.31
2022-12-06T08:51:19.173Z,100229.31
2022-12-06T08:53:46.288Z,100216.97
2022-12-06T08:56:13.411Z,100223.41
2022-12-06T08:58:40.355Z,100241.50
2022-12-06T09:01:16.668Z,100236.16
2022-12-06T09:03:43.605Z,100252.81
2022-12-06T09:06:11.260Z,100248.00
2022-12-06T09:08:38.318Z,100258.00
2022-12-06T09:11:06.149Z,100269.69
2022-12-06T09:13:34.721Z,100270.44
2022-12-06T09:16:06.678Z,100267.28
2022-12-06T09:18:33.812Z,100277.28
2022-12-06T09:21:05.465Z,100278.81
2022-12-06T09:23:32.427Z,100281.00
2022-12-06T09:25:59.263Z,100291.63
2022-12-06T09:28:26.344Z,100282.75
2022-12-06T09:30:53.055Z,100293.44
2022-12-06T09:33:19.759Z,100280.31
2022-12-06T09:35:46.757Z,100286.47
2022-12-06T09:38:13.891Z,100276.25
2022-12-06T09:40:52.871Z,100291.13
2022-12-06T09:43:19.539Z,100307.63
2022-12-06T09:45:56.469Z,100287.59
2022-12-06T09:48:45.677Z,100302.38
2022-12-06T09:51:24.557Z,100307.03
2022-12-06T09:54:23.142Z,100298.66
2022-12-06T09:57:07.785Z,100292.47
2022-12-06T09:59:57.797Z,100310.25
2022-12-06T10:02:30.807Z,100317.13
2022-12-06T10:05:39.077Z,100319.81
2022-12-06T10:08:27.603Z,100321.88
2022-12-06T10:11:31.061Z,100319.81
2022-12-06T10:14:12.839Z,100324.38
2022-12-06T10:16:57.908Z,100331.13
2022-12-06T10:19:58.291Z,100327.03
2022-12-06T10:22:44.258Z,100333.09
2022-12-06T10:25:24.979Z,100333.56
2022-12-06T10:28:37.561Z,100340.91
2022-12-06T10:31:40.994Z,100339.28
2022-12-06T10:34:36.681Z,100349.16
2022-12-06T10:37:18.339Z,100344.81
2022-12-06T10:39:59.817Z,100338.66
2022-12-06T10:42:34.211Z,100347.41
2022-12-06T10:45:34.389Z,100334.22
2022-12-06T10:48:02.710Z,100339.50
2022-12-06T10:50:33.280Z,100333.19
2022-12-06T10:53:13.509Z,100334.22
2022-12-06T10:55:58.499Z,100340.34
2022-12-06T10:58:31.333Z,100335.19
2022-12-06T11:01:02.092Z,100324.56
2022-12-06T11:03:44.050Z,100336.16
2022-12-06T11:06:44.210Z,100332.25
2022-12-06T11:09:13.691Z,100330.97
2022-12-06T11:11:41.668Z,100323.31
2022-12-06T11:14:20.614Z,100318.09
2022-12-06T11:17:05.878Z,100309.47
2022-12-06T11:19:39.634Z,100305.03
2022-12-06T11:22:45.152Z,100299.16
2022-12-06T11:25:15.445Z,100309.53
2022-12-06T11:27:49.636Z,100305.03
2022-12-06T11:30:20.552Z,100307.06
2022-12-06T11:32:51.865Z,100273.19
2022-12-06T11:35:28.616Z,100291.53
2022-12-06T11:38:00.418Z,100291.13
2022-12-06T11:40:34.481Z,100259.97
2022-12-06T11:43:05.675Z,100288.41
2022-12-06T11:45:35.013Z,100289.94
2022-12-06T11:48:28.849Z,100279.78
2022-12-06T11:50:55.784Z,100287.38
2022-12-06T11:53:33.648Z,100285.28
2022-12-06T11:56:26.749Z,100282.09
2022-12-06T11:59:07.911Z,100269.47
2022-12-06T12:01:55.121Z,100261.75
2022-12-06T12:04:37.122Z,100260.97
2022-12-06T12:07:09.993Z,100275.63
2022-12-06T12:09:56.021Z,100263.44
2022-12-06T12:13:08.586Z,100262.09
2022-12-06T12:15:36.617Z,100263.47
2022-12-06T12:18:04.668Z,100260.00
2022-12-06T12:20:36.585Z,100262.00
2022-12-06T12:23:22.012Z,100259.03
2022-12-06T12:26:13.688Z,100260.13
2022-12-06T12:28:43.190Z,100253.16
2022-12-06T12:31:26.849Z,100232.25
2022-12-06T12:34:14.900Z,100243.34
2022-12-06T12:36:48.576Z,100235.13
2022-12-06T12:39:39.457Z,100229.81
2022-12-06T12:42:29.241Z,100222.72
2022-12-06T12:45:01.252Z,100225.03
2022-12-06T12:47:28.836Z,100229.34
2022-12-06T12:50:23.982Z,100224.06
2022-12-06T12:52:52.009Z,100222.88
2022-12-06T12:55:26.210Z,100219.72
2022-12-06T12:57:55.014Z,100229.59
2022-12-06T13:00:25.878Z,100225.91
2022-12-06T13:03:18.121Z,100240.25
2022-12-06T13:05:53.964Z,100238.94
2022-12-06T13:08:27.136Z,100228.28
2022-12-06T13:10:59.450Z,100221.81
2022-12-06T13:13:49.975Z,100228.19
2022-12-06T13:16:35.536Z,100216.59
2022-12-06T13:19:03.022Z,100228.19
2022-12-06T13:21:41.342Z,100220.88
2022-12-06T13:24:18.308Z,100231.22
2022-12-06T13:26:50.027Z,100226.81
2022-12-06T13:29:34.764Z,100235.84
2022-12-06T13:32:14.988Z,100218.88
2022-12-06T13:34:47.691Z,100230.84
2022-12-06T13:37:34.861Z,100205.63
2022-12-06T13:40:03.477Z,100220.41
2022-12-06T13:42:36.369Z,100232.25
2022-12-06T13:45:06.012Z,100237.91
2022-12-06T13:47:32.625Z,100226.53
2022-12-06T13:50:16.377Z,100223.59
2022-12-06T13:52:43.156Z,100232.25
2022-12-06T13:55:25.058Z,100226.66
2022-12-06T13:58:00.642Z,100228.13
2022-12-06T14:00:30.440Z,100225.84
2022-12-06T14:03:21.853Z,100224.16
2022-12-06T14:06:15.741Z,100216.38
2022-12-06T14:08:54.367Z,100214.56
2022-12-06T14:11:32.932Z,100220.03
2022-12-06T14:14:09.918Z,100211.22
2022-12-06T14:16:42.338Z,100220.84
2022-12-06T14:19:28.465Z,100217.34
2022-12-06T14:22:17.075Z,100214.69
2022-12-06T14:25:04.442Z,100202.59
2022-12-06T14:27:34.522Z,100196.78
2022-12-06T14:30:04.621Z,100203.19
2022-12-06T14:32:35.462Z,100197.16
2022-12-06T14:35:11.599Z,100201.84
2022-12-06T14:37:39.052Z,100197.22
2022-12-06T14:40:44.525Z,100196.72
2022-12-06T14:43:17.588Z,100197.88
2022-12-06T14:45:45.714Z,100201.19
2022-12-06T14:48:13.471Z,100198.38
2022-12-06T14:50:58.521Z,100192.22
2022-12-06T14:53:32.785Z,100196.03
2022-12-06T14:56:03.391Z,100191.41
2022-12-06T14:58:36.169Z,100184.25
2022-12-06T15:01:15.164Z,100196.69
2022-12-06T15:03:42.013Z,100200.72
2022-12-06T15:06:21.639Z,100201.34
2022-12-06T15:08:58.935Z,100196.06
2022-12-06T15:11:59.912Z,100196.84
2022-12-06T15:14:47.886Z,100196.69
2022-12-06T15:17:22.316Z,100197.38
2022-12-06T15:19:51.460Z,100198.22
2022-12-06T15:22:24.814Z,100199.06
2022-12-06T15:24:57.571Z,100205.84
2022-12-06T15:27:27.172Z,100203.88
2022-12-06T15:29:54.275Z,100206.16
2022-12-06T15:32:23.850Z,100201.03
2022-12-06T15:34:50.588Z,100198.53
2022-12-06T15:40:04.828Z,100212.94
2022-12-06T15:42:31.614Z,100210.78
2022-12-06T15:44:58.306Z,100211.72
2022-12-06T15:47:25.392Z,100213.66
2022-12-06T15:49:54.026Z,100210.84
2022-12-06T15:52:24.894Z,100213.31
2022-12-06T15:54:52.047Z,100216.28
2022-12-06T15:57:18.737Z,100223.22
2022-12-06T15:59:45.621Z,100217.41
2022-12-06T16:02:17.574Z,100215.88
2022-12-06T16:04:45.107Z,100206.25
2022-12-06T16:07:14.388Z,100213.53
2022-12-06T16:09:41.186Z,100223.78
2022-12-06T16:12:07.936Z,100217.09
2022-12-06T16:14:34.638Z,100225.84
2022-12-06T16:17:02.021Z,100221.84
2022-12-06T16:19:48.868Z,100229.00
2022-12-06T16:22:15.765Z,100228.00
2022-12-06T16:24:42.516Z,100235.28
2022-12-06T16:27:09.341Z,100226.31
2022-12-06T16:29:36.152Z,100231.44
2022-12-06T16:32:03.035Z,100233.75
2022-12-06T16:34:30.277Z,100228.25
2022-12-06T16:36:57.100Z,100243.34
2022-12-06T16:39:23.864Z,100245.97
2022-12-06T16:41:50.606Z,100225.81
2022-12-06T16:44:17.372Z,100244.09
2022-12-06T16:46:45.696Z,100234.44
2022-12-06T16:52:11.038Z,100236.84
2022-12-06T16:54:41.801Z,100230.34
2022-12-06T16:57:10.187Z,100246.09
2022-12-06T16:59:37.167Z,100243.22
2022-12-06T17:02:08.586Z,100231.81
2022-12-06T17:04:39.699Z,100252.66
2022-12-06T17:07:06.570Z,100257.25
2022-12-06T17:09:33.241Z,100257.97
2022-12-06T17:12:02.793Z,100256.22
2022-12-06T17:14:30.461Z,100253.97
2022-12-06T17:16:59.239Z,100257.31
2022-12-06T17:19:28.281Z,100249.19
2022-12-06T17:21:55.828Z,100261.25
2022-12-06T17:24:24.891Z,100252.53
2022-12-06T17:26:54.132Z,100257.31
2022-12-06T17:29:21.531Z,100260.44
2022-12-06T17:31:48.339Z,100248.56
2022-12-06T17:34:15.752Z,100249.91
2022-12-06T17:36:43.069Z,100242.31
2022-12-06T17:39:13.007Z,100244.16
2022-12-06T17:41:58.318Z,100236.50
2022-12-06T17:44:25.326Z,100247.09
2022-12-06T17:46:52.115Z,100244.28
2022-12-06T17:49:21.605Z,100252.50
2022-12-06T17:51:48.990Z,100254.47
2022-12-06T17:54:21.201Z,100252.16
2022-12-06T17:56:53.567Z,100250.38
2022-12-06T17:59:29.063Z,100250.09
2022-12-06T18:02:15.069Z,100257.50
2022-12-06T18:04:44.111Z,100257.09
2022-12-06T18:07:14.566Z,100251.47
2022-12-06T18:09:43.774Z,100249.38
2022-12-06T18:12:14.916Z,100251.16
2022-12-06T18:14:44.088Z,100227.53
2022-12-06T18:17:11.722Z,100241.72
2022-12-06T18:19:49.376Z,100235.56
2022-12-06T18:22:23.265Z,100225.47
2022-12-06T18:24:52.367Z,100236.50
2022-12-06T18:27:19.103Z,100241.09
2022-12-06T18:29:48.826Z,100240.03
2022-12-06T18:32:21.145Z,100246.91
2022-12-06T18:34:47.835Z,100229.75
2022-12-06T18:37:14.540Z,100235.69
2022-12-06T18:39:41.374Z,100242.41
2022-12-06T18:42:08.116Z,100246.38
2022-12-06T18:44:34.847Z,100251.25
2022-12-06T18:47:01.616Z,100256.38
2022-12-06T18:49:28.942Z,100248.56
2022-12-06T18:51:55.648Z,100245.75
2022-12-06T18:54:22.533Z,100257.50
2022-12-06T18:56:49.229Z,100252.53
2022-12-06T18:59:22.016Z,100257.50
2022-12-06T19:01:51.354Z,100249.72
2022-12-06T19:04:19.540Z,100255.94
2022-12-06T19:06:46.298Z,100252.94
2022-12-06T19:09:15.624Z,100249.38
2022-12-06T19:11:46.286Z,100244.38
2022-12-06T19:14:13.901Z,100241.03
2022-12-06T19:16:46.346Z,100237.72
2022-12-06T19:19:19.366Z,100240.81
2022-12-06T19:21:47.530Z,100233.88
2022-12-06T19:24:16.778Z,100237.72
2022-12-06T19:26:44.578Z,100240.00
2022-12-06T19:29:11.773Z,100241.88
2022-12-06T19:31:38.442Z,100245.81
2022-12-06T19:34:05.416Z,100238.75
2022-12-06T19:36:32.821Z,100250.31
2022-12-06T19:39:02.061Z,100236.69
2022-12-06T19:41:29.735Z,100251.84
2022-12-06T19:44:15.188Z,100249.97
2022-12-06T19:46:43.905Z,100240.19
2022-12-06T19:49:12.403Z,100249.13
2022-12-06T19:51:41.652Z,100241.63
2022-12-06T19:54:09.224Z,100243.53
2022-12-06T19:56:37.060Z,100227.91
2022-12-06T19:59:11.605Z,100248.19
2022-12-06T20:01:46.484Z,100239.78
2022-12-06T20:04:16.471Z,100242.50
2022-12-06T20:06:43.609Z,100240.22
2022-12-06T20:09:10.919Z,100246.34
2022-12-06T20:11:57.396Z,100245.41
2022-12-06T20:14:24.192Z,100244.06
2022-12-06T20:16:51.197Z,100246.84
2022-12-06T20:19:19.320Z,100243.75
2022-12-06T20:21:46.216Z,100256.63
2022-12-06T20:24:19.046Z,100247.59
2022-12-06T20:26:47.258Z,100253.75
2022-12-06T20:29:18.070Z,100251.03
2022-12-06T20:31:45.718Z,100257.25
2022-12-06T20:34:15.379Z,100263.19
2022-12-06T20:36:43.119Z,100258.72
2022-12-06T20:39:22.056Z,100245.19
2022-12-06T20:41:49.845Z,100253.41
2022-12-06T20:44:17.275Z,100252.44
2022-12-06T20:46:44.883Z,100261.41
2022-12-06T20:49:11.638Z,100269.94
2022-12-06T20:51:38.337Z,100264.31
2022-12-06T20:54:07.171Z,100262.13
2022-12-06T20:56:36.828Z,100267.63
2022-12-06T20:59:05.304Z,100244.75
2022-12-06T21:01:35.734Z,100267.00
2022-12-06T21:04:02.869Z,100268.16
2022-12-06T21:06:29.597Z,100268.25
2022-12-06T21:08:56.336Z,100264.50
2022-12-06T21:11:25.095Z,100278.81
2022-12-06T21:13:57.113Z,100267.53
2022-12-06T21:16:26.585Z,100282.09
2022-12-06T21:18:55.968Z,100274.09
2022-12-06T21:21:32.610Z,100271.34
2022-12-06T21:24:04.986Z,100270.50
2022-12-06T21:26:32.301Z,100278.94
2022-12-06T21:28:59.639Z,100266.56
2022-12-06T21:31:31.650Z,100268.59
2022-12-06T21:33:58.597Z,100279.28
2022-12-06T21:36:25.868Z,100270.66
2022-12-06T21:38:53.354Z,100268.22
2022-12-06T21:41:20.923Z,100258.84
2022-12-06T21:43:48.059Z,100265.34
2022-12-06T21:46:25.943Z,100269.75
2022-12-06T21:48:57.846Z,100264.75
2022-12-06T21:51:27.685Z,100263.47
2022-12-06T21:53:55.237Z,100274.22
2022-12-06T21:56:25.401Z,100272.31
2022-12-06T21:58:54.324Z,100274.13
2022-12-06T22:01:29.026Z,100270.03
2022-12-06T22:03:59.350Z,100265.19
2022-12-06T22:06:26.723Z,100266.25
2022-12-06T22:09:02.727Z,100257.91
2022-12-06T22:11:30.477Z,100271.84
2022-12-06T22:13:59.645Z,100265.19
2022-12-06T22:16:27.389Z,100252.63
2022-12-06T22:18:55.315Z,100259.59
2022-12-06T22:21:26.235Z,100247.31
2022-12-06T22:23:53.245Z,100253.72
2022-12-06T22:26:22.924Z,100241.47
2022-12-06T22:28:50.491Z,100247.84
2022-12-06T22:31:20.255Z,100244.22
2022-12-06T22:33:48.000Z,100240.28
2022-12-06T22:36:15.720Z,100241.34
2022-12-06T22:38:43.077Z,100244.13
2022-12-06T22:41:10.341Z,100243.91
2022-12-06T22:43:37.550Z,100236.03
2022-12-06T22:46:10.947Z,100234.06
2022-12-06T22:48:38.257Z,100221.81
2022-12-06T22:51:18.439Z,100231.63
2022-12-06T22:53:46.551Z,100227.72
2022-12-06T22:56:14.585Z,100223.00
2022-12-06T22:58:41.532Z,100219.66
2022-12-06T23:01:11.877Z,100225.13
2022-12-06T23:03:42.955Z,100215.38
2022-12-06T23:06:09.963Z,100229.00
2022-12-06T23:08:36.891Z,100225.06
2022-12-06T23:11:10.517Z,100220.31
2022-12-06T23:13:37.287Z,100238.75
2022-12-06T23:16:07.923Z,100227.31
2022-12-06T23:18:35.169Z,100225.34
2022-12-06T23:21:09.613Z,100230.13
2022-12-06T23:23:36.596Z,100232.31
2022-12-06T23:26:08.654Z,100234.31
2022-12-06T23:28:35.802Z,100237.34
2022-12-06T23:31:14.179Z,100223.94
2022-12-06T23:33:42.615Z,100233.47
2022-12-06T23:36:18.244Z,100235.13
2022-12-06T23:38:45.103Z,100235.44
2022-12-06T23:41:14.843Z,100229.00
2022-12-06T23:43:42.006Z,100229.31
2022-12-06T23:46:12.696Z,100220.66
2022-12-06T23:48:39.718Z,100216.13
2022-12-06T23:51:12.214Z,100209.47
2022-12-06T23:53:39.661Z,100216.06
2022-12-06T23:56:12.087Z,100221.66
2022-12-06T23:58:39.717Z,100218.94
