createdAt,value
2019-05-11T00:13:17.781Z,74.10
2019-05-11T00:43:20.382Z,77.70
2019-05-11T01:13:23.014Z,79.00
2019-05-11T01:43:25.600Z,78.40
2019-05-11T02:13:28.208Z,80.70
2019-05-11T02:43:30.825Z,82.10
2019-05-11T03:13:36.409Z,80.40
2019-05-11T03:43:39.079Z,79.60
2019-05-11T04:13:41.677Z,78.80
2019-05-11T04:43:44.277Z,77.50
2019-05-11T05:13:46.911Z,78.70
2019-05-11T05:43:49.516Z,79.40
2019-05-11T06:13:52.222Z,79.70
2019-05-11T06:44:01.655Z,79.10
2019-05-11T07:13:59.169Z,78.80
2019-05-11T07:44:01.749Z,75.00
2019-05-11T08:14:07.823Z,68.80
2019-05-11T08:44:10.494Z,64.10
2019-05-11T09:14:13.088Z,62.00
2019-05-11T09:44:18.045Z,58.90
2019-05-11T10:14:22.898Z,55.00
2019-05-11T10:44:27.925Z,51.60
2019-05-11T11:14:29.768Z,49.00
2019-05-11T11:44:32.730Z,43.70
2019-05-11T12:14:35.341Z,41.60
2019-05-11T12:44:38.789Z,42.50
2019-05-11T13:14:41.633Z,42.90
2019-05-11T13:44:44.260Z,43.60
2019-05-11T14:14:48.115Z,46.60
2019-05-11T14:44:50.818Z,49.20
2019-05-11T15:14:53.425Z,55.00
2019-05-11T15:44:56.052Z,57.30
2019-05-11T16:14:58.691Z,60.60
2019-05-11T16:45:01.308Z,58.90
2019-05-11T17:15:08.830Z,60.30
2019-05-11T17:45:12.149Z,65.60
2019-05-11T18:15:14.826Z,68.80
2019-05-11T18:45:18.875Z,68.50
2019-05-11T19:15:21.697Z,68.50
2019-05-11T19:45:25.103Z,68.50
2019-05-11T20:15:27.712Z,67.40
2019-05-11T20:45:30.357Z,67.20
2019-05-11T21:15:33.045Z,66.50
2019-05-11T21:45:38.293Z,68.10
2019-05-11T22:15:39.920Z,67.80
2019-05-11T22:45:42.540Z,66.40
2019-05-11T23:15:47.649Z,67.80
2019-05-11T23:45:49.456Z,66.50
