createdAt,value
2023-03-30T00:00:23.458Z,12.80
2023-03-30T00:02:54.203Z,12.90
2023-03-30T00:05:24.337Z,12.97
2023-03-30T00:07:53.963Z,13.26
2023-03-30T00:10:29.718Z,13.39
2023-03-30T00:12:59.829Z,13.40
2023-03-30T00:15:29.760Z,13.24
2023-03-30T00:17:59.458Z,13.27
2023-03-30T00:20:29.611Z,13.37
2023-03-30T00:22:59.642Z,13.26
2023-03-30T00:25:30.970Z,13.10
2023-03-30T00:28:00.752Z,13.21
2023-03-30T00:30:30.511Z,13.30
2023-03-30T00:33:00.212Z,13.25
2023-03-30T00:35:30.747Z,13.12
2023-03-30T00:38:01.861Z,13.02
2023-03-30T00:40:35.279Z,13.21
2023-03-30T00:43:07.214Z,12.97
2023-03-30T00:45:37.661Z,12.94
2023-03-30T00:48:12.102Z,13.14
2023-03-30T00:50:46.653Z,13.03
2023-03-30T00:53:20.030Z,12.89
2023-03-30T00:55:53.761Z,12.83
2023-03-30T00:58:25.227Z,12.73
2023-03-30T01:00:54.812Z,12.67
2023-03-30T01:03:30.348Z,12.70
2023-03-30T01:06:03.625Z,12.82
2023-03-30T01:08:34.341Z,13.08
2023-03-30T01:11:07.834Z,12.77
2023-03-30T01:13:40.707Z,12.69
2023-03-30T01:16:23.304Z,12.77
2023-03-30T01:19:07.137Z,12.65
2023-03-30T01:22:06.159Z,12.83
2023-03-30T01:25:08.142Z,12.78
2023-03-30T01:28:11.562Z,13.00
2023-03-30T01:31:06.538Z,12.75
2023-03-30T01:34:05.219Z,12.63
2023-03-30T01:36:47.365Z,12.61
2023-03-30T01:39:29.830Z,12.63
2023-03-30T01:42:05.587Z,12.63
2023-03-30T01:44:44.943Z,12.72
2023-03-30T01:47:21.228Z,12.78
2023-03-30T01:49:59.079Z,12.79
2023-03-30T01:52:37.328Z,12.69
2023-03-30T01:55:13.469Z,12.52
2023-03-30T01:57:49.856Z,12.48
2023-03-30T02:00:23.663Z,12.25
2023-03-30T02:02:59.060Z,12.52
2023-03-30T02:05:31.252Z,12.27
2023-03-30T02:08:05.282Z,12.25
2023-03-30T02:10:38.838Z,12.40
2023-03-30T02:13:11.392Z,12.47
2023-03-30T02:15:44.461Z,12.33
2023-03-30T02:18:15.677Z,12.33
2023-03-30T02:20:45.433Z,12.35
2023-03-30T02:23:15.348Z,12.38
2023-03-30T02:25:47.534Z,12.39
2023-03-30T02:28:20.474Z,12.35
2023-03-30T02:30:50.157Z,12.26
2023-03-30T02:33:27.947Z,12.33
2023-03-30T02:36:22.240Z,11.78
2023-03-30T02:39:05.910Z,12.28
2023-03-30T02:41:56.328Z,12.26
2023-03-30T02:44:34.606Z,12.36
2023-03-30T02:47:10.218Z,12.17
2023-03-30T02:49:53.497Z,12.24
2023-03-30T02:52:41.906Z,12.15
2023-03-30T02:55:20.884Z,12.19
2023-03-30T02:58:05.277Z,12.24
2023-03-30T03:01:02.284Z,12.25
2023-03-30T03:03:59.607Z,12.23
2023-03-30T03:06:34.681Z,12.14
2023-03-30T03:09:05.809Z,11.60
2023-03-30T03:11:36.544Z,12.02
2023-03-30T03:14:08.076Z,12.17
2023-03-30T03:16:37.907Z,12.08
2023-03-30T03:19:17.874Z,12.02
2023-03-30T03:21:52.328Z,11.93
2023-03-30T03:24:22.103Z,11.92
2023-03-30T03:27:09.770Z,11.88
2023-03-30T03:29:59.614Z,11.96
2023-03-30T03:32:29.438Z,12.05
2023-03-30T03:34:59.567Z,12.37
2023-03-30T03:37:29.859Z,12.31
2023-03-30T03:39:59.337Z,12.32
2023-03-30T03:42:29.302Z,12.22
2023-03-30T03:45:13.249Z,12.32
2023-03-30T03:48:02.444Z,12.54
2023-03-30T03:50:46.702Z,12.40
2023-03-30T03:53:16.220Z,12.25
2023-03-30T03:55:46.873Z,12.55
2023-03-30T03:58:17.620Z,12.44
2023-03-30T04:00:49.157Z,12.68
2023-03-30T04:03:19.369Z,12.44
2023-03-30T04:05:49.323Z,12.52
2023-03-30T04:08:18.750Z,12.48
2023-03-30T04:10:49.390Z,12.33
2023-03-30T04:13:21.824Z,12.26
2023-03-30T04:15:59.223Z,12.14
2023-03-30T04:18:41.783Z,12.02
2023-03-30T04:21:32.042Z,12.02
2023-03-30T04:24:12.229Z,12.16
2023-03-30T04:27:17.110Z,12.21
2023-03-30T04:30:19.490Z,11.79
2023-03-30T04:33:10.294Z,11.61
2023-03-30T04:35:50.362Z,11.48
2023-03-30T04:38:43.027Z,11.66
2023-03-30T04:41:34.392Z,11.66
2023-03-30T04:44:23.389Z,11.51
2023-03-30T04:47:10.405Z,11.32
2023-03-30T04:50:01.172Z,11.43
2023-03-30T04:52:56.218Z,11.42
2023-03-30T04:55:44.210Z,11.62
2023-03-30T04:58:51.208Z,11.65
2023-03-30T05:01:38.579Z,11.69
2023-03-30T05:04:27.737Z,11.47
2023-03-30T05:07:21.682Z,11.27
2023-03-30T05:10:09.400Z,11.37
2023-03-30T05:12:55.617Z,11.61
2023-03-30T05:16:00.136Z,11.24
2023-03-30T05:18:49.429Z,11.34
2023-03-30T05:21:39.077Z,11.43
2023-03-30T05:24:27.943Z,11.43
2023-03-30T05:27:26.094Z,11.39
2023-03-30T05:30:05.773Z,11.29
2023-03-30T05:32:43.565Z,11.07
2023-03-30T05:35:21.526Z,11.07
2023-03-30T05:38:12.332Z,10.73
2023-03-30T05:41:01.095Z,10.96
2023-03-30T05:43:52.605Z,10.91
2023-03-30T05:46:35.414Z,10.98
2023-03-30T05:49:24.846Z,11.22
2023-03-30T05:52:16.356Z,11.24
2023-03-30T05:54:59.891Z,11.00
2023-03-30T05:57:45.816Z,11.04
2023-03-30T06:00:41.612Z,11.48
2023-03-30T06:03:20.154Z,11.22
2023-03-30T06:05:53.722Z,11.19
2023-03-30T06:08:22.943Z,10.91
2023-03-30T06:10:58.344Z,10.84
2023-03-30T06:13:31.851Z,11.03
2023-03-30T06:16:02.953Z,11.06
2023-03-30T06:18:32.613Z,11.11
2023-03-30T06:21:10.324Z,11.07
2023-03-30T06:23:53.422Z,11.22
2023-03-30T06:26:24.601Z,11.17
2023-03-30T06:28:58.189Z,11.28
2023-03-30T06:31:27.433Z,11.41
2023-03-30T06:34:11.993Z,11.38
2023-03-30T06:36:44.471Z,11.44
2023-03-30T06:39:17.185Z,11.27
2023-03-30T06:41:46.431Z,11.26
2023-03-30T06:44:35.310Z,11.12
2023-03-30T06:47:11.192Z,11.24
2023-03-30T06:49:39.983Z,11.31
2023-03-30T06:52:36.136Z,11.25
2023-03-30T06:55:06.703Z,11.19
2023-03-30T06:57:35.550Z,11.13
2023-03-30T07:00:13.478Z,10.71
2023-03-30T07:02:42.917Z,11.39
2023-03-30T07:05:24.823Z,11.47
2023-03-30T07:08:09.109Z,11.36
2023-03-30T07:10:41.093Z,11.42
2023-03-30T07:13:11.714Z,11.39
2023-03-30T07:15:44.294Z,11.55
2023-03-30T07:18:13.327Z,11.60
2023-03-30T07:20:44.975Z,11.58
2023-03-30T07:23:16.961Z,11.76
2023-03-30T07:25:47.446Z,11.80
2023-03-30T07:28:23.213Z,11.79
2023-03-30T07:30:53.302Z,11.72
2023-03-30T07:33:23.766Z,11.94
2023-03-30T07:35:53.169Z,11.99
2023-03-30T07:38:25.855Z,11.88
2023-03-30T07:40:56.653Z,12.05
2023-03-30T07:43:27.374Z,12.09
2023-03-30T07:45:59.672Z,12.17
2023-03-30T07:48:34.691Z,12.15
2023-03-30T07:51:05.136Z,12.17
2023-03-30T07:53:36.847Z,12.55
2023-03-30T07:56:11.765Z,12.48
2023-03-30T07:58:47.840Z,12.42
2023-03-30T08:01:19.562Z,12.26
2023-03-30T08:04:11.481Z,12.46
2023-03-30T08:06:42.762Z,12.40
2023-03-30T08:09:11.933Z,12.31
2023-03-30T08:11:41.839Z,12.47
2023-03-30T08:14:10.703Z,12.44
2023-03-30T08:16:43.132Z,12.55
2023-03-30T08:19:12.011Z,12.63
2023-03-30T08:21:43.874Z,12.58
2023-03-30T08:24:12.698Z,12.61
2023-03-30T08:26:42.107Z,12.62
2023-03-30T08:29:11.348Z,12.97
2023-03-30T08:31:40.132Z,12.95
2023-03-30T08:34:10.332Z,13.19
2023-03-30T08:36:39.616Z,13.51
2023-03-30T08:39:09.021Z,13.64
2023-03-30T08:41:51.375Z,13.82
2023-03-30T08:44:32.466Z,13.72
2023-03-30T08:47:03.145Z,13.85
2023-03-30T08:49:43.724Z,13.84
2023-03-30T08:52:19.781Z,13.83
2023-03-30T08:54:49.744Z,13.82
2023-03-30T08:57:28.528Z,13.90
2023-03-30T09:00:12.862Z,14.12
2023-03-30T09:02:45.707Z,14.17
2023-03-30T09:05:23.367Z,14.35
2023-03-30T09:08:04.362Z,14.46
2023-03-30T09:10:38.652Z,14.40
2023-03-30T09:13:08.653Z,14.62
2023-03-30T09:15:43.031Z,14.76
2023-03-30T09:18:19.894Z,14.53
2023-03-30T09:20:53.599Z,14.44
2023-03-30T09:23:22.529Z,14.50
2023-03-30T09:26:04.529Z,14.23
2023-03-30T09:28:35.976Z,14.09
2023-03-30T09:31:10.964Z,14.03
2023-03-30T09:33:46.514Z,14.13
2023-03-30T09:36:19.087Z,14.32
2023-03-30T09:38:48.612Z,14.56
2023-03-30T09:41:33.984Z,14.70
2023-03-30T09:44:03.592Z,14.70
2023-03-30T09:46:38.408Z,14.82
2023-03-30T09:49:16.147Z,14.95
2023-03-30T09:51:58.045Z,15.10
2023-03-30T09:54:35.349Z,15.21
2023-03-30T09:57:04.254Z,15.07
2023-03-30T09:59:36.100Z,14.84
2023-03-30T10:02:18.373Z,14.54
2023-03-30T10:04:58.381Z,14.45
2023-03-30T10:07:33.911Z,14.68
2023-03-30T10:10:14.645Z,14.69
2023-03-30T10:12:46.664Z,14.77
2023-03-30T10:15:21.675Z,14.71
2023-03-30T10:17:56.305Z,14.47
2023-03-30T10:20:28.168Z,14.55
2023-03-30T10:23:09.706Z,14.50
2023-03-30T10:25:42.391Z,14.28
2023-03-30T10:28:21.787Z,14.48
2023-03-30T10:30:54.043Z,14.17
2023-03-30T10:33:23.128Z,14.17
2023-03-30T10:35:55.413Z,14.22
2023-03-30T10:38:25.953Z,14.18
2023-03-30T10:41:02.875Z,14.24
2023-03-30T10:43:33.419Z,14.38
2023-03-30T10:46:18.899Z,14.41
2023-03-30T10:49:06.637Z,14.64
2023-03-30T10:51:46.871Z,14.85
2023-03-30T10:54:27.528Z,15.06
2023-03-30T10:57:00.707Z,15.08
2023-03-30T10:59:42.851Z,14.82
2023-03-30T11:02:27.642Z,14.55
2023-03-30T11:05:03.148Z,14.21
2023-03-30T11:07:39.747Z,14.14
2023-03-30T11:10:18.702Z,14.41
2023-03-30T11:12:50.830Z,14.29
2023-03-30T11:15:27.198Z,14.24
2023-03-30T11:18:02.927Z,14.21
2023-03-30T11:20:35.352Z,14.36
2023-03-30T11:23:11.678Z,14.42
2023-03-30T11:25:54.500Z,14.31
2023-03-30T11:28:40.518Z,14.43
2023-03-30T11:31:20.660Z,14.18
2023-03-30T11:33:55.031Z,14.10
2023-03-30T11:36:33.186Z,13.89
2023-03-30T11:39:07.434Z,13.98
2023-03-30T11:41:43.604Z,14.07
2023-03-30T11:44:13.293Z,14.29
2023-03-30T11:46:48.267Z,13.93
2023-03-30T11:49:35.684Z,14.10
2023-03-30T11:52:14.604Z,14.00
2023-03-30T11:55:03.494Z,14.07
2023-03-30T11:57:41.721Z,14.04
2023-03-30T12:00:29.558Z,14.05
2023-03-30T12:03:09.068Z,14.10
2023-03-30T12:05:41.595Z,13.61
2023-03-30T12:08:27.124Z,13.98
2023-03-30T12:11:07.615Z,13.81
2023-03-30T12:13:50.252Z,13.94
2023-03-30T12:16:28.136Z,13.44
2023-03-30T12:19:10.906Z,14.03
2023-03-30T12:21:47.189Z,14.09
2023-03-30T12:24:24.732Z,14.03
2023-03-30T12:30:01.637Z,13.23
2023-03-30T12:32:36.052Z,13.88
2023-03-30T12:35:47.645Z,13.71
2023-03-30T12:38:22.021Z,13.47
2023-03-30T12:40:57.688Z,13.16
2023-03-30T12:43:33.794Z,13.13
2023-03-30T12:46:09.776Z,12.93
2023-03-30T12:48:49.418Z,12.96
2023-03-30T12:51:32.066Z,12.90
2023-03-30T12:54:15.933Z,12.83
2023-03-30T12:56:53.031Z,12.96
2023-03-30T12:59:53.979Z,12.93
2023-03-30T13:02:59.154Z,12.88
2023-03-30T13:05:33.441Z,13.15
2023-03-30T13:08:05.596Z,13.18
2023-03-30T13:10:40.510Z,13.52
2023-03-30T13:13:19.968Z,13.68
2023-03-30T13:15:54.478Z,13.86
2023-03-30T13:18:36.497Z,13.30
2023-03-30T13:21:19.257Z,13.88
2023-03-30T13:24:01.825Z,14.04
2023-03-30T13:26:44.757Z,14.12
2023-03-30T13:29:17.384Z,14.06
2023-03-30T13:32:09.024Z,14.04
2023-03-30T13:35:05.515Z,14.35
2023-03-30T13:37:59.865Z,14.50
2023-03-30T13:40:39.629Z,14.47
2023-03-30T13:43:24.581Z,14.41
2023-03-30T13:46:13.154Z,14.27
2023-03-30T13:49:04.352Z,14.26
2023-03-30T13:51:33.807Z,13.99
2023-03-30T13:54:08.328Z,14.04
2023-03-30T13:56:40.997Z,14.16
2023-03-30T13:59:16.210Z,14.26
2023-03-30T14:01:50.202Z,14.42
2023-03-30T14:04:22.144Z,14.53
2023-03-30T14:06:52.611Z,14.67
2023-03-30T14:09:24.192Z,14.64
2023-03-30T14:11:56.941Z,14.47
2023-03-30T14:14:34.499Z,14.45
2023-03-30T14:17:13.701Z,14.58
2023-03-30T14:19:52.390Z,14.73
2023-03-30T14:22:26.558Z,14.68
2023-03-30T14:24:58.465Z,14.54
2023-03-30T14:27:33.309Z,14.57
2023-03-30T14:30:04.526Z,14.44
2023-03-30T14:32:33.567Z,13.81
2023-03-30T14:35:08.468Z,14.26
2023-03-30T14:37:39.689Z,14.05
2023-03-30T14:40:16.502Z,14.15
2023-03-30T14:42:47.247Z,14.26
2023-03-30T14:45:20.726Z,13.81
2023-03-30T14:47:51.460Z,14.26
2023-03-30T14:50:20.709Z,14.26
2023-03-30T14:52:50.528Z,14.27
2023-03-30T14:55:23.790Z,14.16
2023-03-30T14:57:53.662Z,14.06
2023-03-30T15:00:26.479Z,14.12
2023-03-30T15:02:57.926Z,14.15
2023-03-30T15:05:31.266Z,13.96
2023-03-30T15:08:00.130Z,13.92
2023-03-30T15:10:36.852Z,13.78
2023-03-30T15:13:08.528Z,13.76
2023-03-30T15:15:38.961Z,13.60
2023-03-30T15:18:08.705Z,13.62
2023-03-30T15:20:37.539Z,13.51
2023-03-30T15:23:06.407Z,13.44
2023-03-30T15:25:36.327Z,13.75
2023-03-30T15:28:07.929Z,13.94
2023-03-30T15:30:39.580Z,13.87
2023-03-30T15:33:22.874Z,13.86
2023-03-30T15:35:53.641Z,13.90
2023-03-30T15:38:31.824Z,13.86
2023-03-30T15:41:02.476Z,13.82
2023-03-30T15:43:33.596Z,13.85
2023-03-30T15:46:07.462Z,13.60
2023-03-30T15:48:42.744Z,13.84
2023-03-30T15:51:15.736Z,13.79
2023-03-30T15:53:51.648Z,13.94
2023-03-30T15:56:27.434Z,13.95
2023-03-30T15:58:58.314Z,13.32
2023-03-30T16:01:48.929Z,13.79
2023-03-30T16:04:21.582Z,13.84
2023-03-30T16:06:51.052Z,13.87
2023-03-30T16:09:19.931Z,13.79
2023-03-30T16:11:48.936Z,13.76
2023-03-30T16:14:21.095Z,13.61
2023-03-30T16:16:51.357Z,13.56
2023-03-30T16:19:20.880Z,13.80
2023-03-30T16:21:53.313Z,13.62
2023-03-30T16:24:24.504Z,13.68
2023-03-30T16:26:53.440Z,13.63
2023-03-30T16:29:23.708Z,13.59
2023-03-30T16:31:54.671Z,13.65
2023-03-30T16:34:24.247Z,13.52
2023-03-30T16:36:55.395Z,13.33
2023-03-30T16:39:25.844Z,13.54
2023-03-30T16:41:55.885Z,13.36
2023-03-30T16:44:27.083Z,13.38
2023-03-30T16:46:57.743Z,13.40
2023-03-30T16:49:28.334Z,13.17
2023-03-30T16:51:58.069Z,11.87
2023-03-30T16:54:32.446Z,13.27
2023-03-30T16:57:02.499Z,13.42
2023-03-30T16:59:32.837Z,13.19
2023-03-30T17:02:03.543Z,12.37
2023-03-30T17:04:34.414Z,12.85
2023-03-30T17:07:03.570Z,13.38
2023-03-30T17:09:32.195Z,13.23
2023-03-30T17:12:01.007Z,13.02
2023-03-30T17:14:32.217Z,12.88
2023-03-30T17:17:02.482Z,13.09
2023-03-30T17:19:31.484Z,12.75
2023-03-30T17:22:00.199Z,12.10
2023-03-30T17:24:29.017Z,11.21
2023-03-30T17:26:58.957Z,12.63
2023-03-30T17:29:30.040Z,12.92
2023-03-30T17:31:59.227Z,12.25
2023-03-30T17:34:29.481Z,12.73
2023-03-30T17:36:58.341Z,12.65
2023-03-30T17:39:27.040Z,12.55
2023-03-30T17:42:00.411Z,12.51
2023-03-30T17:44:29.342Z,12.59
2023-03-30T17:46:58.121Z,12.63
2023-03-30T17:49:27.203Z,12.33
2023-03-30T17:51:57.444Z,12.05
2023-03-30T17:54:30.095Z,12.30
2023-03-30T17:56:58.980Z,11.28
2023-03-30T17:59:28.013Z,11.46
2023-03-30T18:01:59.160Z,12.32
2023-03-30T18:04:28.793Z,12.16
2023-03-30T18:06:59.864Z,12.22
2023-03-30T18:09:28.739Z,11.98
2023-03-30T18:11:57.425Z,11.87
2023-03-30T18:14:28.583Z,11.76
2023-03-30T18:17:05.997Z,10.38
2023-03-30T18:19:36.061Z,10.01
2023-03-30T18:22:06.881Z,11.79
2023-03-30T18:24:36.162Z,10.00
2023-03-30T18:27:05.512Z,10.15
2023-03-30T18:29:38.161Z,9.32
2023-03-30T18:32:07.717Z,11.35
2023-03-30T18:34:37.071Z,8.84
2023-03-30T18:37:07.329Z,10.16
2023-03-30T18:39:36.494Z,9.61
2023-03-30T18:42:05.684Z,11.62
2023-03-30T18:44:35.877Z,9.91
2023-03-30T18:47:05.026Z,11.02
2023-03-30T18:49:34.140Z,11.23
2023-03-30T18:52:03.604Z,11.59
2023-03-30T18:54:34.894Z,11.70
2023-03-30T18:57:04.091Z,11.47
2023-03-30T18:59:32.950Z,11.53
2023-03-30T19:02:01.747Z,10.99
2023-03-30T19:04:31.266Z,11.53
2023-03-30T19:07:00.822Z,11.49
2023-03-30T19:09:42.103Z,9.88
2023-03-30T19:12:14.806Z,11.30
2023-03-30T19:14:43.883Z,11.11
2023-03-30T19:17:15.864Z,11.42
2023-03-30T19:19:44.552Z,11.37
2023-03-30T19:22:13.680Z,10.35
2023-03-30T19:24:42.817Z,11.13
2023-03-30T19:27:11.853Z,8.98
2023-03-30T19:29:42.091Z,11.26
2023-03-30T19:32:11.853Z,10.56
2023-03-30T19:34:41.369Z,11.43
2023-03-30T19:37:14.531Z,8.68
2023-03-30T19:39:44.273Z,11.28
2023-03-30T19:42:15.313Z,9.81
2023-03-30T19:44:46.198Z,10.87
2023-03-30T19:47:15.073Z,10.89
2023-03-30T19:49:44.097Z,11.10
2023-03-30T19:52:13.254Z,10.92
2023-03-30T19:54:42.006Z,10.85
2023-03-30T19:57:12.562Z,11.06
2023-03-30T19:59:41.446Z,11.07
2023-03-30T20:02:13.792Z,11.01
2023-03-30T20:04:42.656Z,11.17
2023-03-30T20:07:13.324Z,11.11
2023-03-30T20:09:44.575Z,11.08
2023-03-30T20:12:13.574Z,10.27
2023-03-30T20:14:42.208Z,10.92
2023-03-30T20:17:15.013Z,11.20
2023-03-30T20:19:43.719Z,10.97
2023-03-30T20:22:12.380Z,11.08
2023-03-30T20:24:42.983Z,10.72
2023-03-30T20:27:13.571Z,11.19
2023-03-30T20:29:42.340Z,11.05
2023-03-30T20:32:11.090Z,10.83
2023-03-30T20:34:42.573Z,8.57
2023-03-30T20:37:13.924Z,8.99
2023-03-30T20:39:43.422Z,9.85
2023-03-30T20:42:12.261Z,10.95
2023-03-30T20:44:41.180Z,11.16
2023-03-30T20:47:11.121Z,10.91
2023-03-30T20:49:43.760Z,10.48
2023-03-30T20:52:12.992Z,10.84
2023-03-30T20:54:42.812Z,10.79
2023-03-30T20:57:11.658Z,10.27
2023-03-30T20:59:43.428Z,10.82
2023-03-30T21:02:12.888Z,10.80
2023-03-30T21:04:43.642Z,10.64
2023-03-30T21:07:13.356Z,10.10
2023-03-30T21:09:44.602Z,9.29
2023-03-30T21:12:15.807Z,10.51
2023-03-30T21:14:45.943Z,10.24
2023-03-30T21:17:15.479Z,10.59
2023-03-30T21:19:45.710Z,8.82
2023-03-30T21:22:14.762Z,10.60
2023-03-30T21:24:43.633Z,8.75
2023-03-30T21:27:13.954Z,8.93
2023-03-30T21:29:42.690Z,9.19
2023-03-30T21:32:11.325Z,9.40
2023-03-30T21:34:40.327Z,10.50
2023-03-30T21:37:10.630Z,10.13
2023-03-30T21:39:39.567Z,9.99
2023-03-30T21:42:08.509Z,10.48
2023-03-30T21:44:38.991Z,10.53
2023-03-30T21:47:07.873Z,10.43
2023-03-30T21:49:37.369Z,8.39
2023-03-30T21:52:07.843Z,10.81
2023-03-30T21:54:38.124Z,10.57
2023-03-30T21:57:07.268Z,10.76
2023-03-30T21:59:36.290Z,9.66
2023-03-30T22:02:05.838Z,10.04
2023-03-30T22:04:34.556Z,10.39
2023-03-30T22:07:05.992Z,10.13
2023-03-30T22:09:34.888Z,10.36
2023-03-30T22:12:05.291Z,10.03
2023-03-30T22:14:34.183Z,10.35
2023-03-30T22:17:02.846Z,10.09
2023-03-30T22:19:32.120Z,10.00
2023-03-30T22:22:00.910Z,10.35
2023-03-30T22:24:29.659Z,10.35
2023-03-30T22:26:58.569Z,10.29
2023-03-30T22:29:30.326Z,8.49
2023-03-30T22:31:59.142Z,10.39
2023-03-30T22:34:28.526Z,10.27
2023-03-30T22:36:57.632Z,9.95
2023-03-30T22:39:29.507Z,10.28
2023-03-30T22:41:59.161Z,10.25
2023-03-30T22:44:32.253Z,7.93
2023-03-30T22:47:01.102Z,8.76
2023-03-30T22:49:30.304Z,9.93
2023-03-30T22:52:02.323Z,10.25
2023-03-30T22:54:31.396Z,7.78
2023-03-30T22:57:00.856Z,7.89
2023-03-30T22:59:32.394Z,9.74
2023-03-30T23:02:01.209Z,8.23
2023-03-30T23:04:30.894Z,10.00
2023-03-30T23:07:00.555Z,10.18
2023-03-30T23:09:31.923Z,10.17
2023-03-30T23:12:01.135Z,8.25
2023-03-30T23:14:31.314Z,10.11
2023-03-30T23:17:01.514Z,10.12
2023-03-30T23:19:30.817Z,10.16
2023-03-30T23:21:59.459Z,10.05
2023-03-30T23:24:32.302Z,10.12
2023-03-30T23:27:01.317Z,9.87
2023-03-30T23:29:30.123Z,10.06
2023-03-30T23:32:00.664Z,10.03
2023-03-30T23:34:32.162Z,9.86
2023-03-30T23:37:01.637Z,10.10
2023-03-30T23:39:31.622Z,9.73
2023-03-30T23:42:00.796Z,10.01
2023-03-30T23:44:30.154Z,10.07
2023-03-30T23:47:02.363Z,9.95
2023-03-30T23:49:32.646Z,9.95
2023-03-30T23:52:03.390Z,8.38
2023-03-30T23:54:37.317Z,9.88
2023-03-30T23:57:07.402Z,9.66
2023-03-30T23:59:36.821Z,10.08
