createdAt,value
2023-10-08T00:01:15.857Z,4.50
2023-10-08T00:03:50.828Z,4.22
2023-10-08T00:06:25.126Z,4.30
2023-10-08T00:08:52.195Z,4.07
2023-10-08T00:11:20.980Z,4.20
2023-10-08T00:13:50.938Z,4.38
2023-10-08T00:16:19.594Z,4.15
2023-10-08T00:18:53.817Z,4.45
2023-10-08T00:21:29.560Z,4.35
2023-10-08T00:24:00.553Z,4.38
2023-10-08T00:26:29.556Z,4.05
2023-10-08T00:28:58.481Z,4.40
2023-10-08T00:31:31.443Z,4.32
2023-10-08T00:33:59.073Z,4.25
2023-10-08T00:36:26.168Z,4.70
2023-10-08T00:38:55.993Z,4.45
2023-10-08T00:41:23.274Z,4.22
2023-10-08T00:43:52.139Z,4.47
2023-10-08T00:46:27.742Z,3.88
2023-10-08T00:49:04.210Z,4.30
2023-10-08T00:51:41.685Z,4.13
2023-10-08T00:54:08.838Z,4.20
2023-10-08T00:56:47.763Z,4.70
2023-10-08T00:59:17.619Z,3.78
2023-10-08T01:01:52.827Z,4.15
2023-10-08T01:04:23.929Z,3.97
2023-10-08T01:07:13.822Z,4.07
2023-10-08T01:09:45.761Z,4.18
2023-10-08T01:12:35.019Z,4.18
2023-10-08T01:15:17.545Z,4.63
2023-10-08T01:17:59.321Z,4.25
2023-10-08T01:20:35.983Z,4.43
2023-10-08T01:23:14.844Z,3.85
2023-10-08T01:25:43.680Z,4.35
2023-10-08T01:28:16.409Z,4.35
2023-10-08T01:30:47.990Z,4.25
2023-10-08T01:33:17.605Z,4.25
2023-10-08T01:35:44.955Z,4.60
2023-10-08T01:38:14.997Z,4.28
2023-10-08T01:40:51.604Z,4.40
2023-10-08T01:43:19.121Z,4.07
2023-10-08T01:45:49.545Z,4.65
2023-10-08T01:48:21.930Z,4.15
2023-10-08T01:50:49.094Z,4.38
2023-10-08T01:53:17.441Z,4.18
2023-10-08T01:55:50.531Z,4.25
2023-10-08T01:58:18.067Z,4.00
2023-10-08T02:00:48.224Z,4.07
2023-10-08T02:03:17.483Z,4.18
2023-10-08T02:05:44.947Z,4.18
2023-10-08T02:08:12.454Z,4.28
2023-10-08T02:10:41.401Z,3.80
2023-10-08T02:13:14.647Z,4.60
2023-10-08T02:15:46.419Z,4.07
2023-10-08T02:18:13.985Z,3.85
2023-10-08T02:20:41.401Z,3.67
2023-10-08T02:23:08.498Z,4.03
2023-10-08T02:25:38.785Z,4.68
2023-10-08T02:28:09.674Z,3.95
2023-10-08T02:30:37.826Z,4.25
2023-10-08T02:33:05.261Z,4.35
2023-10-08T02:35:32.752Z,4.43
2023-10-08T02:38:00.269Z,4.32
2023-10-08T02:40:27.908Z,3.80
2023-10-08T02:42:59.305Z,4.40
2023-10-08T02:45:30.286Z,4.57
2023-10-08T02:47:58.490Z,3.95
2023-10-08T02:50:28.536Z,3.97
2023-10-08T02:52:55.585Z,4.13
2023-10-08T02:55:37.462Z,4.10
2023-10-08T02:58:04.557Z,3.95
2023-10-08T03:00:35.132Z,4.40
2023-10-08T03:03:03.295Z,3.70
2023-10-08T03:05:37.320Z,3.97
2023-10-08T03:08:11.927Z,3.75
2023-10-08T03:10:42.730Z,3.70
2023-10-08T03:13:11.152Z,4.20
2023-10-08T03:15:56.580Z,4.15
2023-10-08T03:18:23.595Z,4.10
2023-10-08T03:20:50.874Z,4.47
2023-10-08T03:23:35.358Z,4.15
2023-10-08T03:26:22.989Z,3.70
2023-10-08T03:28:58.651Z,3.80
2023-10-08T03:31:44.700Z,3.80
2023-10-08T03:34:16.106Z,4.15
2023-10-08T03:36:46.104Z,4.03
2023-10-08T03:39:16.491Z,4.25
2023-10-08T03:41:43.775Z,4.13
2023-10-08T03:44:14.025Z,4.20
2023-10-08T03:46:43.837Z,4.13
2023-10-08T03:49:16.669Z,4.32
2023-10-08T03:51:43.743Z,4.10
2023-10-08T03:54:10.650Z,4.10
2023-10-08T03:56:38.088Z,3.75
2023-10-08T03:59:14.025Z,4.60
2023-10-08T04:01:45.109Z,4.82
2023-10-08T04:04:15.474Z,3.92
2023-10-08T04:06:49.164Z,4.13
2023-10-08T04:09:22.381Z,3.78
2023-10-08T04:11:52.147Z,4.07
2023-10-08T04:14:24.503Z,3.38
2023-10-08T04:16:55.261Z,4.05
2023-10-08T04:19:28.313Z,4.70
2023-10-08T04:21:55.757Z,4.65
2023-10-08T04:24:29.906Z,4.70
2023-10-08T04:26:58.584Z,4.60
2023-10-08T04:29:27.144Z,4.65
2023-10-08T04:32:08.807Z,4.50
2023-10-08T04:34:36.423Z,4.55
2023-10-08T04:37:05.084Z,4.72
2023-10-08T04:39:35.163Z,4.72
2023-10-08T04:42:12.041Z,4.40
2023-10-08T04:44:40.485Z,3.80
2023-10-08T04:47:10.748Z,4.43
2023-10-08T04:49:46.679Z,4.53
2023-10-08T04:52:16.363Z,4.50
2023-10-08T04:54:52.170Z,3.78
2023-10-08T04:57:23.033Z,4.45
2023-10-08T04:59:51.843Z,3.75
2023-10-08T05:02:37.534Z,3.75
2023-10-08T05:05:13.332Z,4.38
2023-10-08T05:07:46.538Z,3.97
2023-10-08T05:10:25.847Z,4.28
2023-10-08T05:13:05.116Z,4.07
2023-10-08T05:15:43.141Z,4.10
2023-10-08T05:18:15.425Z,4.40
2023-10-08T05:23:42.376Z,3.97
2023-10-08T05:26:09.366Z,4.32
2023-10-08T05:28:47.738Z,4.10
2023-10-08T05:31:37.791Z,4.28
2023-10-08T05:34:19.380Z,3.70
2023-10-08T05:37:12.271Z,4.20
2023-10-08T05:39:39.557Z,4.10
2023-10-08T05:42:14.796Z,4.00
2023-10-08T05:45:08.566Z,4.20
2023-10-08T05:47:35.821Z,3.85
2023-10-08T05:50:18.912Z,4.10
2023-10-08T05:53:03.444Z,3.70
2023-10-08T05:55:35.654Z,3.75
2023-10-08T06:00:52.063Z,3.53
2023-10-08T06:03:42.719Z,3.95
2023-10-08T06:06:12.864Z,3.80
2023-10-08T06:08:59.089Z,4.00
2023-10-08T06:11:42.770Z,4.13
2023-10-08T06:14:18.330Z,3.75
2023-10-08T06:16:45.739Z,3.83
2023-10-08T06:19:13.529Z,4.00
2023-10-08T06:21:42.794Z,3.65
2023-10-08T06:24:10.460Z,4.20
2023-10-08T06:26:43.612Z,3.72
2023-10-08T06:29:34.120Z,3.95
2023-10-08T06:32:03.595Z,3.40
2023-10-08T06:34:30.589Z,4.22
2023-10-08T06:36:59.267Z,3.88
2023-10-08T06:39:48.554Z,3.88
2023-10-08T06:42:17.232Z,4.10
2023-10-08T06:44:47.426Z,3.80
2023-10-08T06:47:17.416Z,3.75
2023-10-08T06:49:45.026Z,3.83
2023-10-08T06:52:13.981Z,3.70
2023-10-08T06:54:43.990Z,3.42
2023-10-08T06:57:15.548Z,3.70
2023-10-08T06:59:44.141Z,3.40
2023-10-08T07:02:11.967Z,3.45
2023-10-08T07:04:41.091Z,3.78
2023-10-08T07:07:10.600Z,3.65
2023-10-08T07:09:37.637Z,3.95
2023-10-08T07:12:07.585Z,3.45
2023-10-08T07:14:35.114Z,3.70
2023-10-08T07:17:02.801Z,3.63
2023-10-08T07:19:40.695Z,3.35
2023-10-08T07:22:20.086Z,3.47
2023-10-08T07:24:51.454Z,3.42
2023-10-08T07:27:22.836Z,3.67
2023-10-08T07:29:50.761Z,3.53
2023-10-08T07:32:19.928Z,3.83
2023-10-08T07:34:46.936Z,3.90
2023-10-08T07:37:15.240Z,3.72
2023-10-08T07:39:48.429Z,4.10
2023-10-08T07:42:15.749Z,3.65
2023-10-08T07:44:42.860Z,3.90
2023-10-08T07:47:12.774Z,3.45
2023-10-08T07:49:39.926Z,3.80
2023-10-08T07:52:07.143Z,4.07
2023-10-08T07:54:36.986Z,3.97
2023-10-08T07:57:10.480Z,3.70
2023-10-08T07:59:48.334Z,3.60
2023-10-08T08:02:17.709Z,3.70
2023-10-08T08:04:46.380Z,3.95
2023-10-08T08:07:22.863Z,3.90
2023-10-08T08:09:53.802Z,3.90
2023-10-08T08:12:26.225Z,3.72
2023-10-08T08:14:53.511Z,3.92
2023-10-08T08:17:20.755Z,3.80
2023-10-08T08:19:48.619Z,3.90
2023-10-08T08:22:32.031Z,3.67
2023-10-08T08:25:17.517Z,3.58
2023-10-08T08:27:54.206Z,3.42
2023-10-08T08:30:21.736Z,3.50
2023-10-08T08:32:53.185Z,3.75
2023-10-08T08:35:21.425Z,3.65
2023-10-08T08:37:51.148Z,4.03
2023-10-08T08:40:26.002Z,4.03
2023-10-08T08:42:59.826Z,4.28
2023-10-08T08:45:27.635Z,3.50
2023-10-08T08:47:55.125Z,3.65
2023-10-08T08:50:22.718Z,3.58
2023-10-08T08:52:49.767Z,4.05
2023-10-08T08:55:18.242Z,3.90
2023-10-08T08:57:49.445Z,3.80
2023-10-08T09:00:18.290Z,3.70
2023-10-08T09:02:46.166Z,3.55
2023-10-08T09:05:26.921Z,3.78
2023-10-08T09:07:59.160Z,3.50
2023-10-08T09:10:30.083Z,3.42
2023-10-08T09:13:01.053Z,3.88
2023-10-08T09:15:28.257Z,3.10
2023-10-08T09:17:56.317Z,3.70
2023-10-08T09:20:24.128Z,3.20
2023-10-08T09:23:13.222Z,3.90
2023-10-08T09:25:44.573Z,3.20
2023-10-08T09:28:14.278Z,3.60
2023-10-08T09:30:42.321Z,3.33
2023-10-08T09:33:10.804Z,3.40
2023-10-08T09:35:38.123Z,3.50
2023-10-08T09:38:05.867Z,3.33
2023-10-08T09:40:34.232Z,3.60
2023-10-08T09:43:01.250Z,3.00
2023-10-08T09:45:29.330Z,3.30
2023-10-08T09:47:56.979Z,3.50
2023-10-08T09:50:33.541Z,3.40
2023-10-08T09:53:05.191Z,3.33
2023-10-08T09:55:32.115Z,3.90
2023-10-08T09:57:58.908Z,3.40
2023-10-08T10:00:32.745Z,3.25
2023-10-08T10:03:03.681Z,3.42
2023-10-08T10:05:31.984Z,3.33
2023-10-08T10:07:59.280Z,3.22
2023-10-08T10:10:35.525Z,3.65
2023-10-08T10:13:09.146Z,3.83
2023-10-08T10:15:38.063Z,3.40
2023-10-08T10:18:15.130Z,3.42
2023-10-08T10:21:14.417Z,3.05
2023-10-08T10:23:43.928Z,3.40
2023-10-08T10:26:27.584Z,3.28
2023-10-08T10:29:15.617Z,3.25
2023-10-08T10:31:54.124Z,3.33
2023-10-08T10:34:40.168Z,3.55
2023-10-08T10:37:10.930Z,3.65
2023-10-08T10:39:43.061Z,3.50
2023-10-08T10:42:30.924Z,3.85
2023-10-08T10:44:59.710Z,4.03
2023-10-08T10:47:43.827Z,3.80
2023-10-08T10:50:28.070Z,3.80
2023-10-08T10:52:55.217Z,3.92
2023-10-08T10:55:23.904Z,3.78
2023-10-08T10:57:58.513Z,4.00
2023-10-08T11:00:35.100Z,3.75
2023-10-08T11:03:29.705Z,3.92
2023-10-08T11:06:01.453Z,3.80
2023-10-08T11:08:35.646Z,3.97
2023-10-08T11:11:06.554Z,3.75
2023-10-08T11:13:40.094Z,3.75
2023-10-08T11:16:10.089Z,3.47
2023-10-08T11:18:43.979Z,4.15
2023-10-08T11:21:17.967Z,3.70
2023-10-08T11:23:54.369Z,3.80
2023-10-08T11:26:33.111Z,3.58
2023-10-08T11:29:04.650Z,3.22
2023-10-08T11:31:35.399Z,3.50
2023-10-08T11:34:14.250Z,3.67
2023-10-08T11:36:51.034Z,3.45
2023-10-08T11:39:24.265Z,3.35
2023-10-08T11:42:25.803Z,3.38
2023-10-08T11:44:53.746Z,3.77
2023-10-08T11:47:23.960Z,3.58
2023-10-08T11:50:10.128Z,4.10
2023-10-08T11:52:42.935Z,3.78
2023-10-08T11:55:11.163Z,3.65
2023-10-08T11:57:46.345Z,3.30
2023-10-08T12:00:31.945Z,3.95
2023-10-08T12:02:59.506Z,3.92
2023-10-08T12:05:26.939Z,3.33
2023-10-08T12:07:59.307Z,3.50
2023-10-08T12:10:26.518Z,3.45
2023-10-08T12:12:54.473Z,3.70
2023-10-08T12:15:22.161Z,3.35
2023-10-08T12:18:10.226Z,3.60
2023-10-08T12:20:40.969Z,4.80
2023-10-08T12:23:11.691Z,3.80
2023-10-08T12:25:39.043Z,3.60
2023-10-08T12:28:06.537Z,3.40
2023-10-08T12:30:42.412Z,3.85
2023-10-08T12:33:13.683Z,3.70
2023-10-08T12:35:41.695Z,3.70
2023-10-08T12:38:10.234Z,3.60
2023-10-08T12:40:48.503Z,3.30
2023-10-08T12:43:20.292Z,4.40
2023-10-08T12:45:53.218Z,3.88
2023-10-08T12:48:25.649Z,3.45
2023-10-08T12:50:58.837Z,3.55
2023-10-08T12:53:38.020Z,3.35
2023-10-08T12:56:16.230Z,3.50
2023-10-08T12:58:49.241Z,4.00
2023-10-08T13:01:18.739Z,3.17
2023-10-08T13:03:48.747Z,3.85
2023-10-08T13:06:23.768Z,3.85
2023-10-08T13:08:53.854Z,3.65
2023-10-08T13:11:23.635Z,3.58
2023-10-08T13:13:57.660Z,3.83
2023-10-08T13:16:26.082Z,3.42
2023-10-08T13:18:58.012Z,3.40
2023-10-08T13:21:29.646Z,3.08
2023-10-08T13:24:04.301Z,3.95
2023-10-08T13:26:34.192Z,3.50
2023-10-08T13:29:01.351Z,3.33
2023-10-08T13:31:28.516Z,3.13
2023-10-08T13:33:58.476Z,3.90
2023-10-08T13:36:25.800Z,3.63
2023-10-08T13:38:53.330Z,3.55
2023-10-08T13:41:20.392Z,3.60
2023-10-08T13:43:52.802Z,3.55
2023-10-08T13:46:26.354Z,3.58
2023-10-08T13:49:02.521Z,4.00
2023-10-08T13:51:29.592Z,4.00
2023-10-08T13:54:00.876Z,3.72
2023-10-08T13:56:30.981Z,3.70
2023-10-08T13:59:13.912Z,3.88
2023-10-08T14:01:44.532Z,3.60
2023-10-08T14:04:11.812Z,4.05
2023-10-08T14:06:43.209Z,3.72
2023-10-08T14:09:13.439Z,3.75
2023-10-08T14:11:40.719Z,3.85
2023-10-08T14:14:12.709Z,3.95
2023-10-08T14:16:43.372Z,4.30
2023-10-08T14:19:14.297Z,3.90
2023-10-08T14:21:51.228Z,3.97
2023-10-08T14:24:18.617Z,4.18
2023-10-08T14:26:52.909Z,4.25
2023-10-08T14:29:19.882Z,3.95
2023-10-08T14:31:50.048Z,4.45
2023-10-08T14:34:17.658Z,4.05
2023-10-08T14:37:09.533Z,4.03
2023-10-08T14:39:57.764Z,4.00
2023-10-08T14:42:43.555Z,3.80
2023-10-08T14:45:14.718Z,3.95
2023-10-08T14:47:42.708Z,4.28
2023-10-08T14:50:17.261Z,3.60
2023-10-08T14:52:45.207Z,3.92
2023-10-08T14:55:16.317Z,4.00
2023-10-08T14:57:43.554Z,3.50
2023-10-08T15:00:11.908Z,3.90
2023-10-08T15:02:39.823Z,3.90
2023-10-08T15:05:09.602Z,3.92
2023-10-08T15:07:37.449Z,3.65
2023-10-08T15:10:04.769Z,3.78
2023-10-08T15:12:35.957Z,3.95
2023-10-08T15:15:14.221Z,3.72
2023-10-08T15:17:42.828Z,3.90
2023-10-08T15:20:17.926Z,3.72
2023-10-08T15:22:45.432Z,3.80
2023-10-08T15:25:12.845Z,3.28
2023-10-08T15:27:45.292Z,3.75
2023-10-08T15:30:13.561Z,4.03
2023-10-08T15:32:41.164Z,3.60
2023-10-08T15:35:15.387Z,3.85
2023-10-08T15:37:43.154Z,3.72
2023-10-08T15:40:18.630Z,3.85
2023-10-08T15:42:49.548Z,3.75
2023-10-08T15:45:16.807Z,3.58
2023-10-08T15:47:43.843Z,3.90
2023-10-08T15:50:16.546Z,3.60
2023-10-08T15:52:45.892Z,3.55
2023-10-08T15:55:13.239Z,3.40
2023-10-08T15:57:40.397Z,3.60
2023-10-08T16:00:09.285Z,3.90
2023-10-08T16:02:36.478Z,3.78
2023-10-08T16:05:09.162Z,3.60
2023-10-08T16:07:36.399Z,3.85
2023-10-08T16:10:14.262Z,3.72
2023-10-08T16:12:45.150Z,3.80
2023-10-08T16:15:12.276Z,3.40
2023-10-08T16:17:40.505Z,4.00
2023-10-08T16:20:15.567Z,3.33
2023-10-08T16:22:45.456Z,3.42
2023-10-08T16:25:17.070Z,3.70
2023-10-08T16:30:18.697Z,3.60
2023-10-08T16:32:48.602Z,3.53
2023-10-08T16:35:16.426Z,3.40
2023-10-08T16:37:46.364Z,3.63
2023-10-08T16:40:14.342Z,3.60
2023-10-08T16:42:42.012Z,3.72
2023-10-08T16:45:11.165Z,3.85
2023-10-08T16:47:38.184Z,3.90
2023-10-08T16:50:06.055Z,4.20
2023-10-08T16:52:35.702Z,3.70
2023-10-08T16:55:02.760Z,4.13
2023-10-08T16:57:29.697Z,4.20
2023-10-08T16:59:56.722Z,4.25
2023-10-08T17:02:23.885Z,4.10
2023-10-08T17:04:51.190Z,4.25
2023-10-08T17:07:20.566Z,4.10
2023-10-08T17:09:47.534Z,4.32
2023-10-08T17:12:19.012Z,4.53
2023-10-08T17:14:46.050Z,4.22
2023-10-08T17:17:15.092Z,5.03
2023-10-08T17:19:43.115Z,4.70
2023-10-08T17:22:12.128Z,4.78
2023-10-08T17:24:42.480Z,5.18
2023-10-08T17:27:15.078Z,4.60
2023-10-08T17:29:47.310Z,4.47
2023-10-08T17:34:41.277Z,4.47
2023-10-08T17:37:08.234Z,4.32
2023-10-08T17:39:35.172Z,4.70
2023-10-08T17:42:02.236Z,4.40
2023-10-08T17:44:29.236Z,5.13
2023-10-08T17:46:56.945Z,5.40
2023-10-08T17:49:23.878Z,5.50
2023-10-08T17:51:50.896Z,5.13
2023-10-08T17:54:18.011Z,5.07
2023-10-08T17:56:44.996Z,6.13
2023-10-08T17:59:15.411Z,5.15
2023-10-08T18:01:43.396Z,5.25
2023-10-08T18:04:14.578Z,5.20
2023-10-08T18:06:45.651Z,5.00
2023-10-08T18:09:14.050Z,5.03
2023-10-08T18:11:44.054Z,5.13
2023-10-08T18:14:12.689Z,5.40
2023-10-08T18:16:43.813Z,5.20
2023-10-08T18:19:12.046Z,5.57
2023-10-08T18:21:40.022Z,5.00
2023-10-08T18:24:07.890Z,4.93
2023-10-08T18:26:37.113Z,4.88
2023-10-08T18:29:06.820Z,4.60
2023-10-08T18:31:37.140Z,4.45
2023-10-08T18:34:04.835Z,4.80
2023-10-08T18:36:31.844Z,5.05
2023-10-08T18:38:58.947Z,5.10
2023-10-08T18:41:27.084Z,4.72
2023-10-08T18:43:54.464Z,4.53
2023-10-08T18:46:21.588Z,4.90
2023-10-08T18:48:48.598Z,4.97
2023-10-08T18:51:16.264Z,5.13
2023-10-08T18:53:46.553Z,4.80
2023-10-08T18:56:15.974Z,4.45
2023-10-08T18:58:43.578Z,4.47
2023-10-08T19:01:13.282Z,4.55
2023-10-08T19:03:41.595Z,4.30
2023-10-08T19:06:09.309Z,5.03
2023-10-08T19:08:37.320Z,4.80
2023-10-08T19:11:08.786Z,4.68
2023-10-08T19:13:37.028Z,5.80
2023-10-08T19:16:10.034Z,4.95
2023-10-08T19:18:42.952Z,4.70
2023-10-08T19:21:19.156Z,5.10
2023-10-08T19:23:46.993Z,4.35
2023-10-08T19:26:18.342Z,4.15
2023-10-08T19:28:46.872Z,4.57
2023-10-08T19:31:15.604Z,5.03
2023-10-08T19:33:42.868Z,5.25
2023-10-08T19:36:10.078Z,4.65
2023-10-08T19:38:39.795Z,4.63
2023-10-08T19:41:15.889Z,4.43
2023-10-08T19:43:43.379Z,4.53
2023-10-08T19:46:16.510Z,4.38
2023-10-08T19:48:45.719Z,4.70
2023-10-08T19:51:13.860Z,4.63
2023-10-08T19:53:40.920Z,4.65
2023-10-08T19:56:08.150Z,4.90
2023-10-08T19:58:38.536Z,4.20
2023-10-08T20:01:05.761Z,4.22
2023-10-08T20:03:33.291Z,4.15
2023-10-08T20:06:00.471Z,4.53
2023-10-08T20:08:27.551Z,4.07
2023-10-08T20:10:54.519Z,4.82
2023-10-08T20:13:22.060Z,4.25
2023-10-08T20:15:55.303Z,4.50
2023-10-08T20:18:22.756Z,4.70
2023-10-08T20:20:50.149Z,4.65
2023-10-08T20:23:19.463Z,4.78
2023-10-08T20:25:48.192Z,4.63
2023-10-08T20:28:16.990Z,5.72
2023-10-08T20:30:45.174Z,5.20
2023-10-08T20:33:12.486Z,4.88
2023-10-08T20:35:40.747Z,5.30
2023-10-08T20:38:07.711Z,5.30
2023-10-08T20:40:35.389Z,5.63
2023-10-08T20:43:02.453Z,6.00
2023-10-08T20:45:31.491Z,5.82
2023-10-08T20:47:59.787Z,5.13
2023-10-08T20:50:32.446Z,4.30
2023-10-08T20:53:02.307Z,4.60
2023-10-08T20:55:35.757Z,4.28
2023-10-08T20:58:02.998Z,4.40
2023-10-08T21:00:35.625Z,5.18
2023-10-08T21:03:07.040Z,4.60
2023-10-08T21:05:37.558Z,4.75
2023-10-08T21:08:05.700Z,4.18
2023-10-08T21:10:56.707Z,5.13
2023-10-08T21:13:25.924Z,4.82
2023-10-08T21:15:53.151Z,4.75
2023-10-08T21:18:21.175Z,4.85
2023-10-08T21:20:52.255Z,4.60
2023-10-08T21:23:19.481Z,4.55
2023-10-08T21:25:46.948Z,4.72
2023-10-08T21:28:14.824Z,4.38
2023-10-08T21:30:42.218Z,4.28
2023-10-08T21:33:10.548Z,4.55
2023-10-08T21:35:38.966Z,4.43
2023-10-08T21:38:07.466Z,5.15
2023-10-08T21:40:35.992Z,4.20
2023-10-08T21:43:05.438Z,4.18
2023-10-08T21:45:33.051Z,4.20
2023-10-08T21:48:01.737Z,4.93
2023-10-08T21:50:29.222Z,4.20
2023-10-08T21:52:56.178Z,4.45
2023-10-08T21:55:24.826Z,4.50
2023-10-08T21:57:54.361Z,4.15
2023-10-08T22:00:22.396Z,4.22
2023-10-08T22:02:59.569Z,4.40
2023-10-08T22:05:31.676Z,4.57
2023-10-08T22:10:29.414Z,3.92
2023-10-08T22:13:00.148Z,4.25
2023-10-08T22:15:30.829Z,4.32
2023-10-08T22:18:03.113Z,4.28
2023-10-08T22:20:35.729Z,4.05
2023-10-08T22:25:40.015Z,5.28
2023-10-08T22:28:13.385Z,4.25
2023-10-08T22:30:43.848Z,4.00
2023-10-08T22:33:13.032Z,4.28
2023-10-08T22:35:45.780Z,4.47
2023-10-08T22:38:18.579Z,4.45
2023-10-08T22:40:57.534Z,4.32
2023-10-08T22:43:29.621Z,4.40
2023-10-08T22:48:37.061Z,4.60
2023-10-08T22:51:11.095Z,4.22
2023-10-08T22:53:44.195Z,4.15
2023-10-08T22:56:12.088Z,4.20
2023-10-08T22:58:40.619Z,4.38
2023-10-08T23:01:19.654Z,4.60
2023-10-08T23:03:48.054Z,4.60
2023-10-08T23:06:18.587Z,4.80
2023-10-08T23:08:45.820Z,4.63
2023-10-08T23:11:13.213Z,4.30
2023-10-08T23:13:40.606Z,4.00
2023-10-08T23:16:07.804Z,4.65
2023-10-08T23:18:36.884Z,4.78
2023-10-08T23:21:07.422Z,4.93
2023-10-08T23:23:38.949Z,4.70
2023-10-08T23:26:11.304Z,5.10
2023-10-08T23:28:39.165Z,4.63
2023-10-08T23:31:09.961Z,5.43
2023-10-08T23:33:40.586Z,5.00
2023-10-08T23:36:14.791Z,4.75
2023-10-08T23:38:43.282Z,4.07
2023-10-08T23:41:17.880Z,4.60
2023-10-08T23:43:55.211Z,4.65
2023-10-08T23:46:33.569Z,4.53
2023-10-08T23:49:27.996Z,5.07
2023-10-08T23:51:58.130Z,4.80
2023-10-08T23:54:26.263Z,4.93
2023-10-08T23:56:59.356Z,5.18
2023-10-08T23:59:42.811Z,4.68
