createdAt,value
2022-10-05T00:00:50.946Z,2.65
2022-10-05T00:05:53.367Z,2.55
2022-10-05T00:10:55.002Z,2.63
2022-10-05T00:16:15.990Z,2.40
2022-10-05T00:21:22.274Z,2.25
2022-10-05T00:26:26.350Z,2.30
2022-10-05T00:31:35.542Z,2.67
2022-10-05T00:36:39.372Z,2.25
2022-10-05T00:41:49.284Z,2.33
2022-10-05T00:47:18.090Z,2.35
2022-10-05T00:52:40.900Z,2.60
2022-10-05T00:57:57.545Z,2.50
2022-10-05T01:03:07.472Z,2.28
2022-10-05T01:08:28.195Z,2.40
2022-10-05T01:13:49.065Z,2.47
2022-10-05T01:18:59.026Z,2.42
2022-10-05T01:24:42.632Z,2.50
2022-10-05T01:30:04.980Z,2.35
2022-10-05T01:35:23.961Z,2.00
2022-10-05T01:40:37.652Z,2.45
2022-10-05T01:46:00.583Z,2.70
2022-10-05T01:51:23.856Z,2.72
2022-10-05T01:56:41.143Z,2.40
2022-10-05T02:01:53.800Z,2.53
2022-10-05T02:06:56.632Z,2.17
2022-10-05T02:12:03.952Z,2.63
2022-10-05T02:17:13.683Z,2.67
2022-10-05T02:22:21.934Z,2.30
2022-10-05T02:27:34.286Z,3.00
2022-10-05T02:32:42.283Z,3.00
2022-10-05T02:37:48.304Z,2.80
2022-10-05T02:43:20.857Z,2.45
2022-10-05T02:48:40.948Z,2.63
2022-10-05T02:54:03.799Z,3.03
2022-10-05T02:59:29.662Z,2.28
2022-10-05T03:05:19.543Z,3.85
2022-10-05T03:10:39.674Z,2.80
2022-10-05T03:16:07.972Z,2.65
2022-10-05T03:21:38.424Z,3.45
2022-10-05T03:27:07.081Z,3.28
2022-10-05T03:32:16.655Z,3.35
2022-10-05T03:37:47.440Z,3.38
2022-10-05T03:43:26.935Z,3.25
2022-10-05T03:48:48.861Z,4.03
2022-10-05T03:53:56.686Z,3.60
2022-10-05T03:59:18.323Z,3.53
2022-10-05T04:04:28.603Z,3.60
2022-10-05T04:09:40.628Z,3.70
2022-10-05T04:14:48.784Z,5.60
2022-10-05T04:20:07.689Z,3.22
2022-10-05T04:25:21.362Z,3.65
2022-10-05T04:30:23.158Z,3.03
2022-10-05T04:35:52.608Z,3.30
2022-10-05T04:41:17.301Z,3.40
2022-10-05T04:46:33.373Z,3.50
2022-10-05T04:51:52.037Z,3.30
2022-10-05T04:56:59.275Z,3.85
2022-10-05T05:02:04.332Z,3.45
2022-10-05T05:07:32.940Z,3.80
2022-10-05T05:13:25.027Z,3.75
2022-10-05T05:18:45.468Z,3.75
2022-10-05T05:24:05.385Z,4.13
2022-10-05T05:29:17.470Z,3.58
2022-10-05T05:34:49.367Z,3.90
2022-10-05T05:40:13.479Z,3.83
2022-10-05T05:45:26.656Z,4.13
2022-10-05T05:50:57.167Z,4.30
2022-10-05T05:56:06.828Z,3.78
2022-10-05T06:01:32.211Z,4.18
2022-10-05T06:06:40.267Z,4.43
2022-10-05T06:12:05.247Z,3.92
2022-10-05T06:17:18.339Z,4.00
2022-10-05T06:22:22.706Z,4.88
2022-10-05T06:27:37.497Z,4.05
2022-10-05T06:33:17.548Z,4.00
2022-10-05T06:38:37.178Z,3.72
2022-10-05T06:43:56.198Z,4.05
2022-10-05T06:49:10.396Z,4.03
2022-10-05T06:54:30.295Z,3.92
2022-10-05T06:59:54.092Z,3.90
2022-10-05T07:05:33.540Z,4.45
2022-10-05T07:10:38.157Z,3.50
2022-10-05T07:15:45.865Z,3.85
2022-10-05T07:21:05.427Z,3.75
2022-10-05T07:26:19.151Z,4.47
2022-10-05T07:31:38.096Z,4.45
2022-10-05T07:37:45.710Z,4.47
2022-10-05T07:43:03.264Z,3.67
2022-10-05T07:48:25.389Z,4.60
2022-10-05T07:54:01.960Z,3.83
2022-10-05T07:59:38.621Z,3.88
2022-10-05T08:05:15.478Z,3.40
2022-10-05T08:10:23.461Z,3.47
2022-10-05T08:15:38.570Z,3.97
2022-10-05T08:20:52.457Z,3.85
2022-10-05T08:26:05.761Z,3.65
2022-10-05T08:31:27.828Z,4.20
2022-10-05T08:36:55.718Z,4.10
2022-10-05T08:42:28.655Z,3.75
2022-10-05T08:48:04.194Z,4.13
2022-10-05T08:53:27.069Z,4.10
2022-10-05T08:58:49.743Z,4.03
2022-10-05T09:03:59.850Z,5.60
2022-10-05T09:09:16.500Z,4.55
2022-10-05T09:15:01.519Z,4.18
2022-10-05T09:20:30.611Z,4.07
2022-10-05T09:25:59.483Z,3.70
2022-10-05T09:31:10.923Z,3.97
2022-10-05T09:36:28.521Z,3.65
2022-10-05T09:42:14.516Z,4.20
2022-10-05T09:47:53.033Z,4.93
2022-10-05T09:53:34.341Z,4.45
2022-10-05T09:58:48.200Z,4.43
2022-10-05T10:04:22.265Z,4.82
2022-10-05T10:09:52.635Z,4.05
2022-10-05T10:15:01.898Z,3.90
2022-10-05T10:20:19.361Z,4.15
2022-10-05T10:25:58.498Z,4.25
2022-10-05T10:31:37.578Z,4.78
2022-10-05T10:36:51.835Z,5.07
2022-10-05T10:42:11.715Z,4.32
2022-10-05T10:47:38.972Z,4.43
2022-10-05T10:53:10.328Z,4.82
2022-10-05T10:58:36.022Z,3.63
2022-10-05T11:04:02.650Z,3.50
2022-10-05T11:09:29.564Z,3.78
2022-10-05T11:15:06.811Z,3.88
2022-10-05T11:20:14.294Z,3.60
2022-10-05T11:25:44.395Z,3.40
2022-10-05T11:31:10.178Z,3.10
2022-10-05T11:36:33.492Z,3.05
2022-10-05T11:42:00.079Z,3.38
2022-10-05T11:47:10.694Z,3.67
2022-10-05T11:52:42.202Z,3.55
2022-10-05T11:58:01.622Z,3.65
2022-10-05T12:03:10.775Z,3.90
2022-10-05T12:08:31.244Z,3.65
2022-10-05T12:13:35.714Z,3.45
2022-10-05T12:18:43.718Z,3.85
2022-10-05T12:23:53.588Z,3.67
2022-10-05T12:29:02.661Z,3.70
2022-10-05T12:34:22.924Z,3.38
2022-10-05T12:39:53.758Z,3.75
2022-10-05T12:45:09.140Z,3.85
2022-10-05T12:50:13.600Z,3.55
2022-10-05T12:55:21.783Z,3.70
2022-10-05T13:00:24.259Z,3.42
2022-10-05T13:05:35.812Z,3.38
2022-10-05T13:10:43.019Z,3.17
2022-10-05T13:15:53.859Z,2.92
2022-10-05T13:21:06.873Z,2.60
2022-10-05T13:26:20.759Z,2.83
2022-10-05T13:31:30.874Z,3.00
2022-10-05T13:36:38.528Z,2.88
2022-10-05T13:42:02.273Z,3.03
2022-10-05T13:47:12.742Z,2.53
2022-10-05T13:52:42.628Z,2.60
2022-10-05T13:57:51.558Z,2.63
2022-10-05T14:02:56.477Z,2.72
2022-10-05T14:08:16.081Z,2.60
2022-10-05T14:14:14.902Z,2.70
2022-10-05T14:19:21.726Z,2.58
2022-10-05T14:24:45.350Z,2.60
2022-10-05T14:30:00.407Z,3.20
2022-10-05T14:35:12.790Z,2.70
2022-10-05T14:40:40.723Z,2.78
2022-10-05T14:46:13.887Z,2.30
2022-10-05T14:51:31.838Z,2.25
2022-10-05T14:57:02.321Z,1.90
2022-10-05T15:02:26.836Z,1.80
2022-10-05T15:07:36.128Z,1.75
2022-10-05T15:12:48.220Z,2.00
2022-10-05T15:17:57.314Z,2.00
2022-10-05T15:23:20.656Z,1.90
2022-10-05T15:28:51.623Z,2.22
2022-10-05T15:34:07.937Z,2.15
2022-10-05T15:39:35.087Z,2.20
2022-10-05T15:45:14.069Z,2.72
2022-10-05T15:50:26.464Z,2.05
2022-10-05T15:56:03.648Z,2.05
2022-10-05T16:01:12.767Z,2.40
2022-10-05T16:07:02.775Z,2.38
2022-10-05T16:12:33.415Z,2.90
2022-10-05T16:18:06.144Z,2.42
2022-10-05T16:23:47.399Z,2.50
2022-10-05T16:29:26.597Z,2.63
2022-10-05T16:34:46.856Z,2.35
2022-10-05T16:40:01.475Z,2.70
2022-10-05T16:45:26.210Z,2.58
2022-10-05T16:50:38.887Z,3.03
2022-10-05T16:55:46.098Z,2.92
2022-10-05T17:00:59.848Z,3.05
2022-10-05T17:06:19.536Z,3.00
2022-10-05T17:11:52.236Z,3.28
2022-10-05T17:17:16.011Z,3.47
2022-10-05T17:22:39.627Z,3.40
2022-10-05T17:28:15.337Z,3.80
2022-10-05T17:33:24.927Z,4.22
2022-10-05T17:38:35.167Z,6.53
2022-10-05T17:43:37.010Z,3.58
2022-10-05T17:49:07.106Z,3.42
2022-10-05T17:54:39.240Z,3.58
2022-10-05T17:59:48.364Z,3.90
2022-10-05T18:05:05.871Z,4.20
2022-10-05T18:10:13.212Z,3.60
2022-10-05T18:15:24.098Z,3.58
2022-10-05T18:20:31.845Z,4.10
2022-10-05T18:25:44.926Z,4.20
2022-10-05T18:31:26.128Z,3.97
2022-10-05T18:36:53.539Z,3.80
2022-10-05T18:42:22.843Z,4.22
2022-10-05T18:48:08.680Z,4.20
2022-10-05T18:53:30.704Z,4.43
2022-10-05T18:58:55.910Z,4.63
2022-10-05T19:04:27.289Z,4.65
2022-10-05T19:09:38.575Z,4.70
2022-10-05T19:14:50.393Z,5.03
2022-10-05T19:20:00.999Z,4.82
2022-10-05T19:25:36.904Z,5.13
2022-10-05T19:31:07.679Z,4.35
2022-10-05T19:36:32.026Z,4.53
2022-10-05T19:41:52.394Z,5.05
2022-10-05T19:47:17.703Z,3.90
2022-10-05T19:52:36.429Z,4.32
2022-10-05T19:57:46.977Z,5.35
2022-10-05T20:02:50.802Z,4.65
2022-10-05T20:07:52.567Z,4.50
2022-10-05T20:13:03.389Z,4.03
2022-10-05T20:19:00.995Z,3.55
2022-10-05T20:24:17.802Z,3.72
2022-10-05T20:29:19.443Z,3.85
2022-10-05T20:34:22.027Z,3.72
2022-10-05T20:39:23.706Z,3.70
2022-10-05T20:44:26.816Z,3.50
2022-10-05T20:49:31.213Z,3.55
2022-10-05T20:54:32.971Z,3.60
2022-10-05T20:59:36.208Z,3.42
2022-10-05T21:04:42.146Z,3.58
2022-10-05T21:09:44.661Z,4.63
2022-10-05T21:14:47.449Z,3.90
2022-10-05T21:19:49.154Z,3.45
2022-10-05T21:24:50.902Z,3.95
2022-10-05T21:29:52.618Z,3.83
2022-10-05T21:34:54.234Z,3.97
2022-10-05T21:39:55.900Z,4.05
2022-10-05T21:44:57.555Z,4.00
2022-10-05T21:50:00.383Z,4.25
2022-10-05T21:55:03.212Z,3.85
2022-10-05T22:00:08.283Z,4.47
2022-10-05T22:05:10.006Z,4.00
2022-10-05T22:10:11.637Z,3.72
2022-10-05T22:15:13.923Z,4.00
2022-10-05T22:20:15.741Z,3.80
2022-10-05T22:25:17.432Z,3.80
2022-10-05T22:30:20.164Z,4.07
2022-10-05T22:35:21.943Z,3.97
2022-10-05T22:40:23.599Z,4.00
2022-10-05T22:45:30.333Z,4.10
2022-10-05T22:50:34.430Z,4.00
2022-10-05T22:55:36.051Z,4.47
2022-10-05T23:00:57.039Z,4.03
2022-10-05T23:06:03.028Z,4.40
2022-10-05T23:11:10.514Z,3.83
2022-10-05T23:16:14.681Z,4.05
2022-10-05T23:21:16.760Z,3.78
2022-10-05T23:26:24.701Z,3.80
2022-10-05T23:31:29.581Z,4.05
2022-10-05T23:36:32.315Z,3.60
2022-10-05T23:41:34.386Z,3.97
2022-10-05T23:46:36.046Z,3.80
2022-10-05T23:51:37.670Z,3.70
2022-10-05T23:56:39.303Z,3.70
