createdAt,value
2018-05-17T00:00:11.541Z,63.09
2018-05-17T00:02:39.073Z,62.90
2018-05-17T00:05:06.808Z,62.92
2018-05-17T00:07:34.355Z,62.81
2018-05-17T00:10:01.859Z,62.69
2018-05-17T00:12:29.722Z,62.86
2018-05-17T00:14:57.250Z,62.88
2018-05-17T00:17:24.769Z,62.73
2018-05-17T00:19:52.298Z,62.90
2018-05-17T00:22:19.863Z,63.10
2018-05-17T00:24:47.518Z,63.17
2018-05-17T00:27:15.077Z,63.17
2018-05-17T00:29:42.588Z,62.98
2018-05-17T00:32:10.129Z,63.27
2018-05-17T00:34:37.646Z,63.30
2018-05-17T00:37:05.245Z,63.42
2018-05-17T00:39:32.759Z,63.51
2018-05-17T00:42:00.649Z,63.61
2018-05-17T00:44:28.188Z,63.86
2018-05-17T00:46:55.701Z,64.05
2018-05-17T00:49:23.263Z,63.78
2018-05-17T00:51:50.834Z,63.78
2018-05-17T00:54:18.350Z,63.95
2018-05-17T00:56:45.887Z,63.99
2018-05-17T00:59:13.402Z,64.27
2018-05-17T01:01:40.982Z,64.53
2018-05-17T01:04:08.562Z,64.57
2018-05-17T01:06:36.070Z,64.95
2018-05-17T01:09:03.645Z,64.76
2018-05-17T01:11:31.165Z,64.69
2018-05-17T01:13:58.702Z,64.94
2018-05-17T01:16:26.206Z,64.90
2018-05-17T01:18:53.812Z,64.75
2018-05-17T01:21:21.399Z,64.94
2018-05-17T01:23:48.967Z,65.00
2018-05-17T01:26:16.511Z,64.63
2018-05-17T01:28:44.135Z,64.45
2018-05-17T01:31:11.648Z,64.42
2018-05-17T01:33:39.170Z,64.44
2018-05-17T01:36:06.757Z,64.56
2018-05-17T01:38:34.270Z,64.53
2018-05-17T01:41:01.803Z,64.62
2018-05-17T01:43:29.338Z,64.93
2018-05-17T01:45:56.849Z,64.84
2018-05-17T01:48:24.404Z,64.94
2018-05-17T01:50:52.245Z,65.01
2018-05-17T01:53:19.829Z,64.98
2018-05-17T01:55:47.380Z,65.31
2018-05-17T01:58:14.913Z,65.44
2018-05-17T02:00:42.488Z,65.14
2018-05-17T02:03:10.201Z,65.06
2018-05-17T02:05:37.739Z,64.97
2018-05-17T02:08:05.297Z,65.07
2018-05-17T02:10:32.827Z,65.23
2018-05-17T02:13:00.360Z,65.59
2018-05-17T02:15:27.964Z,65.63
2018-05-17T02:17:55.482Z,65.94
2018-05-17T02:20:23.061Z,66.05
2018-05-17T02:22:50.572Z,66.25
2018-05-17T02:25:18.098Z,66.32
2018-05-17T02:27:45.643Z,66.56
2018-05-17T02:30:13.535Z,66.53
2018-05-17T02:32:41.099Z,66.80
2018-05-17T02:35:08.986Z,66.82
2018-05-17T02:37:36.531Z,67.00
2018-05-17T02:40:04.082Z,67.30
2018-05-17T02:42:31.616Z,67.40
2018-05-17T02:44:59.178Z,67.40
2018-05-17T02:47:26.710Z,67.61
2018-05-17T02:49:54.281Z,67.59
2018-05-17T02:52:21.856Z,67.45
2018-05-17T02:54:49.654Z,67.49
2018-05-17T02:57:17.270Z,67.67
2018-05-17T02:59:44.783Z,67.81
2018-05-17T03:02:12.301Z,67.83
2018-05-17T03:04:39.858Z,68.01
2018-05-17T03:07:07.360Z,68.20
2018-05-17T03:09:35.054Z,68.31
2018-05-17T03:12:02.649Z,68.48
2018-05-17T03:14:30.588Z,68.21
2018-05-17T03:16:58.529Z,68.41
2018-05-17T03:19:26.041Z,68.45
2018-05-17T03:21:53.599Z,68.64
2018-05-17T03:24:21.127Z,68.50
2018-05-17T03:26:48.650Z,68.66
2018-05-17T03:29:16.214Z,68.75
2018-05-17T03:31:43.982Z,68.83
2018-05-17T03:34:11.605Z,68.84
2018-05-17T03:36:39.229Z,68.86
2018-05-17T03:39:06.763Z,68.89
2018-05-17T03:41:34.343Z,68.86
2018-05-17T03:44:01.879Z,68.61
2018-05-17T03:46:29.758Z,68.40
2018-05-17T03:48:57.335Z,67.99
2018-05-17T03:51:24.867Z,68.02
2018-05-17T03:53:52.396Z,67.67
2018-05-17T03:56:19.910Z,67.14
2018-05-17T03:58:47.823Z,67.45
2018-05-17T04:01:27.012Z,67.56
2018-05-17T04:04:06.366Z,67.19
2018-05-17T04:06:43.403Z,66.79
2018-05-17T04:09:10.933Z,66.19
2018-05-17T04:11:38.445Z,66.39
2018-05-17T04:14:06.305Z,66.22
2018-05-17T04:16:33.832Z,66.13
2018-05-17T04:19:01.407Z,66.29
2018-05-17T04:21:29.041Z,66.13
2018-05-17T04:23:56.560Z,66.07
2018-05-17T04:26:24.085Z,66.03
2018-05-17T04:28:51.632Z,66.11
2018-05-17T04:31:19.160Z,65.84
2018-05-17T04:33:46.754Z,65.65
2018-05-17T04:36:14.299Z,65.06
2018-05-17T04:38:41.797Z,65.05
2018-05-17T04:41:09.358Z,65.15
2018-05-17T04:43:36.941Z,65.13
2018-05-17T04:46:04.629Z,65.06
2018-05-17T04:48:32.150Z,64.93
2018-05-17T04:50:59.704Z,64.73
2018-05-17T04:53:27.248Z,64.84
2018-05-17T04:55:54.899Z,64.47
2018-05-17T04:58:22.430Z,65.07
2018-05-17T05:00:49.973Z,64.64
2018-05-17T05:03:17.930Z,64.40
2018-05-17T05:05:45.450Z,64.37
2018-05-17T05:08:12.995Z,64.35
2018-05-17T05:10:40.501Z,63.97
2018-05-17T05:13:08.122Z,63.85
2018-05-17T05:15:35.645Z,63.47
2018-05-17T05:18:03.263Z,63.44
2018-05-17T05:20:30.820Z,63.66
2018-05-17T05:22:58.725Z,63.75
2018-05-17T05:25:26.270Z,63.70
2018-05-17T05:27:53.893Z,63.92
2018-05-17T05:30:21.494Z,63.03
2018-05-17T05:32:49.119Z,63.16
2018-05-17T05:35:16.931Z,63.25
2018-05-17T05:37:44.453Z,63.30
2018-05-17T05:40:12.034Z,63.21
2018-05-17T05:42:39.577Z,63.07
2018-05-17T05:45:07.201Z,62.92
2018-05-17T05:47:34.720Z,63.06
2018-05-17T05:50:02.249Z,63.31
2018-05-17T05:52:29.765Z,63.26
2018-05-17T05:54:57.963Z,63.13
2018-05-17T05:57:25.497Z,63.12
2018-05-17T05:59:53.009Z,62.79
2018-05-17T06:02:20.777Z,62.86
2018-05-17T06:04:48.284Z,62.72
2018-05-17T06:07:15.940Z,62.40
2018-05-17T06:09:43.461Z,62.30
2018-05-17T06:12:12.119Z,61.82
2018-05-17T06:14:40.097Z,61.03
2018-05-17T06:17:07.615Z,61.06
2018-05-17T06:19:35.147Z,61.07
2018-05-17T06:22:02.659Z,60.84
2018-05-17T06:24:30.310Z,60.73
2018-05-17T06:26:58.311Z,60.16
2018-05-17T06:29:26.147Z,59.73
2018-05-17T06:31:53.695Z,58.95
2018-05-17T06:34:21.465Z,58.86
2018-05-17T06:36:49.091Z,57.56
2018-05-17T06:39:16.606Z,56.71
2018-05-17T06:41:44.673Z,56.07
2018-05-17T06:44:12.234Z,54.76
2018-05-17T06:46:39.767Z,54.35
2018-05-17T06:49:08.057Z,53.40
2018-05-17T06:51:35.579Z,52.69
2018-05-17T06:54:03.126Z,52.14
2018-05-17T06:56:30.960Z,51.80
2018-05-17T06:58:59.615Z,51.94
2018-05-17T07:01:27.190Z,51.38
2018-05-17T07:03:54.727Z,50.35
2018-05-17T07:06:22.289Z,49.76
2018-05-17T07:08:49.895Z,49.19
2018-05-17T07:11:17.479Z,48.57
2018-05-17T07:13:45.057Z,48.16
2018-05-17T07:16:12.635Z,47.16
2018-05-17T07:18:40.617Z,46.24
2018-05-17T07:21:07.783Z,46.53
2018-05-17T07:23:35.322Z,46.34
2018-05-17T07:26:02.827Z,46.12
2018-05-17T07:28:30.378Z,45.59
2018-05-17T07:30:57.973Z,46.13
2018-05-17T07:33:25.541Z,46.74
2018-05-17T07:35:53.506Z,47.44
2018-05-17T07:38:21.050Z,48.19
2018-05-17T07:40:48.583Z,49.34
2018-05-17T07:43:16.279Z,50.46
2018-05-17T07:45:44.402Z,51.48
2018-05-17T07:48:11.985Z,51.73
2018-05-17T07:50:39.500Z,52.13
2018-05-17T07:53:07.040Z,52.37
2018-05-17T07:55:35.624Z,51.95
2018-05-17T07:58:03.278Z,51.64
2018-05-17T08:00:30.819Z,50.68
2018-05-17T08:02:58.451Z,50.68
2018-05-17T08:05:25.979Z,49.94
2018-05-17T08:07:53.493Z,48.23
2018-05-17T08:10:21.016Z,47.16
2018-05-17T08:12:48.539Z,47.11
2018-05-17T08:15:16.085Z,48.68
2018-05-17T08:17:43.601Z,49.30
2018-05-17T08:20:11.338Z,49.85
2018-05-17T08:22:38.897Z,49.90
2018-05-17T08:25:06.425Z,48.47
2018-05-17T08:27:33.998Z,49.56
2018-05-17T08:30:01.507Z,51.24
2018-05-17T08:32:29.066Z,52.07
2018-05-17T08:34:56.678Z,51.97
2018-05-17T08:37:24.324Z,52.33
2018-05-17T08:39:51.850Z,52.90
2018-05-17T08:42:19.381Z,54.77
2018-05-17T08:44:46.914Z,53.57
2018-05-17T08:47:14.435Z,54.08
2018-05-17T08:49:41.982Z,53.55
2018-05-17T08:52:09.487Z,51.64
2018-05-17T08:54:37.060Z,48.70
2018-05-17T08:57:04.610Z,47.51
2018-05-17T08:59:32.168Z,48.88
2018-05-17T09:01:59.729Z,49.22
2018-05-17T09:04:27.247Z,50.57
2018-05-17T09:06:54.806Z,51.71
2018-05-17T09:09:22.753Z,50.38
2018-05-17T09:11:50.269Z,49.35
2018-05-17T09:14:18.138Z,48.28
2018-05-17T09:16:45.685Z,48.18
2018-05-17T09:19:13.595Z,48.56
2018-05-17T09:21:41.135Z,49.25
2018-05-17T09:24:08.692Z,50.24
2018-05-17T09:26:36.444Z,50.12
2018-05-17T09:29:04.005Z,50.75
2018-05-17T09:31:31.554Z,50.14
2018-05-17T09:33:59.145Z,50.55
2018-05-17T09:36:26.685Z,50.85
2018-05-17T09:38:54.223Z,51.50
2018-05-17T09:41:22.027Z,51.12
2018-05-17T09:43:49.577Z,51.78
2018-05-17T09:46:17.095Z,51.50
2018-05-17T09:48:44.624Z,52.86
2018-05-17T09:51:12.218Z,52.99
2018-05-17T09:53:40.227Z,52.65
2018-05-17T09:56:07.837Z,52.53
2018-05-17T09:58:35.349Z,51.91
2018-05-17T10:01:02.881Z,51.42
2018-05-17T10:03:30.393Z,50.67
2018-05-17T10:05:57.925Z,49.58
2018-05-17T10:08:25.463Z,49.34
2018-05-17T10:10:52.983Z,50.13
2018-05-17T10:13:20.513Z,50.80
2018-05-17T10:15:48.090Z,51.41
2018-05-17T10:18:15.615Z,51.51
2018-05-17T10:20:43.130Z,50.37
2018-05-17T10:23:10.772Z,50.82
2018-05-17T10:25:38.225Z,48.65
2018-05-17T10:28:05.811Z,48.32
2018-05-17T10:30:33.553Z,47.78
2018-05-17T10:33:01.058Z,46.58
2018-05-17T10:35:28.602Z,46.75
2018-05-17T10:37:56.118Z,47.70
2018-05-17T10:40:23.660Z,45.96
2018-05-17T10:42:51.178Z,45.66
2018-05-17T10:45:18.732Z,47.05
2018-05-17T10:47:46.262Z,47.69
2018-05-17T10:50:13.958Z,48.07
2018-05-17T10:52:41.485Z,48.77
2018-05-17T10:55:09.010Z,49.32
2018-05-17T10:57:36.868Z,50.07
2018-05-17T11:00:04.396Z,49.66
2018-05-17T11:02:32.100Z,49.20
2018-05-17T11:04:59.618Z,50.83
2018-05-17T11:07:27.182Z,51.11
2018-05-17T11:09:54.781Z,51.28
2018-05-17T11:12:22.284Z,50.54
2018-05-17T11:14:49.827Z,50.66
2018-05-17T11:17:17.602Z,47.99
2018-05-17T11:19:45.139Z,48.79
2018-05-17T11:22:12.657Z,48.14
2018-05-17T11:24:40.203Z,47.88
2018-05-17T11:27:07.737Z,46.64
2018-05-17T11:29:35.353Z,45.22
2018-05-17T11:32:03.797Z,45.82
2018-05-17T11:34:31.428Z,46.95
2018-05-17T11:36:58.951Z,45.33
2018-05-17T11:39:26.564Z,44.29
2018-05-17T11:41:54.474Z,43.14
2018-05-17T11:44:22.006Z,42.50
2018-05-17T11:46:49.537Z,41.37
2018-05-17T11:49:17.035Z,40.51
2018-05-17T11:51:44.560Z,41.23
2018-05-17T11:54:12.339Z,38.83
2018-05-17T11:56:39.876Z,38.79
2018-05-17T11:59:07.665Z,38.40
2018-05-17T12:01:35.252Z,34.38
2018-05-17T12:04:02.815Z,34.14
2018-05-17T12:06:30.337Z,33.59
2018-05-17T12:08:57.901Z,31.44
2018-05-17T12:11:25.413Z,29.09
2018-05-17T12:13:52.954Z,27.23
2018-05-17T12:16:20.539Z,25.77
2018-05-17T12:18:48.078Z,25.44
2018-05-17T12:21:15.626Z,24.93
2018-05-17T12:23:43.150Z,24.22
2018-05-17T12:26:10.734Z,24.06
2018-05-17T12:28:38.298Z,22.46
2018-05-17T12:31:05.862Z,23.10
2018-05-17T12:33:33.419Z,22.94
2018-05-17T12:36:00.989Z,23.85
2018-05-17T12:38:28.586Z,23.73
2018-05-17T12:40:56.130Z,23.34
2018-05-17T12:43:23.705Z,23.90
2018-05-17T12:45:51.268Z,24.19
2018-05-17T12:48:20.772Z,23.81
2018-05-17T12:50:48.421Z,23.62
2018-05-17T12:53:15.974Z,21.80
2018-05-17T12:55:43.496Z,22.29
2018-05-17T12:58:11.701Z,21.20
2018-05-17T13:00:39.505Z,23.31
2018-05-17T13:03:07.024Z,22.05
2018-05-17T13:05:34.622Z,22.06
2018-05-17T13:08:02.270Z,21.33
2018-05-17T13:10:29.795Z,22.25
2018-05-17T13:12:57.397Z,21.90
2018-05-17T13:15:24.866Z,21.10
2018-05-17T13:17:52.450Z,21.09
2018-05-17T13:20:20.705Z,21.38
2018-05-17T13:22:48.225Z,22.33
2018-05-17T13:25:15.785Z,21.37
2018-05-17T13:27:43.286Z,22.23
2018-05-17T13:30:10.819Z,24.01
2018-05-17T13:32:38.403Z,23.82
2018-05-17T13:35:06.094Z,25.96
2018-05-17T13:37:33.700Z,24.71
2018-05-17T13:40:01.233Z,24.95
2018-05-17T13:42:29.068Z,24.23
2018-05-17T13:44:56.937Z,23.92
2018-05-17T13:47:24.532Z,24.39
2018-05-17T13:49:52.113Z,24.57
2018-05-17T13:52:19.663Z,25.01
2018-05-17T13:54:47.197Z,25.61
2018-05-17T13:57:14.827Z,26.56
2018-05-17T13:59:42.379Z,27.54
2018-05-17T14:02:09.879Z,27.16
2018-05-17T14:04:37.424Z,27.39
2018-05-17T14:07:04.981Z,27.39
2018-05-17T14:09:32.494Z,27.80
2018-05-17T14:12:00.149Z,28.03
2018-05-17T14:14:28.012Z,28.59
2018-05-17T14:16:55.551Z,28.41
2018-05-17T14:19:23.058Z,29.30
2018-05-17T14:21:50.650Z,30.33
2018-05-17T14:24:18.175Z,31.77
2018-05-17T14:26:45.688Z,32.73
2018-05-17T14:29:13.227Z,33.88
2018-05-17T14:31:40.823Z,35.17
2018-05-17T14:34:08.376Z,35.43
2018-05-17T14:36:36.159Z,35.96
2018-05-17T14:39:03.694Z,36.38
2018-05-17T14:41:31.234Z,37.04
2018-05-17T14:43:58.849Z,37.66
2018-05-17T14:46:26.726Z,37.71
2018-05-17T14:48:54.252Z,37.99
2018-05-17T14:51:21.782Z,38.16
2018-05-17T14:53:49.596Z,37.56
2018-05-17T14:56:17.118Z,38.74
2018-05-17T14:58:44.712Z,39.22
2018-05-17T15:01:13.059Z,39.87
2018-05-17T15:03:40.538Z,40.12
2018-05-17T15:06:08.056Z,40.37
2018-05-17T15:08:35.609Z,39.99
2018-05-17T15:11:03.275Z,39.75
2018-05-17T15:13:31.016Z,39.82
2018-05-17T15:15:58.558Z,40.04
2018-05-17T15:18:26.088Z,40.09
2018-05-17T15:20:53.644Z,40.27
2018-05-17T15:23:21.979Z,40.06
2018-05-17T15:25:49.539Z,40.36
2018-05-17T15:28:17.092Z,40.22
2018-05-17T15:30:44.621Z,40.36
2018-05-17T15:33:12.234Z,40.05
2018-05-17T15:35:39.794Z,39.57
2018-05-17T15:38:07.324Z,39.90
2018-05-17T15:40:34.833Z,40.01
2018-05-17T15:43:02.375Z,40.12
2018-05-17T15:45:30.025Z,40.02
2018-05-17T15:47:57.537Z,40.02
2018-05-17T15:50:25.058Z,40.48
2018-05-17T15:52:52.641Z,40.29
2018-05-17T15:55:20.187Z,40.32
2018-05-17T15:57:47.721Z,40.62
2018-05-17T16:00:15.266Z,40.29
2018-05-17T16:02:42.869Z,39.98
2018-05-17T16:05:10.390Z,40.52
2018-05-17T16:07:37.948Z,40.63
2018-05-17T16:10:05.505Z,40.86
2018-05-17T16:12:33.036Z,40.79
2018-05-17T16:15:00.724Z,40.68
2018-05-17T16:17:28.219Z,40.85
2018-05-17T16:19:56.067Z,40.42
2018-05-17T16:22:23.626Z,40.49
2018-05-17T16:24:51.175Z,40.46
2018-05-17T16:27:19.052Z,41.05
2018-05-17T16:29:46.515Z,40.72
2018-05-17T16:32:14.037Z,40.38
2018-05-17T16:34:41.596Z,40.38
2018-05-17T16:37:09.192Z,40.67
2018-05-17T16:39:36.713Z,40.63
2018-05-17T16:42:04.295Z,40.97
2018-05-17T16:44:32.813Z,41.26
2018-05-17T16:47:00.389Z,41.50
2018-05-17T16:49:27.895Z,42.33
2018-05-17T16:51:55.455Z,43.33
2018-05-17T16:54:22.985Z,44.06
2018-05-17T16:56:50.811Z,44.68
2018-05-17T16:59:18.573Z,44.85
2018-05-17T17:01:46.107Z,45.14
2018-05-17T17:04:13.722Z,45.33
2018-05-17T17:06:41.258Z,45.83
2018-05-17T17:09:08.795Z,46.05
2018-05-17T17:11:36.415Z,45.65
2018-05-17T17:14:04.235Z,46.05
2018-05-17T17:16:31.776Z,46.15
2018-05-17T17:18:59.469Z,46.16
2018-05-17T17:21:27.002Z,46.50
2018-05-17T17:23:54.630Z,46.18
2018-05-17T17:26:22.282Z,46.61
2018-05-17T17:28:49.789Z,46.90
2018-05-17T17:31:17.786Z,46.41
2018-05-17T17:33:45.377Z,46.63
2018-05-17T17:36:13.046Z,46.14
2018-05-17T17:38:40.540Z,46.10
2018-05-17T17:41:08.050Z,46.58
2018-05-17T17:43:35.702Z,46.42
2018-05-17T17:46:03.323Z,47.01
2018-05-17T17:48:31.023Z,46.83
2018-05-17T17:50:58.669Z,46.68
2018-05-17T17:53:26.215Z,46.16
2018-05-17T17:55:53.753Z,46.19
2018-05-17T17:58:21.601Z,45.94
2018-05-17T18:00:49.438Z,45.54
2018-05-17T18:03:17.304Z,45.67
2018-05-17T18:05:45.129Z,45.81
2018-05-17T18:08:12.781Z,46.02
2018-05-17T18:10:40.308Z,46.12
2018-05-17T18:13:07.833Z,45.50
2018-05-17T18:15:35.358Z,45.98
2018-05-17T18:18:02.899Z,45.97
2018-05-17T18:20:30.511Z,45.39
2018-05-17T18:22:58.138Z,45.89
2018-05-17T18:25:25.803Z,45.99
2018-05-17T18:27:53.361Z,46.01
2018-05-17T18:30:20.901Z,46.07
2018-05-17T18:32:48.465Z,45.64
2018-05-17T18:35:16.019Z,46.18
2018-05-17T18:37:43.532Z,46.42
2018-05-17T18:40:11.283Z,46.56
2018-05-17T18:42:38.939Z,46.59
2018-05-17T18:45:06.461Z,46.94
2018-05-17T18:47:34.113Z,47.13
2018-05-17T18:50:01.828Z,47.11
2018-05-17T18:52:29.396Z,47.32
2018-05-17T18:54:56.922Z,47.50
2018-05-17T18:57:24.545Z,47.82
2018-05-17T18:59:52.069Z,47.78
2018-05-17T19:02:19.860Z,47.93
2018-05-17T19:04:47.393Z,48.28
2018-05-17T19:07:15.221Z,48.28
2018-05-17T19:09:43.561Z,48.42
2018-05-17T19:12:11.904Z,48.10
2018-05-17T19:14:39.425Z,48.22
2018-05-17T19:17:06.968Z,48.63
2018-05-17T19:19:34.642Z,48.34
2018-05-17T19:22:02.238Z,48.60
2018-05-17T19:24:29.805Z,48.52
2018-05-17T19:26:57.422Z,48.93
2018-05-17T19:29:24.998Z,49.04
2018-05-17T19:31:52.583Z,49.00
2018-05-17T19:34:20.138Z,48.26
2018-05-17T19:36:47.757Z,47.78
2018-05-17T19:39:15.282Z,47.83
2018-05-17T19:41:42.954Z,47.67
2018-05-17T19:44:10.457Z,47.60
2018-05-17T19:46:38.106Z,47.24
2018-05-17T19:49:05.643Z,47.21
2018-05-17T19:51:33.341Z,47.10
2018-05-17T19:54:00.850Z,47.25
2018-05-17T19:56:28.362Z,47.41
2018-05-17T19:58:56.045Z,46.99
2018-05-17T20:01:23.587Z,47.26
2018-05-17T20:03:51.167Z,47.35
2018-05-17T20:06:18.808Z,47.43
2018-05-17T20:08:46.503Z,47.77
2018-05-17T20:11:14.089Z,47.48
2018-05-17T20:13:41.765Z,47.60
2018-05-17T20:16:09.321Z,47.54
2018-05-17T20:18:37.025Z,47.63
2018-05-17T20:21:04.459Z,47.64
2018-05-17T20:23:32.046Z,47.73
2018-05-17T20:25:59.715Z,48.00
2018-05-17T20:28:27.302Z,47.89
2018-05-17T20:30:54.885Z,48.26
2018-05-17T20:33:22.528Z,48.58
2018-05-17T20:35:52.318Z,48.78
2018-05-17T20:38:20.002Z,48.91
2018-05-17T20:40:47.558Z,48.92
2018-05-17T20:43:15.093Z,49.16
2018-05-17T20:45:42.643Z,49.52
2018-05-17T20:48:11.154Z,49.60
2018-05-17T20:50:38.688Z,49.76
2018-05-17T20:53:06.224Z,49.81
2018-05-17T20:55:33.741Z,50.08
2018-05-17T20:58:01.403Z,50.31
2018-05-17T21:00:28.999Z,50.56
2018-05-17T21:02:57.293Z,50.67
2018-05-17T21:05:25.924Z,50.87
2018-05-17T21:07:53.521Z,51.07
2018-05-17T21:10:21.344Z,51.23
2018-05-17T21:12:49.183Z,51.15
2018-05-17T21:15:16.823Z,51.89
2018-05-17T21:17:44.666Z,52.06
2018-05-17T21:20:14.735Z,51.97
2018-05-17T21:22:42.258Z,52.22
2018-05-17T21:25:10.049Z,52.37
2018-05-17T21:27:37.650Z,52.90
2018-05-17T21:30:05.160Z,53.02
2018-05-17T21:32:32.816Z,53.25
2018-05-17T21:35:00.476Z,53.41
2018-05-17T21:37:28.735Z,53.71
2018-05-17T21:39:56.360Z,54.00
2018-05-17T21:42:24.515Z,54.23
2018-05-17T21:44:52.128Z,54.34
2018-05-17T21:47:19.629Z,54.59
2018-05-17T21:49:47.356Z,54.63
2018-05-17T21:52:14.861Z,54.85
2018-05-17T21:54:43.187Z,55.15
2018-05-17T21:57:10.760Z,55.38
2018-05-17T21:59:38.273Z,55.57
2018-05-17T22:02:05.820Z,55.57
2018-05-17T22:04:33.354Z,56.05
2018-05-17T22:07:01.818Z,55.80
2018-05-17T22:09:29.373Z,55.71
2018-05-17T22:11:57.027Z,55.81
2018-05-17T22:14:24.711Z,56.20
2018-05-17T22:16:52.249Z,56.35
2018-05-17T22:19:19.910Z,56.61
2018-05-17T22:21:47.415Z,57.01
2018-05-17T22:24:15.002Z,56.82
2018-05-17T22:26:42.543Z,57.35
2018-05-17T22:29:10.435Z,57.35
2018-05-17T22:31:37.905Z,57.79
2018-05-17T22:34:05.445Z,57.59
2018-05-17T22:36:33.010Z,57.56
2018-05-17T22:39:00.505Z,57.28
2018-05-17T22:41:28.072Z,57.41
2018-05-17T22:43:56.020Z,57.54
2018-05-17T22:46:23.887Z,57.38
2018-05-17T22:48:51.860Z,57.60
2018-05-17T22:51:19.392Z,57.34
2018-05-17T22:53:47.044Z,57.79
2018-05-17T22:59:13.912Z,57.85
2018-05-17T23:01:41.462Z,57.81
2018-05-17T23:04:09.009Z,57.82
2018-05-17T23:06:36.569Z,57.90
2018-05-17T23:09:04.101Z,57.90
2018-05-17T23:11:31.661Z,58.03
2018-05-17T23:13:59.386Z,57.82
2018-05-17T23:16:26.934Z,57.89
2018-05-17T23:18:54.885Z,58.19
2018-05-17T23:21:22.410Z,58.16
2018-05-17T23:23:49.935Z,58.06
2018-05-17T23:26:17.657Z,58.39
2018-05-17T23:28:45.500Z,58.76
2018-05-17T23:31:13.004Z,58.89
2018-05-17T23:33:41.027Z,58.93
2018-05-17T23:36:08.550Z,59.32
2018-05-17T23:38:36.073Z,59.30
2018-05-17T23:41:15.417Z,59.62
2018-05-17T23:43:43.687Z,59.40
2018-05-17T23:46:11.197Z,59.89
2018-05-17T23:48:38.758Z,60.14
2018-05-17T23:51:06.275Z,59.85
2018-05-17T23:53:34.469Z,60.18
2018-05-17T23:56:02.207Z,60.05
2018-05-17T23:58:29.710Z,59.96
