createdAt,value
2023-08-18T00:01:42.467Z,48.25
2023-08-18T00:04:10.933Z,46.63
2023-08-18T00:06:39.497Z,48.85
2023-08-18T00:09:08.933Z,48.85
2023-08-18T00:11:38.968Z,52.58
2023-08-18T00:14:07.375Z,53.30
2023-08-18T00:16:35.783Z,46.60
2023-08-18T00:19:04.412Z,44.25
2023-08-18T00:21:32.838Z,47.38
2023-08-18T00:24:01.616Z,51.30
2023-08-18T00:26:30.246Z,50.67
2023-08-18T00:29:00.303Z,51.03
2023-08-18T00:31:28.764Z,53.03
2023-08-18T00:33:57.365Z,45.40
2023-08-18T00:36:26.345Z,49.15
2023-08-18T00:38:54.737Z,49.55
2023-08-18T00:41:23.168Z,51.22
2023-08-18T00:43:53.176Z,54.80
2023-08-18T00:46:23.909Z,49.85
2023-08-18T00:48:52.906Z,51.65
2023-08-18T00:51:22.491Z,50.45
2023-08-18T00:53:50.936Z,53.03
2023-08-18T00:56:20.089Z,59.10
2023-08-18T00:58:49.100Z,56.20
2023-08-18T01:01:20.993Z,59.15
2023-08-18T01:03:51.090Z,55.83
2023-08-18T01:06:20.704Z,54.92
2023-08-18T01:08:51.816Z,55.50
2023-08-18T01:11:27.244Z,56.83
2023-08-18T01:13:59.689Z,59.23
2023-08-18T01:16:30.990Z,60.63
2023-08-18T01:19:01.553Z,51.85
2023-08-18T01:21:31.019Z,58.78
2023-08-18T01:24:04.362Z,57.58
2023-08-18T01:26:33.140Z,52.65
2023-08-18T01:29:01.745Z,54.75
2023-08-18T01:31:33.560Z,60.65
2023-08-18T01:34:06.705Z,55.58
2023-08-18T01:36:39.712Z,60.10
2023-08-18T01:39:11.683Z,62.10
2023-08-18T01:41:42.483Z,62.13
2023-08-18T01:44:10.939Z,63.33
2023-08-18T01:46:39.809Z,57.75
2023-08-18T01:49:08.488Z,56.28
2023-08-18T01:51:37.205Z,59.92
2023-08-18T01:54:06.019Z,57.10
2023-08-18T01:56:35.744Z,57.42
2023-08-18T01:59:05.994Z,57.42
2023-08-18T02:01:34.440Z,59.00
2023-08-18T02:04:03.056Z,54.38
2023-08-18T02:06:32.485Z,61.38
2023-08-18T02:09:00.871Z,57.35
2023-08-18T02:11:29.305Z,59.92
2023-08-18T02:13:59.061Z,56.28
2023-08-18T02:16:27.720Z,54.85
2023-08-18T02:18:56.100Z,57.42
2023-08-18T02:21:24.491Z,56.55
2023-08-18T02:23:52.854Z,54.88
2023-08-18T02:26:22.770Z,50.90
2023-08-18T02:28:52.696Z,50.20
2023-08-18T02:31:23.680Z,50.90
2023-08-18T02:33:52.206Z,44.25
2023-08-18T02:36:20.585Z,44.92
2023-08-18T02:38:49.066Z,57.53
2023-08-18T02:41:18.222Z,45.85
2023-08-18T02:43:49.287Z,47.50
2023-08-18T02:46:18.161Z,43.38
2023-08-18T02:48:47.882Z,46.03
2023-08-18T02:51:16.586Z,45.47
2023-08-18T02:53:49.732Z,52.72
2023-08-18T02:56:18.261Z,54.85
2023-08-18T02:58:46.724Z,56.25
2023-08-18T03:01:15.305Z,49.97
2023-08-18T03:03:43.769Z,59.45
2023-08-18T03:06:13.713Z,62.85
2023-08-18T03:08:42.089Z,55.05
2023-08-18T03:11:10.573Z,59.45
2023-08-18T03:13:41.470Z,51.13
2023-08-18T03:16:10.435Z,55.70
2023-08-18T03:18:38.863Z,54.97
2023-08-18T03:21:07.338Z,52.42
2023-08-18T03:23:37.108Z,49.00
2023-08-18T03:26:07.281Z,51.03
2023-08-18T03:28:38.394Z,43.38
2023-08-18T03:31:08.620Z,43.83
2023-08-18T03:33:37.889Z,41.50
2023-08-18T03:36:10.074Z,51.80
2023-08-18T03:38:41.451Z,42.13
2023-08-18T03:41:10.369Z,56.85
2023-08-18T03:43:39.018Z,43.95
2023-08-18T03:46:21.565Z,41.67
2023-08-18T03:48:51.910Z,44.28
2023-08-18T03:51:20.438Z,52.33
2023-08-18T03:53:50.216Z,76.35
2023-08-18T03:56:19.778Z,56.83
2023-08-18T03:58:48.221Z,40.92
2023-08-18T04:01:18.130Z,48.70
2023-08-18T04:03:47.708Z,48.03
2023-08-18T04:06:17.418Z,48.85
2023-08-18T04:08:46.693Z,52.70
2023-08-18T04:11:16.618Z,68.18
2023-08-18T04:13:46.295Z,61.40
2023-08-18T04:16:15.070Z,65.35
2023-08-18T04:18:44.281Z,45.75
2023-08-18T04:21:12.739Z,70.85
2023-08-18T04:23:41.652Z,57.80
2023-08-18T04:26:13.218Z,71.60
2023-08-18T04:28:43.341Z,62.97
2023-08-18T04:31:12.244Z,66.50
2023-08-18T04:34:06.791Z,65.97
2023-08-18T04:36:35.977Z,63.90
2023-08-18T04:39:04.774Z,53.63
2023-08-18T04:41:34.577Z,55.08
2023-08-18T04:44:06.942Z,53.42
2023-08-18T04:46:36.513Z,59.53
2023-08-18T04:51:39.640Z,72.85
2023-08-18T04:54:08.248Z,74.75
2023-08-18T04:56:37.045Z,78.60
2023-08-18T04:59:06.950Z,48.95
2023-08-18T05:01:37.466Z,52.53
2023-08-18T05:04:06.906Z,60.47
2023-08-18T05:06:35.429Z,68.38
2023-08-18T05:09:06.354Z,44.38
2023-08-18T05:11:35.159Z,53.50
2023-08-18T05:14:03.906Z,49.75
2023-08-18T05:16:33.667Z,82.53
2023-08-18T05:19:02.142Z,57.92
2023-08-18T05:21:30.664Z,48.13
2023-08-18T05:23:59.100Z,50.42
2023-08-18T05:26:27.620Z,53.47
2023-08-18T05:28:56.046Z,46.60
2023-08-18T05:31:24.742Z,49.13
2023-08-18T05:33:54.606Z,49.45
2023-08-18T05:36:23.764Z,46.83
2023-08-18T05:38:52.280Z,38.55
2023-08-18T05:41:20.919Z,44.70
2023-08-18T05:43:49.347Z,46.45
2023-08-18T05:46:17.912Z,41.20
2023-08-18T05:48:48.518Z,40.30
2023-08-18T05:51:18.855Z,48.63
2023-08-18T05:53:47.285Z,40.60
2023-08-18T05:56:15.691Z,44.58
2023-08-18T05:58:44.489Z,52.72
2023-08-18T06:01:12.982Z,43.25
2023-08-18T06:03:41.714Z,43.00
2023-08-18T06:06:10.176Z,44.22
2023-08-18T06:08:39.933Z,43.35
2023-08-18T06:11:08.375Z,43.15
2023-08-18T06:13:37.010Z,49.88
2023-08-18T06:16:05.760Z,47.65
2023-08-18T06:18:34.862Z,47.53
2023-08-18T06:21:03.420Z,44.20
2023-08-18T06:23:31.993Z,43.05
2023-08-18T06:26:01.833Z,35.05
2023-08-18T06:28:30.413Z,39.67
2023-08-18T06:31:05.658Z,39.13
2023-08-18T06:33:35.394Z,38.17
2023-08-18T06:36:04.068Z,37.67
2023-08-18T06:38:32.592Z,35.67
2023-08-18T06:41:02.455Z,34.05
2023-08-18T06:43:31.379Z,30.90
2023-08-18T06:45:59.880Z,30.45
2023-08-18T06:48:29.400Z,33.55
2023-08-18T06:50:57.827Z,35.70
2023-08-18T06:53:26.213Z,30.88
2023-08-18T06:56:02.786Z,32.60
2023-08-18T06:58:33.715Z,31.15
2023-08-18T07:01:02.309Z,29.38
2023-08-18T07:03:30.943Z,29.00
2023-08-18T07:05:59.660Z,25.58
2023-08-18T07:08:28.259Z,25.10
2023-08-18T07:10:56.756Z,29.52
2023-08-18T07:13:25.313Z,25.05
2023-08-18T07:15:55.202Z,27.58
2023-08-18T07:18:24.164Z,30.75
2023-08-18T07:20:53.750Z,30.10
2023-08-18T07:23:22.416Z,27.75
2023-08-18T07:25:50.900Z,30.33
2023-08-18T07:28:19.520Z,26.75
2023-08-18T07:30:48.001Z,25.30
2023-08-18T07:33:17.933Z,27.48
2023-08-18T07:35:46.747Z,25.65
2023-08-18T07:38:15.216Z,24.52
2023-08-18T07:41:09.081Z,23.45
2023-08-18T07:43:37.525Z,27.38
2023-08-18T07:46:06.444Z,27.55
2023-08-18T07:48:38.446Z,25.70
2023-08-18T07:51:07.001Z,55.78
2023-08-18T07:53:35.396Z,36.30
2023-08-18T07:56:06.022Z,24.67
2023-08-18T07:58:34.421Z,23.92
2023-08-18T08:01:03.011Z,22.55
2023-08-18T08:03:32.439Z,24.35
2023-08-18T08:06:02.566Z,24.48
2023-08-18T08:08:30.988Z,22.45
2023-08-18T08:10:59.801Z,23.42
2023-08-18T08:13:28.269Z,31.08
2023-08-18T08:15:56.702Z,24.88
2023-08-18T08:18:25.107Z,30.98
2023-08-18T08:20:53.509Z,61.47
2023-08-18T08:23:23.639Z,27.83
2023-08-18T08:25:55.124Z,24.63
2023-08-18T08:28:23.963Z,23.50
2023-08-18T08:30:55.557Z,20.73
2023-08-18T08:33:24.028Z,25.65
2023-08-18T08:35:53.520Z,21.40
2023-08-18T08:38:23.271Z,21.92
2023-08-18T08:40:55.831Z,22.63
2023-08-18T08:43:24.747Z,24.67
2023-08-18T08:45:54.213Z,24.65
2023-08-18T08:48:26.111Z,57.08
2023-08-18T08:50:57.867Z,25.50
2023-08-18T08:53:33.097Z,23.50
2023-08-18T08:56:09.224Z,21.67
2023-08-18T08:58:40.030Z,16.33
2023-08-18T09:01:08.761Z,24.33
2023-08-18T09:03:37.744Z,19.95
2023-08-18T09:06:08.075Z,19.65
2023-08-18T09:08:37.999Z,20.17
2023-08-18T09:11:06.438Z,19.95
2023-08-18T09:13:35.741Z,16.80
2023-08-18T09:16:05.393Z,20.50
2023-08-18T09:18:35.237Z,17.38
2023-08-18T09:21:05.637Z,16.92
2023-08-18T09:23:34.208Z,19.95
2023-08-18T09:26:06.135Z,16.15
2023-08-18T09:28:34.688Z,16.17
2023-08-18T09:31:04.242Z,17.20
2023-08-18T09:33:35.084Z,16.73
2023-08-18T09:36:03.924Z,17.20
2023-08-18T09:38:40.286Z,17.23
2023-08-18T09:41:10.997Z,14.23
2023-08-18T09:43:39.709Z,15.75
2023-08-18T09:46:09.627Z,15.05
2023-08-18T09:48:39.662Z,13.40
2023-08-18T09:51:11.033Z,14.02
2023-08-18T09:53:42.808Z,14.25
2023-08-18T09:56:15.136Z,13.90
2023-08-18T09:58:50.535Z,13.38
2023-08-18T10:01:19.771Z,11.07
2023-08-18T10:03:48.901Z,13.77
2023-08-18T10:06:19.118Z,12.68
2023-08-18T10:08:48.872Z,8.60
2023-08-18T10:11:18.974Z,8.52
2023-08-18T10:13:49.806Z,9.23
2023-08-18T10:16:20.324Z,8.35
2023-08-18T10:18:56.699Z,8.05
2023-08-18T10:21:25.184Z,8.38
2023-08-18T10:23:54.169Z,7.10
2023-08-18T10:26:26.138Z,8.63
2023-08-18T10:28:55.030Z,8.57
2023-08-18T10:31:23.765Z,9.52
2023-08-18T10:33:56.301Z,8.88
2023-08-18T10:36:29.607Z,10.00
2023-08-18T10:38:58.194Z,9.95
2023-08-18T10:41:30.062Z,10.52
2023-08-18T10:43:59.811Z,10.60
2023-08-18T10:46:36.117Z,9.13
2023-08-18T10:49:05.367Z,7.35
2023-08-18T10:51:35.053Z,7.45
2023-08-18T10:54:03.581Z,10.57
2023-08-18T10:56:33.452Z,10.50
2023-08-18T10:59:02.300Z,13.15
2023-08-18T11:01:31.125Z,12.15
2023-08-18T11:03:59.914Z,14.57
2023-08-18T11:06:28.847Z,11.27
2023-08-18T11:08:57.632Z,10.93
2023-08-18T11:11:31.297Z,10.73
2023-08-18T11:14:01.117Z,11.65
2023-08-18T11:16:29.737Z,11.23
2023-08-18T11:18:58.226Z,10.93
2023-08-18T11:21:26.817Z,13.75
2023-08-18T11:23:55.306Z,15.40
2023-08-18T11:26:24.332Z,12.73
2023-08-18T11:28:53.003Z,12.88
2023-08-18T11:31:23.470Z,12.85
2023-08-18T11:33:52.166Z,13.10
2023-08-18T11:36:20.582Z,29.88
2023-08-18T11:38:51.414Z,11.35
2023-08-18T11:41:22.810Z,10.52
2023-08-18T11:43:52.235Z,10.82
2023-08-18T11:46:20.737Z,9.80
2023-08-18T11:48:50.713Z,10.80
2023-08-18T11:51:19.838Z,11.73
2023-08-18T11:53:48.568Z,9.52
2023-08-18T11:56:17.252Z,9.68
2023-08-18T11:58:45.681Z,8.65
2023-08-18T12:01:14.266Z,9.55
2023-08-18T12:03:44.302Z,9.25
2023-08-18T12:06:24.228Z,8.70
2023-08-18T12:08:55.111Z,8.43
2023-08-18T12:11:23.908Z,9.07
2023-08-18T12:14:58.877Z,9.02
2023-08-18T12:17:28.887Z,7.68
2023-08-18T12:20:01.539Z,10.35
2023-08-18T12:22:34.872Z,10.10
2023-08-18T12:27:36.192Z,10.30
2023-08-18T12:30:05.428Z,9.88
2023-08-18T12:32:34.234Z,16.92
2023-08-18T12:35:04.952Z,37.67
2023-08-18T12:37:36.230Z,12.82
2023-08-18T12:40:06.993Z,9.30
2023-08-18T12:42:43.081Z,9.82
2023-08-18T12:45:12.239Z,10.80
2023-08-18T12:47:41.227Z,10.27
2023-08-18T12:50:12.662Z,10.30
2023-08-18T12:52:43.535Z,8.73
2023-08-18T12:55:12.292Z,12.15
2023-08-18T12:57:40.929Z,11.77
2023-08-18T13:00:12.369Z,10.45
2023-08-18T13:02:41.397Z,8.73
2023-08-18T13:05:10.476Z,9.35
2023-08-18T13:07:39.118Z,7.55
2023-08-18T13:10:09.963Z,8.60
2023-08-18T13:12:38.515Z,9.38
2023-08-18T13:15:09.278Z,9.57
2023-08-18T13:17:40.222Z,8.75
2023-08-18T13:20:09.991Z,7.55
2023-08-18T13:22:41.292Z,9.05
2023-08-18T13:25:12.709Z,7.80
2023-08-18T13:27:42.651Z,9.13
2023-08-18T13:30:13.301Z,9.15
2023-08-18T13:32:41.907Z,7.57
2023-08-18T13:35:11.745Z,8.63
2023-08-18T13:37:40.855Z,7.60
2023-08-18T13:40:11.480Z,8.43
2023-08-18T13:42:39.991Z,7.32
2023-08-18T13:45:09.630Z,7.47
2023-08-18T13:47:38.088Z,7.00
2023-08-18T13:50:07.742Z,7.55
2023-08-18T13:52:36.389Z,7.38
2023-08-18T13:55:05.302Z,8.52
2023-08-18T13:57:35.104Z,7.75
2023-08-18T14:00:04.006Z,8.00
2023-08-18T14:02:40.302Z,10.27
2023-08-18T14:05:10.291Z,8.23
2023-08-18T14:07:38.769Z,7.53
2023-08-18T14:10:08.406Z,7.65
2023-08-18T14:12:39.491Z,7.57
2023-08-18T14:15:09.991Z,7.70
2023-08-18T14:17:42.423Z,7.53
2023-08-18T14:20:14.155Z,7.45
2023-08-18T14:22:44.597Z,7.85
2023-08-18T14:25:13.235Z,7.53
2023-08-18T14:27:43.019Z,8.55
2023-08-18T14:30:11.924Z,7.65
2023-08-18T14:32:40.470Z,8.20
2023-08-18T14:35:10.329Z,7.95
2023-08-18T14:37:40.704Z,8.10
2023-08-18T14:40:12.169Z,7.60
2023-08-18T14:42:41.012Z,7.97
2023-08-18T14:45:11.482Z,7.72
2023-08-18T14:47:40.442Z,7.60
2023-08-18T14:50:10.422Z,8.55
2023-08-18T14:52:38.832Z,7.82
2023-08-18T14:55:08.315Z,8.18
2023-08-18T14:57:37.081Z,7.93
2023-08-18T15:00:10.070Z,8.55
2023-08-18T15:02:40.601Z,7.90
2023-08-18T15:05:09.535Z,9.75
2023-08-18T15:07:38.189Z,8.23
2023-08-18T15:10:07.920Z,9.10
2023-08-18T15:12:36.597Z,7.40
2023-08-18T15:15:05.966Z,10.10
2023-08-18T15:17:34.439Z,7.60
2023-08-18T15:20:06.751Z,7.90
2023-08-18T15:22:35.309Z,10.00
2023-08-18T15:25:05.642Z,8.57
2023-08-18T15:27:34.431Z,7.90
2023-08-18T15:30:03.314Z,7.43
2023-08-18T15:32:32.640Z,7.18
2023-08-18T15:35:01.118Z,7.43
2023-08-18T15:37:33.682Z,7.07
2023-08-18T15:40:02.672Z,7.63
2023-08-18T15:42:31.334Z,7.97
2023-08-18T15:45:00.003Z,7.78
2023-08-18T15:47:28.593Z,7.53
2023-08-18T15:49:57.167Z,10.73
2023-08-18T15:52:25.572Z,7.85
2023-08-18T15:54:55.383Z,7.85
2023-08-18T15:57:23.826Z,8.75
2023-08-18T15:59:52.416Z,8.20
2023-08-18T16:02:20.963Z,7.75
2023-08-18T16:04:49.717Z,10.35
2023-08-18T16:07:20.519Z,7.40
2023-08-18T16:09:48.921Z,8.63
2023-08-18T16:12:22.048Z,8.10
2023-08-18T16:17:22.167Z,8.25
2023-08-18T16:19:50.570Z,8.20
2023-08-18T16:22:21.420Z,8.40
2023-08-18T16:24:49.914Z,9.52
2023-08-18T16:27:19.702Z,8.40
2023-08-18T16:29:48.612Z,7.35
2023-08-18T16:32:16.964Z,8.93
2023-08-18T16:34:45.797Z,8.70
2023-08-18T16:37:14.338Z,8.90
2023-08-18T16:39:42.806Z,8.82
2023-08-18T16:42:11.303Z,8.38
2023-08-18T16:47:52.931Z,7.72
2023-08-18T16:50:21.457Z,10.00
2023-08-18T16:52:50.296Z,8.85
2023-08-18T16:55:19.538Z,8.35
2023-08-18T16:57:47.956Z,9.45
2023-08-18T17:00:19.370Z,9.48
2023-08-18T17:02:48.024Z,7.85
2023-08-18T17:05:16.906Z,7.07
2023-08-18T17:07:45.419Z,9.80
2023-08-18T17:10:13.884Z,7.65
2023-08-18T17:12:42.362Z,7.78
2023-08-18T17:15:11.233Z,7.47
2023-08-18T17:17:41.232Z,9.02
2023-08-18T17:20:10.088Z,9.07
2023-08-18T17:22:39.987Z,9.48
2023-08-18T17:25:09.294Z,10.10
2023-08-18T17:27:40.376Z,9.13
2023-08-18T17:30:10.602Z,7.65
2023-08-18T17:32:39.541Z,8.77
2023-08-18T17:35:09.957Z,8.23
2023-08-18T17:37:38.527Z,8.48
2023-08-18T17:40:08.865Z,10.60
2023-08-18T17:42:39.070Z,9.38
2023-08-18T17:45:10.437Z,9.32
2023-08-18T17:47:40.018Z,9.52
2023-08-18T17:50:10.738Z,9.02
2023-08-18T17:52:39.206Z,8.40
2023-08-18T17:55:08.675Z,8.45
2023-08-18T17:57:37.330Z,10.50
2023-08-18T18:00:06.888Z,9.88
2023-08-18T18:02:35.439Z,8.05
2023-08-18T18:05:04.788Z,11.30
2023-08-18T18:07:34.845Z,8.63
2023-08-18T18:10:04.485Z,10.13
2023-08-18T18:12:33.303Z,8.73
2023-08-18T18:15:02.121Z,9.65
2023-08-18T18:17:35.884Z,9.30
2023-08-18T18:20:05.228Z,10.07
2023-08-18T18:22:35.627Z,11.77
2023-08-18T18:25:05.092Z,8.75
2023-08-18T18:27:39.012Z,9.48
2023-08-18T18:30:10.460Z,10.45
2023-08-18T18:32:39.096Z,9.75
2023-08-18T18:35:08.384Z,8.45
2023-08-18T18:37:40.687Z,9.70
2023-08-18T18:40:16.843Z,8.38
2023-08-18T18:42:46.142Z,9.48
2023-08-18T18:45:15.330Z,10.75
2023-08-18T18:47:43.875Z,10.68
2023-08-18T18:50:12.357Z,9.05
2023-08-18T18:52:42.349Z,9.20
2023-08-18T18:55:10.898Z,9.35
2023-08-18T18:57:40.940Z,11.57
2023-08-18T19:00:10.200Z,11.18
2023-08-18T19:02:38.731Z,15.82
2023-08-18T19:05:08.147Z,10.07
2023-08-18T19:07:36.882Z,9.73
2023-08-18T19:10:07.885Z,11.77
2023-08-18T19:12:36.294Z,10.48
2023-08-18T19:15:05.088Z,10.07
2023-08-18T19:17:35.517Z,9.07
2023-08-18T19:20:05.157Z,10.15
2023-08-18T19:22:34.627Z,12.55
2023-08-18T19:25:04.554Z,9.25
2023-08-18T19:27:34.657Z,11.50
2023-08-18T19:30:04.562Z,14.90
2023-08-18T19:32:33.151Z,11.52
2023-08-18T19:35:02.055Z,12.43
2023-08-18T19:37:30.938Z,12.68
2023-08-18T19:39:59.555Z,11.52
2023-08-18T19:42:28.318Z,14.77
2023-08-18T19:44:58.461Z,11.93
2023-08-18T19:47:29.288Z,11.15
2023-08-18T19:49:57.764Z,13.45
2023-08-18T19:52:26.502Z,11.02
2023-08-18T19:54:55.221Z,12.38
2023-08-18T19:57:27.436Z,15.38
2023-08-18T20:00:02.602Z,12.32
2023-08-18T20:02:41.955Z,11.65
2023-08-18T20:05:11.193Z,13.65
2023-08-18T20:07:40.009Z,12.18
2023-08-18T20:10:09.836Z,11.98
2023-08-18T20:12:38.365Z,12.05
2023-08-18T20:15:09.230Z,11.73
2023-08-18T20:17:38.364Z,13.65
2023-08-18T20:20:09.283Z,11.50
2023-08-18T20:22:38.236Z,12.50
2023-08-18T20:25:07.854Z,11.98
2023-08-18T20:27:36.446Z,12.20
2023-08-18T20:30:05.945Z,11.55
2023-08-18T20:32:38.044Z,15.07
2023-08-18T20:35:09.011Z,11.45
2023-08-18T20:37:37.515Z,12.10
2023-08-18T20:40:08.011Z,13.90
2023-08-18T20:42:37.117Z,11.57
2023-08-18T20:45:06.299Z,11.95
2023-08-18T20:47:40.096Z,13.90
2023-08-18T20:50:11.022Z,12.68
2023-08-18T20:52:40.005Z,12.18
2023-08-18T20:55:09.322Z,14.98
2023-08-18T20:57:38.824Z,11.63
2023-08-18T21:00:08.676Z,12.07
2023-08-18T21:02:38.763Z,13.82
2023-08-18T21:05:09.416Z,12.88
2023-08-18T21:07:38.242Z,12.07
2023-08-18T21:10:12.311Z,11.80
2023-08-18T21:12:44.356Z,12.60
2023-08-18T21:15:13.138Z,13.98
2023-08-18T21:17:43.199Z,14.15
2023-08-18T21:20:15.064Z,11.50
2023-08-18T21:22:46.070Z,13.43
2023-08-18T21:25:17.140Z,13.35
2023-08-18T21:27:47.788Z,13.73
2023-08-18T21:30:18.835Z,12.30
2023-08-18T21:32:49.592Z,12.02
2023-08-18T21:35:18.114Z,12.57
2023-08-18T21:37:47.252Z,12.85
2023-08-18T21:40:15.947Z,13.23
2023-08-18T21:42:44.354Z,11.88
2023-08-18T21:45:13.199Z,11.10
2023-08-18T21:47:42.087Z,16.00
2023-08-18T21:50:14.066Z,14.68
2023-08-18T21:52:42.646Z,12.32
2023-08-18T21:55:11.280Z,13.68
2023-08-18T21:57:39.914Z,13.43
2023-08-18T22:00:10.487Z,15.13
2023-08-18T22:02:46.048Z,12.88
2023-08-18T22:05:16.280Z,11.98
2023-08-18T22:07:46.514Z,14.98
2023-08-18T22:10:15.442Z,11.60
2023-08-18T22:12:44.410Z,14.93
2023-08-18T22:15:13.435Z,14.50
2023-08-18T22:17:44.571Z,12.45
2023-08-18T22:20:13.460Z,12.82
2023-08-18T22:22:43.466Z,13.70
2023-08-18T22:25:12.221Z,13.07
2023-08-18T22:27:40.648Z,13.93
2023-08-18T22:30:11.016Z,13.85
2023-08-18T22:32:39.645Z,14.23
2023-08-18T22:35:09.600Z,14.27
2023-08-18T22:37:38.379Z,14.98
2023-08-18T22:40:09.925Z,14.05
2023-08-18T22:42:38.630Z,12.88
2023-08-18T22:45:09.417Z,11.20
2023-08-18T22:47:40.001Z,11.30
2023-08-18T22:50:09.180Z,13.00
2023-08-18T22:52:37.723Z,12.20
2023-08-18T22:55:09.049Z,11.77
2023-08-18T22:57:37.481Z,15.32
2023-08-18T23:00:11.044Z,11.23
2023-08-18T23:02:39.972Z,10.52
2023-08-18T23:05:09.382Z,12.50
2023-08-18T23:07:38.138Z,13.48
2023-08-18T23:10:09.340Z,12.45
2023-08-18T23:12:39.343Z,13.23
2023-08-18T23:15:10.738Z,11.80
2023-08-18T23:17:40.032Z,10.25
2023-08-18T23:20:10.004Z,10.30
2023-08-18T23:22:38.515Z,9.77
2023-08-18T23:25:09.882Z,10.45
2023-08-18T23:27:38.962Z,8.73
2023-08-18T23:30:08.890Z,10.55
2023-08-18T23:32:37.597Z,11.13
2023-08-18T23:35:07.093Z,11.27
2023-08-18T23:37:35.601Z,11.27
2023-08-18T23:40:08.291Z,11.35
2023-08-18T23:42:38.060Z,10.23
2023-08-18T23:45:07.626Z,12.70
2023-08-18T23:47:36.237Z,10.52
2023-08-18T23:50:05.748Z,11.20
2023-08-18T23:52:34.271Z,10.50
2023-08-18T23:55:02.729Z,13.00
2023-08-18T23:57:31.291Z,11.38
