createdAt,value
2023-03-26T00:02:21.942Z,16.55
2023-03-26T00:04:48.369Z,18.42
2023-03-26T00:07:14.749Z,17.00
2023-03-26T00:09:41.246Z,18.63
2023-03-26T00:12:07.694Z,17.10
2023-03-26T00:14:34.094Z,18.40
2023-03-26T00:17:00.695Z,15.13
2023-03-26T00:19:27.057Z,13.13
2023-03-26T00:21:53.414Z,18.38
2023-03-26T00:24:19.765Z,16.30
2023-03-26T00:26:46.147Z,11.32
2023-03-26T00:29:12.524Z,14.73
2023-03-26T00:31:38.882Z,13.15
2023-03-26T00:34:05.663Z,11.30
2023-03-26T00:36:32.813Z,18.65
2023-03-26T00:38:59.203Z,14.63
2023-03-26T00:41:26.483Z,20.05
2023-03-26T00:43:58.541Z,13.38
2023-03-26T00:46:26.691Z,14.93
2023-03-26T00:48:53.443Z,20.23
2023-03-26T00:51:21.063Z,16.27
2023-03-26T00:53:49.366Z,11.45
2023-03-26T00:56:16.395Z,16.85
2023-03-26T00:58:43.602Z,13.65
2023-03-26T01:01:13.213Z,15.43
2023-03-26T01:03:40.322Z,15.43
2023-03-26T01:06:09.009Z,16.05
2023-03-26T01:08:40.359Z,17.17
2023-03-26T01:11:18.038Z,12.27
2023-03-26T01:13:50.993Z,14.55
2023-03-26T01:16:31.667Z,15.70
2023-03-26T01:18:58.327Z,14.05
2023-03-26T01:21:28.182Z,17.02
2023-03-26T01:24:05.268Z,14.82
2023-03-26T01:26:40.244Z,15.27
2023-03-26T01:29:11.085Z,14.32
2023-03-26T01:31:49.463Z,18.65
2023-03-26T01:34:22.160Z,17.27
2023-03-26T01:37:08.775Z,14.75
2023-03-26T01:39:42.661Z,17.33
2023-03-26T01:42:18.571Z,11.07
2023-03-26T01:45:01.090Z,15.82
2023-03-26T01:47:28.193Z,15.77
2023-03-26T01:49:54.616Z,17.90
2023-03-26T01:52:23.421Z,16.25
2023-03-26T01:54:49.907Z,15.35
2023-03-26T01:57:29.969Z,15.52
2023-03-26T02:00:11.307Z,16.10
2023-03-26T02:03:05.282Z,17.98
2023-03-26T02:05:46.951Z,13.23
2023-03-26T02:08:20.511Z,15.70
2023-03-26T02:10:52.311Z,19.70
2023-03-26T02:13:19.152Z,17.20
2023-03-26T02:16:00.950Z,20.63
2023-03-26T02:18:28.566Z,14.48
2023-03-26T02:20:54.908Z,20.90
2023-03-26T02:25:48.046Z,16.42
2023-03-26T02:28:14.399Z,17.25
2023-03-26T02:33:07.045Z,14.48
2023-03-26T02:35:33.582Z,18.83
2023-03-26T02:37:59.981Z,16.73
2023-03-26T02:40:26.329Z,14.57
2023-03-26T02:42:52.652Z,17.90
2023-03-26T02:47:45.326Z,18.05
2023-03-26T02:50:11.937Z,18.35
2023-03-26T02:52:38.452Z,20.30
2023-03-26T02:55:05.380Z,23.00
2023-03-26T02:57:31.736Z,16.67
2023-03-26T02:59:58.198Z,18.75
2023-03-26T03:02:24.563Z,25.55
2023-03-26T03:04:51.039Z,23.15
2023-03-26T03:07:17.875Z,20.30
2023-03-26T03:09:44.227Z,23.38
2023-03-26T03:12:10.550Z,24.65
2023-03-26T03:17:03.411Z,19.95
2023-03-26T03:19:29.832Z,24.40
2023-03-26T03:21:56.166Z,19.00
2023-03-26T03:24:22.688Z,21.33
2023-03-26T03:26:49.040Z,22.88
2023-03-26T03:29:15.609Z,28.75
2023-03-26T03:31:43.053Z,25.30
2023-03-26T03:34:09.409Z,21.90
2023-03-26T03:36:35.760Z,24.42
2023-03-26T03:39:02.122Z,25.52
2023-03-26T03:41:30.059Z,27.52
2023-03-26T03:43:56.418Z,24.50
2023-03-26T03:46:22.822Z,24.85
2023-03-26T03:48:49.272Z,24.85
2023-03-26T03:51:17.886Z,24.30
2023-03-26T03:53:44.254Z,28.45
2023-03-26T03:56:10.670Z,27.42
2023-03-26T03:58:36.984Z,30.25
2023-03-26T04:01:03.491Z,37.50
2023-03-26T04:03:33.323Z,26.30
2023-03-26T04:06:01.292Z,29.55
2023-03-26T04:08:27.677Z,27.23
2023-03-26T04:13:20.284Z,26.65
2023-03-26T04:15:46.708Z,30.95
2023-03-26T04:18:13.102Z,28.35
2023-03-26T04:20:41.649Z,28.15
2023-03-26T04:23:08.416Z,31.52
2023-03-26T04:25:35.394Z,33.58
2023-03-26T04:28:03.328Z,31.90
2023-03-26T04:30:29.903Z,27.58
2023-03-26T04:32:56.336Z,25.17
2023-03-26T04:35:22.772Z,24.92
2023-03-26T04:37:49.221Z,22.70
2023-03-26T04:40:18.714Z,27.20
2023-03-26T04:42:45.012Z,37.35
2023-03-26T04:47:38.640Z,29.23
2023-03-26T04:52:36.837Z,21.23
2023-03-26T04:55:04.875Z,24.13
2023-03-26T04:57:36.597Z,33.70
2023-03-26T05:00:05.034Z,26.13
2023-03-26T05:02:31.393Z,24.27
2023-03-26T05:04:57.699Z,24.88
2023-03-26T05:09:50.629Z,24.85
2023-03-26T05:12:16.994Z,23.92
2023-03-26T05:14:43.324Z,30.05
2023-03-26T05:17:15.034Z,23.73
2023-03-26T05:19:41.374Z,30.75
2023-03-26T05:22:07.940Z,29.02
2023-03-26T05:24:34.334Z,27.52
2023-03-26T05:27:00.710Z,41.63
2023-03-26T05:29:27.141Z,32.95
2023-03-26T05:31:53.554Z,23.83
2023-03-26T05:34:20.571Z,29.00
2023-03-26T05:36:46.982Z,27.48
2023-03-26T05:39:13.428Z,30.65
2023-03-26T05:41:39.765Z,30.20
2023-03-26T05:44:06.236Z,28.15
2023-03-26T05:46:32.677Z,30.33
2023-03-26T05:48:59.104Z,30.85
2023-03-26T05:51:25.709Z,33.90
2023-03-26T05:53:52.101Z,31.42
2023-03-26T05:56:18.635Z,36.80
2023-03-26T05:58:44.973Z,28.35
2023-03-26T06:01:13.501Z,30.20
2023-03-26T06:03:40.541Z,21.05
2023-03-26T06:06:09.295Z,30.52
2023-03-26T06:08:35.822Z,29.77
2023-03-26T06:11:05.454Z,22.95
2023-03-26T06:13:31.836Z,19.90
2023-03-26T06:15:58.258Z,24.02
2023-03-26T06:18:25.895Z,23.90
2023-03-26T06:20:53.335Z,30.67
2023-03-26T06:23:20.081Z,26.05
2023-03-26T06:25:46.434Z,26.02
2023-03-26T06:28:13.176Z,31.23
2023-03-26T06:30:39.975Z,25.13
2023-03-26T06:33:06.329Z,18.65
2023-03-26T06:35:33.424Z,18.40
2023-03-26T06:37:59.894Z,19.27
2023-03-26T06:40:26.319Z,18.80
2023-03-26T06:43:09.055Z,22.27
2023-03-26T06:45:37.201Z,21.40
2023-03-26T06:48:04.218Z,27.00
2023-03-26T06:50:30.674Z,26.88
2023-03-26T06:52:57.004Z,33.85
2023-03-26T06:55:24.227Z,27.65
2023-03-26T06:57:52.039Z,28.02
2023-03-26T07:00:19.087Z,28.63
2023-03-26T07:02:45.874Z,30.27
2023-03-26T07:05:13.259Z,35.65
2023-03-26T07:07:46.381Z,30.48
2023-03-26T07:10:14.160Z,28.75
2023-03-26T07:12:40.622Z,27.45
2023-03-26T07:15:07.352Z,26.17
2023-03-26T07:17:33.694Z,30.67
2023-03-26T07:20:00.042Z,38.35
2023-03-26T07:22:26.643Z,34.05
2023-03-26T07:24:53.454Z,34.58
2023-03-26T07:27:46.576Z,25.08
2023-03-26T07:30:25.333Z,17.05
2023-03-26T07:32:58.886Z,24.95
2023-03-26T07:36:12.954Z,26.23
2023-03-26T07:38:47.748Z,23.52
2023-03-26T07:41:38.958Z,27.42
2023-03-26T07:44:43.737Z,14.73
2023-03-26T07:47:23.985Z,20.75
2023-03-26T07:49:50.636Z,27.80
2023-03-26T07:52:17.243Z,18.38
2023-03-26T07:54:43.863Z,25.95
2023-03-26T07:57:51.726Z,19.85
2023-03-26T08:00:23.057Z,19.85
2023-03-26T08:03:04.224Z,19.95
2023-03-26T08:05:35.257Z,18.08
2023-03-26T08:08:10.631Z,18.30
2023-03-26T08:10:59.035Z,15.65
2023-03-26T08:13:37.213Z,16.08
2023-03-26T08:16:18.113Z,13.60
2023-03-26T08:18:49.453Z,12.60
2023-03-26T08:21:23.626Z,14.45
2023-03-26T08:24:18.715Z,11.15
2023-03-26T08:27:08.414Z,11.57
2023-03-26T08:30:09.038Z,15.60
2023-03-26T08:32:35.682Z,13.02
2023-03-26T08:35:02.096Z,7.50
2023-03-26T08:37:28.449Z,8.02
2023-03-26T08:39:54.835Z,10.00
2023-03-26T08:43:09.455Z,14.27
2023-03-26T08:45:58.192Z,12.27
2023-03-26T08:48:41.250Z,9.07
2023-03-26T08:51:10.394Z,14.95
2023-03-26T08:54:12.660Z,9.30
2023-03-26T08:56:53.553Z,10.98
2023-03-26T08:59:43.886Z,4.90
2023-03-26T09:04:54.779Z,9.35
2023-03-26T09:08:02.784Z,10.30
2023-03-26T09:10:46.088Z,10.65
2023-03-26T09:13:39.652Z,15.00
2023-03-26T09:16:48.359Z,11.27
2023-03-26T09:19:30.458Z,12.45
2023-03-26T09:22:35.228Z,9.70
2023-03-26T09:25:25.158Z,13.30
2023-03-26T09:27:54.474Z,9.63
2023-03-26T09:30:32.971Z,8.82
2023-03-26T09:33:30.753Z,6.05
2023-03-26T09:36:18.385Z,6.35
2023-03-26T09:38:51.998Z,10.93
2023-03-26T09:41:25.244Z,10.00
2023-03-26T09:44:12.153Z,20.58
2023-03-26T09:46:46.852Z,11.85
2023-03-26T09:49:41.504Z,9.93
2023-03-26T09:52:44.268Z,12.50
2023-03-26T09:55:22.550Z,7.65
2023-03-26T10:00:23.766Z,4.70
2023-03-26T10:02:55.916Z,8.55
2023-03-26T10:05:58.064Z,7.53
2023-03-26T10:08:35.243Z,7.13
2023-03-26T10:11:10.976Z,5.97
2023-03-26T10:13:53.416Z,10.07
2023-03-26T10:16:47.605Z,6.57
2023-03-26T10:19:32.606Z,9.02
2023-03-26T10:22:09.081Z,5.13
2023-03-26T10:24:45.815Z,3.35
2023-03-26T10:27:27.371Z,6.95
2023-03-26T10:30:19.257Z,5.57
2023-03-26T10:33:22.097Z,6.30
2023-03-26T10:36:14.492Z,5.80
2023-03-26T10:38:59.470Z,9.52
2023-03-26T10:41:41.233Z,6.60
2023-03-26T10:44:13.305Z,4.82
2023-03-26T10:46:44.289Z,7.70
2023-03-26T10:49:38.042Z,4.88
2023-03-26T10:52:18.230Z,7.40
2023-03-26T10:54:55.543Z,12.38
2023-03-26T10:57:52.153Z,8.38
2023-03-26T11:00:27.515Z,4.13
2023-03-26T11:03:22.808Z,9.38
2023-03-26T11:06:08.886Z,7.35
2023-03-26T11:08:46.490Z,9.98
2023-03-26T11:11:29.315Z,7.30
2023-03-26T11:14:27.879Z,9.27
2023-03-26T11:17:40.582Z,9.35
2023-03-26T11:20:27.222Z,10.10
2023-03-26T11:23:09.197Z,6.13
2023-03-26T11:26:04.891Z,12.98
2023-03-26T11:29:03.498Z,10.93
2023-03-26T11:31:50.198Z,8.63
2023-03-26T11:34:21.400Z,7.43
2023-03-26T11:36:52.635Z,6.28
2023-03-26T11:39:36.087Z,7.05
2023-03-26T11:42:09.407Z,9.80
2023-03-26T11:45:00.714Z,11.10
2023-03-26T11:47:46.396Z,4.88
2023-03-26T11:50:25.011Z,7.65
2023-03-26T11:52:51.365Z,11.05
2023-03-26T11:55:17.832Z,5.72
2023-03-26T11:57:54.960Z,8.93
2023-03-26T12:00:23.137Z,10.23
2023-03-26T12:02:49.809Z,11.27
2023-03-26T12:05:21.017Z,5.88
2023-03-26T12:07:54.475Z,8.15
2023-03-26T12:10:42.556Z,10.43
2023-03-26T12:13:28.287Z,8.18
2023-03-26T12:16:01.007Z,8.57
2023-03-26T12:18:28.408Z,4.68
2023-03-26T12:21:04.048Z,12.32
2023-03-26T12:23:42.534Z,7.25
2023-03-26T12:26:15.675Z,8.63
2023-03-26T12:28:48.153Z,4.75
2023-03-26T12:31:16.193Z,8.98
2023-03-26T12:33:42.617Z,6.10
2023-03-26T12:36:25.683Z,7.53
2023-03-26T12:39:16.536Z,7.55
2023-03-26T12:43:40.556Z,6.95
2023-03-26T12:44:58.815Z,8.82
2023-03-26T12:47:58.100Z,5.97
2023-03-26T12:50:34.514Z,5.78
2023-03-26T12:53:14.065Z,6.53
2023-03-26T12:58:34.209Z,13.15
2023-03-26T13:01:18.408Z,4.78
2023-03-26T13:07:00.043Z,10.63
2023-03-26T13:09:40.615Z,6.50
2023-03-26T13:12:15.931Z,9.77
2023-03-26T13:15:12.900Z,7.40
2023-03-26T13:17:42.423Z,7.68
2023-03-26T13:20:22.793Z,5.07
2023-03-26T13:22:52.074Z,5.72
2023-03-26T13:25:52.205Z,4.45
2023-03-26T13:28:24.382Z,2.90
2023-03-26T13:33:26.114Z,6.78
2023-03-26T13:36:21.634Z,9.13
2023-03-26T13:39:20.927Z,8.02
2023-03-26T13:41:59.336Z,8.48
2023-03-26T13:44:44.676Z,2.33
2023-03-26T13:47:16.313Z,8.10
2023-03-26T13:49:49.158Z,10.80
2023-03-26T13:52:23.143Z,5.85
2023-03-26T13:55:20.721Z,6.00
2023-03-26T13:57:58.469Z,6.68
2023-03-26T14:00:49.705Z,4.28
2023-03-26T14:03:31.639Z,12.43
2023-03-26T14:06:02.290Z,10.70
2023-03-26T14:08:41.593Z,8.18
2023-03-26T14:11:19.467Z,8.77
2023-03-26T14:13:54.465Z,8.98
2023-03-26T14:16:29.326Z,7.00
2023-03-26T14:19:11.883Z,7.35
2023-03-26T14:21:53.630Z,8.75
2023-03-26T14:24:58.259Z,8.50
2023-03-26T14:27:38.154Z,7.18
2023-03-26T14:30:33.239Z,6.13
2023-03-26T14:33:27.171Z,10.18
2023-03-26T14:36:12.690Z,7.32
2023-03-26T14:38:38.999Z,7.72
2023-03-26T14:41:14.491Z,9.70
2023-03-26T14:43:59.475Z,13.65
2023-03-26T14:46:55.548Z,8.18
2023-03-26T14:49:30.787Z,4.82
2023-03-26T14:52:22.401Z,6.68
2023-03-26T14:54:53.106Z,6.53
2023-03-26T14:57:57.270Z,5.80
2023-03-26T15:00:42.256Z,7.97
2023-03-26T15:03:54.885Z,3.92
2023-03-26T15:06:39.988Z,7.57
2023-03-26T15:09:33.978Z,6.75
2023-03-26T15:12:29.678Z,6.50
2023-03-26T15:15:14.768Z,7.43
2023-03-26T15:17:57.311Z,7.93
2023-03-26T15:20:41.725Z,4.85
2023-03-26T15:23:49.300Z,3.20
2023-03-26T15:26:39.705Z,7.90
2023-03-26T15:29:30.769Z,5.85
2023-03-26T15:32:12.808Z,6.65
2023-03-26T15:35:07.209Z,8.95
2023-03-26T15:37:57.836Z,8.35
2023-03-26T15:40:42.401Z,6.18
2023-03-26T15:43:12.256Z,3.75
2023-03-26T15:45:51.183Z,7.68
2023-03-26T15:48:40.706Z,5.05
2023-03-26T15:51:28.662Z,7.05
2023-03-26T15:54:08.947Z,9.95
2023-03-26T15:56:55.124Z,5.40
2023-03-26T15:59:44.906Z,8.65
2023-03-26T16:02:31.339Z,6.03
2023-03-26T16:05:21.489Z,6.88
2023-03-26T16:07:53.221Z,6.35
2023-03-26T16:10:41.418Z,4.95
2023-03-26T16:13:16.602Z,4.55
2023-03-26T16:15:49.280Z,4.70
2023-03-26T16:18:18.746Z,5.90
2023-03-26T16:20:46.422Z,4.95
2023-03-26T16:23:47.266Z,1.92
2023-03-26T16:26:22.415Z,5.93
2023-03-26T16:28:48.699Z,6.75
2023-03-26T16:34:07.234Z,8.73
2023-03-26T16:36:34.900Z,6.65
2023-03-26T16:39:03.914Z,8.73
2023-03-26T16:41:52.350Z,5.57
2023-03-26T16:44:37.952Z,9.27
2023-03-26T16:47:51.225Z,7.63
2023-03-26T16:50:42.226Z,4.25
2023-03-26T16:53:23.252Z,6.53
2023-03-26T16:56:05.853Z,5.18
2023-03-26T16:58:51.270Z,4.30
2023-03-26T17:01:39.755Z,3.47
2023-03-26T17:04:21.980Z,6.28
2023-03-26T17:06:55.946Z,8.60
2023-03-26T17:09:43.961Z,3.85
2023-03-26T17:12:26.132Z,4.65
2023-03-26T17:15:02.313Z,5.57
2023-03-26T17:17:44.339Z,5.30
2023-03-26T17:20:19.748Z,7.38
2023-03-26T17:23:23.836Z,4.05
2023-03-26T17:26:08.749Z,3.30
2023-03-26T17:28:53.239Z,3.80
2023-03-26T17:31:43.155Z,4.95
2023-03-26T17:34:31.328Z,4.78
2023-03-26T17:37:03.563Z,10.05
2023-03-26T17:42:28.436Z,3.97
2023-03-26T17:45:25.734Z,3.13
2023-03-26T17:48:18.160Z,4.95
2023-03-26T17:50:53.731Z,2.30
2023-03-26T17:53:41.383Z,7.22
2023-03-26T17:56:16.107Z,1.45
2023-03-26T17:58:45.876Z,3.40
2023-03-26T18:01:34.604Z,3.80
2023-03-26T18:04:04.236Z,7.32
2023-03-26T18:07:05.855Z,9.38
2023-03-26T18:09:40.313Z,6.45
2023-03-26T18:12:21.589Z,10.70
2023-03-26T18:15:06.178Z,9.15
2023-03-26T18:17:39.670Z,2.90
2023-03-26T18:20:07.149Z,3.50
2023-03-26T18:22:33.773Z,0.77
2023-03-26T18:25:01.413Z,4.53
2023-03-26T18:27:40.214Z,4.75
2023-03-26T18:30:19.511Z,2.08
2023-03-26T18:33:01.883Z,3.83
2023-03-26T18:35:40.723Z,2.78
2023-03-26T18:38:14.913Z,3.67
2023-03-26T18:40:42.209Z,3.10
2023-03-26T18:43:25.410Z,3.40
2023-03-26T18:45:58.887Z,2.03
2023-03-26T18:48:27.589Z,2.35
2023-03-26T18:50:59.798Z,1.30
2023-03-26T18:53:38.176Z,1.38
2023-03-26T18:56:36.989Z,8.10
2023-03-26T18:59:26.838Z,5.03
2023-03-26T19:01:55.208Z,2.75
2023-03-26T19:04:21.965Z,2.47
2023-03-26T19:06:48.522Z,5.40
2023-03-26T19:09:30.245Z,3.25
2023-03-26T19:12:04.011Z,6.63
2023-03-26T19:14:30.424Z,6.82
2023-03-26T19:19:33.593Z,1.77
2023-03-26T19:22:01.373Z,2.83
2023-03-26T19:24:27.839Z,2.88
2023-03-26T19:26:54.262Z,4.03
2023-03-26T19:31:52.805Z,2.22
2023-03-26T19:34:39.022Z,3.92
2023-03-26T19:37:22.224Z,0.22
2023-03-26T19:39:50.503Z,1.35
2023-03-26T19:42:27.161Z,3.80
2023-03-26T19:45:16.605Z,3.70
2023-03-26T19:47:50.141Z,5.65
2023-03-26T19:50:27.502Z,9.00
2023-03-26T19:53:17.029Z,6.20
2023-03-26T19:56:12.305Z,4.97
2023-03-26T19:58:39.904Z,3.47
2023-03-26T20:01:06.954Z,5.50
2023-03-26T20:03:40.145Z,5.35
2023-03-26T20:06:10.075Z,2.95
2023-03-26T20:08:36.395Z,8.52
2023-03-26T20:11:02.694Z,5.45
2023-03-26T20:13:29.006Z,7.25
2023-03-26T20:16:09.636Z,9.07
2023-03-26T20:18:36.179Z,5.07
2023-03-26T20:21:09.732Z,8.05
2023-03-26T20:23:36.030Z,2.63
2023-03-26T20:26:02.376Z,6.35
2023-03-26T20:30:55.917Z,2.08
2023-03-26T20:33:24.842Z,5.90
2023-03-26T20:35:53.517Z,4.53
2023-03-26T20:38:24.061Z,4.97
2023-03-26T20:40:56.211Z,4.18
2023-03-26T20:43:22.714Z,7.15
2023-03-26T20:48:15.300Z,8.88
2023-03-26T20:53:17.585Z,9.57
2023-03-26T20:55:44.365Z,6.63
2023-03-26T20:58:18.526Z,4.82
2023-03-26T21:01:00.444Z,2.72
2023-03-26T21:03:26.959Z,5.97
2023-03-26T21:08:19.975Z,5.40
2023-03-26T21:10:47.337Z,6.20
2023-03-26T21:13:19.663Z,7.30
2023-03-26T21:15:46.350Z,4.03
2023-03-26T21:18:13.355Z,3.20
2023-03-26T21:20:41.880Z,5.13
2023-03-26T21:23:28.128Z,7.38
2023-03-26T21:26:01.973Z,5.82
2023-03-26T21:28:41.803Z,6.07
2023-03-26T21:31:15.127Z,4.43
2023-03-26T21:33:41.644Z,10.00
2023-03-26T21:38:34.951Z,4.28
2023-03-26T21:41:01.885Z,9.50
2023-03-26T21:43:28.345Z,3.40
2023-03-26T21:48:21.555Z,3.30
2023-03-26T21:50:48.213Z,4.63
2023-03-26T21:53:15.525Z,6.00
2023-03-26T21:56:03.928Z,2.92
2023-03-26T21:58:47.789Z,5.60
2023-03-26T22:01:20.055Z,5.45
2023-03-26T22:04:10.602Z,5.28
2023-03-26T22:09:15.028Z,4.63
2023-03-26T22:11:43.211Z,8.27
2023-03-26T22:14:09.737Z,7.65
2023-03-26T22:16:36.058Z,5.82
2023-03-26T22:19:02.447Z,5.40
2023-03-26T22:23:55.021Z,6.07
2023-03-26T22:28:49.362Z,5.20
2023-03-26T22:31:16.366Z,2.47
2023-03-26T22:33:43.172Z,5.50
2023-03-26T22:36:22.534Z,6.63
2023-03-26T22:38:54.602Z,6.97
2023-03-26T22:41:22.060Z,5.63
2023-03-26T22:43:48.458Z,4.47
2023-03-26T22:48:41.082Z,3.28
2023-03-26T22:51:08.782Z,6.75
2023-03-26T22:53:35.692Z,2.92
2023-03-26T22:56:02.809Z,4.35
2023-03-26T22:58:29.405Z,8.15
2023-03-26T23:01:04.658Z,6.47
2023-03-26T23:03:35.056Z,5.57
2023-03-26T23:06:04.935Z,6.63
2023-03-26T23:08:31.974Z,8.50
2023-03-26T23:10:58.603Z,8.73
2023-03-26T23:13:25.501Z,3.70
2023-03-26T23:15:53.900Z,4.90
2023-03-26T23:18:21.945Z,6.32
2023-03-26T23:20:53.070Z,9.27
2023-03-26T23:23:20.717Z,7.82
2023-03-26T23:25:47.088Z,6.07
2023-03-26T23:30:39.810Z,6.05
2023-03-26T23:35:32.514Z,5.60
2023-03-26T23:37:58.985Z,4.45
2023-03-26T23:40:25.314Z,7.65
2023-03-26T23:42:51.676Z,5.68
2023-03-26T23:45:18.016Z,7.28
2023-03-26T23:47:44.392Z,9.13
2023-03-26T23:50:11.033Z,3.85
2023-03-26T23:52:37.423Z,6.70
2023-03-26T23:57:30.669Z,4.45
