createdAt,value
2023-03-31T00:01:10.629Z,100436.63
2023-03-31T00:03:44.275Z,100430.81
2023-03-31T00:06:18.552Z,100419.97
2023-03-31T00:08:51.994Z,100415.72
2023-03-31T00:11:20.860Z,100419.56
2023-03-31T00:13:49.502Z,100414.53
2023-03-31T00:16:17.770Z,100412.19
2023-03-31T00:18:47.653Z,100407.13
2023-03-31T00:21:25.678Z,100411.28
2023-03-31T00:23:56.842Z,100395.69
2023-03-31T00:26:26.290Z,100401.44
2023-03-31T00:28:55.468Z,100387.41
2023-03-31T00:31:24.692Z,100383.56
2023-03-31T00:33:52.879Z,100386.63
2023-03-31T00:36:27.366Z,100378.84
2023-03-31T00:38:56.253Z,100372.31
2023-03-31T00:41:24.588Z,100366.06
2023-03-31T00:44:13.028Z,100358.31
2023-03-31T00:46:47.095Z,100338.97
2023-03-31T00:49:22.871Z,100329.28
2023-03-31T00:51:56.530Z,100339.34
2023-03-31T00:54:27.383Z,100328.44
2023-03-31T00:57:03.166Z,100316.41
2023-03-31T00:59:36.716Z,100319.13
2023-03-31T01:02:05.507Z,100295.50
2023-03-31T01:04:40.648Z,100295.50
2023-03-31T01:07:17.505Z,100290.03
2023-03-31T01:09:47.286Z,100288.06
2023-03-31T01:12:18.504Z,100280.69
2023-03-31T01:14:46.599Z,100277.97
2023-03-31T01:17:19.144Z,100269.44
2023-03-31T01:20:06.524Z,100276.41
2023-03-31T01:23:21.952Z,100269.06
2023-03-31T01:26:38.560Z,100258.25
2023-03-31T01:29:22.066Z,100252.41
2023-03-31T01:32:21.965Z,100252.38
2023-03-31T01:35:24.932Z,100250.09
2023-03-31T01:38:57.281Z,100238.88
2023-03-31T01:41:41.640Z,100231.53
2023-03-31T01:44:20.871Z,100236.56
2023-03-31T01:46:56.152Z,100235.06
2023-03-31T01:49:32.542Z,100221.13
2023-03-31T01:52:06.323Z,100228.53
2023-03-31T01:54:41.061Z,100223.88
2023-03-31T01:57:16.891Z,100216.94
2023-03-31T01:59:53.258Z,100203.03
2023-03-31T02:02:27.834Z,100203.81
2023-03-31T02:05:01.669Z,100192.59
2023-03-31T02:07:36.051Z,100192.59
2023-03-31T02:10:09.596Z,100182.53
2023-03-31T02:12:42.350Z,100175.59
2023-03-31T02:15:15.588Z,100162.03
2023-03-31T02:17:46.796Z,100156.63
2023-03-31T02:20:19.485Z,100146.56
2023-03-31T02:22:53.181Z,100138.09
2023-03-31T02:25:26.469Z,100128.81
2023-03-31T02:28:00.807Z,100114.09
2023-03-31T02:30:40.156Z,100108.69
2023-03-31T02:33:08.819Z,100095.16
2023-03-31T02:35:37.082Z,100083.91
2023-03-31T02:38:06.841Z,100074.63
2023-03-31T02:40:35.119Z,100066.16
2023-03-31T02:43:04.736Z,100062.28
2023-03-31T02:45:44.286Z,100063.84
2023-03-31T02:48:18.636Z,100042.94
2023-03-31T02:51:32.150Z,100041.75
2023-03-31T02:54:36.260Z,100037.47
2023-03-31T02:57:50.398Z,100010.38
2023-03-31T03:00:30.344Z,100004.97
2023-03-31T03:03:17.375Z,100003.78
2023-03-31T03:05:54.870Z,99994.13
2023-03-31T03:08:32.211Z,99979.81
2023-03-31T03:11:08.165Z,99976.34
2023-03-31T03:13:46.383Z,99971.69
2023-03-31T03:16:24.566Z,99960.84
2023-03-31T03:19:00.846Z,99953.88
2023-03-31T03:21:30.127Z,99946.88
2023-03-31T03:23:58.570Z,99953.81
2023-03-31T03:26:28.154Z,99953.81
2023-03-31T03:28:58.566Z,99947.63
2023-03-31T03:31:28.194Z,99947.63
2023-03-31T03:33:56.449Z,99946.06
2023-03-31T03:36:24.798Z,99940.66
2023-03-31T03:38:53.097Z,99940.66
2023-03-31T03:41:21.290Z,99934.44
2023-03-31T03:43:49.474Z,99927.47
2023-03-31T03:46:18.113Z,99934.44
2023-03-31T03:48:47.646Z,99927.09
2023-03-31T03:51:15.863Z,99908.50
2023-03-31T03:53:44.062Z,99919.34
2023-03-31T03:56:12.335Z,99892.63
2023-03-31T03:58:40.560Z,99880.97
2023-03-31T04:01:08.966Z,99868.59
2023-03-31T04:03:37.136Z,99864.38
2023-03-31T04:06:07.745Z,99867.81
2023-03-31T04:08:36.995Z,99853.53
2023-03-31T04:11:05.694Z,99843.84
2023-03-31T04:13:33.915Z,99830.31
2023-03-31T04:16:02.171Z,99826.06
2023-03-31T04:18:30.346Z,99819.88
2023-03-31T04:21:04.936Z,99817.16
2023-03-31T04:23:38.451Z,99798.94
2023-03-31T04:26:08.866Z,99788.53
2023-03-31T04:28:37.834Z,99789.66
2023-03-31T04:31:07.209Z,99786.56
2023-03-31T04:33:38.732Z,99789.69
2023-03-31T04:36:18.017Z,99770.75
2023-03-31T04:38:50.948Z,99772.25
2023-03-31T04:41:19.526Z,99767.22
2023-03-31T04:43:47.774Z,99757.56
2023-03-31T04:46:16.360Z,99763.38
2023-03-31T04:48:44.917Z,99749.84
2023-03-31T04:51:15.388Z,99742.47
2023-03-31T04:53:43.699Z,99737.47
2023-03-31T04:56:13.616Z,99736.69
2023-03-31T04:58:41.838Z,99729.34
2023-03-31T05:01:10.284Z,99721.56
2023-03-31T05:03:45.491Z,99728.94
2023-03-31T05:06:13.927Z,99735.53
2023-03-31T05:08:42.333Z,99719.28
2023-03-31T05:11:12.118Z,99711.53
2023-03-31T05:13:40.365Z,99715.38
2023-03-31T05:16:12.418Z,99703.78
2023-03-31T05:18:40.705Z,99699.16
2023-03-31T05:21:14.266Z,99701.47
2023-03-31T05:23:43.277Z,99687.16
2023-03-31T05:26:13.688Z,99691.38
2023-03-31T05:28:42.933Z,99673.59
2023-03-31T05:31:13.022Z,99669.69
2023-03-31T05:33:42.302Z,99668.94
2023-03-31T05:36:13.428Z,99676.66
2023-03-31T05:38:42.637Z,99661.63
2023-03-31T05:41:12.827Z,99661.63
2023-03-31T05:43:42.712Z,99656.22
2023-03-31T05:46:11.377Z,99659.69
2023-03-31T05:48:39.792Z,99653.50
2023-03-31T05:51:08.066Z,99649.63
2023-03-31T05:53:36.334Z,99649.25
2023-03-31T05:56:08.017Z,99645.78
2023-03-31T05:58:38.645Z,99651.19
2023-03-31T06:01:10.147Z,99643.06
2023-03-31T06:03:41.908Z,99636.50
2023-03-31T06:06:13.070Z,99641.13
2023-03-31T06:08:41.782Z,99632.63
2023-03-31T06:11:13.443Z,99628.38
2023-03-31T06:13:44.113Z,99622.19
2023-03-31T06:16:14.324Z,99629.53
2023-03-31T06:18:43.384Z,99626.44
2023-03-31T06:21:16.339Z,99621.03
2023-03-31T06:23:45.511Z,99612.53
2023-03-31T06:26:17.008Z,99616.78
2023-03-31T06:28:47.547Z,99617.16
2023-03-31T06:31:18.969Z,99611.38
2023-03-31T06:33:47.596Z,99606.72
2023-03-31T06:36:18.797Z,99602.47
2023-03-31T06:38:47.499Z,99602.47
2023-03-31T06:41:18.135Z,99605.53
2023-03-31T06:43:47.882Z,99606.34
2023-03-31T06:46:16.820Z,99600.13
2023-03-31T06:48:45.065Z,99594.34
2023-03-31T06:51:14.069Z,99590.50
2023-03-31T06:53:42.293Z,99591.22
2023-03-31T06:56:10.705Z,99598.56
2023-03-31T06:58:38.939Z,99590.09
2023-03-31T07:01:08.913Z,99586.97
2023-03-31T07:03:37.952Z,99583.13
2023-03-31T07:06:06.891Z,99583.13
2023-03-31T07:08:35.203Z,99584.66
2023-03-31T07:11:03.825Z,99580.44
2023-03-31T07:13:32.305Z,99578.91
2023-03-31T07:16:00.715Z,99567.66
2023-03-31T07:18:35.393Z,99560.34
2023-03-31T07:21:07.189Z,99554.53
2023-03-31T07:23:38.365Z,99562.66
2023-03-31T07:26:06.938Z,99548.75
2023-03-31T07:28:36.919Z,99558.03
2023-03-31T07:31:11.883Z,99558.41
2023-03-31T07:33:41.688Z,99553.78
2023-03-31T07:36:13.791Z,99553.38
2023-03-31T07:38:43.572Z,99556.88
2023-03-31T07:41:13.250Z,99559.56
2023-03-31T07:43:41.977Z,99546.06
2023-03-31T07:46:17.818Z,99545.66
2023-03-31T07:48:48.266Z,99546.81
2023-03-31T07:51:17.696Z,99550.66
2023-03-31T07:53:46.136Z,99540.59
2023-03-31T07:56:14.848Z,99555.72
2023-03-31T07:58:43.074Z,99551.44
2023-03-31T08:01:12.272Z,99547.94
2023-03-31T08:03:40.612Z,99547.91
2023-03-31T08:06:10.985Z,99545.19
2023-03-31T08:08:43.305Z,99532.03
2023-03-31T08:11:11.558Z,99533.56
2023-03-31T08:13:39.801Z,99535.50
2023-03-31T08:16:08.410Z,99532.78
2023-03-31T08:18:37.189Z,99532.78
2023-03-31T08:21:06.153Z,99532.78
2023-03-31T08:23:35.900Z,99528.53
2023-03-31T08:26:13.997Z,99527.38
2023-03-31T08:28:43.977Z,99521.94
2023-03-31T08:31:12.774Z,99518.84
2023-03-31T08:33:41.106Z,99511.88
2023-03-31T08:36:11.108Z,99520.38
2023-03-31T08:38:45.962Z,99514.94
2023-03-31T08:41:31.223Z,99523.47
2023-03-31T08:44:02.999Z,99521.88
2023-03-31T08:46:35.547Z,99517.59
2023-03-31T08:49:06.162Z,99516.78
2023-03-31T08:51:38.600Z,99504.38
2023-03-31T08:54:15.265Z,99507.41
2023-03-31T08:56:49.019Z,99503.88
2023-03-31T08:59:27.386Z,99501.13
2023-03-31T09:02:03.546Z,99497.19
2023-03-31T09:05:00.176Z,99497.16
2023-03-31T09:07:39.178Z,99495.91
2023-03-31T09:10:38.922Z,99487.72
2023-03-31T09:13:33.729Z,99488.47
2023-03-31T09:16:08.188Z,99488.81
2023-03-31T09:18:38.702Z,99498.91
2023-03-31T09:21:15.253Z,99491.69
2023-03-31T09:23:51.271Z,99495.31
2023-03-31T09:26:29.259Z,99502.03
2023-03-31T09:29:00.750Z,99500.53
2023-03-31T09:31:29.813Z,99495.47
2023-03-31T09:34:03.514Z,99490.06
2023-03-31T09:36:33.236Z,99480.72
2023-03-31T09:39:01.500Z,99484.59
2023-03-31T09:41:33.034Z,99496.97
2023-03-31T09:44:02.645Z,99480.69
2023-03-31T09:46:34.607Z,99481.06
2023-03-31T09:49:08.193Z,99480.63
2023-03-31T09:51:38.799Z,99478.25
2023-03-31T09:54:16.673Z,99475.03
2023-03-31T09:56:53.581Z,99468.66
2023-03-31T09:59:24.556Z,99462.31
2023-03-31T10:01:55.040Z,99469.19
2023-03-31T10:04:26.010Z,99454.31
2023-03-31T10:06:55.874Z,99454.19
2023-03-31T10:09:29.075Z,99455.72
2023-03-31T10:12:01.292Z,99458.81
2023-03-31T10:14:40.319Z,99465.09
2023-03-31T10:17:08.578Z,99472.53
2023-03-31T10:19:38.724Z,99476.94
2023-03-31T10:22:15.584Z,99470.47
2023-03-31T10:24:45.872Z,99463.09
2023-03-31T10:27:24.887Z,99466.22
2023-03-31T10:29:54.869Z,99465.38
2023-03-31T10:32:29.056Z,99464.59
2023-03-31T10:35:00.151Z,99457.59
2023-03-31T10:37:31.629Z,99458.00
2023-03-31T10:40:02.262Z,99458.00
2023-03-31T10:42:32.006Z,99459.88
2023-03-31T10:45:23.268Z,99456.38
2023-03-31T10:48:00.391Z,99454.78
2023-03-31T10:50:31.618Z,99446.63
2023-03-31T10:53:06.190Z,99440.00
2023-03-31T10:55:41.074Z,99447.22
2023-03-31T10:58:27.091Z,99430.03
2023-03-31T11:01:08.303Z,99432.69
2023-03-31T11:03:49.971Z,99429.97
2023-03-31T11:06:26.040Z,99422.50
2023-03-31T11:09:11.894Z,99425.13
2023-03-31T11:12:00.005Z,99430.81
2023-03-31T11:14:43.320Z,99419.13
2023-03-31T11:17:26.283Z,99415.53
2023-03-31T11:20:06.980Z,99424.00
2023-03-31T11:22:45.473Z,99411.50
2023-03-31T11:25:25.146Z,99401.63
2023-03-31T11:28:22.475Z,99401.47
2023-03-31T11:30:59.534Z,99397.13
2023-03-31T11:33:47.640Z,99391.19
2023-03-31T11:36:41.941Z,99401.22
2023-03-31T11:39:27.257Z,99393.16
2023-03-31T11:41:59.641Z,99397.94
2023-03-31T11:44:33.127Z,99408.97
2023-03-31T11:47:08.102Z,99406.06
2023-03-31T11:49:51.893Z,99410.06
2023-03-31T11:52:25.538Z,99402.28
2023-03-31T11:55:00.207Z,99408.09
2023-03-31T11:57:34.894Z,99412.69
2023-03-31T12:00:11.358Z,99398.22
2023-03-31T12:02:50.352Z,99398.09
2023-03-31T12:05:20.730Z,99374.56
2023-03-31T12:07:57.795Z,99386.09
2023-03-31T12:10:35.617Z,99389.16
2023-03-31T12:13:17.785Z,99369.72
2023-03-31T12:15:53.897Z,99378.59
2023-03-31T12:18:27.276Z,99365.75
2023-03-31T12:20:59.043Z,99354.09
2023-03-31T12:23:32.132Z,99374.28
2023-03-31T12:26:07.297Z,99358.28
2023-03-31T12:28:37.421Z,99361.78
2023-03-31T12:33:39.847Z,99339.59
2023-03-31T12:36:18.564Z,99339.59
2023-03-31T12:39:08.754Z,99340.00
2023-03-31T12:41:48.265Z,99333.41
2023-03-31T12:44:31.931Z,99335.28
2023-03-31T12:47:26.895Z,99339.97
2023-03-31T12:50:27.137Z,99338.44
2023-03-31T12:53:06.773Z,99331.44
2023-03-31T12:55:38.973Z,99340.78
2023-03-31T12:58:38.879Z,99347.28
2023-03-31T13:01:19.887Z,99328.59
2023-03-31T13:04:10.727Z,99316.88
2023-03-31T13:07:01.123Z,99307.47
2023-03-31T13:09:53.928Z,99309.41
2023-03-31T13:12:25.672Z,99296.63
2023-03-31T13:14:58.983Z,99293.97
2023-03-31T13:17:32.902Z,99302.22
2023-03-31T13:20:35.786Z,99309.59
2023-03-31T13:23:19.668Z,99301.16
2023-03-31T13:25:50.713Z,99305.88
2023-03-31T13:28:39.999Z,99294.19
2023-03-31T13:31:11.230Z,99294.91
2023-03-31T13:33:45.774Z,99290.13
2023-03-31T13:36:55.370Z,99277.66
2023-03-31T13:40:06.323Z,99268.72
2023-03-31T13:42:58.312Z,99255.97
2023-03-31T13:45:59.749Z,99276.19
2023-03-31T13:48:51.027Z,99291.47
2023-03-31T13:51:27.821Z,99316.50
2023-03-31T13:54:32.385Z,99297.16
2023-03-31T13:57:44.515Z,99309.84
2023-03-31T14:00:33.975Z,99288.06
2023-03-31T14:03:19.411Z,99303.78
2023-03-31T14:05:55.419Z,99321.78
2023-03-31T14:08:38.107Z,99315.66
2023-03-31T14:11:23.538Z,99328.53
2023-03-31T14:14:05.954Z,99311.47
2023-03-31T14:16:39.067Z,99297.97
2023-03-31T14:19:42.566Z,99313.47
2023-03-31T14:22:22.657Z,99322.00
2023-03-31T14:24:59.607Z,99297.97
2023-03-31T14:27:50.236Z,99292.47
2023-03-31T14:30:32.015Z,99307.81
2023-03-31T14:33:15.164Z,99295.31
2023-03-31T14:35:49.097Z,99294.00
2023-03-31T14:38:20.785Z,99280.34
2023-03-31T14:40:53.888Z,99284.59
2023-03-31T14:43:27.618Z,99296.63
2023-03-31T14:46:03.032Z,99271.88
2023-03-31T14:48:35.880Z,99272.75
2023-03-31T14:51:10.853Z,99267.38
2023-03-31T14:53:39.533Z,99269.72
2023-03-31T14:56:11.155Z,99266.97
2023-03-31T14:58:43.988Z,99256.06
2023-03-31T15:01:19.732Z,99262.28
2023-03-31T15:03:48.597Z,99259.59
2023-03-31T15:06:17.585Z,99259.59
2023-03-31T15:08:46.500Z,99259.25
2023-03-31T15:11:19.547Z,99264.28
2023-03-31T15:14:03.627Z,99258.16
2023-03-31T15:16:42.049Z,99247.41
2023-03-31T15:19:17.395Z,99257.41
2023-03-31T15:21:46.717Z,99249.25
2023-03-31T15:24:16.314Z,99237.63
2023-03-31T15:26:49.023Z,99246.56
2023-03-31T15:29:21.996Z,99238.84
2023-03-31T15:31:52.235Z,99241.91
2023-03-31T15:34:28.074Z,99244.59
2023-03-31T15:36:58.307Z,99237.69
2023-03-31T15:39:28.927Z,99244.28
2023-03-31T15:41:58.614Z,99249.03
2023-03-31T15:44:46.378Z,99254.47
2023-03-31T15:47:21.786Z,99235.94
2023-03-31T15:49:56.258Z,99237.88
2023-03-31T15:52:30.937Z,99247.19
2023-03-31T15:54:59.267Z,99255.34
2023-03-31T15:57:35.422Z,99260.84
2023-03-31T16:00:07.720Z,99257.03
2023-03-31T16:02:46.377Z,99267.56
2023-03-31T16:05:37.379Z,99263.31
2023-03-31T16:08:15.971Z,99257.56
2023-03-31T16:10:44.690Z,99255.63
2023-03-31T16:13:23.034Z,99257.94
2023-03-31T16:15:56.272Z,99250.94
2023-03-31T16:18:32.980Z,99259.03
2023-03-31T16:21:05.301Z,99257.91
2023-03-31T16:23:38.757Z,99249.00
2023-03-31T16:26:07.999Z,99250.19
2023-03-31T16:28:39.204Z,99261.91
2023-03-31T16:31:35.181Z,99252.22
2023-03-31T16:34:07.352Z,99256.94
2023-03-31T16:36:36.263Z,99256.19
2023-03-31T16:39:06.822Z,99269.78
2023-03-31T16:41:36.788Z,99260.16
2023-03-31T16:44:06.531Z,99248.94
2023-03-31T16:46:34.875Z,99256.00
2023-03-31T16:49:04.643Z,99254.50
2023-03-31T16:51:33.047Z,99260.38
2023-03-31T16:54:01.528Z,99262.31
2023-03-31T16:56:29.769Z,99258.91
2023-03-31T16:58:57.986Z,99252.31
2023-03-31T17:01:26.391Z,99254.31
2023-03-31T17:03:55.110Z,99250.84
2023-03-31T17:06:24.953Z,99243.94
2023-03-31T17:08:53.258Z,99250.88
2023-03-31T17:11:21.607Z,99249.31
2023-03-31T17:13:50.004Z,99243.53
2023-03-31T17:19:06.892Z,99250.88
2023-03-31T17:21:37.417Z,99259.00
2023-03-31T17:24:08.489Z,99254.75
2023-03-31T17:26:37.730Z,99230.00
2023-03-31T17:29:06.305Z,99240.09
2023-03-31T17:31:34.948Z,99243.59
2023-03-31T17:34:03.215Z,99248.25
2023-03-31T17:36:31.477Z,99243.22
2023-03-31T17:39:01.195Z,99237.81
2023-03-31T17:41:30.537Z,99235.13
2023-03-31T17:43:59.244Z,99237.06
2023-03-31T17:46:27.768Z,99243.25
2023-03-31T17:48:58.364Z,99234.78
2023-03-31T17:51:27.655Z,99228.59
2023-03-31T17:53:56.279Z,99230.94
2023-03-31T17:56:27.573Z,99240.25
2023-03-31T17:58:57.304Z,99240.25
2023-03-31T18:01:25.570Z,99236.00
2023-03-31T18:03:55.913Z,99239.50
2023-03-31T18:06:24.871Z,99222.47
2023-03-31T18:08:53.151Z,99234.06
2023-03-31T18:11:22.001Z,99231.38
2023-03-31T18:13:51.581Z,99239.13
2023-03-31T18:16:19.992Z,99227.88
2023-03-31T18:18:49.036Z,99230.59
2023-03-31T18:21:17.267Z,99233.69
2023-03-31T18:23:46.377Z,99232.47
2023-03-31T18:26:14.877Z,99229.78
2023-03-31T18:28:43.122Z,99226.66
2023-03-31T18:31:13.646Z,99232.41
2023-03-31T18:33:42.718Z,99238.63
2023-03-31T18:36:18.518Z,99230.91
2023-03-31T18:38:47.337Z,99232.41
2023-03-31T18:41:19.253Z,99235.13
2023-03-31T18:43:50.681Z,99229.34
2023-03-31T18:46:21.520Z,99231.28
2023-03-31T18:48:50.273Z,99240.94
2023-03-31T18:51:19.232Z,99245.59
2023-03-31T18:53:47.555Z,99246.78
2023-03-31T18:56:15.904Z,99254.16
2023-03-31T18:58:44.647Z,99254.91
2023-03-31T19:01:13.027Z,99249.56
2023-03-31T19:03:44.419Z,99258.44
2023-03-31T19:06:13.144Z,99258.50
2023-03-31T19:08:41.727Z,99257.75
2023-03-31T19:11:12.846Z,99260.09
2023-03-31T19:13:42.074Z,99260.50
2023-03-31T19:16:11.526Z,99259.72
2023-03-31T19:18:40.872Z,99248.16
2023-03-31T19:21:11.027Z,99254.34
2023-03-31T19:23:39.342Z,99249.34
2023-03-31T19:26:09.084Z,99254.75
2023-03-31T19:28:37.375Z,99258.66
2023-03-31T19:31:06.521Z,99260.59
2023-03-31T19:33:35.169Z,99255.22
2023-03-31T19:36:03.880Z,99264.88
2023-03-31T19:38:36.632Z,99256.34
2023-03-31T19:41:05.757Z,99259.06
2023-03-31T19:43:34.604Z,99247.06
2023-03-31T19:46:02.916Z,99257.91
2023-03-31T19:48:34.034Z,99259.44
2023-03-31T19:51:05.923Z,99255.19
2023-03-31T19:53:37.893Z,99255.19
2023-03-31T19:56:09.149Z,99250.56
2023-03-31T19:58:38.758Z,99261.41
2023-03-31T20:01:10.260Z,99259.84
2023-03-31T20:03:38.731Z,99248.25
2023-03-31T20:06:10.522Z,99242.03
2023-03-31T20:08:41.577Z,99261.00
2023-03-31T20:11:12.429Z,99251.34
2023-03-31T20:13:41.074Z,99247.50
2023-03-31T20:16:12.730Z,99252.53
2023-03-31T20:18:43.561Z,99252.91
2023-03-31T20:21:14.664Z,99250.63
2023-03-31T20:23:44.624Z,99244.03
2023-03-31T20:26:16.393Z,99245.97
2023-03-31T20:28:44.821Z,99242.50
2023-03-31T20:31:15.532Z,99252.53
2023-03-31T20:33:44.646Z,99246.72
2023-03-31T20:36:16.014Z,99246.38
2023-03-31T20:38:50.921Z,99238.25
2023-03-31T20:41:21.721Z,99248.31
2023-03-31T20:43:50.547Z,99248.31
2023-03-31T20:46:19.608Z,99238.25
2023-03-31T20:48:51.269Z,99244.84
2023-03-31T20:51:22.316Z,99242.13
2023-03-31T20:53:54.041Z,99235.94
2023-03-31T20:56:24.359Z,99238.66
2023-03-31T20:58:53.665Z,99239.41
2023-03-31T21:01:23.613Z,99227.44
2023-03-31T21:03:52.043Z,99235.97
2023-03-31T21:06:20.638Z,99233.63
2023-03-31T21:08:55.548Z,99234.41
2023-03-31T21:11:24.125Z,99239.44
2023-03-31T21:13:53.314Z,99246.78
2023-03-31T21:16:23.087Z,99245.25
2023-03-31T21:18:54.680Z,99251.41
2023-03-31T21:21:24.992Z,99244.47
2023-03-31T21:23:55.522Z,99242.94
2023-03-31T21:26:25.001Z,99230.19
2023-03-31T21:28:54.876Z,99229.41
2023-03-31T21:31:25.737Z,99233.66
2023-03-31T21:33:56.666Z,99228.28
2023-03-31T21:36:26.725Z,99226.75
2023-03-31T21:38:57.421Z,99230.59
2023-03-31T21:41:28.774Z,99225.59
2023-03-31T21:44:00.521Z,99229.84
2023-03-31T21:46:34.021Z,99236.78
2023-03-31T21:49:02.894Z,99230.63
2023-03-31T21:51:31.487Z,99225.22
2023-03-31T21:54:01.285Z,99231.78
2023-03-31T21:56:51.030Z,99223.69
2023-03-31T21:59:19.378Z,99232.56
2023-03-31T22:01:47.684Z,99219.03
2023-03-31T22:04:16.134Z,99232.56
2023-03-31T22:06:44.380Z,99229.84
2023-03-31T22:09:14.053Z,99225.59
2023-03-31T22:11:42.253Z,99217.88
2023-03-31T22:14:11.090Z,99225.63
2023-03-31T22:16:39.690Z,99227.53
2023-03-31T22:19:08.168Z,99226.41
2023-03-31T22:21:36.586Z,99226.03
2023-03-31T22:24:04.983Z,99222.94
2023-03-31T22:26:34.567Z,99230.28
2023-03-31T22:29:02.847Z,99230.66
2023-03-31T22:31:31.352Z,99232.59
2023-03-31T22:33:59.618Z,99234.19
2023-03-31T22:36:28.437Z,99234.53
2023-03-31T22:38:56.695Z,99230.69
2023-03-31T22:41:24.932Z,99233.78
2023-03-31T22:43:54.665Z,99229.56
2023-03-31T22:46:22.917Z,99230.72
2023-03-31T22:48:51.496Z,99223.00
2023-03-31T22:51:19.765Z,99231.09
2023-03-31T22:53:51.935Z,99223.75
2023-03-31T22:56:21.223Z,99235.75
2023-03-31T22:58:49.925Z,99231.50
2023-03-31T23:01:21.912Z,99224.53
2023-03-31T23:03:50.384Z,99228.78
2023-03-31T23:06:19.277Z,99230.72
2023-03-31T23:08:48.998Z,99238.44
2023-03-31T23:11:18.664Z,99234.97
2023-03-31T23:13:48.009Z,99239.59
2023-03-31T23:16:21.402Z,99228.41
2023-03-31T23:18:51.884Z,99228.03
2023-03-31T23:21:23.506Z,99231.47
2023-03-31T23:23:53.892Z,99231.91
2023-03-31T23:26:23.057Z,99229.97
2023-03-31T23:28:52.988Z,99224.94
2023-03-31T23:31:25.650Z,99226.13
2023-03-31T23:33:54.375Z,99216.84
2023-03-31T23:36:23.951Z,99223.03
2023-03-31T23:38:55.062Z,99217.59
2023-03-31T23:41:24.070Z,99225.31
2023-03-31T23:43:52.805Z,99223.03
2023-03-31T23:46:24.265Z,99219.91
2023-03-31T23:48:52.913Z,99224.56
2023-03-31T23:51:21.121Z,99215.25
2023-03-31T23:53:50.130Z,99223.38
2023-03-31T23:56:18.854Z,99222.22
2023-03-31T23:58:47.158Z,99216.81
