createdAt,value
2022-10-14T00:01:25.170Z,93.15
2022-10-14T00:03:52.973Z,92.95
2022-10-14T00:06:28.874Z,92.11
2022-10-14T00:08:59.066Z,92.10
2022-10-14T00:11:31.066Z,92.79
2022-10-14T00:14:08.841Z,93.29
2022-10-14T00:16:39.070Z,94.22
2022-10-14T00:19:10.316Z,94.18
2022-10-14T00:21:43.202Z,94.69
2022-10-14T00:24:16.066Z,94.09
2022-10-14T00:26:46.433Z,94.92
2022-10-14T00:29:18.560Z,95.53
2022-10-14T00:31:48.348Z,94.22
2022-10-14T00:34:16.098Z,95.30
2022-10-14T00:36:44.516Z,94.16
2022-10-14T00:39:11.876Z,93.34
2022-10-14T00:41:39.421Z,92.07
2022-10-14T00:44:07.638Z,92.57
2022-10-14T00:46:40.221Z,92.04
2022-10-14T00:49:13.822Z,91.73
2022-10-14T00:51:47.371Z,92.54
2022-10-14T00:54:17.041Z,93.48
2022-10-14T00:56:48.251Z,93.92
2022-10-14T00:59:18.746Z,94.00
2022-10-14T01:01:50.132Z,94.84
2022-10-14T01:04:19.127Z,94.89
2022-10-14T01:07:07.174Z,94.87
2022-10-14T01:10:06.850Z,95.24
2022-10-14T01:13:09.401Z,94.43
2022-10-14T01:15:55.370Z,94.62
2022-10-14T01:18:28.164Z,94.65
2022-10-14T01:21:17.716Z,94.42
2022-10-14T01:24:13.656Z,93.35
2022-10-14T01:27:04.668Z,93.77
2022-10-14T01:30:10.545Z,94.04
2022-10-14T01:32:52.212Z,94.35
2022-10-14T01:35:43.558Z,94.15
2022-10-14T01:38:13.446Z,93.64
2022-10-14T01:41:00.176Z,92.82
2022-10-14T01:43:31.916Z,92.80
2022-10-14T01:46:05.110Z,92.16
2022-10-14T01:48:39.166Z,92.03
2022-10-14T01:51:13.525Z,92.01
2022-10-14T01:53:46.875Z,92.61
2022-10-14T01:56:20.781Z,91.48
2022-10-14T01:58:48.419Z,92.74
2022-10-14T02:01:15.787Z,92.44
2022-10-14T02:03:47.055Z,93.39
2022-10-14T02:06:29.637Z,94.82
2022-10-14T02:09:14.237Z,95.18
2022-10-14T02:12:49.424Z,96.22
2022-10-14T02:15:35.060Z,94.71
2022-10-14T02:18:51.573Z,93.86
2022-10-14T02:21:45.236Z,94.94
2022-10-14T02:24:29.502Z,94.71
2022-10-14T02:27:01.324Z,95.71
2022-10-14T02:29:31.905Z,96.02
2022-10-14T02:32:03.441Z,96.26
2022-10-14T02:34:32.646Z,96.34
2022-10-14T02:37:02.585Z,96.63
2022-10-14T02:39:35.509Z,98.07
2022-10-14T02:42:02.520Z,98.96
2022-10-14T02:44:31.657Z,99.34
2022-10-14T02:47:00.685Z,98.85
2022-10-14T02:49:27.538Z,98.45
2022-10-14T02:51:54.398Z,97.59
2022-10-14T02:54:21.185Z,97.15
2022-10-14T02:56:50.146Z,96.52
2022-10-14T02:59:19.615Z,96.30
2022-10-14T03:01:47.083Z,96.52
2022-10-14T03:04:16.473Z,96.21
2022-10-14T03:06:46.271Z,96.21
2022-10-14T03:09:15.385Z,95.90
2022-10-14T03:11:42.360Z,95.30
2022-10-14T03:14:09.591Z,95.21
2022-10-14T03:16:38.914Z,95.64
2022-10-14T03:19:05.786Z,96.32
2022-10-14T03:21:32.580Z,95.22
2022-10-14T03:24:00.314Z,95.12
2022-10-14T03:26:30.962Z,94.93
2022-10-14T03:28:57.875Z,94.39
2022-10-14T03:31:36.696Z,94.63
2022-10-14T03:34:03.685Z,94.99
2022-10-14T03:36:33.179Z,95.39
2022-10-14T03:39:02.518Z,96.18
2022-10-14T03:41:31.967Z,96.16
2022-10-14T03:44:03.537Z,96.38
2022-10-14T03:46:31.107Z,96.04
2022-10-14T03:48:58.009Z,95.35
2022-10-14T03:51:24.894Z,94.55
2022-10-14T03:53:51.696Z,94.02
2022-10-14T03:56:20.482Z,94.62
2022-10-14T03:58:47.280Z,94.70
2022-10-14T04:01:14.424Z,94.34
2022-10-14T04:03:41.591Z,93.75
2022-10-14T04:06:08.440Z,94.11
2022-10-14T04:08:35.273Z,94.16
2022-10-14T04:11:04.456Z,94.53
2022-10-14T04:13:34.360Z,94.28
2022-10-14T04:16:10.156Z,94.69
2022-10-14T04:18:37.333Z,93.34
2022-10-14T04:21:15.096Z,94.57
2022-10-14T04:23:41.997Z,94.53
2022-10-14T04:26:12.967Z,94.14
2022-10-14T04:28:42.247Z,94.66
2022-10-14T04:31:12.164Z,94.22
2022-10-14T04:33:39.022Z,94.84
2022-10-14T04:36:09.644Z,95.23
2022-10-14T04:38:41.235Z,95.48
2022-10-14T04:41:08.063Z,96.10
2022-10-14T04:43:34.936Z,95.11
2022-10-14T04:46:01.858Z,94.17
2022-10-14T04:48:31.383Z,95.40
2022-10-14T04:51:00.881Z,95.27
2022-10-14T04:53:30.096Z,95.19
2022-10-14T04:55:56.933Z,95.99
2022-10-14T04:58:27.015Z,96.67
2022-10-14T05:00:57.128Z,96.19
2022-10-14T05:03:26.533Z,95.75
2022-10-14T05:05:53.535Z,95.93
2022-10-14T05:08:20.509Z,95.79
2022-10-14T05:10:49.216Z,95.43
2022-10-14T05:13:19.197Z,96.29
2022-10-14T05:15:48.701Z,94.85
2022-10-14T05:18:15.562Z,95.19
2022-10-14T05:20:42.370Z,96.00
2022-10-14T05:23:09.235Z,95.31
2022-10-14T05:25:38.713Z,95.05
2022-10-14T05:28:05.577Z,95.36
2022-10-14T05:30:35.117Z,95.67
2022-10-14T05:33:04.307Z,94.80
2022-10-14T05:35:57.010Z,95.75
2022-10-14T05:38:22.744Z,95.50
2022-10-14T05:40:55.179Z,95.08
2022-10-14T05:43:30.874Z,94.92
2022-10-14T05:45:59.501Z,94.94
2022-10-14T05:48:28.897Z,94.87
2022-10-14T05:51:03.414Z,94.70
2022-10-14T05:53:35.430Z,94.24
2022-10-14T05:56:08.491Z,93.93
2022-10-14T05:58:37.398Z,94.36
2022-10-14T06:01:12.263Z,94.13
2022-10-14T06:03:41.755Z,94.15
2022-10-14T06:06:14.479Z,93.92
2022-10-14T06:08:44.281Z,93.59
2022-10-14T06:11:12.135Z,94.17
2022-10-14T06:13:39.071Z,94.83
2022-10-14T06:16:08.563Z,93.84
2022-10-14T06:18:39.017Z,92.61
2022-10-14T06:21:06.358Z,93.35
2022-10-14T06:23:35.401Z,92.75
2022-10-14T06:26:08.941Z,91.80
2022-10-14T06:28:38.930Z,92.32
2022-10-14T06:31:12.295Z,92.85
2022-10-14T06:33:39.180Z,92.63
2022-10-14T06:36:07.140Z,93.04
2022-10-14T06:38:34.021Z,93.38
2022-10-14T06:41:04.567Z,92.77
2022-10-14T06:43:31.498Z,92.19
2022-10-14T06:46:02.079Z,92.52
2022-10-14T06:48:34.824Z,93.78
2022-10-14T06:51:05.159Z,93.36
2022-10-14T06:53:32.035Z,93.24
2022-10-14T06:56:07.727Z,93.53
2022-10-14T06:58:40.794Z,94.10
2022-10-14T07:01:10.606Z,93.56
2022-10-14T07:03:39.217Z,93.96
2022-10-14T07:06:07.888Z,93.64
2022-10-14T07:08:34.927Z,94.10
2022-10-14T07:11:05.424Z,93.67
2022-10-14T07:13:34.239Z,94.11
2022-10-14T07:16:01.121Z,93.86
2022-10-14T07:18:32.340Z,93.20
2022-10-14T07:21:06.782Z,93.18
2022-10-14T07:23:36.105Z,93.25
2022-10-14T07:26:05.472Z,91.78
2022-10-14T07:28:34.142Z,91.48
2022-10-14T07:31:05.043Z,91.72
2022-10-14T07:33:32.904Z,90.32
2022-10-14T07:36:08.546Z,88.90
2022-10-14T07:38:36.060Z,82.06
2022-10-14T07:41:20.906Z,82.74
2022-10-14T07:43:54.640Z,82.75
2022-10-14T07:46:43.576Z,83.73
2022-10-14T07:49:21.605Z,84.99
2022-10-14T07:51:49.161Z,86.32
2022-10-14T07:54:24.283Z,86.69
2022-10-14T07:56:51.832Z,87.38
2022-10-14T07:59:20.664Z,88.86
2022-10-14T08:01:49.436Z,88.99
2022-10-14T08:04:19.805Z,90.59
2022-10-14T08:06:50.427Z,90.61
2022-10-14T08:09:18.682Z,91.60
2022-10-14T08:11:48.863Z,88.44
2022-10-14T08:14:16.205Z,87.49
2022-10-14T08:16:43.068Z,86.36
2022-10-14T08:19:14.891Z,87.63
2022-10-14T08:21:43.485Z,89.06
2022-10-14T08:24:10.971Z,88.27
2022-10-14T08:26:59.029Z,88.30
2022-10-14T08:29:30.567Z,88.57
2022-10-14T08:31:57.397Z,86.84
2022-10-14T08:34:24.495Z,85.71
2022-10-14T08:36:51.736Z,84.72
2022-10-14T08:39:28.188Z,84.15
2022-10-14T08:42:32.211Z,83.83
2022-10-14T08:45:08.944Z,88.28
2022-10-14T08:47:43.399Z,87.32
2022-10-14T08:50:46.547Z,87.03
2022-10-14T08:53:43.867Z,88.12
2022-10-14T08:56:12.958Z,87.03
2022-10-14T08:58:47.893Z,86.16
2022-10-14T09:01:35.073Z,86.73
2022-10-14T09:04:13.873Z,86.95
2022-10-14T09:06:45.732Z,84.43
2022-10-14T09:09:41.189Z,81.16
2022-10-14T09:12:24.871Z,74.21
2022-10-14T09:15:13.367Z,60.80
2022-10-14T09:18:06.189Z,51.63
2022-10-14T09:20:33.380Z,49.27
2022-10-14T09:23:16.210Z,48.43
2022-10-14T09:26:12.202Z,50.75
2022-10-14T09:28:42.455Z,52.86
2022-10-14T09:31:15.661Z,56.20
2022-10-14T09:33:44.344Z,56.93
2022-10-14T09:36:20.837Z,51.70
2022-10-14T09:38:53.432Z,49.29
2022-10-14T09:41:31.212Z,45.42
2022-10-14T09:44:25.932Z,39.19
2022-10-14T09:47:01.667Z,34.59
2022-10-14T09:49:56.240Z,36.50
2022-10-14T09:52:25.527Z,35.12
2022-10-14T09:54:59.084Z,34.82
2022-10-14T09:57:26.842Z,38.03
2022-10-14T10:00:02.099Z,39.42
2022-10-14T10:02:43.587Z,39.00
2022-10-14T10:05:23.693Z,34.16
2022-10-14T10:08:14.056Z,32.07
2022-10-14T10:11:00.468Z,34.82
2022-10-14T10:13:47.128Z,34.77
2022-10-14T10:16:27.192Z,34.12
2022-10-14T10:18:57.185Z,33.91
2022-10-14T10:21:30.546Z,36.84
2022-10-14T10:24:00.394Z,38.21
2022-10-14T10:26:33.853Z,39.63
2022-10-14T10:29:05.756Z,41.95
2022-10-14T10:31:58.839Z,44.48
2022-10-14T10:35:02.215Z,42.39
2022-10-14T10:37:57.884Z,44.37
2022-10-14T10:40:43.152Z,46.53
2022-10-14T10:43:21.813Z,48.29
2022-10-14T10:45:58.908Z,49.83
2022-10-14T10:48:51.264Z,46.91
2022-10-14T10:51:53.294Z,42.80
2022-10-14T10:55:10.504Z,41.29
2022-10-14T10:58:11.517Z,39.03
2022-10-14T11:01:01.944Z,39.84
2022-10-14T11:03:54.975Z,42.15
2022-10-14T11:07:04.509Z,44.77
2022-10-14T11:10:06.438Z,41.99
2022-10-14T11:12:39.733Z,37.68
2022-10-14T11:15:12.510Z,40.55
2022-10-14T11:17:48.582Z,44.69
2022-10-14T11:20:33.782Z,49.06
2022-10-14T11:23:19.513Z,49.19
2022-10-14T11:26:27.222Z,50.79
2022-10-14T11:29:20.444Z,53.94
2022-10-14T11:32:13.511Z,53.64
2022-10-14T11:34:57.266Z,54.05
2022-10-14T11:37:58.540Z,51.43
2022-10-14T11:40:58.486Z,52.36
2022-10-14T11:44:09.356Z,48.58
2022-10-14T11:46:42.408Z,45.13
2022-10-14T11:49:46.469Z,45.75
2022-10-14T11:52:39.529Z,43.27
2022-10-14T11:55:14.794Z,42.44
2022-10-14T11:57:53.560Z,47.95
2022-10-14T12:00:42.401Z,50.42
2022-10-14T12:03:29.501Z,48.40
2022-10-14T12:06:10.676Z,43.92
2022-10-14T12:08:58.124Z,44.43
2022-10-14T12:11:46.752Z,46.39
2022-10-14T12:14:52.749Z,47.74
2022-10-14T12:17:21.892Z,50.60
2022-10-14T12:19:51.213Z,53.87
2022-10-14T12:22:29.986Z,54.44
2022-10-14T12:25:06.153Z,54.14
2022-10-14T12:27:40.052Z,53.83
2022-10-14T12:30:34.005Z,54.60
2022-10-14T12:33:12.338Z,51.08
2022-10-14T12:35:59.547Z,46.43
2022-10-14T12:38:29.415Z,45.18
2022-10-14T12:41:37.959Z,44.24
2022-10-14T12:44:14.117Z,42.83
2022-10-14T12:46:46.261Z,43.31
2022-10-14T12:49:31.418Z,45.95
2022-10-14T12:52:09.034Z,43.49
2022-10-14T12:54:46.882Z,38.90
2022-10-14T12:57:30.871Z,39.43
2022-10-14T13:00:12.671Z,40.13
2022-10-14T13:02:46.249Z,40.61
2022-10-14T13:05:40.967Z,41.81
2022-10-14T13:08:20.201Z,44.47
2022-10-14T13:10:58.901Z,44.77
2022-10-14T13:13:41.983Z,44.28
2022-10-14T13:16:16.599Z,46.52
2022-10-14T13:18:43.537Z,47.66
2022-10-14T13:21:35.153Z,49.67
2022-10-14T13:24:18.086Z,50.84
2022-10-14T13:26:56.469Z,49.89
2022-10-14T13:29:31.099Z,49.30
2022-10-14T13:32:03.576Z,48.87
2022-10-14T13:35:08.711Z,50.70
2022-10-14T13:37:45.585Z,51.70
2022-10-14T13:40:47.667Z,50.56
2022-10-14T13:43:38.282Z,50.74
2022-10-14T13:46:17.953Z,50.27
2022-10-14T13:48:52.760Z,49.68
2022-10-14T13:51:51.972Z,50.44
2022-10-14T13:54:33.113Z,51.77
2022-10-14T14:00:39.147Z,52.11
2022-10-14T14:02:44.566Z,53.10
2022-10-14T14:05:18.828Z,53.24
2022-10-14T14:11:03.829Z,54.88
2022-10-14T14:13:28.665Z,55.80
2022-10-14T14:15:56.686Z,56.86
2022-10-14T14:18:49.499Z,57.02
2022-10-14T14:21:34.253Z,58.07
2022-10-14T14:24:11.244Z,57.92
2022-10-14T14:26:39.736Z,57.79
2022-10-14T14:29:19.392Z,56.94
2022-10-14T14:32:05.989Z,56.20
2022-10-14T14:34:36.689Z,56.23
2022-10-14T14:40:18.025Z,58.73
2022-10-14T14:42:54.169Z,59.92
2022-10-14T14:45:25.411Z,59.94
2022-10-14T14:48:06.512Z,59.56
2022-10-14T14:50:38.592Z,60.52
2022-10-14T14:53:17.757Z,61.12
2022-10-14T14:56:06.799Z,61.43
2022-10-14T14:58:50.741Z,61.84
2022-10-14T15:01:24.693Z,61.63
2022-10-14T15:04:12.621Z,62.05
2022-10-14T15:07:08.658Z,63.70
2022-10-14T15:10:04.074Z,63.97
2022-10-14T15:12:34.417Z,64.34
2022-10-14T15:15:08.141Z,64.44
2022-10-14T15:17:39.577Z,64.61
2022-10-14T15:20:07.457Z,65.25
2022-10-14T15:22:41.019Z,65.59
2022-10-14T15:25:23.218Z,67.10
2022-10-14T15:27:55.729Z,68.22
2022-10-14T15:30:24.014Z,68.18
2022-10-14T15:32:52.783Z,67.97
2022-10-14T15:35:22.331Z,67.25
2022-10-14T15:37:50.564Z,67.17
2022-10-14T15:40:30.943Z,67.27
2022-10-14T15:42:58.914Z,68.36
2022-10-14T15:45:26.432Z,69.37
2022-10-14T15:47:59.157Z,69.84
2022-10-14T15:50:31.120Z,69.74
2022-10-14T15:52:57.992Z,69.85
2022-10-14T15:55:30.296Z,69.75
2022-10-14T15:57:57.242Z,69.50
2022-10-14T16:00:29.079Z,69.67
2022-10-14T16:03:00.674Z,70.78
2022-10-14T16:05:30.961Z,71.12
2022-10-14T16:08:00.137Z,71.59
2022-10-14T16:10:29.401Z,72.17
2022-10-14T16:12:58.983Z,72.04
2022-10-14T16:15:37.601Z,72.53
2022-10-14T16:18:04.682Z,72.94
2022-10-14T16:20:31.732Z,73.34
2022-10-14T16:22:58.859Z,74.36
2022-10-14T16:25:35.477Z,74.55
2022-10-14T16:28:09.977Z,73.61
2022-10-14T16:30:48.642Z,74.17
2022-10-14T16:33:18.182Z,74.99
2022-10-14T16:35:50.369Z,75.24
2022-10-14T16:38:19.793Z,75.20
2022-10-14T16:40:55.816Z,74.87
2022-10-14T16:43:22.936Z,74.96
2022-10-14T16:45:55.789Z,75.62
2022-10-14T16:48:27.928Z,75.77
2022-10-14T16:50:55.359Z,76.61
2022-10-14T16:53:41.413Z,76.62
2022-10-14T16:56:36.100Z,77.61
2022-10-14T16:59:04.068Z,77.89
2022-10-14T17:01:33.969Z,77.46
2022-10-14T17:04:00.870Z,77.60
2022-10-14T17:06:27.713Z,78.09
2022-10-14T17:08:55.307Z,78.23
2022-10-14T17:11:22.741Z,78.33
2022-10-14T17:14:04.743Z,79.00
2022-10-14T17:16:31.887Z,79.32
2022-10-14T17:19:01.714Z,78.82
2022-10-14T17:21:33.059Z,77.94
2022-10-14T17:24:01.860Z,77.38
2022-10-14T17:26:31.128Z,77.35
2022-10-14T17:29:01.037Z,76.41
2022-10-14T17:31:30.780Z,77.49
2022-10-14T17:34:00.442Z,77.59
2022-10-14T17:36:31.021Z,76.94
2022-10-14T17:39:01.572Z,77.33
2022-10-14T17:41:31.113Z,77.62
2022-10-14T17:44:01.558Z,77.57
2022-10-14T17:46:32.205Z,78.09
2022-10-14T17:49:05.070Z,77.41
2022-10-14T17:51:40.460Z,76.92
2022-10-14T17:54:10.789Z,77.02
2022-10-14T17:56:45.319Z,77.75
2022-10-14T17:59:14.023Z,78.07
2022-10-14T18:04:28.423Z,78.21
2022-10-14T18:06:55.419Z,78.32
2022-10-14T18:09:22.267Z,77.58
2022-10-14T18:14:40.445Z,77.32
2022-10-14T18:17:07.921Z,78.20
2022-10-14T18:19:35.086Z,78.75
2022-10-14T18:22:03.462Z,79.68
2022-10-14T18:24:31.190Z,80.39
2022-10-14T18:26:58.290Z,79.91
2022-10-14T18:29:25.349Z,80.47
2022-10-14T18:34:28.332Z,82.08
2022-10-14T18:36:58.266Z,82.40
2022-10-14T18:39:25.241Z,82.62
2022-10-14T18:41:54.980Z,81.99
2022-10-14T18:44:22.024Z,81.29
2022-10-14T18:46:50.985Z,82.30
2022-10-14T18:49:18.514Z,81.11
2022-10-14T18:51:48.263Z,80.92
2022-10-14T18:54:21.494Z,82.32
2022-10-14T18:56:51.435Z,81.72
2022-10-14T18:59:23.797Z,82.52
2022-10-14T19:01:55.078Z,82.38
2022-10-14T19:04:26.917Z,81.45
2022-10-14T19:06:58.733Z,81.32
2022-10-14T19:09:29.906Z,81.13
2022-10-14T19:11:59.016Z,81.22
2022-10-14T19:14:26.947Z,80.50
2022-10-14T19:16:53.969Z,81.66
2022-10-14T19:19:23.122Z,81.49
2022-10-14T19:21:56.281Z,80.30
2022-10-14T19:24:23.152Z,79.65
2022-10-14T19:26:50.193Z,79.19
2022-10-14T19:29:17.586Z,79.24
2022-10-14T19:31:46.900Z,79.59
2022-10-14T19:34:18.361Z,78.90
2022-10-14T19:36:47.792Z,79.94
2022-10-14T19:39:16.500Z,79.27
2022-10-14T19:41:47.377Z,79.77
2022-10-14T19:44:20.969Z,79.73
2022-10-14T19:46:47.838Z,78.97
2022-10-14T19:49:18.729Z,79.15
2022-10-14T19:51:45.632Z,78.59
2022-10-14T19:54:18.414Z,79.34
2022-10-14T19:56:45.221Z,79.68
2022-10-14T19:59:14.845Z,79.26
2022-10-14T20:01:44.131Z,80.06
2022-10-14T20:04:11.323Z,81.17
2022-10-14T20:06:42.891Z,81.44
2022-10-14T20:09:16.361Z,82.00
2022-10-14T20:11:45.890Z,82.12
2022-10-14T20:14:14.391Z,83.01
2022-10-14T20:16:41.341Z,81.98
2022-10-14T20:19:08.137Z,82.96
2022-10-14T20:21:39.502Z,82.77
2022-10-14T20:24:08.820Z,82.80
2022-10-14T20:26:37.523Z,82.69
2022-10-14T20:29:04.425Z,83.96
2022-10-14T20:31:31.316Z,82.68
2022-10-14T20:33:58.254Z,83.10
2022-10-14T20:36:29.589Z,83.34
2022-10-14T20:38:56.479Z,83.62
2022-10-14T20:41:26.253Z,83.50
2022-10-14T20:43:59.787Z,83.88
2022-10-14T20:46:26.830Z,82.58
2022-10-14T20:48:56.509Z,81.91
2022-10-14T20:51:24.413Z,82.61
2022-10-14T20:54:01.603Z,81.46
2022-10-14T20:56:32.929Z,81.71
2022-10-14T20:59:07.975Z,82.33
2022-10-14T21:01:38.058Z,82.27
2022-10-14T21:04:11.867Z,81.72
2022-10-14T21:06:38.948Z,81.29
2022-10-14T21:09:08.623Z,81.90
2022-10-14T21:11:37.791Z,81.34
2022-10-14T21:14:07.485Z,81.77
2022-10-14T21:16:42.081Z,81.54
2022-10-14T21:19:14.074Z,81.16
2022-10-14T21:21:45.318Z,81.86
2022-10-14T21:24:17.500Z,81.23
2022-10-14T21:26:47.844Z,81.65
2022-10-14T21:29:18.931Z,82.07
2022-10-14T21:31:46.550Z,82.60
2022-10-14T21:34:15.968Z,82.40
2022-10-14T21:36:45.445Z,82.95
2022-10-14T21:39:17.877Z,84.03
2022-10-14T21:41:45.649Z,83.90
2022-10-14T21:44:17.841Z,82.45
2022-10-14T21:46:44.896Z,81.73
2022-10-14T21:49:12.243Z,81.88
2022-10-14T21:51:41.538Z,82.62
2022-10-14T21:54:10.840Z,82.97
2022-10-14T21:56:40.624Z,82.66
2022-10-14T21:59:12.519Z,83.54
2022-10-14T22:01:39.442Z,83.62
2022-10-14T22:04:06.818Z,84.06
2022-10-14T22:06:35.998Z,83.88
2022-10-14T22:09:09.493Z,83.91
2022-10-14T22:11:41.186Z,83.75
2022-10-14T22:14:18.777Z,84.94
2022-10-14T22:16:47.128Z,85.48
2022-10-14T22:19:14.593Z,85.05
2022-10-14T22:21:43.503Z,85.32
2022-10-14T22:24:10.818Z,85.12
2022-10-14T22:26:38.368Z,84.20
2022-10-14T22:29:15.482Z,85.02
2022-10-14T22:31:47.829Z,85.62
2022-10-14T22:34:17.111Z,86.88
2022-10-14T22:36:44.433Z,86.08
2022-10-14T22:39:15.453Z,85.57
2022-10-14T22:41:42.617Z,84.57
2022-10-14T22:44:10.468Z,85.47
2022-10-14T22:46:45.373Z,85.58
2022-10-14T22:49:12.312Z,85.07
2022-10-14T22:51:42.530Z,88.13
2022-10-14T22:54:12.351Z,87.12
2022-10-14T22:56:41.866Z,86.54
2022-10-14T22:59:13.517Z,85.78
2022-10-14T23:01:42.811Z,85.10
2022-10-14T23:04:11.253Z,86.07
2022-10-14T23:06:43.611Z,86.33
2022-10-14T23:09:12.984Z,87.60
2022-10-14T23:11:42.475Z,88.13
2022-10-14T23:14:09.461Z,88.03
2022-10-14T23:16:38.823Z,89.00
2022-10-14T23:19:11.033Z,90.02
2022-10-14T23:21:41.657Z,91.81
2022-10-14T23:24:11.688Z,90.82
2022-10-14T23:26:40.659Z,90.99
2022-10-14T23:29:11.560Z,91.97
2022-10-14T23:31:39.941Z,91.54
2022-10-14T23:34:11.816Z,90.80
2022-10-14T23:36:39.305Z,91.12
2022-10-14T23:39:11.139Z,92.78
2022-10-14T23:41:38.106Z,93.09
2022-10-14T23:44:07.512Z,93.06
2022-10-14T23:46:39.499Z,92.53
2022-10-14T23:49:24.992Z,92.35
2022-10-14T23:51:53.850Z,92.26
2022-10-14T23:54:23.420Z,91.42
2022-10-14T23:56:50.240Z,93.04
2022-10-14T23:59:20.151Z,91.73
