createdAt,value
2022-11-05T00:00:39.503Z,21.00
2022-11-05T00:03:26.229Z,21.00
2022-11-05T00:06:12.738Z,21.00
2022-11-05T00:08:59.601Z,21.00
2022-11-05T00:11:45.647Z,21.00
2022-11-05T00:14:32.265Z,21.00
2022-11-05T00:16:59.769Z,21.00
2022-11-05T00:19:27.166Z,21.00
2022-11-05T00:22:12.885Z,21.00
2022-11-05T00:24:58.706Z,21.00
2022-11-05T00:27:26.264Z,20.90
2022-11-05T00:29:53.595Z,20.90
2022-11-05T00:32:22.435Z,20.90
2022-11-05T00:34:49.955Z,21.00
2022-11-05T00:37:17.049Z,20.90
2022-11-05T00:39:44.244Z,20.90
2022-11-05T00:42:30.236Z,20.90
2022-11-05T00:45:03.410Z,20.90
2022-11-05T00:48:11.051Z,21.00
2022-11-05T00:50:38.306Z,21.00
2022-11-05T00:53:05.987Z,20.90
2022-11-05T00:55:42.968Z,20.90
2022-11-05T00:58:19.459Z,20.90
2022-11-05T01:00:57.972Z,20.90
2022-11-05T01:03:31.697Z,20.90
2022-11-05T01:06:26.425Z,20.90
2022-11-05T01:08:55.991Z,20.90
2022-11-05T01:11:37.430Z,20.90
2022-11-05T01:14:13.643Z,20.90
2022-11-05T01:16:41.195Z,20.90
2022-11-05T01:19:10.497Z,20.90
2022-11-05T01:21:37.952Z,20.90
2022-11-05T01:24:05.351Z,20.90
2022-11-05T01:26:33.062Z,20.90
2022-11-05T01:29:00.598Z,20.90
2022-11-05T01:31:28.618Z,20.90
2022-11-05T01:33:56.000Z,20.90
2022-11-05T01:36:23.078Z,20.90
2022-11-05T01:38:50.313Z,20.90
2022-11-05T01:41:17.480Z,20.90
2022-11-05T01:43:56.772Z,20.90
2022-11-05T01:46:31.002Z,20.90
2022-11-05T01:49:09.585Z,20.90
2022-11-05T01:51:37.253Z,20.90
2022-11-05T01:54:10.143Z,20.90
2022-11-05T01:57:03.019Z,20.90
2022-11-05T01:59:40.210Z,20.90
2022-11-05T02:02:08.744Z,20.90
2022-11-05T02:04:54.043Z,20.90
2022-11-05T02:07:24.015Z,20.90
2022-11-05T02:10:04.404Z,20.90
2022-11-05T02:12:32.766Z,20.90
2022-11-05T02:15:00.156Z,20.90
2022-11-05T02:17:51.826Z,20.90
2022-11-05T02:21:04.373Z,20.80
2022-11-05T02:24:13.355Z,20.80
2022-11-05T02:27:07.628Z,20.90
2022-11-05T02:30:07.111Z,20.90
2022-11-05T02:32:58.172Z,20.80
2022-11-05T02:35:42.179Z,20.80
2022-11-05T02:38:40.047Z,20.80
2022-11-05T02:41:18.871Z,20.80
2022-11-05T02:44:13.443Z,20.80
2022-11-05T02:46:45.317Z,20.80
2022-11-05T02:49:33.477Z,20.80
2022-11-05T02:52:36.029Z,20.80
2022-11-05T02:55:38.874Z,20.80
2022-11-05T02:58:06.965Z,20.80
2022-11-05T03:00:52.335Z,20.80
2022-11-05T03:03:33.660Z,20.80
2022-11-05T03:06:34.475Z,20.80
2022-11-05T03:09:32.438Z,20.80
2022-11-05T03:12:10.082Z,20.80
2022-11-05T03:15:14.170Z,20.80
2022-11-05T03:17:53.280Z,20.70
2022-11-05T03:20:28.984Z,20.80
2022-11-05T03:23:10.821Z,20.80
2022-11-05T03:25:47.924Z,20.70
2022-11-05T03:28:18.007Z,20.70
2022-11-05T03:30:46.018Z,20.80
2022-11-05T03:33:20.957Z,20.70
2022-11-05T03:36:01.638Z,20.70
2022-11-05T03:38:34.619Z,20.70
2022-11-05T03:41:07.852Z,20.70
2022-11-05T03:43:47.229Z,20.70
2022-11-05T03:46:48.069Z,20.80
2022-11-05T03:49:25.234Z,20.70
2022-11-05T03:52:08.511Z,20.70
2022-11-05T03:54:36.276Z,20.70
2022-11-05T03:57:26.087Z,20.70
2022-11-05T03:59:53.239Z,20.70
2022-11-05T04:02:25.511Z,20.70
2022-11-05T04:04:54.429Z,20.70
2022-11-05T04:07:40.634Z,20.70
2022-11-05T04:10:26.751Z,20.70
2022-11-05T04:13:12.860Z,20.80
2022-11-05T04:15:59.015Z,20.70
2022-11-05T04:18:26.385Z,20.70
2022-11-05T04:21:12.271Z,20.70
2022-11-05T04:23:58.150Z,20.70
2022-11-05T04:26:25.959Z,20.70
2022-11-05T04:29:22.709Z,20.70
2022-11-05T04:31:50.762Z,20.70
2022-11-05T04:34:22.300Z,20.70
2022-11-05T04:36:53.446Z,20.70
2022-11-05T04:39:21.662Z,20.70
2022-11-05T04:41:49.283Z,20.70
2022-11-05T04:44:17.035Z,20.70
2022-11-05T04:46:44.345Z,20.70
2022-11-05T04:49:11.816Z,20.70
2022-11-05T04:51:38.908Z,20.70
2022-11-05T04:54:06.197Z,20.70
2022-11-05T04:56:33.495Z,20.70
2022-11-05T04:59:00.804Z,20.70
2022-11-05T05:01:28.189Z,20.70
2022-11-05T05:03:55.656Z,20.70
2022-11-05T05:06:23.142Z,20.70
2022-11-05T05:08:51.996Z,20.70
2022-11-05T05:11:21.997Z,20.70
2022-11-05T05:13:50.116Z,20.70
2022-11-05T05:16:23.976Z,20.70
2022-11-05T05:18:52.764Z,20.70
2022-11-05T05:21:41.313Z,20.70
2022-11-05T05:24:18.871Z,20.70
2022-11-05T05:26:52.274Z,20.70
2022-11-05T05:29:19.647Z,20.70
2022-11-05T05:31:46.937Z,20.70
2022-11-05T05:34:15.383Z,20.70
2022-11-05T05:36:42.879Z,20.70
2022-11-05T05:39:13.203Z,20.70
2022-11-05T05:41:40.493Z,20.70
2022-11-05T05:44:08.075Z,20.70
2022-11-05T05:46:35.562Z,20.70
2022-11-05T05:49:05.489Z,20.70
2022-11-05T05:51:36.872Z,20.60
2022-11-05T05:54:04.468Z,20.70
2022-11-05T05:56:31.669Z,20.70
2022-11-05T05:59:01.720Z,20.70
2022-11-05T06:01:29.183Z,20.70
2022-11-05T06:03:56.839Z,20.70
2022-11-05T06:06:24.021Z,20.60
2022-11-05T06:08:51.093Z,20.70
2022-11-05T06:11:18.646Z,20.60
2022-11-05T06:13:46.050Z,20.70
2022-11-05T06:16:13.642Z,20.60
2022-11-05T06:18:41.385Z,20.60
2022-11-05T06:21:12.483Z,20.60
2022-11-05T06:23:42.313Z,20.70
2022-11-05T06:26:17.407Z,20.60
2022-11-05T06:28:45.775Z,20.60
2022-11-05T06:31:14.889Z,20.60
2022-11-05T06:33:42.620Z,20.60
2022-11-05T06:36:15.914Z,20.60
2022-11-05T06:38:43.233Z,20.60
2022-11-05T06:41:10.909Z,20.60
2022-11-05T06:43:38.791Z,20.60
2022-11-05T06:46:06.647Z,20.60
2022-11-05T06:48:34.734Z,20.60
2022-11-05T06:51:02.269Z,20.60
2022-11-05T06:53:30.519Z,20.60
2022-11-05T06:55:57.648Z,20.60
2022-11-05T06:58:25.533Z,20.60
2022-11-05T07:00:53.893Z,20.60
2022-11-05T07:03:22.638Z,20.60
2022-11-05T07:05:53.750Z,20.60
2022-11-05T07:08:20.931Z,20.60
2022-11-05T07:10:48.974Z,20.60
2022-11-05T07:13:16.500Z,20.60
2022-11-05T07:15:44.591Z,20.60
2022-11-05T07:18:11.904Z,20.60
2022-11-05T07:20:39.317Z,20.60
2022-11-05T07:23:14.314Z,20.60
2022-11-05T07:25:43.516Z,20.60
2022-11-05T07:28:11.367Z,20.60
2022-11-05T07:30:39.623Z,20.60
2022-11-05T07:33:08.010Z,20.60
2022-11-05T07:35:35.834Z,20.60
2022-11-05T07:38:03.158Z,20.60
2022-11-05T07:40:31.008Z,20.60
2022-11-05T07:43:00.631Z,20.60
2022-11-05T07:45:30.220Z,20.60
2022-11-05T07:48:00.785Z,20.60
2022-11-05T07:50:31.636Z,20.60
2022-11-05T07:53:15.548Z,20.60
2022-11-05T07:55:43.843Z,20.60
2022-11-05T07:58:11.719Z,20.60
2022-11-05T08:00:39.092Z,20.60
2022-11-05T08:03:13.567Z,20.60
2022-11-05T08:05:44.726Z,20.70
2022-11-05T08:08:15.083Z,20.70
2022-11-05T08:10:43.599Z,20.60
2022-11-05T08:13:12.204Z,20.70
2022-11-05T08:15:39.729Z,20.70
2022-11-05T08:18:15.555Z,20.70
2022-11-05T08:20:44.874Z,20.70
2022-11-05T08:23:12.673Z,20.70
2022-11-05T08:25:41.014Z,20.70
2022-11-05T08:28:11.859Z,20.70
2022-11-05T08:30:39.157Z,20.70
2022-11-05T08:33:10.951Z,20.70
2022-11-05T08:35:39.438Z,20.70
2022-11-05T08:38:09.136Z,20.70
2022-11-05T08:40:38.276Z,20.70
2022-11-05T08:43:11.098Z,20.70
2022-11-05T08:45:39.048Z,20.70
2022-11-05T08:48:12.767Z,20.70
2022-11-05T08:50:40.217Z,20.70
2022-11-05T08:53:10.836Z,20.70
2022-11-05T08:55:38.616Z,20.70
2022-11-05T08:58:12.746Z,20.70
2022-11-05T09:00:41.261Z,20.70
2022-11-05T09:03:09.704Z,20.70
2022-11-05T09:05:39.673Z,20.70
2022-11-05T09:08:09.806Z,20.70
2022-11-05T09:10:37.994Z,20.80
2022-11-05T09:13:06.330Z,20.80
2022-11-05T09:15:35.533Z,20.80
2022-11-05T09:18:05.736Z,20.70
2022-11-05T09:20:34.453Z,20.80
2022-11-05T09:23:02.463Z,20.80
2022-11-05T09:25:30.476Z,20.80
2022-11-05T09:28:14.652Z,20.80
2022-11-05T09:30:46.908Z,20.80
2022-11-05T09:33:14.919Z,20.80
2022-11-05T09:35:42.973Z,20.80
2022-11-05T09:38:10.481Z,20.80
2022-11-05T09:40:52.364Z,20.80
2022-11-05T09:43:31.181Z,20.80
2022-11-05T09:46:06.282Z,20.80
2022-11-05T09:48:35.759Z,20.70
2022-11-05T09:51:06.256Z,20.80
2022-11-05T09:53:41.347Z,20.70
2022-11-05T09:56:25.334Z,20.80
2022-11-05T09:59:01.629Z,20.80
2022-11-05T10:01:36.127Z,20.80
2022-11-05T10:04:10.537Z,20.80
2022-11-05T10:06:49.148Z,20.80
2022-11-05T10:09:28.046Z,20.80
2022-11-05T10:12:13.007Z,20.80
2022-11-05T10:14:52.119Z,20.80
2022-11-05T10:17:26.784Z,20.80
2022-11-05T10:20:13.801Z,20.80
2022-11-05T10:22:43.985Z,20.80
2022-11-05T10:25:21.870Z,20.80
2022-11-05T10:27:59.968Z,20.80
2022-11-05T10:30:27.155Z,20.70
2022-11-05T10:32:59.554Z,20.70
2022-11-05T10:35:30.722Z,20.80
2022-11-05T10:37:57.994Z,20.80
2022-11-05T10:40:46.610Z,20.80
2022-11-05T10:43:25.345Z,20.70
2022-11-05T10:46:42.517Z,20.80
2022-11-05T10:49:40.175Z,20.80
2022-11-05T10:52:29.277Z,20.70
2022-11-05T10:55:01.681Z,20.70
2022-11-05T10:57:40.111Z,20.80
2022-11-05T11:00:16.727Z,20.80
2022-11-05T11:02:52.801Z,20.70
2022-11-05T11:05:28.426Z,20.80
2022-11-05T11:08:13.945Z,20.70
2022-11-05T11:11:08.296Z,20.80
2022-11-05T11:13:57.503Z,20.80
2022-11-05T11:16:28.204Z,20.80
2022-11-05T11:19:00.814Z,20.80
2022-11-05T11:21:30.950Z,20.80
2022-11-05T11:24:06.816Z,20.70
2022-11-05T11:26:39.005Z,20.80
2022-11-05T11:29:26.708Z,20.70
2022-11-05T11:31:59.063Z,20.70
2022-11-05T11:34:38.881Z,20.80
2022-11-05T11:37:19.380Z,20.80
2022-11-05T11:39:57.348Z,20.70
2022-11-05T11:42:34.202Z,20.80
2022-11-05T11:45:20.451Z,20.80
2022-11-05T11:47:51.072Z,20.80
2022-11-05T11:50:37.343Z,20.80
2022-11-05T11:53:37.210Z,20.80
2022-11-05T11:56:20.390Z,20.80
2022-11-05T11:58:50.572Z,20.80
2022-11-05T12:01:41.792Z,20.80
2022-11-05T12:04:36.169Z,20.80
2022-11-05T12:07:27.644Z,20.80
2022-11-05T12:10:37.443Z,20.80
2022-11-05T12:14:02.575Z,20.80
2022-11-05T12:16:35.440Z,20.80
2022-11-05T12:19:14.651Z,20.80
2022-11-05T12:22:05.253Z,20.80
2022-11-05T12:25:21.910Z,20.80
2022-11-05T12:28:29.899Z,20.80
2022-11-05T12:31:44.466Z,20.80
2022-11-05T12:35:25.884Z,20.80
2022-11-05T12:38:33.631Z,20.80
2022-11-05T12:41:33.788Z,20.80
2022-11-05T12:44:19.815Z,20.80
2022-11-05T12:47:16.704Z,20.80
2022-11-05T12:50:00.415Z,20.80
2022-11-05T12:53:30.267Z,20.80
2022-11-05T12:56:03.213Z,20.80
2022-11-05T12:58:43.337Z,20.80
2022-11-05T13:01:33.381Z,20.80
2022-11-05T13:04:09.392Z,20.80
2022-11-05T13:06:43.399Z,20.80
2022-11-05T13:09:34.826Z,20.80
2022-11-05T13:12:18.393Z,20.80
2022-11-05T13:15:01.304Z,20.80
2022-11-05T13:17:53.481Z,20.80
2022-11-05T13:20:25.510Z,20.80
2022-11-05T13:23:32.000Z,20.90
2022-11-05T13:26:19.947Z,20.90
2022-11-05T13:29:04.073Z,20.90
2022-11-05T13:31:40.538Z,20.90
2022-11-05T13:34:13.245Z,21.00
2022-11-05T13:37:17.538Z,21.00
2022-11-05T13:39:55.564Z,21.00
2022-11-05T13:42:59.618Z,21.00
2022-11-05T13:46:08.924Z,21.00
2022-11-05T13:49:16.626Z,21.00
2022-11-05T13:52:13.737Z,21.00
2022-11-05T13:55:24.289Z,21.00
2022-11-05T13:58:47.958Z,21.00
2022-11-05T14:01:47.429Z,21.00
2022-11-05T14:05:00.741Z,21.00
2022-11-05T14:07:32.839Z,21.00
2022-11-05T14:10:06.892Z,21.00
2022-11-05T14:12:37.638Z,21.00
2022-11-05T14:15:21.517Z,21.00
2022-11-05T14:18:05.687Z,21.00
2022-11-05T14:20:32.571Z,21.00
2022-11-05T14:23:26.403Z,21.00
2022-11-05T14:26:15.830Z,21.00
2022-11-05T14:29:37.117Z,21.00
2022-11-05T14:32:27.569Z,21.00
2022-11-05T14:35:18.312Z,21.00
2022-11-05T14:37:57.036Z,21.00
2022-11-05T14:40:42.480Z,21.00
2022-11-05T14:43:24.321Z,21.00
2022-11-05T14:49:09.041Z,21.00
2022-11-05T14:51:44.109Z,21.00
2022-11-05T14:54:45.190Z,21.00
2022-11-05T14:57:42.349Z,21.00
2022-11-05T15:00:40.927Z,21.00
2022-11-05T15:03:32.904Z,21.00
2022-11-05T15:06:22.177Z,21.00
2022-11-05T15:08:49.191Z,21.00
2022-11-05T15:11:38.850Z,21.00
2022-11-05T15:14:27.923Z,21.00
2022-11-05T15:17:14.137Z,21.00
2022-11-05T15:19:42.655Z,21.00
2022-11-05T15:22:41.063Z,21.00
2022-11-05T15:25:27.049Z,21.00
2022-11-05T15:28:29.496Z,21.00
2022-11-05T15:31:32.621Z,21.00
2022-11-05T15:34:25.371Z,21.00
2022-11-05T15:37:18.902Z,21.00
2022-11-05T15:39:49.400Z,21.00
2022-11-05T15:42:23.954Z,21.00
2022-11-05T15:44:57.171Z,21.00
2022-11-05T15:47:28.398Z,21.00
2022-11-05T15:50:08.676Z,21.00
2022-11-05T15:52:50.380Z,21.00
2022-11-05T15:55:23.605Z,21.00
2022-11-05T15:57:58.525Z,21.00
2022-11-05T16:00:29.721Z,21.00
2022-11-05T16:03:33.993Z,21.00
2022-11-05T16:06:01.854Z,21.00
2022-11-05T16:08:30.636Z,21.00
2022-11-05T16:11:00.398Z,21.00
2022-11-05T16:13:39.487Z,21.00
2022-11-05T16:16:30.658Z,21.00
2022-11-05T16:18:57.991Z,21.00
2022-11-05T16:21:25.281Z,21.00
2022-11-05T16:23:54.269Z,21.00
2022-11-05T16:29:33.024Z,21.00
2022-11-05T16:32:04.766Z,21.00
2022-11-05T16:35:15.710Z,21.00
2022-11-05T16:37:46.447Z,21.00
2022-11-05T16:40:21.744Z,21.10
2022-11-05T16:42:51.572Z,21.00
2022-11-05T16:45:23.678Z,21.00
2022-11-05T16:47:51.527Z,21.00
2022-11-05T16:50:26.670Z,21.00
2022-11-05T16:52:55.021Z,21.00
2022-11-05T16:55:22.606Z,21.00
2022-11-05T16:57:53.642Z,21.00
2022-11-05T17:00:22.531Z,21.00
2022-11-05T17:02:50.344Z,21.00
2022-11-05T17:05:26.870Z,21.00
2022-11-05T17:07:54.955Z,21.00
2022-11-05T17:10:24.439Z,21.10
2022-11-05T17:17:22.748Z,21.10
2022-11-05T17:19:50.042Z,21.10
2022-11-05T17:22:17.164Z,21.10
2022-11-05T17:24:44.264Z,21.10
2022-11-05T17:27:11.361Z,21.10
2022-11-05T17:29:38.714Z,21.00
2022-11-05T17:32:06.799Z,21.10
2022-11-05T17:34:34.026Z,21.10
2022-11-05T17:37:00.985Z,21.10
2022-11-05T17:39:31.591Z,21.10
2022-11-05T17:41:59.298Z,21.10
2022-11-05T17:44:26.720Z,21.10
2022-11-05T17:46:54.290Z,21.10
2022-11-05T17:49:21.340Z,21.10
2022-11-05T17:51:48.943Z,21.10
2022-11-05T17:54:16.692Z,21.10
2022-11-05T17:56:44.898Z,21.10
2022-11-05T17:59:12.165Z,21.20
2022-11-05T18:01:43.369Z,21.20
2022-11-05T18:04:11.037Z,21.20
2022-11-05T18:06:40.985Z,21.20
2022-11-05T18:09:11.704Z,21.20
2022-11-05T18:11:40.269Z,21.20
2022-11-05T18:14:08.281Z,21.20
2022-11-05T18:16:36.774Z,21.20
2022-11-05T18:19:04.090Z,21.20
2022-11-05T18:21:31.555Z,21.20
2022-11-05T18:23:58.969Z,21.20
2022-11-05T18:26:26.432Z,21.20
2022-11-05T18:28:55.348Z,21.20
2022-11-05T18:31:22.780Z,21.20
2022-11-05T18:33:51.189Z,21.20
2022-11-05T18:36:22.959Z,21.30
2022-11-05T18:38:50.490Z,21.30
2022-11-05T18:41:18.719Z,21.20
2022-11-05T18:43:46.354Z,21.20
2022-11-05T18:46:35.843Z,21.20
2022-11-05T18:49:03.208Z,21.20
2022-11-05T18:51:30.688Z,21.20
2022-11-05T18:53:57.762Z,21.30
2022-11-05T18:56:25.047Z,21.30
2022-11-05T18:59:08.633Z,21.30
2022-11-05T19:01:42.509Z,21.30
2022-11-05T19:04:10.215Z,21.30
2022-11-05T19:06:38.718Z,21.30
2022-11-05T19:09:09.130Z,21.30
2022-11-05T19:11:36.686Z,21.30
2022-11-05T19:14:04.353Z,21.30
2022-11-05T19:16:32.265Z,21.30
2022-11-05T19:19:01.925Z,21.30
2022-11-05T19:21:29.763Z,21.30
2022-11-05T19:24:01.428Z,21.30
2022-11-05T19:26:29.413Z,21.30
2022-11-05T19:29:01.875Z,21.20
2022-11-05T19:31:30.760Z,21.30
2022-11-05T19:33:58.025Z,21.30
2022-11-05T19:36:26.111Z,21.30
2022-11-05T19:39:06.390Z,21.30
2022-11-05T19:41:33.939Z,21.30
2022-11-05T19:44:04.359Z,21.30
2022-11-05T19:46:32.945Z,21.30
2022-11-05T19:49:01.450Z,21.30
2022-11-05T19:51:31.495Z,21.30
2022-11-05T19:54:01.634Z,21.30
2022-11-05T19:56:32.924Z,21.30
2022-11-05T19:59:01.443Z,21.30
2022-11-05T20:01:30.278Z,21.30
2022-11-05T20:03:59.058Z,21.30
2022-11-05T20:06:37.818Z,21.30
2022-11-05T20:09:24.252Z,21.20
2022-11-05T20:12:02.665Z,21.30
2022-11-05T20:14:31.016Z,21.30
2022-11-05T20:16:58.102Z,21.30
2022-11-05T20:19:25.377Z,21.30
2022-11-05T20:21:52.861Z,21.20
2022-11-05T20:24:24.840Z,21.30
2022-11-05T20:26:56.280Z,21.20
2022-11-05T20:29:30.544Z,21.20
2022-11-05T20:32:02.130Z,21.20
2022-11-05T20:34:30.707Z,21.30
2022-11-05T20:36:58.209Z,21.30
2022-11-05T20:39:25.501Z,21.30
2022-11-05T20:41:53.378Z,21.20
2022-11-05T20:44:20.790Z,21.20
2022-11-05T20:46:47.995Z,21.20
2022-11-05T20:49:17.256Z,21.20
2022-11-05T20:51:46.117Z,21.20
2022-11-05T20:54:13.463Z,21.30
2022-11-05T20:56:42.175Z,21.20
2022-11-05T20:59:10.221Z,21.20
2022-11-05T21:01:37.909Z,21.20
2022-11-05T21:04:05.323Z,21.20
