createdAt,value
2022-08-19T00:02:03.275Z,48.15
2022-08-19T00:04:35.959Z,48.47
2022-08-19T00:07:05.313Z,48.31
2022-08-19T00:09:33.284Z,48.48
2022-08-19T00:12:01.724Z,48.53
2022-08-19T00:14:32.909Z,48.51
2022-08-19T00:17:02.036Z,48.54
2022-08-19T00:19:31.962Z,48.46
2022-08-19T00:21:59.940Z,48.67
2022-08-19T00:24:29.691Z,48.64
2022-08-19T00:26:58.470Z,48.59
2022-08-19T00:29:46.616Z,48.81
2022-08-19T00:32:20.824Z,48.88
2022-08-19T00:34:50.215Z,48.86
2022-08-19T00:37:18.140Z,49.08
2022-08-19T00:39:46.262Z,49.17
2022-08-19T00:42:17.546Z,49.23
2022-08-19T00:44:45.913Z,49.10
2022-08-19T00:47:14.890Z,49.59
2022-08-19T00:49:51.581Z,49.49
2022-08-19T00:52:25.633Z,49.50
2022-08-19T00:54:54.980Z,49.53
2022-08-19T00:57:28.702Z,49.49
2022-08-19T01:00:02.616Z,49.76
2022-08-19T01:02:34.336Z,49.80
2022-08-19T01:05:04.457Z,49.60
2022-08-19T01:07:35.853Z,49.95
2022-08-19T01:10:09.631Z,49.88
2022-08-19T01:12:37.829Z,49.96
2022-08-19T01:15:07.485Z,50.00
2022-08-19T01:17:36.076Z,50.07
2022-08-19T01:20:05.971Z,50.03
2022-08-19T01:22:39.040Z,50.12
2022-08-19T01:25:13.543Z,50.13
2022-08-19T01:27:45.862Z,50.24
2022-08-19T01:30:16.067Z,50.17
2022-08-19T01:32:44.477Z,50.27
2022-08-19T01:35:14.325Z,50.29
2022-08-19T01:37:48.456Z,50.34
2022-08-19T01:40:17.011Z,50.42
2022-08-19T01:42:45.031Z,50.59
2022-08-19T01:45:13.057Z,50.49
2022-08-19T01:47:41.357Z,50.59
2022-08-19T01:50:11.649Z,50.63
2022-08-19T01:52:41.308Z,50.47
2022-08-19T01:55:14.781Z,50.69
2022-08-19T01:57:47.489Z,50.67
2022-08-19T02:00:18.900Z,50.66
2022-08-19T02:02:47.001Z,50.68
2022-08-19T02:05:14.972Z,50.78
2022-08-19T02:07:43.201Z,50.66
2022-08-19T02:10:16.663Z,50.70
2022-08-19T02:12:44.844Z,50.87
2022-08-19T02:15:13.817Z,50.77
2022-08-19T02:17:41.972Z,50.87
2022-08-19T02:20:11.232Z,50.82
2022-08-19T02:22:41.604Z,50.81
2022-08-19T02:25:12.048Z,50.85
2022-08-19T02:27:40.812Z,50.84
2022-08-19T02:30:14.090Z,50.91
2022-08-19T02:32:44.977Z,50.93
2022-08-19T02:35:13.861Z,50.97
2022-08-19T02:37:59.592Z,50.90
2022-08-19T02:40:29.060Z,50.78
2022-08-19T02:42:57.245Z,50.83
2022-08-19T02:45:25.245Z,50.74
2022-08-19T02:47:53.764Z,51.03
2022-08-19T02:50:22.651Z,50.88
2022-08-19T02:52:50.587Z,51.04
2022-08-19T02:55:18.773Z,50.92
2022-08-19T02:57:48.276Z,51.14
2022-08-19T03:00:16.852Z,51.10
2022-08-19T03:02:44.893Z,51.13
2022-08-19T03:05:12.838Z,51.47
2022-08-19T03:07:40.840Z,51.07
2022-08-19T03:10:09.629Z,51.27
2022-08-19T03:12:39.309Z,51.18
2022-08-19T03:15:10.408Z,51.10
2022-08-19T03:17:38.725Z,51.20
2022-08-19T03:20:07.561Z,51.31
2022-08-19T03:22:35.543Z,51.26
2022-08-19T03:25:05.032Z,51.26
2022-08-19T03:27:33.048Z,51.34
2022-08-19T03:30:03.050Z,51.41
2022-08-19T03:32:33.335Z,51.44
2022-08-19T03:35:01.612Z,51.46
2022-08-19T03:37:29.773Z,51.40
2022-08-19T03:39:57.798Z,51.52
2022-08-19T03:42:32.062Z,51.49
2022-08-19T03:45:09.137Z,51.37
2022-08-19T03:47:38.837Z,51.46
2022-08-19T03:50:07.522Z,51.57
2022-08-19T03:52:35.516Z,51.60
2022-08-19T03:55:03.885Z,51.45
2022-08-19T03:57:32.339Z,51.60
2022-08-19T04:00:04.083Z,51.70
2022-08-19T04:02:58.299Z,51.52
2022-08-19T04:05:29.660Z,51.70
2022-08-19T04:08:00.162Z,51.69
2022-08-19T04:10:28.707Z,51.55
2022-08-19T04:12:56.658Z,51.71
2022-08-19T04:15:24.594Z,51.60
2022-08-19T04:17:54.149Z,51.62
2022-08-19T04:20:22.185Z,51.88
2022-08-19T04:22:50.192Z,51.92
2022-08-19T04:25:18.421Z,51.68
2022-08-19T04:27:47.481Z,51.80
2022-08-19T04:30:16.382Z,51.99
2022-08-19T04:32:45.655Z,51.83
2022-08-19T04:35:16.713Z,51.78
2022-08-19T04:37:46.755Z,51.78
2022-08-19T04:40:32.570Z,51.86
2022-08-19T04:43:01.943Z,51.93
2022-08-19T04:45:39.561Z,51.77
2022-08-19T04:48:26.585Z,51.71
2022-08-19T04:50:58.973Z,51.73
2022-08-19T04:53:29.569Z,51.72
2022-08-19T04:55:58.280Z,51.85
2022-08-19T04:58:28.328Z,51.91
2022-08-19T05:00:56.781Z,51.83
2022-08-19T05:03:28.789Z,51.97
2022-08-19T05:05:59.917Z,51.81
2022-08-19T05:08:30.874Z,51.94
2022-08-19T05:10:59.632Z,51.75
2022-08-19T05:13:28.520Z,51.76
2022-08-19T05:15:57.982Z,51.85
2022-08-19T05:18:46.004Z,51.91
2022-08-19T05:21:35.517Z,51.92
2022-08-19T05:24:04.078Z,51.97
2022-08-19T05:26:32.065Z,51.99
2022-08-19T05:29:00.058Z,51.99
2022-08-19T05:31:28.487Z,51.80
2022-08-19T05:33:56.943Z,51.97
2022-08-19T05:36:26.449Z,51.87
2022-08-19T05:38:54.972Z,51.89
2022-08-19T05:41:26.177Z,51.96
2022-08-19T05:43:54.400Z,51.89
2022-08-19T05:46:27.784Z,52.08
2022-08-19T05:48:57.561Z,52.01
2022-08-19T05:51:29.122Z,52.10
2022-08-19T05:53:57.332Z,51.99
2022-08-19T05:56:25.973Z,51.92
2022-08-19T05:58:55.135Z,52.05
2022-08-19T06:01:23.267Z,52.02
2022-08-19T06:03:51.234Z,52.02
2022-08-19T06:06:19.673Z,52.10
2022-08-19T06:08:51.857Z,52.12
2022-08-19T06:11:24.080Z,52.01
2022-08-19T06:13:59.534Z,52.22
2022-08-19T06:16:28.829Z,52.03
2022-08-19T06:18:57.943Z,52.11
2022-08-19T06:21:29.008Z,52.12
2022-08-19T06:23:59.391Z,51.96
2022-08-19T06:26:27.749Z,52.10
2022-08-19T06:28:55.696Z,52.18
2022-08-19T06:31:26.977Z,52.15
2022-08-19T06:33:55.241Z,52.00
2022-08-19T06:36:28.098Z,52.20
2022-08-19T06:38:57.927Z,52.03
2022-08-19T06:41:28.057Z,52.15
2022-08-19T06:43:57.040Z,52.00
2022-08-19T06:46:27.425Z,52.17
2022-08-19T06:48:55.923Z,52.11
2022-08-19T06:51:25.024Z,52.06
2022-08-19T06:53:56.505Z,52.01
2022-08-19T06:56:32.054Z,51.91
2022-08-19T06:59:00.254Z,51.96
2022-08-19T07:01:28.196Z,51.98
2022-08-19T07:03:56.249Z,51.95
2022-08-19T07:06:43.581Z,52.08
2022-08-19T07:09:18.559Z,52.16
2022-08-19T07:11:50.252Z,52.21
2022-08-19T07:14:20.936Z,52.08
2022-08-19T07:16:52.476Z,52.46
2022-08-19T07:19:22.113Z,52.46
2022-08-19T07:21:53.746Z,52.40
2022-08-19T07:24:24.826Z,52.37
2022-08-19T07:26:55.813Z,52.32
2022-08-19T07:29:25.617Z,52.46
2022-08-19T07:32:00.236Z,52.57
2022-08-19T07:34:30.970Z,52.73
2022-08-19T07:36:59.368Z,52.72
2022-08-19T07:39:30.013Z,53.06
2022-08-19T07:42:01.737Z,52.85
2022-08-19T07:44:30.054Z,52.73
2022-08-19T07:46:59.853Z,52.62
2022-08-19T07:49:28.124Z,52.64
2022-08-19T07:51:59.329Z,52.35
2022-08-19T07:54:29.013Z,52.61
2022-08-19T07:56:57.718Z,52.41
2022-08-19T07:59:29.413Z,52.70
2022-08-19T08:01:58.351Z,52.87
2022-08-19T08:04:44.047Z,52.88
2022-08-19T08:07:31.468Z,52.98
2022-08-19T08:10:00.652Z,52.95
2022-08-19T08:12:35.801Z,52.82
2022-08-19T08:15:12.517Z,52.84
2022-08-19T08:17:49.186Z,52.90
2022-08-19T08:20:18.412Z,53.07
2022-08-19T08:23:05.325Z,53.02
2022-08-19T08:25:34.379Z,52.92
2022-08-19T08:28:04.938Z,53.11
2022-08-19T08:30:36.880Z,52.78
2022-08-19T08:33:05.684Z,52.70
2022-08-19T08:35:34.513Z,52.63
2022-08-19T08:38:04.671Z,52.42
2022-08-19T08:40:40.677Z,52.36
2022-08-19T08:43:11.816Z,52.28
2022-08-19T08:45:53.552Z,52.33
2022-08-19T08:48:29.305Z,52.51
2022-08-19T08:51:00.980Z,52.48
2022-08-19T08:53:31.112Z,52.37
2022-08-19T08:56:05.837Z,52.37
2022-08-19T08:58:45.001Z,52.04
2022-08-19T09:01:14.875Z,52.20
2022-08-19T09:03:46.464Z,51.86
2022-08-19T09:06:21.160Z,52.08
2022-08-19T09:09:04.721Z,52.10
2022-08-19T09:11:52.501Z,51.98
2022-08-19T09:14:50.213Z,51.82
2022-08-19T09:17:31.707Z,51.79
2022-08-19T09:20:05.989Z,51.44
2022-08-19T09:22:38.022Z,51.48
2022-08-19T09:25:07.865Z,51.50
2022-08-19T09:27:42.768Z,51.41
2022-08-19T09:30:15.809Z,51.33
2022-08-19T09:32:46.384Z,51.28
2022-08-19T09:35:15.258Z,51.33
2022-08-19T09:37:44.906Z,51.34
2022-08-19T09:40:15.503Z,51.08
2022-08-19T09:42:50.010Z,51.21
2022-08-19T09:45:22.664Z,50.89
2022-08-19T09:47:54.174Z,50.50
2022-08-19T09:50:23.534Z,50.33
2022-08-19T09:52:55.145Z,50.41
2022-08-19T09:55:32.088Z,50.33
2022-08-19T09:58:02.236Z,50.05
2022-08-19T10:00:31.703Z,49.77
2022-08-19T10:03:01.304Z,49.75
2022-08-19T10:05:48.610Z,49.66
2022-08-19T10:08:19.097Z,49.60
2022-08-19T10:10:49.710Z,49.64
2022-08-19T10:13:19.730Z,49.15
2022-08-19T10:15:49.429Z,49.20
2022-08-19T10:18:20.752Z,48.91
2022-08-19T10:20:51.411Z,48.80
2022-08-19T10:23:21.031Z,48.67
2022-08-19T10:25:49.881Z,48.46
2022-08-19T10:28:19.163Z,48.68
2022-08-19T10:30:47.606Z,48.65
2022-08-19T10:33:36.545Z,48.46
2022-08-19T10:36:09.303Z,47.36
2022-08-19T10:38:37.680Z,47.86
2022-08-19T10:41:12.157Z,47.97
2022-08-19T10:43:40.939Z,48.66
2022-08-19T10:46:14.177Z,48.78
2022-08-19T10:48:45.614Z,49.18
2022-08-19T10:51:32.421Z,49.02
2022-08-19T10:54:01.330Z,48.93
2022-08-19T10:56:47.984Z,49.17
2022-08-19T10:59:17.415Z,49.61
2022-08-19T11:01:47.228Z,49.44
2022-08-19T11:04:18.411Z,49.62
2022-08-19T11:06:49.506Z,49.58
2022-08-19T11:09:19.653Z,49.29
2022-08-19T11:11:48.606Z,49.39
2022-08-19T11:14:19.440Z,49.36
2022-08-19T11:16:47.657Z,49.75
2022-08-19T11:19:18.060Z,49.62
2022-08-19T11:21:49.664Z,49.53
2022-08-19T11:24:21.234Z,49.39
2022-08-19T11:26:50.464Z,49.13
2022-08-19T11:29:20.799Z,49.16
2022-08-19T11:31:50.912Z,49.02
2022-08-19T11:34:21.804Z,49.13
2022-08-19T11:36:52.715Z,49.14
2022-08-19T11:39:23.842Z,48.71
2022-08-19T11:41:51.857Z,48.90
2022-08-19T11:44:20.060Z,48.77
2022-08-19T11:46:48.474Z,48.44
2022-08-19T11:49:19.681Z,48.52
2022-08-19T11:51:49.343Z,48.61
2022-08-19T11:54:19.320Z,48.67
2022-08-19T11:56:49.952Z,48.46
2022-08-19T11:59:18.104Z,48.59
2022-08-19T12:01:46.269Z,48.19
2022-08-19T12:04:14.511Z,47.97
2022-08-19T12:06:43.373Z,48.21
2022-08-19T12:09:12.497Z,47.08
2022-08-19T12:11:42.057Z,47.20
2022-08-19T12:14:15.111Z,47.50
2022-08-19T12:16:49.226Z,47.62
2022-08-19T12:19:21.740Z,47.45
2022-08-19T12:21:51.270Z,47.94
2022-08-19T12:24:24.042Z,48.09
2022-08-19T12:26:57.584Z,47.41
2022-08-19T12:29:29.596Z,47.59
2022-08-19T12:32:03.917Z,47.55
2022-08-19T12:34:33.749Z,47.70
2022-08-19T12:37:05.553Z,47.81
2022-08-19T12:39:36.809Z,47.68
2022-08-19T12:42:06.919Z,47.65
2022-08-19T12:44:34.897Z,47.11
2022-08-19T12:47:05.394Z,47.52
2022-08-19T12:49:53.123Z,47.60
2022-08-19T12:52:26.144Z,47.00
2022-08-19T12:54:56.167Z,47.38
2022-08-19T12:57:32.684Z,47.14
2022-08-19T13:00:04.645Z,46.93
2022-08-19T13:02:38.513Z,46.95
2022-08-19T13:05:12.170Z,46.91
2022-08-19T13:07:41.385Z,46.84
2022-08-19T13:10:12.826Z,47.08
2022-08-19T13:12:42.999Z,46.74
2022-08-19T13:15:12.823Z,46.88
2022-08-19T13:17:43.800Z,46.63
2022-08-19T13:20:13.061Z,46.43
2022-08-19T13:22:41.308Z,46.89
2022-08-19T13:25:10.403Z,46.46
2022-08-19T13:27:38.897Z,46.33
2022-08-19T13:30:28.045Z,46.31
2022-08-19T13:33:16.173Z,46.58
2022-08-19T13:35:47.439Z,46.13
2022-08-19T13:38:17.403Z,46.29
2022-08-19T13:40:45.857Z,46.50
2022-08-19T13:43:22.901Z,46.70
2022-08-19T13:45:56.391Z,46.66
2022-08-19T13:48:26.265Z,46.49
2022-08-19T13:50:55.117Z,46.31
2022-08-19T13:53:23.291Z,46.22
2022-08-19T13:55:52.060Z,46.41
2022-08-19T13:58:20.002Z,46.15
2022-08-19T14:00:49.238Z,46.34
2022-08-19T14:03:18.604Z,45.88
2022-08-19T14:05:47.684Z,46.25
2022-08-19T14:08:15.782Z,46.39
2022-08-19T14:10:45.469Z,46.25
2022-08-19T14:13:17.038Z,46.31
2022-08-19T14:15:45.337Z,45.89
2022-08-19T14:18:13.715Z,45.85
2022-08-19T14:20:43.160Z,45.34
2022-08-19T14:23:11.800Z,45.85
2022-08-19T14:25:40.118Z,45.51
2022-08-19T14:28:08.809Z,45.81
2022-08-19T14:30:38.717Z,45.73
2022-08-19T14:33:09.317Z,45.90
2022-08-19T14:35:37.972Z,46.30
2022-08-19T14:38:09.099Z,45.98
2022-08-19T14:40:37.292Z,45.85
2022-08-19T14:43:06.751Z,46.14
2022-08-19T14:45:37.281Z,45.65
2022-08-19T14:48:06.126Z,46.10
2022-08-19T14:50:34.772Z,46.17
2022-08-19T14:53:12.358Z,45.94
2022-08-19T14:55:45.174Z,45.61
2022-08-19T14:58:29.246Z,45.84
2022-08-19T15:01:00.744Z,46.10
2022-08-19T15:03:29.088Z,45.62
2022-08-19T15:05:58.568Z,46.09
2022-08-19T15:08:27.829Z,45.79
2022-08-19T15:10:57.973Z,45.86
2022-08-19T15:13:27.574Z,45.53
2022-08-19T15:15:56.438Z,45.50
2022-08-19T15:18:24.793Z,45.42
2022-08-19T15:20:52.985Z,45.13
2022-08-19T15:23:22.198Z,45.82
2022-08-19T15:25:55.949Z,45.56
2022-08-19T15:28:28.010Z,45.75
2022-08-19T15:30:56.036Z,45.98
2022-08-19T15:33:23.940Z,45.64
2022-08-19T15:35:52.662Z,45.91
2022-08-19T15:38:24.448Z,46.34
2022-08-19T15:40:52.610Z,46.33
2022-08-19T15:43:22.912Z,46.33
2022-08-19T15:45:52.334Z,46.38
2022-08-19T15:48:20.254Z,46.71
2022-08-19T15:50:48.265Z,46.76
2022-08-19T15:53:17.118Z,46.83
2022-08-19T15:55:48.581Z,46.72
2022-08-19T15:58:34.241Z,46.47
2022-08-19T16:01:24.118Z,46.47
2022-08-19T16:04:14.654Z,46.21
2022-08-19T16:06:46.033Z,46.63
2022-08-19T16:09:14.441Z,46.24
2022-08-19T16:11:45.919Z,46.19
2022-08-19T16:14:14.613Z,46.60
2022-08-19T16:16:47.208Z,46.49
2022-08-19T16:19:17.420Z,46.29
2022-08-19T16:21:48.394Z,45.90
2022-08-19T16:24:19.270Z,46.07
2022-08-19T16:26:47.498Z,45.88
2022-08-19T16:29:22.150Z,45.69
2022-08-19T16:32:05.273Z,45.82
2022-08-19T16:34:33.976Z,45.51
2022-08-19T16:37:02.745Z,45.73
2022-08-19T16:39:30.768Z,45.71
2022-08-19T16:41:58.850Z,45.24
2022-08-19T16:44:29.689Z,45.54
2022-08-19T16:46:59.558Z,45.53
2022-08-19T16:49:53.557Z,45.25
2022-08-19T16:52:19.187Z,45.47
2022-08-19T16:54:47.426Z,45.01
2022-08-19T16:57:16.571Z,45.18
2022-08-19T16:59:48.848Z,44.93
2022-08-19T17:02:18.418Z,45.34
2022-08-19T17:04:57.713Z,45.38
2022-08-19T17:07:27.447Z,44.95
2022-08-19T17:09:55.535Z,44.86
2022-08-19T17:12:30.505Z,44.91
2022-08-19T17:15:01.024Z,45.35
2022-08-19T17:17:29.731Z,44.81
2022-08-19T17:19:59.376Z,44.77
2022-08-19T17:22:27.757Z,45.21
2022-08-19T17:24:57.900Z,44.79
2022-08-19T17:27:27.345Z,45.05
2022-08-19T17:30:00.880Z,44.94
2022-08-19T17:32:29.146Z,44.83
2022-08-19T17:34:57.205Z,45.01
2022-08-19T17:37:26.636Z,45.23
2022-08-19T17:39:54.691Z,45.32
2022-08-19T17:42:22.780Z,45.35
2022-08-19T17:44:51.172Z,45.68
2022-08-19T17:47:21.279Z,45.88
2022-08-19T17:49:49.271Z,46.11
2022-08-19T17:52:17.254Z,45.79
2022-08-19T17:54:46.852Z,46.19
2022-08-19T17:57:15.152Z,46.43
2022-08-19T17:59:43.162Z,46.69
2022-08-19T18:02:12.497Z,46.91
2022-08-19T18:04:45.539Z,46.89
2022-08-19T18:07:21.465Z,47.28
2022-08-19T18:09:52.676Z,47.52
2022-08-19T18:12:26.547Z,47.29
2022-08-19T18:14:54.872Z,47.85
2022-08-19T18:17:23.576Z,47.73
2022-08-19T18:19:51.693Z,47.64
2022-08-19T18:22:26.735Z,48.13
2022-08-19T18:24:57.481Z,48.45
2022-08-19T18:27:26.291Z,48.04
2022-08-19T18:29:59.644Z,48.15
2022-08-19T18:32:29.810Z,48.26
2022-08-19T18:34:57.789Z,48.25
2022-08-19T18:37:27.279Z,48.66
2022-08-19T18:40:14.398Z,48.15
2022-08-19T18:43:18.760Z,48.64
2022-08-19T18:46:04.553Z,48.52
2022-08-19T18:48:52.640Z,48.83
2022-08-19T18:51:23.281Z,48.53
2022-08-19T18:53:53.330Z,49.06
2022-08-19T18:56:28.670Z,49.10
2022-08-19T18:58:57.241Z,48.62
2022-08-19T19:01:29.770Z,48.69
2022-08-19T19:04:03.401Z,48.73
2022-08-19T19:06:35.836Z,49.21
2022-08-19T19:09:04.110Z,49.08
2022-08-19T19:11:37.281Z,49.08
2022-08-19T19:14:16.122Z,48.94
2022-08-19T19:16:51.205Z,49.00
2022-08-19T19:19:20.495Z,48.78
2022-08-19T19:21:53.182Z,49.26
2022-08-19T19:24:24.597Z,49.25
2022-08-19T19:26:54.670Z,49.23
2022-08-19T19:29:22.855Z,49.38
2022-08-19T19:31:52.845Z,49.47
2022-08-19T19:34:29.504Z,49.35
2022-08-19T19:36:58.652Z,49.39
2022-08-19T19:39:44.818Z,49.09
2022-08-19T19:42:23.889Z,49.56
2022-08-19T19:44:54.856Z,49.16
2022-08-19T19:47:24.621Z,49.15
2022-08-19T19:50:13.878Z,49.20
2022-08-19T19:52:45.540Z,49.34
2022-08-19T19:55:18.229Z,49.49
2022-08-19T19:57:48.863Z,49.54
2022-08-19T20:00:19.125Z,49.53
2022-08-19T20:02:50.222Z,49.83
2022-08-19T20:05:21.381Z,49.39
2022-08-19T20:08:08.102Z,49.39
2022-08-19T20:10:36.493Z,49.40
2022-08-19T20:13:06.800Z,49.72
2022-08-19T20:15:39.079Z,49.26
2022-08-19T20:18:10.120Z,49.48
2022-08-19T20:20:38.174Z,49.66
2022-08-19T20:23:06.622Z,49.21
2022-08-19T20:25:34.766Z,49.16
2022-08-19T20:28:05.702Z,49.57
2022-08-19T20:30:35.806Z,49.21
2022-08-19T20:33:08.200Z,49.76
2022-08-19T20:35:38.064Z,49.60
2022-08-19T20:38:08.687Z,49.54
2022-08-19T20:40:37.856Z,49.77
2022-08-19T20:43:09.932Z,49.56
2022-08-19T20:45:40.114Z,49.70
2022-08-19T20:48:10.580Z,49.53
2022-08-19T20:50:38.794Z,49.50
2022-08-19T20:53:11.833Z,49.95
2022-08-19T20:55:39.978Z,49.72
2022-08-19T20:58:08.565Z,49.77
2022-08-19T21:00:36.595Z,49.83
2022-08-19T21:03:06.631Z,49.85
2022-08-19T21:05:34.627Z,50.09
2022-08-19T21:08:03.234Z,49.95
2022-08-19T21:10:31.289Z,49.72
2022-08-19T21:12:59.318Z,49.92
2022-08-19T21:15:27.334Z,49.97
2022-08-19T21:17:55.357Z,49.94
2022-08-19T21:20:24.968Z,49.97
2022-08-19T21:22:52.917Z,49.91
2022-08-19T21:25:20.866Z,49.96
2022-08-19T21:27:48.916Z,49.95
2022-08-19T21:30:16.908Z,49.82
2022-08-19T21:32:47.300Z,50.21
2022-08-19T21:35:17.353Z,50.26
2022-08-19T21:37:46.878Z,50.31
2022-08-19T21:40:14.958Z,50.18
2022-08-19T21:42:42.989Z,50.21
2022-08-19T21:45:12.905Z,50.21
2022-08-19T21:47:41.180Z,50.20
2022-08-19T21:50:10.648Z,50.25
2022-08-19T21:52:39.877Z,50.15
2022-08-19T21:55:11.558Z,50.00
2022-08-19T21:57:41.447Z,50.03
2022-08-19T22:00:16.133Z,50.48
2022-08-19T22:02:44.269Z,50.05
2022-08-19T22:05:12.300Z,50.17
2022-08-19T22:07:42.704Z,50.70
2022-08-19T22:10:12.524Z,50.85
2022-08-19T22:12:47.362Z,50.76
2022-08-19T22:15:21.716Z,50.73
2022-08-19T22:17:50.237Z,50.93
2022-08-19T22:20:21.470Z,51.00
2022-08-19T22:22:51.920Z,51.20
2022-08-19T22:25:30.110Z,51.31
2022-08-19T22:28:01.732Z,51.49
2022-08-19T22:30:33.754Z,51.46
2022-08-19T22:33:04.779Z,51.04
2022-08-19T22:35:35.904Z,51.45
2022-08-19T22:38:07.174Z,51.26
2022-08-19T22:40:39.603Z,50.85
2022-08-19T22:43:10.934Z,51.46
2022-08-19T22:45:39.903Z,51.43
2022-08-19T22:48:09.631Z,51.00
2022-08-19T22:50:39.724Z,51.33
2022-08-19T22:53:08.672Z,51.24
2022-08-19T22:55:39.948Z,51.34
2022-08-19T22:58:07.917Z,51.27
2022-08-19T23:00:36.112Z,51.03
2022-08-19T23:03:14.048Z,51.06
2022-08-19T23:05:42.141Z,50.91
2022-08-19T23:08:10.100Z,50.58
2022-08-19T23:10:38.009Z,51.16
2022-08-19T23:13:06.654Z,51.81
2022-08-19T23:15:35.714Z,52.30
2022-08-19T23:18:05.969Z,52.99
2022-08-19T23:20:38.702Z,52.59
2022-08-19T23:23:09.508Z,52.40
2022-08-19T23:25:37.948Z,52.30
2022-08-19T23:28:25.057Z,52.31
2022-08-19T23:30:54.398Z,52.05
2022-08-19T23:33:26.372Z,51.87
2022-08-19T23:36:18.497Z,51.86
2022-08-19T23:38:48.440Z,52.21
2022-08-19T23:41:18.913Z,51.71
2022-08-19T23:43:46.969Z,51.92
2022-08-19T23:46:27.542Z,51.66
2022-08-19T23:48:56.514Z,51.56
2022-08-19T23:51:26.492Z,51.52
2022-08-19T23:53:54.750Z,51.18
2022-08-19T23:56:22.772Z,51.34
2022-08-19T23:58:50.689Z,51.77
