createdAt,value
2017-07-14T00:00:26.140Z,941.78
2017-07-14T00:00:54.078Z,941.72
2017-07-14T00:01:22.009Z,941.75
2017-07-14T00:01:50.046Z,941.75
2017-07-14T00:02:18.165Z,941.74
2017-07-14T00:02:46.831Z,941.77
2017-07-14T00:03:14.993Z,941.78
2017-07-14T00:03:43.106Z,941.79
2017-07-14T00:04:11.173Z,941.78
2017-07-14T00:04:39.105Z,941.79
2017-07-14T00:05:07.360Z,941.83
2017-07-14T00:05:35.465Z,941.83
2017-07-14T00:06:03.429Z,941.83
2017-07-14T00:06:31.497Z,941.83
2017-07-14T00:06:59.408Z,941.82
2017-07-14T00:07:27.266Z,941.8
2017-07-14T00:07:55.394Z,941.81
2017-07-14T00:08:23.517Z,941.8
2017-07-14T00:08:51.435Z,941.84
2017-07-14T00:09:19.249Z,941.81
2017-07-14T00:09:47.055Z,941.81
2017-07-14T00:10:15.190Z,941.83
2017-07-14T00:10:43.272Z,941.86
2017-07-14T00:11:11.413Z,941.86
2017-07-14T00:11:39.487Z,941.85
2017-07-14T00:12:07.520Z,941.84
2017-07-14T00:12:35.730Z,941.84
2017-07-14T00:13:03.598Z,941.84
2017-07-14T00:13:31.439Z,941.85
2017-07-14T00:13:59.446Z,941.81
2017-07-14T00:14:27.569Z,941.83
2017-07-14T00:14:55.593Z,941.81
2017-07-14T00:15:23.531Z,941.8
2017-07-14T00:15:51.702Z,941.82
2017-07-14T00:16:19.838Z,941.81
2017-07-14T00:16:47.889Z,941.82
2017-07-14T00:17:16.003Z,941.8
2017-07-14T00:17:44.039Z,941.83
2017-07-14T00:18:11.978Z,941.87
2017-07-14T00:18:39.898Z,941.88
2017-07-14T00:19:08.034Z,941.84
2017-07-14T00:19:36.151Z,941.83
2017-07-14T00:20:04.407Z,941.86
2017-07-14T00:20:32.351Z,941.89
2017-07-14T00:21:00.363Z,941.92
2017-07-14T00:21:28.266Z,941.9
2017-07-14T00:21:56.400Z,941.91
2017-07-14T00:22:34.090Z,941.9
2017-07-14T00:23:02.021Z,941.9
2017-07-14T00:23:29.966Z,941.9
2017-07-14T00:23:57.879Z,941.91
2017-07-14T00:24:25.901Z,941.95
2017-07-14T00:24:54.003Z,941.95
2017-07-14T00:25:22.052Z,941.88
2017-07-14T00:25:50.179Z,941.94
2017-07-14T00:26:18.200Z,941.93
2017-07-14T00:26:46.319Z,941.91
2017-07-14T00:27:14.330Z,941.94
2017-07-14T00:27:42.376Z,941.97
2017-07-14T00:28:10.295Z,941.93
2017-07-14T00:28:38.294Z,941.97
2017-07-14T00:29:06.185Z,941.94
2017-07-14T00:29:34.201Z,941.93
2017-07-14T00:30:01.940Z,941.92
2017-07-14T00:30:30.045Z,941.95
2017-07-14T00:30:58.171Z,941.95
2017-07-14T00:31:26.304Z,941.93
2017-07-14T00:31:54.436Z,941.95
2017-07-14T00:32:22.382Z,942
2017-07-14T00:32:50.660Z,941.94
2017-07-14T00:33:18.806Z,941.91
2017-07-14T00:33:46.732Z,941.99
2017-07-14T00:34:14.814Z,941.97
2017-07-14T00:34:42.813Z,941.97
2017-07-14T00:35:11.592Z,941.98
2017-07-14T00:35:39.502Z,941.99
2017-07-14T00:36:07.414Z,942.01
2017-07-14T00:36:35.429Z,942
2017-07-14T00:37:03.344Z,942
2017-07-14T00:37:31.371Z,941.99
2017-07-14T00:37:59.398Z,942
2017-07-14T00:38:27.332Z,942
2017-07-14T00:38:55.384Z,941.98
2017-07-14T00:39:23.411Z,942
2017-07-14T00:39:51.428Z,942.01
2017-07-14T00:40:19.445Z,941.99
2017-07-14T00:40:47.567Z,941.97
2017-07-14T00:41:15.716Z,941.96
2017-07-14T00:41:43.843Z,941.95
2017-07-14T00:42:11.774Z,941.98
2017-07-14T00:42:39.896Z,941.99
2017-07-14T00:43:07.801Z,941.97
2017-07-14T00:43:35.721Z,941.99
2017-07-14T00:44:03.752Z,941.98
2017-07-14T00:44:31.713Z,942
2017-07-14T00:44:59.835Z,941.95
2017-07-14T00:45:27.996Z,941.99
2017-07-14T00:45:55.914Z,941.97
2017-07-14T00:46:23.835Z,941.99
2017-07-14T00:46:51.883Z,942.01
2017-07-14T00:47:19.930Z,941.98
2017-07-14T00:47:48.071Z,941.98
2017-07-14T00:48:16.069Z,941.95
2017-07-14T00:48:44.010Z,941.98
2017-07-14T00:49:11.933Z,942
2017-07-14T00:49:40.037Z,941.98
2017-07-14T00:50:08.090Z,941.98
2017-07-14T00:50:36.025Z,942.03
2017-07-14T00:51:04.159Z,942.01
2017-07-14T00:51:32.203Z,942.04
2017-07-14T00:52:00.340Z,942.03
2017-07-14T00:52:28.052Z,941.99
2017-07-14T00:52:56.798Z,942.03
2017-07-14T00:53:24.849Z,942.04
2017-07-14T00:53:52.535Z,942.07
2017-07-14T00:54:20.678Z,942.03
2017-07-14T00:54:48.704Z,942.06
2017-07-14T00:55:16.755Z,942.05
2017-07-14T00:55:44.778Z,942.09
2017-07-14T00:56:12.767Z,942.08
2017-07-14T00:56:40.798Z,942.11
2017-07-14T00:57:08.723Z,942.07
2017-07-14T00:57:36.743Z,942.11
2017-07-14T00:58:04.761Z,942.13
2017-07-14T00:58:32.671Z,942.1
2017-07-14T00:59:00.690Z,942.08
2017-07-14T00:59:28.712Z,942.1
2017-07-14T00:59:56.744Z,942.11
2017-07-14T01:00:24.650Z,942.08
2017-07-14T01:00:52.773Z,942.1
2017-07-14T01:01:20.931Z,942.09
2017-07-14T01:01:48.973Z,942.1
2017-07-14T01:02:17.006Z,942.1
2017-07-14T01:02:45.032Z,942.07
2017-07-14T01:03:13.058Z,942.13
2017-07-14T01:03:41.230Z,942.11
2017-07-14T01:04:09.058Z,942.09
2017-07-14T01:04:37.011Z,942.09
2017-07-14T01:05:04.811Z,942.13
2017-07-14T01:05:32.819Z,942.14
2017-07-14T01:06:00.759Z,942.13
2017-07-14T01:06:28.674Z,942.13
2017-07-14T01:06:56.682Z,942.14
2017-07-14T01:07:25.013Z,942.12
2017-07-14T01:07:53.043Z,942.15
2017-07-14T01:08:20.980Z,942.17
2017-07-14T01:08:49.045Z,942.16
2017-07-14T01:09:16.972Z,942.19
2017-07-14T01:09:44.785Z,942.19
2017-07-14T01:10:12.806Z,942.2
2017-07-14T01:10:40.837Z,942.18
2017-07-14T01:11:08.764Z,942.17
2017-07-14T01:11:36.774Z,942.19
2017-07-14T01:12:04.917Z,942.19
2017-07-14T01:12:32.952Z,942.19
2017-07-14T01:13:00.878Z,942.19
2017-07-14T01:13:28.993Z,942.19
2017-07-14T01:13:57.021Z,942.18
2017-07-14T01:14:25.150Z,942.17
2017-07-14T01:14:53.164Z,942.19
2017-07-14T01:15:21.116Z,942.19
2017-07-14T01:15:49.126Z,942.21
2017-07-14T01:16:17.275Z,942.21
2017-07-14T01:16:45.413Z,942.23
2017-07-14T01:17:13.327Z,942.18
2017-07-14T01:17:41.245Z,942.22
2017-07-14T01:18:09.153Z,942.2
2017-07-14T01:18:37.272Z,942.19
2017-07-14T01:19:05.366Z,942.2
2017-07-14T01:19:33.478Z,942.19
2017-07-14T01:20:01.594Z,942.23
2017-07-14T01:20:29.725Z,942.22
2017-07-14T01:20:57.834Z,942.21
2017-07-14T01:21:25.974Z,942.16
2017-07-14T01:21:53.983Z,942.22
2017-07-14T01:22:21.911Z,942.25
2017-07-14T01:22:49.538Z,942.22
2017-07-14T01:23:18.382Z,942.23
2017-07-14T01:23:46.238Z,942.23
2017-07-14T01:24:14.061Z,942.23
2017-07-14T01:24:42.076Z,942.2
2017-07-14T01:25:10.110Z,942.23
2017-07-14T01:25:37.919Z,942.24
2017-07-14T01:26:05.942Z,942.25
2017-07-14T01:26:34.087Z,942.23
2017-07-14T01:27:02.071Z,942.21
2017-07-14T01:27:30.125Z,942.2
2017-07-14T01:27:58.411Z,942.21
2017-07-14T01:28:26.750Z,942.24
2017-07-14T01:28:54.876Z,942.25
2017-07-14T01:29:22.894Z,942.19
2017-07-14T01:29:50.930Z,942.21
2017-07-14T01:30:19.073Z,942.2
2017-07-14T01:30:46.886Z,942.2
2017-07-14T01:31:15.016Z,942.21
2017-07-14T01:31:42.808Z,942.19
2017-07-14T01:32:10.844Z,942.19
2017-07-14T01:32:38.970Z,942.19
2017-07-14T01:33:06.908Z,942.2
2017-07-14T01:33:34.756Z,942.2
2017-07-14T01:34:02.559Z,942.21
2017-07-14T01:34:30.664Z,942.19
2017-07-14T01:34:58.477Z,942.18
2017-07-14T01:35:26.577Z,942.15
2017-07-14T01:35:54.597Z,942.17
2017-07-14T01:36:22.544Z,942.2
2017-07-14T01:36:50.578Z,942.18
2017-07-14T01:37:18.502Z,942.21
2017-07-14T01:37:46.437Z,942.15
2017-07-14T01:38:14.494Z,942.17
2017-07-14T01:38:42.527Z,942.14
2017-07-14T01:39:10.445Z,942.2
2017-07-14T01:39:38.568Z,942.18
2017-07-14T01:40:06.615Z,942.16
2017-07-14T01:40:34.760Z,942.14
2017-07-14T01:41:02.760Z,942.16
2017-07-14T01:41:30.760Z,942.18
2017-07-14T01:41:58.779Z,942.19
2017-07-14T01:42:26.705Z,942.21
2017-07-14T01:42:54.730Z,942.24
2017-07-14T01:43:22.553Z,942.19
2017-07-14T01:43:50.699Z,942.2
2017-07-14T01:44:18.724Z,942.21
2017-07-14T01:44:46.750Z,942.2
2017-07-14T01:45:14.774Z,942.21
2017-07-14T01:45:42.920Z,942.21
2017-07-14T01:46:11.062Z,942.2
2017-07-14T01:46:39.089Z,942.22
2017-07-14T01:47:07.095Z,942.22
2017-07-14T01:47:35.121Z,942.22
2017-07-14T01:48:03.150Z,942.24
2017-07-14T01:48:31.167Z,942.21
2017-07-14T01:48:59.190Z,942.22
2017-07-14T01:49:28.624Z,942.2
2017-07-14T01:49:57.499Z,942.21
2017-07-14T01:50:27.020Z,942.22
2017-07-14T01:50:57.363Z,942.23
2017-07-14T01:51:26.245Z,942.24
2017-07-14T01:51:54.076Z,942.26
2017-07-14T01:52:21.911Z,942.23
2017-07-14T01:52:50.840Z,942.29
2017-07-14T01:53:20.620Z,942.25
2017-07-14T01:53:50.865Z,942.27
2017-07-14T01:54:20.076Z,942.27
2017-07-14T01:54:48.883Z,942.25
2017-07-14T01:55:17.010Z,942.23
2017-07-14T01:55:45.034Z,942.21
2017-07-14T01:56:13.087Z,942.25
2017-07-14T01:56:41.137Z,942.23
2017-07-14T01:57:09.122Z,942.23
2017-07-14T01:57:36.950Z,942.23
2017-07-14T01:58:05.076Z,942.21
2017-07-14T01:58:33.118Z,942.23
2017-07-14T01:59:01.125Z,942.22
2017-07-14T01:59:29.251Z,942.2
2017-07-14T01:59:57.299Z,942.24
2017-07-14T02:00:25.335Z,942.19
2017-07-14T02:00:53.471Z,942.21
2017-07-14T02:01:21.301Z,942.23
2017-07-14T02:01:49.353Z,942.2
2017-07-14T02:02:17.257Z,942.22
2017-07-14T02:02:45.090Z,942.24
2017-07-14T02:03:13.235Z,942.22
2017-07-14T02:03:41.180Z,942.22
2017-07-14T02:04:08.891Z,942.22
2017-07-14T02:04:37.019Z,942.21
2017-07-14T02:05:04.935Z,942.23
2017-07-14T02:05:32.751Z,942.19
2017-07-14T02:06:00.639Z,942.2
2017-07-14T02:06:28.691Z,942.27
2017-07-14T02:06:56.592Z,942.22
2017-07-14T02:07:24.671Z,942.22
2017-07-14T02:07:52.688Z,942.23
2017-07-14T02:08:20.826Z,942.21
2017-07-14T02:08:48.638Z,942.24
2017-07-14T02:09:16.667Z,942.2
2017-07-14T02:09:44.686Z,942.18
2017-07-14T02:10:12.709Z,942.23
2017-07-14T02:10:40.842Z,942.22
2017-07-14T02:11:08.848Z,942.24
2017-07-14T02:11:36.767Z,942.2
2017-07-14T02:12:04.881Z,942.21
2017-07-14T02:12:32.911Z,942.18
2017-07-14T02:13:00.919Z,942.19
2017-07-14T02:13:29.067Z,942.2
2017-07-14T02:13:57.075Z,942.2
2017-07-14T02:14:24.985Z,942.17
2017-07-14T02:14:53.043Z,942.19
2017-07-14T02:15:21.156Z,942.21
2017-07-14T02:15:49.263Z,942.17
2017-07-14T02:16:17.298Z,942.2
2017-07-14T02:16:45.223Z,942.17
2017-07-14T02:17:12.957Z,942.23
2017-07-14T02:17:40.983Z,942.19
2017-07-14T02:18:09.026Z,942.18
2017-07-14T02:18:37.073Z,942.17
2017-07-14T02:19:04.986Z,942.22
2017-07-14T02:19:32.929Z,942.2
2017-07-14T02:20:00.850Z,942.18
2017-07-14T02:20:28.866Z,942.17
2017-07-14T02:20:56.913Z,942.17
2017-07-14T02:21:24.939Z,942.2
2017-07-14T02:21:53.047Z,942.18
2017-07-14T02:22:21.182Z,942.17
2017-07-14T02:22:48.902Z,942.17
2017-07-14T02:23:16.989Z,942.18
2017-07-14T02:23:45.370Z,942.17
2017-07-14T02:24:13.344Z,942.16
2017-07-14T02:24:41.486Z,942.17
2017-07-14T02:25:09.409Z,942.18
2017-07-14T02:25:37.428Z,942.17
2017-07-14T02:26:05.441Z,942.15
2017-07-14T02:26:33.483Z,942.15
2017-07-14T02:27:01.390Z,942.16
2017-07-14T02:27:29.405Z,942.15
2017-07-14T02:27:57.538Z,942.15
2017-07-14T02:28:25.583Z,942.12
2017-07-14T02:28:53.877Z,942.1
2017-07-14T02:29:21.775Z,942.1
2017-07-14T02:29:49.792Z,942.13
2017-07-14T02:30:17.509Z,942.09
2017-07-14T02:30:45.464Z,942.11
2017-07-14T02:31:13.482Z,942.08
2017-07-14T02:31:41.499Z,942.09
2017-07-14T02:32:09.543Z,942.09
2017-07-14T02:32:37.438Z,942.08
2017-07-14T02:33:05.355Z,942.05
2017-07-14T02:33:33.285Z,942.07
2017-07-14T02:34:01.219Z,942.04
2017-07-14T02:34:29.314Z,942.07
2017-07-14T02:34:57.024Z,942.09
2017-07-14T02:35:25.059Z,942.08
2017-07-14T02:35:53.053Z,942.1
2017-07-14T02:36:21.090Z,942.08
2017-07-14T02:36:49.146Z,942.05
2017-07-14T02:37:17.230Z,942.07
2017-07-14T02:37:45.261Z,942.02
2017-07-14T02:38:13.382Z,942.05
2017-07-14T02:38:41.599Z,942.02
2017-07-14T02:39:09.642Z,942.06
2017-07-14T02:39:37.636Z,942.07
2017-07-14T02:40:05.657Z,942.01
2017-07-14T02:40:33.688Z,942.05
2017-07-14T02:41:01.645Z,942.07
2017-07-14T02:41:29.745Z,942.04
2017-07-14T02:41:57.786Z,942.03
2017-07-14T02:42:25.792Z,942.05
2017-07-14T02:42:53.718Z,942.03
2017-07-14T02:43:21.724Z,942.01
2017-07-14T02:43:49.635Z,942.01
2017-07-14T02:44:17.750Z,942.02
2017-07-14T02:44:45.572Z,942.04
2017-07-14T02:45:13.590Z,942.03
2017-07-14T02:45:41.745Z,942.01
2017-07-14T02:46:09.755Z,942.04
2017-07-14T02:46:37.783Z,941.99
2017-07-14T02:47:05.835Z,942.02
2017-07-14T02:47:33.727Z,942.04
2017-07-14T02:48:01.854Z,942.05
2017-07-14T02:48:29.917Z,942.03
2017-07-14T02:48:57.947Z,942.01
2017-07-14T02:49:25.786Z,941.98
2017-07-14T02:49:53.905Z,941.95
2017-07-14T02:50:21.806Z,941.96
2017-07-14T02:50:49.856Z,941.98
2017-07-14T02:51:17.896Z,942
2017-07-14T02:51:46.049Z,942
2017-07-14T02:52:14.069Z,941.98
2017-07-14T02:52:42.104Z,941.98
2017-07-14T02:53:10.228Z,941.96
2017-07-14T02:53:38.656Z,941.96
2017-07-14T02:54:06.606Z,941.95
2017-07-14T02:54:34.636Z,941.89
2017-07-14T02:55:02.623Z,941.89
2017-07-14T02:55:30.650Z,941.89
2017-07-14T02:55:58.791Z,941.93
2017-07-14T02:56:26.636Z,941.91
2017-07-14T02:56:54.757Z,941.89
2017-07-14T02:57:22.870Z,941.87
2017-07-14T02:57:50.970Z,941.9
2017-07-14T02:58:18.989Z,941.93
2017-07-14T02:58:47.217Z,941.87
2017-07-14T02:59:15.242Z,941.92
2017-07-14T02:59:43.365Z,941.89
2017-07-14T03:00:11.478Z,941.86
2017-07-14T03:00:39.495Z,941.84
2017-07-14T03:01:07.321Z,941.85
2017-07-14T03:01:35.460Z,941.87
2017-07-14T03:02:03.506Z,941.82
2017-07-14T03:02:31.432Z,941.85
2017-07-14T03:02:59.461Z,941.82
2017-07-14T03:03:27.368Z,941.83
2017-07-14T03:03:55.483Z,941.82
2017-07-14T03:04:23.552Z,941.85
2017-07-14T03:04:51.451Z,941.87
2017-07-14T03:05:19.476Z,941.85
2017-07-14T03:05:47.505Z,941.88
2017-07-14T03:06:15.617Z,941.87
2017-07-14T03:06:43.735Z,941.86
2017-07-14T03:07:11.841Z,941.85
2017-07-14T03:07:39.862Z,941.84
2017-07-14T03:08:07.985Z,941.82
2017-07-14T03:08:36.021Z,941.83
2017-07-14T03:09:04.125Z,941.85
2017-07-14T03:09:32.241Z,941.78
2017-07-14T03:10:00.244Z,941.82
2017-07-14T03:10:28.397Z,941.81
2017-07-14T03:10:56.434Z,941.78
2017-07-14T03:11:24.572Z,941.78
2017-07-14T03:11:52.595Z,941.79
2017-07-14T03:12:20.556Z,941.78
2017-07-14T03:12:48.370Z,941.77
2017-07-14T03:13:16.473Z,941.77
2017-07-14T03:13:44.294Z,941.75
2017-07-14T03:14:12.235Z,941.75
2017-07-14T03:14:40.234Z,941.78
2017-07-14T03:15:08.049Z,941.79
2017-07-14T03:15:36.201Z,941.76
2017-07-14T03:16:04.250Z,941.79
2017-07-14T03:16:32.109Z,941.81
2017-07-14T03:17:00.103Z,941.77
2017-07-14T03:17:28.116Z,941.81
2017-07-14T03:17:56.052Z,941.8
2017-07-14T03:18:23.965Z,941.79
2017-07-14T03:18:51.958Z,941.77
2017-07-14T03:19:20.100Z,941.79
2017-07-14T03:19:48.061Z,941.82
2017-07-14T03:20:15.993Z,941.78
2017-07-14T03:20:43.922Z,941.79
2017-07-14T03:21:12.029Z,941.79
2017-07-14T03:21:40.154Z,941.8
2017-07-14T03:22:08.284Z,941.83
2017-07-14T03:22:36.193Z,941.8
2017-07-14T03:23:04.019Z,941.79
2017-07-14T03:23:31.850Z,941.78
2017-07-14T03:24:00.383Z,941.77
2017-07-14T03:24:28.511Z,941.81
2017-07-14T03:24:56.676Z,941.78
2017-07-14T03:25:24.780Z,941.79
2017-07-14T03:25:52.725Z,941.78
2017-07-14T03:26:20.549Z,941.76
2017-07-14T03:26:48.666Z,941.81
2017-07-14T03:27:16.666Z,941.79
2017-07-14T03:27:44.703Z,941.77
2017-07-14T03:28:12.840Z,941.77
2017-07-14T03:28:40.841Z,941.79
2017-07-14T03:29:08.816Z,941.84
2017-07-14T03:29:36.837Z,941.79
2017-07-14T03:30:04.873Z,941.76
2017-07-14T03:30:32.812Z,941.76
2017-07-14T03:31:00.735Z,941.79
2017-07-14T03:31:28.782Z,941.82
2017-07-14T03:31:56.518Z,941.77
2017-07-14T03:32:24.535Z,941.78
2017-07-14T03:32:52.454Z,941.82
2017-07-14T03:33:20.505Z,941.82
2017-07-14T03:33:48.218Z,941.8
2017-07-14T03:34:15.852Z,941.8
2017-07-14T03:34:43.785Z,941.8
2017-07-14T03:35:11.725Z,941.82
2017-07-14T03:35:39.771Z,941.8
2017-07-14T03:36:07.796Z,941.8
2017-07-14T03:36:35.925Z,941.78
2017-07-14T03:37:04.037Z,941.81
2017-07-14T03:37:32.094Z,941.79
2017-07-14T03:38:00.118Z,941.82
2017-07-14T03:38:28.154Z,941.78
2017-07-14T03:38:56.208Z,941.8
2017-07-14T03:39:24.246Z,941.81
2017-07-14T03:39:52.268Z,941.79
2017-07-14T03:40:20.286Z,941.82
2017-07-14T03:40:48.222Z,941.83
2017-07-14T03:41:16.110Z,941.82
2017-07-14T03:41:43.922Z,941.82
2017-07-14T03:42:12.033Z,941.82
2017-07-14T03:42:40.164Z,941.83
2017-07-14T03:43:08.275Z,941.78
2017-07-14T03:43:36.408Z,941.82
2017-07-14T03:44:04.444Z,941.81
2017-07-14T03:44:32.475Z,941.82
2017-07-14T03:45:00.489Z,941.83
2017-07-14T03:45:28.416Z,941.81
2017-07-14T03:45:56.441Z,941.81
2017-07-14T03:46:24.444Z,941.79
2017-07-14T03:46:52.469Z,941.77
2017-07-14T03:47:20.593Z,941.79
2017-07-14T03:47:48.601Z,941.76
2017-07-14T03:48:16.512Z,941.79
2017-07-14T03:48:44.550Z,941.8
2017-07-14T03:49:12.683Z,941.83
2017-07-14T03:49:40.711Z,941.81
2017-07-14T03:50:08.549Z,941.8
2017-07-14T03:50:36.682Z,941.83
2017-07-14T03:51:04.697Z,941.82
2017-07-14T03:51:32.610Z,941.82
2017-07-14T03:52:00.642Z,941.82
2017-07-14T03:52:28.677Z,941.79
2017-07-14T03:52:56.561Z,941.8
2017-07-14T03:53:24.495Z,941.8
2017-07-14T03:53:52.641Z,941.77
2017-07-14T03:54:21.197Z,941.79
2017-07-14T03:54:49.128Z,941.77
2017-07-14T03:55:17.273Z,941.79
2017-07-14T03:55:45.422Z,941.81
2017-07-14T03:56:13.563Z,941.77
2017-07-14T03:56:41.599Z,941.79
2017-07-14T03:57:09.528Z,941.79
2017-07-14T03:57:37.545Z,941.8
2017-07-14T03:58:05.591Z,941.76
2017-07-14T03:58:33.602Z,941.75
2017-07-14T03:59:01.955Z,941.73
2017-07-14T03:59:29.988Z,941.74
2017-07-14T03:59:57.815Z,941.74
2017-07-14T04:00:25.710Z,941.72
2017-07-14T04:00:53.865Z,941.75
2017-07-14T04:01:21.889Z,941.74
2017-07-14T04:01:49.919Z,941.77
2017-07-14T04:02:17.928Z,941.75
2017-07-14T04:02:45.725Z,941.77
2017-07-14T04:03:13.844Z,941.72
2017-07-14T04:03:41.849Z,941.76
2017-07-14T04:04:09.986Z,941.73
2017-07-14T04:04:38.128Z,941.74
2017-07-14T04:05:06.257Z,941.76
2017-07-14T04:05:34.371Z,941.79
2017-07-14T04:06:02.392Z,941.71
2017-07-14T04:06:30.334Z,941.74
2017-07-14T04:06:58.387Z,941.77
2017-07-14T04:07:26.501Z,941.77
2017-07-14T04:07:54.547Z,941.7
2017-07-14T04:08:22.555Z,941.74
2017-07-14T04:08:50.680Z,941.73
2017-07-14T04:09:18.806Z,941.75
2017-07-14T04:09:46.933Z,941.72
2017-07-14T04:10:14.756Z,941.7
2017-07-14T04:10:42.894Z,941.7
2017-07-14T04:11:10.795Z,941.72
2017-07-14T04:11:38.907Z,941.7
2017-07-14T04:12:06.814Z,941.71
2017-07-14T04:12:34.802Z,941.7
2017-07-14T04:13:02.850Z,941.69
2017-07-14T04:13:30.932Z,941.69
2017-07-14T04:13:59.047Z,941.71
2017-07-14T04:14:26.955Z,941.68
2017-07-14T04:14:54.980Z,941.69
2017-07-14T04:15:23.015Z,941.67
2017-07-14T04:15:51.025Z,941.67
2017-07-14T04:16:18.963Z,941.69
2017-07-14T04:16:47.095Z,941.66
2017-07-14T04:17:15.112Z,941.65
2017-07-14T04:17:43.131Z,941.66
2017-07-14T04:18:11.055Z,941.67
2017-07-14T04:18:39.429Z,941.63
2017-07-14T04:19:07.432Z,941.67
2017-07-14T04:19:35.468Z,941.66
2017-07-14T04:20:03.416Z,941.63
2017-07-14T04:20:31.448Z,941.65
2017-07-14T04:20:59.574Z,941.62
2017-07-14T04:21:27.494Z,941.63
2017-07-14T04:21:55.524Z,941.62
2017-07-14T04:22:23.236Z,941.6
2017-07-14T04:22:51.079Z,941.65
2017-07-14T04:23:19.085Z,941.61
2017-07-14T04:23:47.016Z,941.59
2017-07-14T04:24:15.291Z,941.61
2017-07-14T04:24:43.183Z,941.61
2017-07-14T04:25:11.209Z,941.54
2017-07-14T04:25:39.274Z,941.6
2017-07-14T04:26:07.375Z,941.59
2017-07-14T04:26:35.508Z,941.56
2017-07-14T04:27:03.434Z,941.56
2017-07-14T04:27:31.454Z,941.58
2017-07-14T04:27:59.385Z,941.56
2017-07-14T04:28:27.421Z,941.55
2017-07-14T04:28:55.343Z,941.55
2017-07-14T04:29:23.489Z,941.53
2017-07-14T04:29:51.475Z,941.54
2017-07-14T04:30:19.412Z,941.56
2017-07-14T04:30:47.423Z,941.53
2017-07-14T04:31:15.428Z,941.53
2017-07-14T04:31:43.536Z,941.55
2017-07-14T04:32:11.454Z,941.52
2017-07-14T04:32:39.453Z,941.55
2017-07-14T04:33:07.562Z,941.55
2017-07-14T04:33:35.572Z,941.54
2017-07-14T04:34:03.473Z,941.56
2017-07-14T04:34:31.384Z,941.5
2017-07-14T04:34:59.487Z,941.53
2017-07-14T04:35:27.393Z,941.52
2017-07-14T04:35:55.443Z,941.49
2017-07-14T04:36:23.407Z,941.51
2017-07-14T04:36:51.495Z,941.5
2017-07-14T04:37:19.328Z,941.45
2017-07-14T04:37:47.484Z,941.48
2017-07-14T04:38:15.526Z,941.46
2017-07-14T04:38:43.641Z,941.45
2017-07-14T04:39:11.754Z,941.52
2017-07-14T04:39:39.766Z,941.52
2017-07-14T04:40:07.787Z,941.54
2017-07-14T04:40:35.824Z,941.51
2017-07-14T04:41:03.919Z,941.52
2017-07-14T04:41:31.935Z,941.47
2017-07-14T04:41:59.937Z,941.49
2017-07-14T04:42:27.772Z,941.52
2017-07-14T04:42:55.809Z,941.47
2017-07-14T04:43:23.801Z,941.49
2017-07-14T04:43:51.720Z,941.48
2017-07-14T04:44:19.724Z,941.49
2017-07-14T04:44:47.765Z,941.49
2017-07-14T04:45:15.798Z,941.44
2017-07-14T04:45:43.801Z,941.49
2017-07-14T04:46:11.707Z,941.54
2017-07-14T04:46:39.710Z,941.49
2017-07-14T04:47:07.844Z,941.45
2017-07-14T04:47:35.921Z,941.46
2017-07-14T04:48:04.058Z,941.46
2017-07-14T04:48:32.085Z,941.45
2017-07-14T04:49:00.173Z,941.39
2017-07-14T04:49:28.117Z,941.42
2017-07-14T04:49:55.943Z,941.4
2017-07-14T04:50:24.056Z,941.46
2017-07-14T04:50:51.987Z,941.41
2017-07-14T04:51:20.010Z,941.39
2017-07-14T04:51:47.931Z,941.38
2017-07-14T04:52:16.060Z,941.41
2017-07-14T04:52:44.107Z,941.38
2017-07-14T04:53:12.122Z,941.36
2017-07-14T04:53:40.032Z,941.39
2017-07-14T04:54:08.138Z,941.39
2017-07-14T04:54:37.070Z,941.37
2017-07-14T04:55:05.209Z,941.36
2017-07-14T04:55:33.301Z,941.37
2017-07-14T04:56:01.193Z,941.37
2017-07-14T04:56:29.098Z,941.36
2017-07-14T04:56:57.203Z,941.37
2017-07-14T04:57:25.201Z,941.4
2017-07-14T04:57:53.248Z,941.36
2017-07-14T04:58:21.323Z,941.4
2017-07-14T04:58:49.345Z,941.33
2017-07-14T04:59:17.370Z,941.34
2017-07-14T04:59:45.198Z,941.35
2017-07-14T05:00:13.014Z,941.35
2017-07-14T05:00:40.932Z,941.35
2017-07-14T05:01:08.954Z,941.36
2017-07-14T05:01:36.857Z,941.35
2017-07-14T05:02:04.983Z,941.39
2017-07-14T05:02:32.911Z,941.35
2017-07-14T05:03:00.906Z,941.37
2017-07-14T05:03:28.920Z,941.31
2017-07-14T05:03:57.054Z,941.43
2017-07-14T05:04:25.076Z,941.33
2017-07-14T05:04:53.094Z,941.33
2017-07-14T05:05:21.239Z,941.34
2017-07-14T05:05:49.150Z,941.33
2017-07-14T05:06:17.275Z,941.31
2017-07-14T05:06:45.309Z,941.36
2017-07-14T05:07:13.242Z,941.31
2017-07-14T05:07:41.345Z,941.37
2017-07-14T05:08:09.463Z,941.34
2017-07-14T05:08:37.589Z,941.34
2017-07-14T05:09:05.709Z,941.32
2017-07-14T05:09:33.736Z,941.35
2017-07-14T05:10:01.674Z,941.35
2017-07-14T05:10:29.778Z,941.32
2017-07-14T05:10:57.820Z,941.37
2017-07-14T05:11:25.915Z,941.4
2017-07-14T05:11:53.939Z,941.36
2017-07-14T05:12:22.076Z,941.36
2017-07-14T05:12:50.005Z,941.33
2017-07-14T05:13:18.026Z,941.32
2017-07-14T05:13:46.053Z,941.33
2017-07-14T05:14:14.144Z,941.31
2017-07-14T05:14:42.253Z,941.28
2017-07-14T05:15:10.385Z,941.3
2017-07-14T05:15:38.505Z,941.33
2017-07-14T05:16:06.634Z,941.3
2017-07-14T05:16:34.715Z,941.31
2017-07-14T05:17:02.657Z,941.32
2017-07-14T05:17:30.753Z,941.31
2017-07-14T05:17:58.871Z,941.28
2017-07-14T05:18:26.762Z,941.31
2017-07-14T05:18:54.779Z,941.32
2017-07-14T05:19:22.800Z,941.36
2017-07-14T05:19:50.836Z,941.3
2017-07-14T05:20:18.877Z,941.31
2017-07-14T05:20:46.698Z,941.3
2017-07-14T05:21:14.794Z,941.3
2017-07-14T05:21:42.901Z,941.31
2017-07-14T05:22:10.836Z,941.32
2017-07-14T05:22:38.645Z,941.31
2017-07-14T05:23:06.473Z,941.3
2017-07-14T05:23:34.279Z,941.29
2017-07-14T05:24:02.207Z,941.29
2017-07-14T05:24:30.199Z,941.27
2017-07-14T05:24:59.264Z,941.32
2017-07-14T05:25:27.280Z,941.3
2017-07-14T05:25:55.300Z,941.31
2017-07-14T05:26:23.454Z,941.32
2017-07-14T05:26:51.374Z,941.3
2017-07-14T05:27:19.407Z,941.3
2017-07-14T05:27:47.290Z,941.29
2017-07-14T05:28:15.296Z,941.27
2017-07-14T05:28:43.413Z,941.31
2017-07-14T05:29:11.556Z,941.34
2017-07-14T05:29:39.566Z,941.33
2017-07-14T05:30:07.807Z,941.32
2017-07-14T05:30:35.835Z,941.34
2017-07-14T05:31:03.864Z,941.34
2017-07-14T05:31:31.883Z,941.31
2017-07-14T05:32:00.017Z,941.36
2017-07-14T05:32:27.844Z,941.35
2017-07-14T05:32:55.758Z,941.34
2017-07-14T05:33:23.795Z,941.34
2017-07-14T05:33:51.823Z,941.36
2017-07-14T05:34:19.836Z,941.37
2017-07-14T05:34:48.015Z,941.35
2017-07-14T05:35:15.902Z,941.35
2017-07-14T05:35:44.040Z,941.35
2017-07-14T05:36:12.058Z,941.35
2017-07-14T05:36:40.187Z,941.35
2017-07-14T05:37:08.286Z,941.32
2017-07-14T05:37:36.294Z,941.32
2017-07-14T05:38:04.202Z,941.33
2017-07-14T05:38:32.030Z,941.37
2017-07-14T05:38:59.883Z,941.37
2017-07-14T05:39:27.811Z,941.36
2017-07-14T05:39:55.751Z,941.34
2017-07-14T05:40:23.755Z,941.35
2017-07-14T05:40:51.780Z,941.35
2017-07-14T05:41:19.706Z,941.36
2017-07-14T05:41:47.805Z,941.31
2017-07-14T05:42:15.920Z,941.31
2017-07-14T05:42:43.932Z,941.35
2017-07-14T05:43:11.654Z,941.37
2017-07-14T05:43:39.781Z,941.32
2017-07-14T05:44:07.890Z,941.35
2017-07-14T05:44:35.914Z,941.35
2017-07-14T05:45:04.041Z,941.35
2017-07-14T05:45:31.949Z,941.33
2017-07-14T05:45:59.968Z,941.37
2017-07-14T05:46:27.896Z,941.36
2017-07-14T05:46:56.020Z,941.35
2017-07-14T05:47:24.151Z,941.36
2017-07-14T05:47:52.266Z,941.36
2017-07-14T05:48:20.368Z,941.35
2017-07-14T05:48:48.298Z,941.36
2017-07-14T05:49:16.331Z,941.37
2017-07-14T05:49:44.243Z,941.33
2017-07-14T05:50:12.198Z,941.36
2017-07-14T05:50:40.179Z,941.32
2017-07-14T05:51:08.287Z,941.33
2017-07-14T05:51:36.305Z,941.33