createdAt,value
2019-04-01T00:04:37.900Z,"    0"
2019-04-01T00:09:33.234Z,"    0"
2019-04-01T00:14:30.007Z,"    0"
2019-04-01T00:19:25.481Z,"    0"
2019-04-01T00:24:22.227Z,"    0"
2019-04-01T00:29:18.373Z,"    0"
2019-04-01T00:34:14.296Z,"    0"
2019-04-01T00:39:09.890Z,"    0"
2019-04-01T00:44:05.590Z,"    0"
2019-04-01T00:49:02.103Z,"    0"
2019-04-01T00:53:57.491Z,"    0"
2019-04-01T00:58:53.169Z,"    0"
2019-04-01T01:03:49.348Z,"    0"
2019-04-01T01:08:46.020Z,"    0"
2019-04-01T01:13:41.281Z,"    0"
2019-04-01T01:18:37.761Z,"    0"
2019-04-01T01:23:33.761Z,"    0"
2019-04-01T01:28:29.558Z,"    0"
2019-04-01T01:33:25.206Z,"    0"
2019-04-01T01:38:20.919Z,"    0"
2019-04-01T01:43:16.305Z,"    0"
2019-04-01T01:48:11.688Z,"    0"
2019-04-01T01:53:07.386Z,"    0"
2019-04-01T01:58:02.982Z,"    0"
2019-04-01T02:02:59.118Z,"    0"
2019-04-01T02:07:54.759Z,"    0"
2019-04-01T02:12:50.236Z,"    0"
2019-04-01T02:17:45.831Z,"    0"
2019-04-01T02:22:42.417Z,"    0"
2019-04-01T02:27:39.342Z,"    0"
2019-04-01T02:32:35.824Z,"    0"
2019-04-01T02:37:31.014Z,"    0"
2019-04-01T02:42:26.558Z,"    0"
2019-04-01T02:47:22.234Z,"    0"
2019-04-01T02:52:18.602Z,"    0"
2019-04-01T02:57:14.083Z,"    0"
2019-04-01T03:02:10.573Z,"    0"
2019-04-01T03:07:06.542Z,"    0"
2019-04-01T03:12:03.101Z,"    0"
2019-04-01T03:16:58.578Z,"    0"
2019-04-01T03:21:55.278Z,"    0"
2019-04-01T03:26:50.461Z,"    0"
2019-04-01T03:31:47.070Z,"    0"
2019-04-01T03:36:42.618Z,"    0"
2019-04-01T03:41:38.160Z,"    0"
2019-04-01T03:46:33.788Z,"    0"
2019-04-01T03:51:29.179Z,"    0"
2019-04-01T03:56:24.861Z,"    0"
2019-04-01T04:01:20.254Z,"    0"
2019-04-01T04:06:15.888Z,"    0"
2019-04-01T04:11:11.701Z,"    0"
2019-04-01T04:16:07.526Z,"    0"
2019-04-01T04:21:04.394Z,"    0"
2019-04-01T04:25:59.703Z,"    0"
2019-04-01T04:30:56.997Z,"    0"
2019-04-01T04:35:52.298Z,"    4"
2019-04-01T04:40:49.068Z,"    8"
2019-04-01T04:45:44.773Z,"   12"
2019-04-01T04:50:41.759Z,"   32"
2019-04-01T04:55:37.235Z,"   64"
2019-04-01T05:00:33.052Z,"  116"
2019-04-01T05:05:29.870Z,"  192"
2019-04-01T05:10:25.217Z,"  292"
2019-04-01T05:15:21.750Z,"  416"
2019-04-01T05:20:17.383Z,"  564"
2019-04-01T05:25:13.052Z,"  720"
2019-04-01T05:30:09.763Z,"  884"
2019-04-01T05:35:06.078Z," 1052"
2019-04-01T05:40:01.401Z," 1244"
2019-04-01T05:44:57.403Z," 1424"
2019-04-01T05:49:53.007Z," 1980"
2019-04-01T05:54:48.747Z," 2216"
2019-04-01T05:59:45.524Z," 2508"
2019-04-01T06:04:41.192Z," 2988"
2019-04-01T06:09:37.429Z," 2172"
2019-04-01T06:14:34.275Z," 3048"
2019-04-01T06:19:30.216Z," 2392"
2019-04-01T06:24:26.343Z," 4944"
2019-04-01T06:29:22.588Z," 4276"
2019-04-01T06:34:18.627Z," 4968"
2019-04-01T06:39:14.704Z," 6020"
2019-04-01T06:44:10.646Z," 6408"
2019-04-01T06:49:06.675Z," 5136"
2019-04-01T06:54:02.494Z," 3952"
2019-04-01T06:58:58.366Z," 6552"
2019-04-01T07:03:56.415Z," 9504"
2019-04-01T07:08:53.184Z," 8404"
2019-04-01T07:13:48.626Z," 8608"
2019-04-01T07:18:44.729Z," 7116"
2019-04-01T07:23:40.578Z," 5124"
2019-04-01T07:28:36.991Z," 5828"
2019-04-01T07:33:32.901Z," 6460"
2019-04-01T07:38:28.697Z," 5836"
2019-04-01T07:43:24.507Z," 5712"
2019-04-01T07:48:20.504Z," 9188"
2019-04-01T07:53:16.808Z," 8876"
2019-04-01T07:58:13.268Z,16256
2019-04-01T08:03:09.748Z,19520
2019-04-01T08:08:05.990Z,11668
2019-04-01T08:13:01.964Z,15616
2019-04-01T08:17:58.796Z,14848
2019-04-01T08:22:55.594Z,13232
2019-04-01T08:27:51.321Z,21248
2019-04-01T08:32:47.564Z,11928
2019-04-01T08:37:43.271Z," 8420"
2019-04-01T08:42:39.302Z," 9288"
2019-04-01T08:47:34.932Z," 8212"
2019-04-01T08:52:30.713Z," 8196"
2019-04-01T08:57:26.444Z," 6812"
2019-04-01T09:02:23.074Z," 7588"
2019-04-01T09:07:18.646Z," 8888"
2019-04-01T09:12:14.485Z," 9620"
2019-04-01T09:17:10.385Z,12188
2019-04-01T09:22:06.662Z,11856
2019-04-01T09:27:02.486Z," 6756"
2019-04-01T09:31:58.149Z,12996
2019-04-01T09:36:54.127Z,18528
2019-04-01T09:41:50.225Z,20544
2019-04-01T09:46:49.025Z,17984
2019-04-01T09:51:48.786Z,16832
2019-04-01T09:56:44.015Z,16268
2019-04-01T10:01:39.812Z," 7504"
2019-04-01T10:06:35.698Z,24000
2019-04-01T10:11:32.708Z,19424
2019-04-01T10:16:28.850Z,23360
2019-04-01T10:21:26.269Z,34304
2019-04-01T10:26:22.200Z,31040
2019-04-01T10:31:18.345Z,34112
2019-04-01T10:36:15.763Z,36704
2019-04-01T10:41:11.696Z,34560
2019-04-01T10:46:08.155Z,33184
2019-04-01T10:51:04.864Z,53696
2019-04-01T10:56:01.606Z,54112
2019-04-01T11:00:59.270Z,59456
2019-04-01T11:05:55.123Z,47648
2019-04-01T11:10:52.404Z,57344
2019-04-01T11:15:48.902Z,59936
2019-04-01T11:20:44.624Z,56480
2019-04-01T11:25:41.153Z,51168
2019-04-01T11:30:37.415Z,42464
2019-04-01T11:35:33.330Z,49088
2019-04-01T11:40:28.955Z,54624
2019-04-01T11:45:25.941Z,45600
2019-04-01T11:50:21.448Z,41952
2019-04-01T11:55:17.266Z,45824
2019-04-01T12:00:13.579Z,61568
2019-04-01T12:05:09.398Z,43712
2019-04-01T12:10:07.466Z,32896
2019-04-01T12:15:03.195Z,56000
2019-04-01T12:20:00.393Z,41120
2019-04-01T12:24:55.619Z,30464
2019-04-01T12:29:51.683Z,30400
2019-04-01T12:34:47.129Z,22880
2019-04-01T12:39:42.260Z,29088
2019-04-01T12:44:37.731Z," 8828"
2019-04-01T12:49:32.952Z," 9332"
2019-04-01T12:54:29.289Z,19488
2019-04-01T12:59:24.784Z,36864
2019-04-01T13:04:21.432Z,46816
2019-04-01T13:09:17.310Z," 5944"
2019-04-01T13:14:13.840Z," 5016"
2019-04-01T13:19:09.744Z," 4952"
2019-04-01T13:24:06.668Z," 4700"
2019-04-01T13:29:04.076Z," 4324"
2019-04-01T13:33:59.838Z," 4192"
2019-04-01T13:38:55.658Z," 3984"
2019-04-01T13:43:51.155Z," 3848"
2019-04-01T13:48:57.515Z," 3732"
2019-04-01T13:53:47.399Z," 3876"
2019-04-01T13:58:43.746Z," 3732"
2019-04-01T14:03:39.848Z," 3712"
2019-04-01T14:08:36.907Z," 3544"
2019-04-01T14:13:33.532Z," 3312"
2019-04-01T14:18:29.111Z," 3364"
2019-04-01T14:23:24.470Z," 3324"
2019-04-01T14:28:20.981Z," 3316"
2019-04-01T14:33:16.354Z," 3468"
2019-04-01T14:38:12.004Z," 3676"
2019-04-01T14:43:09.848Z," 3656"
2019-04-01T14:48:08.375Z," 3684"
2019-04-01T14:53:03.608Z," 3696"
2019-04-01T14:58:00.415Z," 3628"
2019-04-01T15:02:56.974Z," 3488"
2019-04-01T15:07:52.605Z," 3356"
2019-04-01T15:12:48.227Z," 3200"
2019-04-01T15:17:43.888Z," 3108"
2019-04-01T15:22:39.553Z," 2948"
2019-04-01T15:27:35.657Z," 2752"
2019-04-01T15:32:31.107Z," 2528"
2019-04-01T15:37:27.057Z," 2328"
2019-04-01T15:42:22.902Z," 2276"
2019-04-01T15:47:18.698Z," 2232"
2019-04-01T15:52:14.558Z," 2192"
2019-04-01T15:57:10.233Z," 2148"
2019-04-01T16:02:05.797Z," 2104"
2019-04-01T16:07:01.868Z," 2052"
2019-04-01T16:11:57.621Z," 2000"
2019-04-01T16:16:53.263Z," 1956"
2019-04-01T16:21:50.329Z," 1904"
2019-04-01T16:26:45.441Z," 1848"
2019-04-01T16:31:41.557Z," 1788"
2019-04-01T16:36:37.548Z," 1732"
2019-04-01T16:41:34.250Z," 1672"
2019-04-01T16:46:29.714Z," 1608"
2019-04-01T16:51:25.578Z," 1548"
2019-04-01T16:56:21.378Z," 1472"
2019-04-01T17:01:17.145Z," 1400"
2019-04-01T17:06:13.010Z," 1320"
2019-04-01T17:11:08.762Z," 1228"
2019-04-01T17:16:05.573Z," 1128"
2019-04-01T17:21:02.282Z," 1016"
2019-04-01T17:25:57.854Z,"  916"
2019-04-01T17:30:54.166Z,"  800"
2019-04-01T17:35:50.141Z,"  684"
2019-04-01T17:40:46.509Z,"  568"
2019-04-01T17:45:43.058Z,"  452"
2019-04-01T17:50:38.258Z,"  344"
2019-04-01T17:55:34.895Z,"  244"
2019-04-01T18:00:30.272Z,"  160"
2019-04-01T18:05:25.978Z,"  100"
2019-04-01T18:10:21.725Z,"   52"
2019-04-01T18:15:20.582Z,"   24"
2019-04-01T18:20:20.577Z,"   12"
2019-04-01T18:25:15.847Z,"    4"
2019-04-01T18:30:11.553Z,"    4"
2019-04-01T18:35:08.292Z,"    0"
2019-04-01T18:40:04.693Z,"    0"
2019-04-01T18:45:00.058Z,"    0"
2019-04-01T18:49:56.220Z,"    0"
2019-04-01T18:54:52.513Z,"    0"
2019-04-01T18:59:49.960Z,"    0"
2019-04-01T19:04:45.195Z,"    0"
2019-04-01T19:09:42.120Z,"    0"
2019-04-01T19:14:37.701Z,"    0"
2019-04-01T19:19:33.510Z,"    0"
2019-04-01T19:24:29.466Z,"    0"
2019-04-01T19:29:26.443Z,"    0"
2019-04-01T19:34:22.959Z,"    0"
2019-04-01T19:39:18.418Z,"    0"
2019-04-01T19:44:15.203Z,"    0"
2019-04-01T19:49:10.833Z,"    0"
2019-04-01T19:54:07.463Z,"    0"
2019-04-01T19:59:02.942Z,"    0"
2019-04-01T20:03:58.942Z,"    0"
2019-04-01T20:08:54.599Z,"    0"
2019-04-01T20:13:51.303Z,"    0"
2019-04-01T20:18:46.529Z,"    0"
2019-04-01T20:23:42.309Z,"    0"
2019-04-01T20:28:38.145Z,"    0"
2019-04-01T20:33:34.016Z,"    0"
2019-04-01T20:38:29.422Z,"    0"
2019-04-01T20:43:25.113Z,"    0"
2019-04-01T20:48:22.214Z,"    0"
2019-04-01T20:53:18.215Z,"    0"
2019-04-01T20:58:14.483Z,"    0"
2019-04-01T21:03:10.237Z,"    0"
2019-04-01T21:08:05.756Z,"    0"
2019-04-01T21:13:01.545Z,"    0"
2019-04-01T21:17:57.076Z,"    0"
2019-04-01T21:22:53.045Z,"    0"
2019-04-01T21:27:48.723Z,"    0"
2019-04-01T21:32:45.140Z,"    0"
2019-04-01T21:37:41.013Z,"    0"
2019-04-01T21:42:36.526Z,"    0"
2019-04-01T21:47:33.206Z,"    0"
2019-04-01T21:52:28.620Z,"    0"
2019-04-01T21:57:24.279Z,"    0"
2019-04-01T22:02:20.864Z,"    0"
2019-04-01T22:07:16.615Z,"    0"
2019-04-01T22:12:12.261Z,"    0"
2019-04-01T22:17:07.833Z,"    0"
2019-04-01T22:22:03.410Z,"    0"
2019-04-01T22:26:59.141Z,"    0"
2019-04-01T22:31:54.930Z,"    0"
2019-04-01T22:36:51.961Z,"    0"
2019-04-01T22:41:47.347Z,"    0"
2019-04-01T22:46:42.920Z,"    0"
2019-04-01T22:51:39.647Z,"    0"
2019-04-01T22:56:35.356Z,"    0"
2019-04-01T23:01:31.033Z,"    0"
2019-04-01T23:11:26.751Z,"    0"
2019-04-01T23:16:22.165Z,"    0"
2019-04-01T23:21:17.920Z,"    0"
2019-04-01T23:26:13.453Z,"    0"
2019-04-01T23:31:09.054Z,"    0"
2019-04-01T23:36:04.530Z,"    0"
2019-04-01T23:41:01.228Z,"    0"
2019-04-01T23:45:57.077Z,"    0"
2019-04-01T23:50:52.653Z,"    0"
2019-04-01T23:55:48.365Z,"    0"
