createdAt,value
2022-08-28T00:00:26.501Z,19.45
2022-08-28T00:01:26.513Z,19.45
2022-08-28T00:02:26.577Z,19.41
2022-08-28T00:03:26.493Z,19.34
2022-08-28T00:04:26.524Z,19.29
2022-08-28T00:05:26.489Z,19.29
2022-08-28T00:06:26.446Z,19.29
2022-08-28T00:07:26.413Z,19.30
2022-08-28T00:08:26.404Z,19.34
2022-08-28T00:09:26.383Z,19.38
2022-08-28T00:10:26.387Z,19.44
2022-08-28T00:11:26.364Z,19.47
2022-08-28T00:12:26.352Z,19.45
2022-08-28T00:13:26.333Z,19.44
2022-08-28T00:14:26.330Z,19.45
2022-08-28T00:15:26.302Z,19.44
2022-08-28T00:16:26.653Z,19.47
2022-08-28T00:17:26.274Z,19.44
2022-08-28T00:18:26.295Z,19.44
2022-08-28T00:19:26.253Z,19.39
2022-08-28T00:20:26.235Z,19.38
2022-08-28T00:21:26.248Z,19.41
2022-08-28T00:22:26.223Z,19.42
2022-08-28T00:23:26.193Z,19.44
2022-08-28T00:24:27.183Z,19.44
2022-08-28T00:25:26.165Z,19.44
2022-08-28T00:26:26.175Z,19.41
2022-08-28T00:27:26.144Z,19.42
2022-08-28T00:28:26.125Z,19.44
2022-08-28T00:29:26.113Z,19.44
2022-08-28T00:30:26.105Z,19.44
2022-08-28T00:31:26.184Z,19.44
2022-08-28T00:32:26.076Z,19.45
2022-08-28T00:33:26.053Z,19.45
2022-08-28T00:34:33.028Z,19.48
2022-08-28T00:35:27.035Z,19.49
2022-08-28T00:36:26.038Z,19.52
2022-08-28T00:37:26.006Z,19.52
2022-08-28T00:38:25.997Z,19.55
2022-08-28T00:39:25.977Z,19.56
2022-08-28T00:40:28.958Z,19.57
2022-08-28T00:41:27.469Z,19.57
2022-08-28T00:42:25.951Z,19.59
2022-08-28T00:43:25.924Z,19.62
2022-08-28T00:44:25.907Z,19.59
2022-08-28T00:45:25.888Z,19.60
2022-08-28T00:46:25.968Z,19.59
2022-08-28T00:47:25.866Z,19.59
2022-08-28T00:48:25.857Z,19.59
2022-08-28T00:49:25.837Z,19.60
2022-08-28T00:50:25.827Z,19.59
2022-08-28T00:51:25.830Z,19.57
2022-08-28T00:52:25.809Z,19.57
2022-08-28T00:53:29.981Z,19.59
2022-08-28T00:54:26.796Z,19.57
2022-08-28T00:55:25.758Z,19.57
2022-08-28T00:56:25.759Z,19.56
2022-08-28T00:57:27.143Z,19.57
2022-08-28T00:58:25.726Z,19.59
2022-08-28T00:59:25.707Z,19.57
2022-08-28T01:00:25.689Z,19.59
2022-08-28T01:01:25.723Z,19.60
2022-08-28T01:02:25.689Z,19.63
2022-08-28T01:03:26.467Z,19.66
2022-08-28T01:04:25.629Z,19.66
2022-08-28T01:05:25.620Z,19.70
2022-08-28T01:06:25.620Z,19.67
2022-08-28T01:07:25.592Z,19.64
2022-08-28T01:08:25.579Z,19.62
2022-08-28T01:09:25.568Z,19.60
2022-08-28T01:10:25.551Z,19.59
2022-08-28T01:11:25.561Z,19.57
2022-08-28T01:12:25.531Z,19.53
2022-08-28T01:13:25.515Z,19.49
2022-08-28T01:14:25.500Z,19.47
2022-08-28T01:15:25.480Z,19.45
2022-08-28T01:16:32.027Z,19.44
2022-08-28T01:17:26.461Z,19.44
2022-08-28T01:18:25.451Z,19.42
2022-08-28T01:19:25.446Z,19.41
2022-08-28T01:20:25.422Z,19.39
2022-08-28T01:21:25.423Z,19.39
2022-08-28T01:22:25.390Z,19.41
2022-08-28T01:23:25.382Z,19.41
2022-08-28T01:24:25.341Z,19.42
2022-08-28T01:25:25.353Z,19.42
2022-08-28T01:26:25.341Z,19.41
2022-08-28T01:27:25.332Z,19.39
2022-08-28T01:28:25.345Z,19.38
2022-08-28T01:29:25.300Z,19.37
2022-08-28T01:30:25.281Z,19.34
2022-08-28T01:31:25.299Z,19.30
2022-08-28T01:32:25.301Z,19.29
2022-08-28T01:33:28.165Z,19.29
2022-08-28T01:34:25.232Z,19.27
2022-08-28T01:35:25.222Z,19.26
2022-08-28T01:36:25.202Z,19.24
2022-08-28T01:37:25.256Z,19.22
2022-08-28T01:38:27.054Z,19.22
2022-08-28T01:39:25.162Z,19.26
2022-08-28T01:40:25.311Z,19.26
2022-08-28T01:41:25.135Z,19.27
2022-08-28T01:42:25.143Z,19.30
2022-08-28T01:43:25.114Z,19.35
2022-08-28T01:44:25.093Z,19.37
2022-08-28T01:45:25.084Z,19.39
2022-08-28T01:46:25.159Z,19.42
2022-08-28T01:47:25.075Z,19.44
2022-08-28T01:48:25.035Z,19.45
2022-08-28T01:49:25.035Z,19.44
2022-08-28T01:50:25.010Z,19.44
2022-08-28T01:51:25.005Z,19.42
2022-08-28T01:52:26.405Z,19.45
2022-08-28T01:53:25.168Z,19.45
2022-08-28T01:54:25.956Z,19.48
2022-08-28T01:55:24.956Z,19.52
2022-08-28T01:56:24.926Z,19.53
2022-08-28T01:57:24.935Z,19.53
2022-08-28T01:58:24.916Z,19.55
2022-08-28T01:59:24.896Z,19.57
2022-08-28T02:00:24.884Z,19.59
2022-08-28T02:01:24.920Z,19.60
2022-08-28T02:02:24.867Z,19.60
2022-08-28T02:03:24.845Z,19.59
2022-08-28T02:04:31.821Z,19.56
2022-08-28T02:05:25.817Z,19.55
2022-08-28T02:06:24.800Z,19.53
2022-08-28T02:07:24.808Z,19.52
2022-08-28T02:08:24.778Z,19.49
2022-08-28T02:09:24.767Z,19.52
2022-08-28T02:10:24.738Z,19.48
2022-08-28T02:11:24.728Z,19.49
2022-08-28T02:12:24.737Z,19.47
2022-08-28T02:13:25.617Z,19.45
2022-08-28T02:14:24.688Z,19.45
2022-08-28T02:15:24.685Z,19.42
2022-08-28T02:16:24.660Z,19.42
2022-08-28T02:17:24.676Z,19.38
2022-08-28T02:18:24.641Z,19.38
2022-08-28T02:19:24.619Z,19.38
2022-08-28T02:20:24.608Z,19.37
2022-08-28T02:21:24.608Z,19.34
2022-08-28T02:22:24.600Z,19.35
2022-08-28T02:23:24.583Z,19.35
2022-08-28T02:24:24.548Z,19.37
2022-08-28T02:25:24.548Z,19.38
2022-08-28T02:26:24.519Z,19.38
2022-08-28T02:27:24.537Z,19.39
2022-08-28T02:28:24.490Z,19.38
2022-08-28T02:29:24.495Z,19.39
2022-08-28T02:30:24.470Z,19.41
2022-08-28T02:31:24.557Z,19.39
2022-08-28T02:32:24.459Z,19.37
2022-08-28T02:33:24.438Z,19.37
2022-08-28T02:34:24.421Z,19.35
2022-08-28T02:35:24.401Z,19.35
2022-08-28T02:36:24.391Z,19.37
2022-08-28T02:37:24.403Z,19.35
2022-08-28T02:38:24.360Z,19.35
2022-08-28T02:39:24.351Z,19.35
2022-08-28T02:40:24.410Z,19.32
2022-08-28T02:41:24.343Z,19.30
2022-08-28T02:42:24.311Z,19.30
2022-08-28T02:43:24.322Z,19.30
2022-08-28T02:44:24.281Z,19.30
2022-08-28T02:45:24.272Z,19.30
2022-08-28T02:46:24.306Z,19.30
2022-08-28T02:47:24.242Z,19.27
2022-08-28T02:48:24.251Z,19.32
2022-08-28T02:49:24.222Z,19.29
2022-08-28T02:50:24.203Z,19.30
2022-08-28T02:51:24.193Z,19.30
2022-08-28T02:52:24.180Z,19.34
2022-08-28T02:53:24.184Z,19.37
2022-08-28T02:54:24.151Z,19.38
2022-08-28T02:55:24.132Z,19.39
2022-08-28T02:56:24.123Z,19.38
2022-08-28T02:57:24.122Z,19.38
2022-08-28T02:58:24.113Z,19.37
2022-08-28T02:59:24.082Z,19.35
2022-08-28T03:00:24.053Z,19.34
2022-08-28T03:01:24.086Z,19.32
2022-08-28T03:02:24.124Z,19.30
2022-08-28T03:03:24.104Z,19.29
2022-08-28T03:04:24.012Z,19.27
2022-08-28T03:05:24.004Z,19.27
2022-08-28T03:06:23.993Z,19.24
2022-08-28T03:07:23.974Z,19.22
2022-08-28T03:08:27.237Z,19.22
2022-08-28T03:09:23.957Z,19.23
2022-08-28T03:10:23.925Z,19.22
2022-08-28T03:11:23.924Z,19.22
2022-08-28T03:12:23.905Z,19.19
2022-08-28T03:13:27.006Z,19.17
2022-08-28T03:14:23.876Z,19.20
2022-08-28T03:15:23.880Z,19.20
2022-08-28T03:16:23.881Z,19.19
2022-08-28T03:17:23.842Z,19.19
2022-08-28T03:18:23.837Z,19.17
2022-08-28T03:19:23.824Z,19.17
2022-08-28T03:20:23.795Z,19.16
2022-08-28T03:21:23.794Z,19.16
2022-08-28T03:22:23.767Z,19.15
2022-08-28T03:23:23.775Z,19.12
2022-08-28T03:24:23.736Z,19.09
2022-08-28T03:25:23.727Z,19.09
2022-08-28T03:26:23.728Z,19.09
2022-08-28T03:27:23.707Z,19.07
2022-08-28T03:28:23.717Z,19.08
2022-08-28T03:29:23.679Z,19.08
2022-08-28T03:30:23.676Z,19.07
2022-08-28T03:31:23.657Z,19.07
2022-08-28T03:32:23.637Z,19.04
2022-08-28T03:33:23.639Z,19.07
2022-08-28T03:34:23.607Z,18.96
2022-08-28T03:35:23.594Z,18.94
2022-08-28T03:36:23.607Z,18.96
2022-08-28T03:37:23.588Z,18.96
2022-08-28T03:38:25.288Z,18.94
2022-08-28T03:39:24.474Z,18.94
2022-08-28T03:40:23.746Z,18.92
2022-08-28T03:41:23.702Z,18.96
2022-08-28T03:42:30.586Z,18.96
2022-08-28T03:43:23.496Z,18.97
2022-08-28T03:44:23.466Z,18.96
2022-08-28T03:45:23.475Z,18.98
2022-08-28T03:46:23.492Z,18.96
2022-08-28T03:47:23.437Z,18.92
2022-08-28T03:48:23.428Z,18.92
2022-08-28T03:49:23.397Z,18.97
2022-08-28T03:50:23.395Z,19.00
2022-08-28T03:51:25.489Z,19.01
2022-08-28T03:52:24.353Z,19.01
2022-08-28T03:53:23.357Z,19.01
2022-08-28T03:54:23.319Z,19.04
2022-08-28T03:55:23.316Z,19.00
2022-08-28T03:56:23.298Z,19.01
2022-08-28T03:57:23.279Z,19.04
2022-08-28T03:58:23.288Z,19.04
2022-08-28T03:59:26.617Z,19.04
2022-08-28T04:00:24.250Z,19.04
2022-08-28T04:01:23.302Z,19.05
2022-08-28T04:02:23.219Z,19.08
2022-08-28T04:03:23.265Z,19.09
2022-08-28T04:04:23.188Z,19.11
2022-08-28T04:05:23.178Z,19.12
2022-08-28T04:06:23.169Z,19.12
2022-08-28T04:07:23.148Z,19.15
2022-08-28T04:08:23.159Z,19.15
2022-08-28T04:09:23.121Z,19.15
2022-08-28T04:10:23.109Z,19.16
2022-08-28T04:11:23.135Z,19.16
2022-08-28T04:12:23.080Z,19.16
2022-08-28T04:13:23.090Z,19.17
2022-08-28T04:14:23.060Z,19.16
2022-08-28T04:15:23.037Z,19.16
2022-08-28T04:16:23.089Z,19.19
2022-08-28T04:17:23.011Z,19.19
2022-08-28T04:18:23.029Z,19.09
2022-08-28T04:19:23.001Z,19.09
2022-08-28T04:20:22.980Z,19.09
2022-08-28T04:21:22.970Z,19.11
2022-08-28T04:22:23.717Z,19.11
2022-08-28T04:23:23.017Z,19.11
2022-08-28T04:24:22.922Z,19.12
2022-08-28T04:25:22.921Z,19.11
2022-08-28T04:26:22.917Z,19.15
2022-08-28T04:27:22.893Z,19.11
2022-08-28T04:28:22.901Z,19.12
2022-08-28T04:29:22.862Z,19.15
2022-08-28T04:30:22.853Z,19.17
2022-08-28T04:31:31.373Z,19.19
2022-08-28T04:32:23.857Z,19.19
2022-08-28T04:33:22.831Z,19.19
2022-08-28T04:34:22.801Z,19.19
2022-08-28T04:35:22.841Z,19.20
2022-08-28T04:36:22.774Z,19.20
2022-08-28T04:37:22.805Z,19.24
2022-08-28T04:38:23.765Z,19.23
2022-08-28T04:39:22.732Z,19.23
2022-08-28T04:40:22.782Z,19.23
2022-08-28T04:41:22.695Z,19.20
2022-08-28T04:42:22.822Z,19.20
2022-08-28T04:43:22.703Z,19.19
2022-08-28T04:44:22.665Z,19.17
2022-08-28T04:45:22.661Z,19.16
2022-08-28T04:46:22.690Z,19.15
2022-08-28T04:47:22.623Z,19.15
2022-08-28T04:48:22.646Z,19.16
2022-08-28T04:49:22.592Z,19.17
2022-08-28T04:50:22.613Z,19.16
2022-08-28T04:51:22.562Z,19.17
2022-08-28T04:52:22.564Z,19.16
2022-08-28T04:53:22.594Z,19.16
2022-08-28T04:54:22.522Z,19.12
2022-08-28T04:55:27.877Z,19.12
2022-08-28T04:56:23.504Z,19.12
2022-08-28T04:57:22.495Z,19.12
2022-08-28T04:58:23.725Z,19.11
2022-08-28T04:59:22.485Z,19.09
2022-08-28T05:00:22.455Z,19.08
2022-08-28T05:01:22.564Z,19.08
2022-08-28T05:02:22.478Z,19.07
2022-08-28T05:03:22.414Z,19.04
2022-08-28T05:04:22.417Z,19.00
2022-08-28T05:05:22.408Z,18.97
2022-08-28T05:06:22.356Z,18.92
2022-08-28T05:07:22.347Z,18.89
2022-08-28T05:08:22.346Z,18.86
2022-08-28T05:09:22.336Z,18.88
2022-08-28T05:10:22.416Z,18.86
2022-08-28T05:11:33.448Z,18.85
2022-08-28T05:12:23.295Z,18.86
2022-08-28T05:13:22.267Z,18.86
2022-08-28T05:14:22.284Z,18.88
2022-08-28T05:15:22.257Z,18.86
2022-08-28T05:16:22.309Z,18.83
2022-08-28T05:17:22.217Z,18.78
2022-08-28T05:18:22.207Z,18.76
2022-08-28T05:19:22.207Z,18.73
2022-08-28T05:20:22.188Z,18.71
2022-08-28T05:21:22.158Z,18.71
2022-08-28T05:22:22.157Z,18.71
2022-08-28T05:23:25.512Z,18.71
2022-08-28T05:24:22.147Z,18.73
2022-08-28T05:25:22.109Z,18.78
2022-08-28T05:26:22.118Z,18.79
2022-08-28T05:27:22.088Z,18.78
2022-08-28T05:28:22.067Z,18.79
2022-08-28T05:29:22.069Z,18.81
2022-08-28T05:30:22.045Z,18.81
2022-08-28T05:31:22.050Z,18.82
2022-08-28T05:32:22.019Z,18.83
2022-08-28T05:33:21.998Z,18.86
2022-08-28T05:34:22.022Z,18.85
2022-08-28T05:35:21.969Z,18.85
2022-08-28T05:36:21.960Z,18.88
2022-08-28T05:37:21.950Z,18.89
2022-08-28T05:38:21.931Z,18.91
2022-08-28T05:39:21.939Z,18.91
2022-08-28T05:40:21.977Z,18.94
2022-08-28T05:41:21.891Z,18.96
2022-08-28T05:42:21.890Z,18.98
2022-08-28T05:43:21.860Z,19.00
2022-08-28T05:44:21.920Z,19.04
2022-08-28T05:45:21.848Z,19.08
2022-08-28T05:46:21.908Z,19.09
2022-08-28T05:47:21.811Z,19.12
2022-08-28T05:48:21.811Z,19.16
2022-08-28T05:49:21.801Z,19.19
2022-08-28T05:50:21.776Z,19.23
2022-08-28T05:51:22.347Z,19.24
2022-08-28T05:52:21.752Z,19.27
2022-08-28T05:53:21.731Z,19.29
2022-08-28T05:54:21.741Z,19.30
2022-08-28T05:55:21.703Z,19.34
2022-08-28T05:56:21.692Z,19.35
2022-08-28T05:57:21.680Z,19.37
2022-08-28T05:58:21.672Z,19.37
2022-08-28T05:59:21.684Z,19.41
2022-08-28T06:00:21.641Z,19.42
2022-08-28T06:01:21.623Z,19.42
2022-08-28T06:02:21.651Z,19.42
2022-08-28T06:03:21.603Z,19.41
2022-08-28T06:04:21.654Z,19.44
2022-08-28T06:05:21.582Z,19.44
2022-08-28T06:06:21.555Z,19.47
2022-08-28T06:07:21.544Z,19.47
2022-08-28T06:08:21.532Z,19.49
2022-08-28T06:09:25.343Z,19.49
2022-08-28T06:10:22.542Z,19.53
2022-08-28T06:11:21.494Z,19.53
2022-08-28T06:12:21.473Z,19.55
2022-08-28T06:13:21.463Z,19.53
2022-08-28T06:14:21.455Z,19.49
2022-08-28T06:15:21.464Z,19.49
2022-08-28T06:16:21.466Z,19.52
2022-08-28T06:17:23.572Z,19.53
2022-08-28T06:18:21.424Z,19.55
2022-08-28T06:19:21.381Z,19.56
2022-08-28T06:20:21.384Z,19.60
2022-08-28T06:21:21.353Z,19.63
2022-08-28T06:22:21.350Z,19.66
2022-08-28T06:23:23.965Z,19.70
2022-08-28T06:24:21.313Z,19.74
2022-08-28T06:25:21.321Z,19.74
2022-08-28T06:26:21.286Z,19.74
2022-08-28T06:27:21.265Z,19.72
2022-08-28T06:28:21.266Z,19.71
2022-08-28T06:29:21.315Z,19.72
2022-08-28T06:30:21.266Z,19.72
2022-08-28T06:31:23.637Z,19.75
2022-08-28T06:32:21.260Z,19.77
2022-08-28T06:33:21.186Z,19.75
2022-08-28T06:34:21.176Z,19.78
2022-08-28T06:35:21.176Z,19.78
2022-08-28T06:36:21.157Z,19.79
2022-08-28T06:37:21.150Z,19.79
2022-08-28T06:38:21.124Z,19.81
2022-08-28T06:39:21.108Z,19.84
2022-08-28T06:40:21.169Z,19.85
2022-08-28T06:41:21.131Z,19.89
2022-08-28T06:42:21.075Z,19.90
2022-08-28T06:43:21.048Z,19.92
2022-08-28T06:44:21.044Z,19.90
2022-08-28T06:45:21.038Z,19.92
2022-08-28T06:46:21.060Z,19.93
2022-08-28T06:47:21.002Z,19.93
2022-08-28T06:48:21.129Z,19.93
2022-08-28T06:49:20.978Z,19.94
2022-08-28T06:50:20.979Z,19.94
2022-08-28T06:51:23.189Z,19.99
2022-08-28T06:52:20.935Z,20.00
2022-08-28T06:53:20.919Z,20.00
2022-08-28T06:54:23.128Z,20.02
2022-08-28T06:55:20.938Z,20.02
2022-08-28T06:56:26.297Z,20.04
2022-08-28T06:57:21.937Z,20.07
2022-08-28T06:58:20.856Z,20.08
2022-08-28T06:59:20.843Z,20.07
2022-08-28T07:00:20.837Z,20.04
2022-08-28T07:01:20.945Z,19.99
2022-08-28T07:02:20.915Z,19.93
2022-08-28T07:03:21.780Z,19.96
2022-08-28T07:04:20.769Z,20.00
2022-08-28T07:05:20.769Z,20.03
2022-08-28T07:06:20.740Z,20.04
2022-08-28T07:07:32.658Z,20.10
2022-08-28T07:08:21.720Z,20.10
2022-08-28T07:09:20.700Z,20.15
2022-08-28T07:10:20.821Z,20.18
2022-08-28T07:11:20.674Z,20.19
2022-08-28T07:12:20.663Z,20.21
2022-08-28T07:13:20.660Z,20.29
2022-08-28T07:14:20.642Z,20.29
2022-08-28T07:15:20.690Z,20.32
2022-08-28T07:16:20.649Z,20.34
2022-08-28T07:17:20.593Z,20.37
2022-08-28T07:18:20.582Z,20.37
2022-08-28T07:19:20.590Z,20.39
2022-08-28T07:20:20.781Z,20.40
2022-08-28T07:21:20.551Z,20.36
2022-08-28T07:22:20.532Z,20.37
2022-08-28T07:23:20.512Z,20.29
2022-08-28T07:24:20.574Z,20.21
2022-08-28T07:25:20.503Z,20.15
2022-08-28T07:26:20.474Z,20.14
2022-08-28T07:27:20.464Z,20.15
2022-08-28T07:28:20.491Z,20.17
2022-08-28T07:29:20.430Z,20.19
2022-08-28T07:30:20.444Z,20.27
2022-08-28T07:31:20.533Z,20.27
2022-08-28T07:32:20.394Z,20.26
2022-08-28T07:33:20.382Z,20.24
2022-08-28T07:34:20.398Z,20.30
2022-08-28T07:35:20.364Z,20.32
2022-08-28T07:36:29.783Z,20.37
2022-08-28T07:37:21.323Z,20.34
2022-08-28T07:38:20.313Z,20.37
2022-08-28T07:39:20.294Z,20.40
2022-08-28T07:40:20.346Z,20.40
2022-08-28T07:41:20.284Z,20.46
2022-08-28T07:42:20.254Z,20.50
2022-08-28T07:43:20.276Z,20.56
2022-08-28T07:44:20.236Z,20.63
2022-08-28T07:45:20.232Z,20.67
2022-08-28T07:46:20.267Z,20.71
2022-08-28T07:47:20.185Z,20.74
2022-08-28T07:48:21.413Z,20.75
2022-08-28T07:49:20.165Z,20.80
2022-08-28T07:50:20.176Z,20.85
2022-08-28T07:51:20.146Z,20.89
2022-08-28T07:52:20.130Z,20.90
2022-08-28T07:53:20.116Z,20.90
2022-08-28T07:54:20.103Z,20.92
2022-08-28T07:55:20.104Z,20.93
2022-08-28T07:56:20.078Z,20.90
2022-08-28T07:57:20.065Z,20.89
2022-08-28T07:58:20.044Z,20.93
2022-08-28T07:59:20.017Z,21.03
2022-08-28T08:00:20.057Z,21.11
2022-08-28T08:01:20.040Z,21.22
2022-08-28T08:02:19.987Z,21.28
2022-08-28T08:03:20.094Z,21.33
2022-08-28T08:04:19.986Z,21.38
2022-08-28T08:05:19.977Z,21.45
2022-08-28T08:06:19.938Z,21.51
2022-08-28T08:07:19.918Z,21.58
2022-08-28T08:08:19.918Z,21.63
2022-08-28T08:09:19.898Z,21.66
2022-08-28T08:10:20.665Z,21.77
2022-08-28T08:11:19.899Z,21.81
2022-08-28T08:12:19.874Z,21.88
2022-08-28T08:13:19.849Z,21.96
2022-08-28T08:14:19.832Z,22.03
2022-08-28T08:15:19.859Z,22.07
2022-08-28T08:16:19.898Z,22.12
2022-08-28T08:17:19.790Z,22.21
2022-08-28T08:18:20.781Z,22.23
2022-08-28T08:19:19.770Z,22.30
2022-08-28T08:20:19.790Z,22.34
2022-08-28T08:21:19.818Z,22.36
2022-08-28T08:22:19.740Z,22.34
2022-08-28T08:23:19.710Z,22.31
2022-08-28T08:24:20.093Z,22.30
2022-08-28T08:25:19.717Z,22.31
2022-08-28T08:26:19.671Z,22.34
2022-08-28T08:27:19.651Z,22.36
2022-08-28T08:28:20.012Z,22.36
2022-08-28T08:29:19.672Z,22.25
2022-08-28T08:30:19.641Z,22.25
2022-08-28T08:31:19.702Z,22.25
2022-08-28T08:32:19.611Z,22.26
2022-08-28T08:33:19.589Z,22.26
2022-08-28T08:34:19.571Z,22.28
2022-08-28T08:35:19.579Z,22.26
2022-08-28T08:36:19.542Z,22.22
2022-08-28T08:37:19.542Z,22.19
2022-08-28T08:38:19.513Z,22.16
2022-08-28T08:39:19.594Z,22.16
2022-08-28T08:40:19.600Z,22.19
2022-08-28T08:41:19.493Z,22.14
2022-08-28T08:42:19.529Z,22.10
2022-08-28T08:43:19.461Z,22.10
2022-08-28T08:44:19.443Z,22.15
2022-08-28T08:45:19.463Z,22.22
2022-08-28T08:46:19.448Z,22.30
2022-08-28T08:47:19.414Z,22.37
2022-08-28T08:48:19.384Z,22.44
2022-08-28T08:49:19.374Z,22.52
2022-08-28T08:50:19.354Z,22.58
2022-08-28T08:51:19.364Z,22.62
2022-08-28T08:52:19.335Z,22.70
2022-08-28T08:53:19.314Z,22.76
2022-08-28T08:54:19.303Z,22.80
2022-08-28T08:55:19.320Z,22.89
2022-08-28T08:56:19.284Z,22.96
2022-08-28T08:57:19.306Z,23.02
2022-08-28T08:58:19.243Z,23.10
2022-08-28T08:59:19.264Z,23.14
2022-08-28T09:00:19.246Z,23.17
2022-08-28T09:01:19.339Z,23.23
2022-08-28T09:02:19.185Z,23.17
2022-08-28T09:03:19.241Z,23.11
2022-08-28T09:04:21.803Z,23.10
2022-08-28T09:05:19.177Z,23.08
2022-08-28T09:06:19.156Z,23.04
2022-08-28T09:07:19.135Z,22.92
2022-08-28T09:08:19.134Z,22.80
2022-08-28T09:09:19.122Z,22.77
2022-08-28T09:10:19.136Z,22.76
2022-08-28T09:11:19.087Z,22.70
2022-08-28T09:12:19.097Z,22.67
2022-08-28T09:13:19.047Z,22.61
2022-08-28T09:14:19.568Z,22.59
2022-08-28T09:15:19.055Z,22.59
2022-08-28T09:16:19.077Z,22.56
2022-08-28T09:17:18.997Z,22.58
2022-08-28T09:18:18.988Z,22.63
2022-08-28T09:19:19.067Z,22.71
2022-08-28T09:20:18.978Z,22.80
2022-08-28T09:21:18.960Z,22.86
2022-08-28T09:22:18.939Z,22.91
2022-08-28T09:23:18.918Z,22.93
2022-08-28T09:24:18.920Z,22.98
2022-08-28T09:25:18.899Z,22.98
2022-08-28T09:26:18.881Z,22.99
2022-08-28T09:27:18.928Z,22.95
2022-08-28T09:28:18.859Z,22.92
2022-08-28T09:29:18.866Z,22.81
2022-08-28T09:30:18.869Z,22.65
2022-08-28T09:31:19.054Z,22.61
2022-08-28T09:32:18.801Z,22.55
2022-08-28T09:33:18.790Z,22.49
2022-08-28T09:34:18.780Z,22.51
2022-08-28T09:35:18.781Z,22.55
2022-08-28T09:36:18.751Z,22.61
2022-08-28T09:37:18.747Z,22.70
2022-08-28T09:38:18.721Z,22.70
2022-08-28T09:39:18.720Z,22.76
2022-08-28T09:40:18.795Z,22.81
2022-08-28T09:41:18.702Z,22.81
2022-08-28T09:42:18.701Z,22.78
2022-08-28T09:43:18.685Z,22.78
2022-08-28T09:44:18.681Z,22.78
2022-08-28T09:45:18.693Z,22.76
2022-08-28T09:46:18.655Z,22.71
2022-08-28T09:47:18.690Z,22.77
2022-08-28T09:48:18.593Z,22.84
2022-08-28T09:49:18.583Z,22.89
2022-08-28T09:50:18.593Z,22.89
2022-08-28T09:51:18.574Z,22.93
2022-08-28T09:52:21.929Z,22.96
2022-08-28T09:53:19.562Z,22.96
2022-08-28T09:54:18.533Z,22.98
2022-08-28T09:55:18.503Z,23.01
2022-08-28T09:56:18.503Z,23.06
2022-08-28T09:57:18.484Z,23.11
2022-08-28T09:58:18.471Z,23.16
2022-08-28T09:59:18.465Z,23.21
2022-08-28T10:00:18.464Z,23.25
2022-08-28T10:01:18.549Z,23.32
2022-08-28T10:02:26.041Z,23.36
2022-08-28T10:03:18.411Z,23.44
2022-08-28T10:04:18.448Z,23.52
2022-08-28T10:05:18.374Z,23.59
2022-08-28T10:06:19.374Z,23.62
2022-08-28T10:07:18.345Z,23.59
2022-08-28T10:08:18.412Z,23.56
2022-08-28T10:09:18.325Z,23.52
2022-08-28T10:10:18.304Z,23.47
2022-08-28T10:11:18.313Z,23.37
2022-08-28T10:12:18.272Z,23.28
2022-08-28T10:13:18.273Z,23.28
2022-08-28T10:14:18.252Z,23.32
2022-08-28T10:15:18.273Z,23.34
2022-08-28T10:16:18.299Z,23.39
2022-08-28T10:17:18.890Z,23.34
2022-08-28T10:18:18.197Z,23.36
2022-08-28T10:19:18.184Z,23.37
2022-08-28T10:20:18.185Z,23.28
2022-08-28T10:21:18.195Z,23.32
2022-08-28T10:22:18.154Z,23.28
2022-08-28T10:23:18.137Z,23.33
2022-08-28T10:24:23.342Z,23.39
2022-08-28T10:25:19.124Z,23.40
2022-08-28T10:26:18.103Z,23.48
2022-08-28T10:27:18.075Z,23.45
2022-08-28T10:28:18.067Z,23.49
2022-08-28T10:29:18.065Z,23.59
2022-08-28T10:30:18.107Z,23.69
2022-08-28T10:31:18.103Z,23.73
2022-08-28T10:32:18.007Z,23.79
2022-08-28T10:33:18.008Z,23.86
2022-08-28T10:34:18.047Z,23.94
2022-08-28T10:35:18.028Z,24.00
2022-08-28T10:36:32.143Z,24.10
2022-08-28T10:37:18.955Z,24.16
2022-08-28T10:38:17.935Z,24.16
2022-08-28T10:39:17.932Z,24.19
2022-08-28T10:40:18.001Z,24.26
2022-08-28T10:41:17.928Z,24.18
2022-08-28T10:42:17.878Z,24.21
2022-08-28T10:43:17.868Z,24.25
2022-08-28T10:44:17.857Z,24.31
2022-08-28T10:45:17.867Z,24.37
2022-08-28T10:46:17.920Z,24.46
2022-08-28T10:47:17.818Z,24.51
2022-08-28T10:48:17.801Z,24.59
2022-08-28T10:49:17.788Z,24.63
2022-08-28T10:50:17.777Z,24.69
2022-08-28T10:51:17.779Z,24.71
2022-08-28T10:52:17.749Z,24.75
2022-08-28T10:53:17.739Z,24.77
2022-08-28T10:54:17.720Z,24.82
2022-08-28T10:55:17.709Z,24.86
2022-08-28T10:56:17.721Z,24.84
2022-08-28T10:57:17.689Z,24.81
2022-08-28T10:58:24.269Z,24.77
2022-08-28T10:59:18.659Z,24.77
2022-08-28T11:00:17.679Z,24.79
2022-08-28T11:01:17.717Z,24.84
2022-08-28T11:02:17.671Z,24.88
2022-08-28T11:03:33.519Z,24.93
2022-08-28T11:04:24.836Z,24.99
2022-08-28T11:05:18.582Z,25.03
2022-08-28T11:06:17.623Z,25.09
2022-08-28T11:07:17.587Z,25.12
2022-08-28T11:08:17.551Z,25.16
2022-08-28T11:09:17.533Z,25.21
2022-08-28T11:10:17.513Z,25.21
2022-08-28T11:11:17.530Z,25.24
2022-08-28T11:12:17.492Z,25.24
2022-08-28T11:13:17.484Z,25.25
2022-08-28T11:14:17.463Z,25.29
2022-08-28T11:15:17.454Z,25.19
2022-08-28T11:16:17.495Z,25.14
2022-08-28T11:17:17.425Z,25.15
2022-08-28T11:18:17.402Z,25.14
2022-08-28T11:19:17.411Z,25.16
2022-08-28T11:20:17.444Z,25.15
2022-08-28T11:21:17.386Z,25.12
2022-08-28T11:22:17.374Z,25.06
2022-08-28T11:23:17.346Z,25.09
2022-08-28T11:24:17.326Z,25.14
2022-08-28T11:25:17.316Z,25.09
2022-08-28T11:26:17.324Z,25.04
2022-08-28T11:27:17.304Z,25.07
2022-08-28T11:28:17.326Z,25.14
2022-08-28T11:29:17.267Z,25.24
2022-08-28T11:30:17.255Z,25.29
2022-08-28T11:31:28.753Z,25.34
2022-08-28T11:32:18.246Z,25.40
2022-08-28T11:33:17.216Z,25.46
2022-08-28T11:34:17.195Z,25.54
2022-08-28T11:35:17.195Z,25.59
2022-08-28T11:36:17.177Z,25.58
2022-08-28T11:37:17.148Z,25.56
2022-08-28T11:38:19.992Z,25.52
2022-08-28T11:39:17.136Z,25.51
2022-08-28T11:40:17.147Z,25.52
2022-08-28T11:41:17.108Z,25.54
2022-08-28T11:42:17.111Z,25.54
2022-08-28T11:43:17.168Z,25.55
2022-08-28T11:44:17.068Z,25.61
2022-08-28T11:45:17.057Z,25.68
2022-08-28T11:46:19.953Z,25.73
2022-08-28T11:47:18.027Z,25.74
2022-08-28T11:48:17.009Z,25.78
2022-08-28T11:49:17.010Z,25.81
2022-08-28T11:50:16.980Z,25.88
2022-08-28T11:51:17.011Z,25.95
2022-08-28T11:52:16.997Z,26.01
2022-08-28T11:53:16.951Z,26.04
2022-08-28T11:54:16.931Z,26.08
2022-08-28T11:55:16.933Z,26.11
2022-08-28T11:56:21.770Z,26.19
2022-08-28T11:57:17.906Z,26.18
2022-08-28T11:58:17.972Z,26.23
2022-08-28T11:59:16.861Z,26.22
2022-08-28T12:00:16.859Z,26.26
2022-08-28T12:01:16.851Z,26.29
2022-08-28T12:02:16.870Z,26.27
2022-08-28T12:03:16.814Z,26.22
2022-08-28T12:04:16.958Z,26.13
2022-08-28T12:05:16.783Z,26.13
2022-08-28T12:06:16.794Z,26.11
2022-08-28T12:07:16.867Z,26.07
2022-08-28T12:08:16.742Z,26.11
2022-08-28T12:09:16.988Z,26.18
2022-08-28T12:10:16.730Z,26.24
2022-08-28T12:11:16.702Z,26.30
2022-08-28T12:12:16.703Z,26.27
2022-08-28T12:13:16.683Z,26.30
2022-08-28T12:14:16.663Z,26.33
2022-08-28T12:15:16.653Z,26.39
2022-08-28T12:16:16.702Z,26.48
2022-08-28T12:17:16.645Z,26.45
2022-08-28T12:18:16.614Z,26.49
2022-08-28T12:19:16.583Z,26.56
2022-08-28T12:20:16.692Z,26.63
2022-08-28T12:21:16.699Z,26.63
2022-08-28T12:22:16.575Z,26.61
2022-08-28T12:23:16.559Z,26.66
2022-08-28T12:24:16.555Z,26.66
2022-08-28T12:25:16.525Z,26.68
2022-08-28T12:26:16.515Z,26.71
2022-08-28T12:27:16.527Z,26.79
2022-08-28T12:28:16.486Z,26.79
2022-08-28T12:29:16.488Z,26.82
2022-08-28T12:30:16.476Z,26.82
2022-08-28T12:31:16.483Z,26.92
2022-08-28T12:32:16.446Z,27.00
2022-08-28T12:33:16.417Z,27.07
2022-08-28T12:34:16.409Z,27.08
2022-08-28T12:35:16.813Z,27.00
2022-08-28T12:36:16.376Z,26.79
2022-08-28T12:37:16.360Z,26.56
2022-08-28T12:38:16.356Z,26.55
2022-08-28T12:39:16.346Z,26.60
2022-08-28T12:40:16.415Z,26.64
2022-08-28T12:41:16.318Z,26.67
2022-08-28T12:42:16.309Z,26.73
2022-08-28T12:43:16.289Z,26.79
2022-08-28T12:44:16.279Z,26.86
2022-08-28T12:45:16.259Z,26.88
2022-08-28T12:46:19.405Z,26.89
2022-08-28T12:47:16.259Z,26.96
2022-08-28T12:48:16.221Z,27.00
2022-08-28T12:49:16.213Z,27.07
2022-08-28T12:50:16.200Z,27.05
2022-08-28T12:51:16.193Z,26.97
2022-08-28T12:52:16.737Z,27.01