createdAt,value
2019-03-21T00:00:33.949Z,30.08
2019-03-21T00:01:58.370Z,31.35
2019-03-21T00:03:02.888Z,30.05
2019-03-21T00:04:12.711Z,30.20
2019-03-21T00:05:18.203Z,29.72
2019-03-21T00:06:22.740Z,30.75
2019-03-21T00:07:27.388Z,31.82
2019-03-21T00:08:32.205Z,31.00
2019-03-21T00:09:39.333Z,30.68
2019-03-21T00:11:06.038Z,31.97
2019-03-21T00:12:11.285Z,29.40
2019-03-21T00:13:18.448Z,30.62
2019-03-21T00:14:47.033Z,31.07
2019-03-21T00:15:57.465Z,30.82
2019-03-21T00:17:03.703Z,30.68
2019-03-21T00:18:13.818Z,31.80
2019-03-21T00:19:21.424Z,30.25
2019-03-21T00:20:28.874Z,30.95
2019-03-21T00:21:33.337Z,31.02
2019-03-21T00:22:37.803Z,31.82
2019-03-21T00:23:43.327Z,31.93
2019-03-21T00:24:50.941Z,31.62
2019-03-21T00:25:55.723Z,32.15
2019-03-21T00:27:00.264Z,30.00
2019-03-21T00:28:05.145Z,31.50
2019-03-21T00:29:09.705Z,32.50
2019-03-21T00:30:22.982Z,31.55
2019-03-21T00:31:27.519Z,31.17
2019-03-21T00:32:32.071Z,30.77
2019-03-21T00:33:36.558Z,32.88
2019-03-21T00:34:41.022Z,29.67
2019-03-21T00:35:48.218Z,31.20
2019-03-21T00:36:52.966Z,30.57
2019-03-21T00:38:00.454Z,32.08
2019-03-21T00:39:07.553Z,31.37
2019-03-21T00:40:17.989Z,32.28
2019-03-21T00:41:22.459Z,31.00
2019-03-21T00:42:27.232Z,31.60
2019-03-21T00:43:32.690Z,32.98
2019-03-21T00:44:37.465Z,31.55
2019-03-21T00:45:44.691Z,30.12
2019-03-21T00:46:52.147Z,31.60
2019-03-21T00:47:56.621Z,33.13
2019-03-21T00:49:01.114Z,29.87
2019-03-21T00:50:14.072Z,32.20
2019-03-21T00:51:21.632Z,31.15
2019-03-21T00:52:29.060Z,31.68
2019-03-21T00:53:36.878Z,32.93
2019-03-21T00:54:41.367Z,32.10
2019-03-21T00:56:01.328Z,31.68
2019-03-21T00:57:05.792Z,31.27
2019-03-21T00:58:10.634Z,32.15
2019-03-21T00:59:19.044Z,31.12
2019-03-21T01:00:29.473Z,30.82
2019-03-21T01:01:34.252Z,32.50
2019-03-21T01:02:38.723Z,32.28
2019-03-21T01:03:43.230Z,31.52
2019-03-21T01:04:47.987Z,31.07
2019-03-21T01:05:52.455Z,31.87
2019-03-21T01:06:56.928Z,33.08
2019-03-21T01:08:04.449Z,32.50
2019-03-21T01:09:16.853Z,31.42
2019-03-21T01:10:29.276Z,30.80
2019-03-21T01:11:36.738Z,32.20
2019-03-21T01:12:41.213Z,32.93
2019-03-21T01:13:46.075Z,31.50
2019-03-21T01:14:51.847Z,32.10
2019-03-21T01:15:56.320Z,33.02
2019-03-21T01:17:03.469Z,32.03
2019-03-21T01:18:12.242Z,33.48
2019-03-21T01:19:16.863Z,33.40
2019-03-21T01:20:21.356Z,33.45
2019-03-21T01:21:29.602Z,33.48
2019-03-21T01:22:34.448Z,32.78
2019-03-21T01:23:38.915Z,33.75
2019-03-21T01:24:43.706Z,32.50
2019-03-21T01:25:54.323Z,32.93
2019-03-21T01:26:58.863Z,33.48
2019-03-21T01:28:06.674Z,34.13
2019-03-21T01:29:14.094Z,34.27
2019-03-21T01:30:20.730Z,32.53
2019-03-21T01:31:28.269Z,34.05
2019-03-21T01:32:35.980Z,33.20
2019-03-21T01:33:40.457Z,32.70
2019-03-21T01:34:45.257Z,31.60
2019-03-21T01:35:50.043Z,34.50
2019-03-21T01:36:57.525Z,33.35
2019-03-21T01:38:04.669Z,34.25
2019-03-21T01:39:12.471Z,33.92
2019-03-21T01:40:20.165Z,34.08
2019-03-21T01:41:27.582Z,33.53
2019-03-21T01:42:32.060Z,33.30
2019-03-21T01:43:39.267Z,33.88
2019-03-21T01:44:47.978Z,34.60
2019-03-21T02:37:36.137Z,37.60
2019-03-21T02:39:01.405Z,40.15
2019-03-21T02:40:26.911Z,38.50
2019-03-21T02:41:51.685Z,38.67
2019-03-21T02:58:39.320Z,39.53
2019-03-21T02:59:47.985Z,39.47
2019-03-21T03:00:54.885Z,42.13
2019-03-21T03:01:59.376Z,39.08
2019-03-21T03:03:04.514Z,40.88
2019-03-21T03:04:10.123Z,40.63
2019-03-21T03:17:17.795Z,39.10
2019-03-21T03:18:23.721Z,38.75
2019-03-21T03:19:29.172Z,39.05
2019-03-21T03:20:33.681Z,41.00
2019-03-21T03:21:41.102Z,38.75
2019-03-21T03:22:48.476Z,40.52
2019-03-21T03:23:52.999Z,41.73
2019-03-21T03:25:44.906Z,39.80
2019-03-21T03:38:10.910Z,38.98
2019-03-21T03:39:37.630Z,39.92
2019-03-21T03:47:53.165Z,37.25
2019-03-21T04:00:20.686Z,37.75
2019-03-21T04:30:38.254Z,36.58
2019-03-21T04:31:45.328Z,40.63
2019-03-21T04:32:49.807Z,37.98
2019-03-21T04:34:00.825Z,39.92
2019-03-21T04:35:10.189Z,39.67
2019-03-21T04:36:14.737Z,38.67
2019-03-21T04:37:22.347Z,39.67
2019-03-21T04:38:27.264Z,39.45
2019-03-21T04:39:31.734Z,40.30
2019-03-21T04:40:39.297Z,38.80
2019-03-21T04:41:45.492Z,39.63
2019-03-21T04:42:49.964Z,38.67
2019-03-21T04:43:54.527Z,39.27
2019-03-21T04:45:00.536Z,38.98
2019-03-21T04:46:05.159Z,39.03
2019-03-21T04:47:09.879Z,39.83
2019-03-21T04:48:14.340Z,39.50
2019-03-21T04:49:19.812Z,39.42
2019-03-21T04:50:30.023Z,36.93
2019-03-21T04:51:34.502Z,38.08
2019-03-21T04:52:39.285Z,39.30
2019-03-21T04:53:47.071Z,38.92
2019-03-21T04:54:53.775Z,38.48
2019-03-21T04:55:58.305Z,38.90
2019-03-21T04:57:04.299Z,38.78
2019-03-21T04:58:14.587Z,39.03
2019-03-21T04:59:19.363Z,38.13
2019-03-21T05:00:38.136Z,39.03
2019-03-21T05:01:44.190Z,38.20
2019-03-21T05:02:49.499Z,38.48
2019-03-21T05:03:53.979Z,37.00
2019-03-21T05:04:58.527Z,36.98
2019-03-21T05:06:06.306Z,36.98
2019-03-21T05:07:10.853Z,36.63
2019-03-21T05:08:16.413Z,38.83
2019-03-21T05:09:23.809Z,37.35
2019-03-21T05:10:37.570Z,38.48
2019-03-21T05:11:44.831Z,36.77
2019-03-21T05:12:52.626Z,37.38
2019-03-21T05:13:57.223Z,36.90
2019-03-21T05:15:01.710Z,38.15
2019-03-21T05:16:14.245Z,38.02
2019-03-21T05:17:14.871Z,38.38
2019-03-21T05:18:22.387Z,39.60
2019-03-21T05:19:29.752Z,38.13
2019-03-21T05:20:34.244Z,38.65
2019-03-21T05:21:41.375Z,38.83
2019-03-21T05:22:45.907Z,39.30
2019-03-21T05:23:50.384Z,39.13
2019-03-21T05:24:54.880Z,39.48
2019-03-21T05:25:59.341Z,39.23
2019-03-21T05:27:03.841Z,37.93
2019-03-21T05:28:11.049Z,39.67
2019-03-21T05:29:15.597Z,37.50
2019-03-21T05:30:31.228Z,38.60
2019-03-21T05:31:36.460Z,38.13
2019-03-21T05:32:40.930Z,37.70
2019-03-21T05:33:49.811Z,39.88
2019-03-21T05:34:54.355Z,39.27
2019-03-21T05:35:58.999Z,38.80
2019-03-21T05:37:03.767Z,38.15
2019-03-21T05:38:08.227Z,38.42
2019-03-21T05:39:15.654Z,39.00
2019-03-21T05:40:23.463Z,39.98
2019-03-21T05:41:28.265Z,38.45
2019-03-21T05:42:35.434Z,37.73
2019-03-21T05:43:46.806Z,37.50
2019-03-21T05:44:53.949Z,38.60
2019-03-21T05:45:58.438Z,36.63
2019-03-21T05:47:02.912Z,39.67
2019-03-21T05:48:07.377Z,38.85
2019-03-21T05:49:11.857Z,38.80
2019-03-21T05:50:17.876Z,39.25
2019-03-21T05:51:29.026Z,38.02
2019-03-21T05:52:33.491Z,38.02
2019-03-21T05:53:40.666Z,39.78
2019-03-21T05:54:45.137Z,37.50
2019-03-21T05:55:49.619Z,39.40
2019-03-21T05:56:56.854Z,37.60
2019-03-21T05:58:01.402Z,38.08
2019-03-21T05:59:06.206Z,39.30
2019-03-21T06:00:32.315Z,38.17
2019-03-21T06:01:40.309Z,38.48
2019-03-21T06:02:44.776Z,37.65
2019-03-21T06:03:50.666Z,39.63
2019-03-21T06:04:55.571Z,35.98
2019-03-21T06:06:16.934Z,38.13
2019-03-21T06:07:25.640Z,37.03
2019-03-21T06:08:38.751Z,38.98
2019-03-21T06:09:45.884Z,38.05
2019-03-21T06:10:50.446Z,37.58
2019-03-21T06:12:03.147Z,36.40
2019-03-21T06:13:10.330Z,36.63
2019-03-21T06:14:14.868Z,36.70
2019-03-21T06:15:25.253Z,37.65
2019-03-21T06:16:37.541Z,39.50
2019-03-21T06:17:41.918Z,37.20
2019-03-21T06:19:01.288Z,36.48
2019-03-21T06:20:31.633Z,36.90
2019-03-21T06:21:51.122Z,34.83
2019-03-21T06:23:02.405Z,36.58
2019-03-21T06:24:25.027Z,38.58
2019-03-21T06:25:47.393Z,36.15
2019-03-21T06:27:14.459Z,35.28
2019-03-21T06:28:19.036Z,33.90
2019-03-21T06:29:26.523Z,35.65
2019-03-21T06:30:33.923Z,34.33
2019-03-21T06:31:44.715Z,34.08
2019-03-21T06:32:52.135Z,35.52
2019-03-21T06:34:01.233Z,35.25
2019-03-21T06:35:07.736Z,36.33
2019-03-21T06:36:15.193Z,36.35
2019-03-21T06:37:19.661Z,34.73
2019-03-21T06:38:24.131Z,36.48
2019-03-21T06:39:28.596Z,36.73
2019-03-21T06:40:35.789Z,35.33
2019-03-21T06:41:44.269Z,35.90
2019-03-21T06:42:48.730Z,33.42
2019-03-21T06:43:54.734Z,35.00
2019-03-21T06:45:00.837Z,33.45
2019-03-21T06:46:08.015Z,34.88
2019-03-21T06:47:12.523Z,34.92
2019-03-21T06:48:17.024Z,33.45
2019-03-21T06:49:21.506Z,33.23
2019-03-21T06:50:33.844Z,33.13
2019-03-21T06:51:46.315Z,34.50
2019-03-21T06:52:50.848Z,32.98
2019-03-21T06:54:01.877Z,32.67
2019-03-21T06:55:06.582Z,33.70
2019-03-21T06:56:14.067Z,32.50
2019-03-21T06:57:18.635Z,33.55
2019-03-21T06:58:26.284Z,35.83
2019-03-21T06:59:30.771Z,35.80
2019-03-21T07:00:41.196Z,31.33
2019-03-21T07:01:49.086Z,31.07
2019-03-21T07:02:53.562Z,31.00
2019-03-21T07:04:06.585Z,35.10
2019-03-21T07:05:06.291Z,33.10
2019-03-21T07:06:13.804Z,33.80
2019-03-21T07:07:18.715Z,31.35
2019-03-21T07:08:26.409Z,31.48
2019-03-21T07:09:33.549Z,29.77
2019-03-21T07:10:38.026Z,31.30
2019-03-21T07:11:42.944Z,31.07
2019-03-21T07:12:47.435Z,30.30
2019-03-21T07:13:51.907Z,30.02
2019-03-21T07:14:56.380Z,28.42
2019-03-21T07:16:00.849Z,30.48
2019-03-21T07:17:05.596Z,29.48
2019-03-21T07:18:15.734Z,29.85
2019-03-21T07:19:20.215Z,28.05
2019-03-21T07:20:24.680Z,29.87
2019-03-21T07:21:33.140Z,29.82
2019-03-21T07:22:38.629Z,29.05
2019-03-21T07:23:43.672Z,28.70
2019-03-21T07:24:53.201Z,29.77
2019-03-21T07:25:58.305Z,29.77
2019-03-21T07:27:06.358Z,29.90
2019-03-21T07:28:13.567Z,29.63
2019-03-21T07:29:18.069Z,30.15
2019-03-21T07:30:28.499Z,30.70
2019-03-21T07:31:32.970Z,31.73
2019-03-21T07:32:37.485Z,29.60
2019-03-21T07:33:46.548Z,30.35
2019-03-21T07:34:51.047Z,30.45
2019-03-21T07:35:55.910Z,30.70
2019-03-21T07:37:03.662Z,29.90
2019-03-21T07:38:14.476Z,29.42
2019-03-21T07:39:21.901Z,29.15
2019-03-21T07:40:29.148Z,30.97
2019-03-21T07:41:33.998Z,29.18
2019-03-21T07:42:38.474Z,31.73
2019-03-21T07:43:45.804Z,31.02
2019-03-21T07:44:50.263Z,31.70
2019-03-21T07:45:57.687Z,31.73
2019-03-21T07:47:12.308Z,31.33
2019-03-21T07:48:09.839Z,31.05
2019-03-21T07:49:14.319Z,29.52
2019-03-21T07:50:19.048Z,29.67
2019-03-21T07:51:23.520Z,31.42
2019-03-21T07:52:28.832Z,32.05
2019-03-21T07:53:38.630Z,31.40
2019-03-21T07:54:52.206Z,30.80
2019-03-21T07:55:57.135Z,29.35
2019-03-21T07:57:01.614Z,31.07
2019-03-21T07:58:15.537Z,32.17
2019-03-21T07:59:20.003Z,32.80
2019-03-21T08:00:29.180Z,30.50
2019-03-21T08:01:37.405Z,30.60
2019-03-21T08:02:41.889Z,30.37
2019-03-21T08:03:49.187Z,29.40
2019-03-21T08:04:53.668Z,30.60
2019-03-21T08:05:58.142Z,29.42
2019-03-21T08:07:02.664Z,31.17
2019-03-21T08:08:13.071Z,31.10
2019-03-21T08:09:22.348Z,29.75
2019-03-21T08:10:26.933Z,29.90
2019-03-21T08:11:40.489Z,28.67
2019-03-21T08:12:44.964Z,30.60
2019-03-21T08:13:49.471Z,31.35
2019-03-21T08:14:53.929Z,30.72
2019-03-21T08:15:58.404Z,29.72
2019-03-21T08:17:02.878Z,29.35
2019-03-21T08:18:12.408Z,29.87
2019-03-21T08:19:13.554Z,28.20
2019-03-21T08:20:19.939Z,27.93
2019-03-21T08:21:27.354Z,29.07
2019-03-21T08:22:31.838Z,29.85
2019-03-21T08:23:36.332Z,29.40
2019-03-21T08:24:40.814Z,27.80
2019-03-21T08:25:48.643Z,28.87
2019-03-21T08:26:53.117Z,27.42
2019-03-21T08:27:57.982Z,30.35
2019-03-21T08:29:09.985Z,28.65
2019-03-21T08:30:40.359Z,28.75
2019-03-21T08:31:47.816Z,28.70
2019-03-21T08:32:52.361Z,28.57
2019-03-21T08:34:05.177Z,28.95
2019-03-21T08:35:12.496Z,29.12
2019-03-21T08:36:17.113Z,29.42
2019-03-21T08:37:21.592Z,28.57
2019-03-21T08:38:35.204Z,29.00
2019-03-21T08:39:49.173Z,28.57
2019-03-21T08:40:53.651Z,29.55
2019-03-21T08:41:58.483Z,29.45
2019-03-21T08:43:04.435Z,29.15
2019-03-21T08:44:12.525Z,29.77
2019-03-21T08:45:18.444Z,29.60
2019-03-21T08:46:25.598Z,30.80
2019-03-21T08:47:32.889Z,28.75
2019-03-21T08:48:40.032Z,29.15
2019-03-21T08:49:50.070Z,28.70
2019-03-21T08:50:54.888Z,28.87
2019-03-21T08:52:02.032Z,30.25
2019-03-21T08:53:06.500Z,30.15
2019-03-21T08:54:10.987Z,29.87
2019-03-21T08:55:18.533Z,29.55
2019-03-21T08:56:25.985Z,30.97
2019-03-21T08:57:31.656Z,28.30
2019-03-21T08:58:36.482Z,29.07
2019-03-21T08:59:48.039Z,28.83
2019-03-21T09:00:55.948Z,27.50
2019-03-21T09:02:00.431Z,27.85
2019-03-21T09:03:05.459Z,27.65
2019-03-21T09:04:11.024Z,31.10
2019-03-21T09:05:19.036Z,28.98
2019-03-21T09:06:25.268Z,30.17
2019-03-21T09:07:31.574Z,27.62
2019-03-21T09:08:37.114Z,27.87
2019-03-21T09:09:46.242Z,28.52
2019-03-21T09:10:52.075Z,27.25
2019-03-21T09:11:56.536Z,27.60
2019-03-21T09:13:01.007Z,28.12
2019-03-21T09:14:05.507Z,27.75
2019-03-21T09:15:11.211Z,26.20
2019-03-21T09:16:15.759Z,27.50
2019-03-21T09:17:23.337Z,27.52
2019-03-21T09:18:34.144Z,25.97
2019-03-21T09:20:46.395Z,25.68
2019-03-21T09:21:50.865Z,25.57
2019-03-21T09:23:03.089Z,26.20
2019-03-21T09:24:09.567Z,25.48
2019-03-21T09:25:18.965Z,28.32
2019-03-21T09:26:26.407Z,27.77
2019-03-21T09:27:33.784Z,27.65
2019-03-21T09:28:40.090Z,31.25
2019-03-21T09:29:53.114Z,24.27
2019-03-21T09:30:50.886Z,24.87
2019-03-21T09:31:55.854Z,24.20
2019-03-21T09:33:03.025Z,23.18
2019-03-21T09:34:07.492Z,23.92
2019-03-21T09:35:12.711Z,23.35
2019-03-21T09:36:19.923Z,22.70
2019-03-21T09:37:27.305Z,23.25
2019-03-21T09:38:31.783Z,22.32
2019-03-21T09:39:41.026Z,22.87
2019-03-21T09:40:48.427Z,21.07
2019-03-21T09:41:52.900Z,21.00
2019-03-21T09:42:57.678Z,21.07
2019-03-21T09:44:02.149Z,21.40
2019-03-21T09:45:08.302Z,21.10
2019-03-21T09:46:12.768Z,19.70
2019-03-21T09:47:17.244Z,20.32
2019-03-21T09:48:21.745Z,20.85
2019-03-21T09:49:29.876Z,20.17
2019-03-21T09:50:34.693Z,19.10
2019-03-21T09:51:41.860Z,20.37
2019-03-21T09:52:46.332Z,22.07
2019-03-21T09:53:50.805Z,20.90
2019-03-21T09:54:58.567Z,20.08
2019-03-21T09:56:03.403Z,20.12
2019-03-21T09:57:07.879Z,19.87
2019-03-21T09:58:12.367Z,21.70
2019-03-21T09:59:17.131Z,19.23
2019-03-21T10:00:27.745Z,20.57
2019-03-21T10:01:35.048Z,19.37
2019-03-21T10:02:42.825Z,20.27
2019-03-21T10:03:47.297Z,18.67
2019-03-21T10:04:55.725Z,19.42
2019-03-21T10:06:02.204Z,19.37
2019-03-21T10:07:07.072Z,19.07
2019-03-21T10:08:14.591Z,19.27
2019-03-21T10:09:26.206Z,19.55
2019-03-21T10:10:34.363Z,27.48
2019-03-21T10:11:41.770Z,22.30
2019-03-21T10:12:49.186Z,20.08
2019-03-21T10:13:53.658Z,24.52
2019-03-21T10:15:01.575Z,18.70
2019-03-21T10:16:08.459Z,19.32
2019-03-21T10:17:16.281Z,20.20
2019-03-21T10:18:27.672Z,17.07
2019-03-21T10:19:32.159Z,19.10
2019-03-21T10:20:39.715Z,18.23
2019-03-21T10:21:44.195Z,18.35
2019-03-21T10:22:51.771Z,18.12
2019-03-21T10:23:56.242Z,17.92
2019-03-21T10:25:09.396Z,16.75
2019-03-21T10:26:13.948Z,17.75
2019-03-21T10:27:25.814Z,18.25
2019-03-21T10:28:36.676Z,17.30
2019-03-21T10:29:41.155Z,17.62
2019-03-21T10:30:48.073Z,18.75
2019-03-21T10:31:53.810Z,17.67
2019-03-21T10:33:06.712Z,19.80
2019-03-21T10:34:11.545Z,18.73
2019-03-21T10:35:16.404Z,19.00
2019-03-21T10:36:20.887Z,18.82
2019-03-21T10:37:28.341Z,19.85
2019-03-21T10:38:35.529Z,19.48
2019-03-21T10:39:40.001Z,19.27
2019-03-21T10:40:44.495Z,20.43
2019-03-21T10:41:52.177Z,20.27
2019-03-21T10:43:01.776Z,19.57
2019-03-21T10:44:07.041Z,19.30
2019-03-21T10:45:11.577Z,20.23
2019-03-21T10:46:16.204Z,20.30
2019-03-21T10:47:24.173Z,20.77
2019-03-21T10:48:28.649Z,19.40
2019-03-21T10:49:33.239Z,20.05
2019-03-21T10:50:39.835Z,19.65
2019-03-21T10:51:54.396Z,20.17
2019-03-21T10:52:55.871Z,18.60
2019-03-21T10:54:03.259Z,18.92
2019-03-21T10:55:10.683Z,18.75
2019-03-21T10:56:18.094Z,18.35
2019-03-21T10:57:25.530Z,19.90
2019-03-21T10:58:33.068Z,19.48
2019-03-21T10:59:38.523Z,19.62
2019-03-21T11:00:50.630Z,18.98
2019-03-21T11:02:06.909Z,18.57
2019-03-21T11:03:10.832Z,19.77
2019-03-21T11:04:18.338Z,18.80
2019-03-21T11:05:25.743Z,19.40
2019-03-21T11:06:36.845Z,19.70
2019-03-21T11:07:44.513Z,19.30
2019-03-21T11:08:57.723Z,19.35
2019-03-21T11:10:05.996Z,20.50
2019-03-21T11:11:10.505Z,19.62
2019-03-21T11:12:18.128Z,21.75
2019-03-21T11:13:25.557Z,19.20
2019-03-21T11:14:30.457Z,19.80
2019-03-21T11:15:35.518Z,18.85
2019-03-21T11:16:39.985Z,17.85
2019-03-21T11:17:44.528Z,18.40
2019-03-21T11:18:54.969Z,19.48
2019-03-21T11:20:06.111Z,19.40
2019-03-21T11:22:20.305Z,18.45
2019-03-21T11:23:26.292Z,18.67
2019-03-21T11:24:37.101Z,18.77
2019-03-21T11:25:44.352Z,19.27
2019-03-21T11:26:49.214Z,19.07
2019-03-21T11:27:54.672Z,18.57
2019-03-21T11:29:02.662Z,19.25
2019-03-21T11:30:16.050Z,19.35
2019-03-21T11:31:16.135Z,20.62
2019-03-21T11:32:23.757Z,20.52
2019-03-21T11:33:31.164Z,20.27
2019-03-21T11:34:35.637Z,19.65
2019-03-21T11:35:40.182Z,21.40
2019-03-21T11:36:54.066Z,19.82
2019-03-21T11:38:00.053Z,18.92
2019-03-21T11:39:08.066Z,18.75
2019-03-21T11:40:12.539Z,19.12
2019-03-21T11:41:17.019Z,19.55
2019-03-21T11:42:26.593Z,19.48
2019-03-21T11:43:33.767Z,20.95
2019-03-21T11:44:39.015Z,19.62
2019-03-21T11:45:43.575Z,21.35
2019-03-21T11:46:48.740Z,20.55
2019-03-21T11:47:53.239Z,20.37
2019-03-21T11:48:58.034Z,21.25
2019-03-21T11:50:02.596Z,19.87
2019-03-21T11:51:07.070Z,21.93
2019-03-21T11:52:18.179Z,22.55
2019-03-21T11:53:20.658Z,20.95
2019-03-21T11:54:28.049Z,20.65
2019-03-21T11:55:35.054Z,22.13
2019-03-21T11:56:39.545Z,20.50
2019-03-21T11:57:46.702Z,23.22
2019-03-21T11:59:00.271Z,20.52
2019-03-21T12:00:09.572Z,20.88
2019-03-21T12:01:14.113Z,19.77
2019-03-21T12:02:27.185Z,20.45
2019-03-21T12:03:30.743Z,21.20
2019-03-21T12:04:36.326Z,23.02
2019-03-21T12:05:40.805Z,22.35
2019-03-21T12:06:48.374Z,22.40
2019-03-21T12:07:55.572Z,21.70
2019-03-21T12:09:03.167Z,22.48
2019-03-21T12:10:16.667Z,21.57
2019-03-21T12:11:23.083Z,20.68
2019-03-21T12:12:31.356Z,20.75
2019-03-21T12:13:40.139Z,21.42
2019-03-21T12:14:49.761Z,22.30
2019-03-21T12:15:57.720Z,20.35
2019-03-21T12:17:02.238Z,20.75
2019-03-21T12:18:09.649Z,20.20
2019-03-21T12:19:14.488Z,21.37
2019-03-21T12:20:32.600Z,20.65
2019-03-21T12:21:37.512Z,21.55
2019-03-21T12:22:47.277Z,21.42
2019-03-21T12:23:54.488Z,21.85
2019-03-21T12:24:59.934Z,22.67
2019-03-21T12:26:08.977Z,20.70
2019-03-21T12:27:16.392Z,20.08
2019-03-21T12:28:23.918Z,21.25
2019-03-21T12:29:28.388Z,21.00
2019-03-21T12:30:37.892Z,21.55
2019-03-21T12:31:42.663Z,22.05
2019-03-21T12:32:47.149Z,22.22
2019-03-21T12:33:53.425Z,21.07
2019-03-21T12:35:06.940Z,21.90
2019-03-21T12:36:11.412Z,20.27
2019-03-21T12:37:19.244Z,20.23
2019-03-21T12:38:23.734Z,21.75
2019-03-21T12:39:31.492Z,21.65
2019-03-21T12:40:36.160Z,21.52
2019-03-21T12:41:40.629Z,22.75
2019-03-21T12:42:47.840Z,22.07
2019-03-21T12:43:52.319Z,20.62
2019-03-21T12:44:56.795Z,20.75
2019-03-21T12:46:01.600Z,21.27
2019-03-21T12:47:06.074Z,21.10
2019-03-21T12:48:10.567Z,22.00
2019-03-21T12:49:22.448Z,21.48
2019-03-21T12:50:25.184Z,23.12
2019-03-21T12:51:32.584Z,20.95
2019-03-21T12:53:43.567Z,23.60
2019-03-21T12:54:50.956Z,20.88
2019-03-21T12:55:59.177Z,22.60
2019-03-21T12:57:07.618Z,21.52
2019-03-21T12:58:12.108Z,22.58
2019-03-21T12:59:19.683Z,22.73
2019-03-21T13:00:38.100Z,21.33
2019-03-21T13:01:44.735Z,21.75
2019-03-21T13:02:49.538Z,21.45
2019-03-21T13:03:54.043Z,21.40
2019-03-21T13:04:58.503Z,21.65
2019-03-21T13:06:02.984Z,21.68
2019-03-21T13:07:10.614Z,23.47
2019-03-21T13:07:13.416Z,21.93
2019-03-21T13:08:15.168Z,20.80
2019-03-21T13:09:19.643Z,22.17
2019-03-21T13:10:24.113Z,23.22
2019-03-21T13:11:28.588Z,21.33
2019-03-21T13:12:33.060Z,22.13
2019-03-21T13:13:37.567Z,22.65
2019-03-21T13:14:42.040Z,22.27
2019-03-21T13:15:49.784Z,21.65
2019-03-21T13:16:54.648Z,21.37
2019-03-21T13:18:00.654Z,21.30
2019-03-21T13:19:05.351Z,21.60
2019-03-21T13:20:10.065Z,21.93
2019-03-21T13:21:17.922Z,22.58
2019-03-21T13:22:22.459Z,22.50
2019-03-21T13:23:26.966Z,22.10
2019-03-21T13:24:31.436Z,22.77
2019-03-21T13:25:36.286Z,22.50
2019-03-21T13:26:44.058Z,21.00
2019-03-21T13:27:51.235Z,22.98
2019-03-21T13:29:02.054Z,22.32
2019-03-21T13:30:07.765Z,22.82
2019-03-21T13:31:14.885Z,22.30
2019-03-21T13:32:19.361Z,23.00
2019-03-21T13:33:26.978Z,22.65
2019-03-21T13:34:34.377Z,23.05
2019-03-21T13:35:38.854Z,23.57
2019-03-21T13:36:43.406Z,24.87
2019-03-21T13:37:47.880Z,24.65
2019-03-21T13:38:58.332Z,23.92
2019-03-21T13:40:02.803Z,23.05
2019-03-21T13:41:07.282Z,22.32
2019-03-21T13:42:11.752Z,21.60
2019-03-21T13:43:19.487Z,23.10
2019-03-21T13:44:23.940Z,21.93
2019-03-21T13:45:31.823Z,22.98
2019-03-21T13:46:36.296Z,22.27
2019-03-21T13:47:47.733Z,23.83
2019-03-21T13:48:55.787Z,22.02
2019-03-21T13:50:00.350Z,22.27
2019-03-21T13:51:04.976Z,23.10
2019-03-21T13:52:09.739Z,24.45
2019-03-21T13:53:18.904Z,23.22
2019-03-21T13:54:21.582Z,22.13
2019-03-21T13:55:26.054Z,23.87
2019-03-21T13:56:37.974Z,23.60
2019-03-21T13:57:42.196Z,23.75
2019-03-21T13:58:49.611Z,25.00
2019-03-21T13:59:54.082Z,26.17
2019-03-21T14:00:58.942Z,23.87
2019-03-21T14:02:03.417Z,23.92
2019-03-21T14:03:07.887Z,23.77
2019-03-21T14:04:12.388Z,24.35
2019-03-21T14:05:17.311Z,24.43
2019-03-21T14:06:23.564Z,25.55
2019-03-21T14:07:28.044Z,23.85
2019-03-21T14:08:32.523Z,25.75
2019-03-21T14:09:37.009Z,25.57
2019-03-21T14:10:41.552Z,25.92
2019-03-21T14:11:46.030Z,25.75
2019-03-21T14:12:50.820Z,25.05
2019-03-21T14:13:58.063Z,26.25
2019-03-21T14:15:19.469Z,24.77
2019-03-21T14:17:28.146Z,23.98
2019-03-21T14:18:36.943Z,24.82
2019-03-21T14:19:44.115Z,26.25
2019-03-21T14:20:51.581Z,26.68
2019-03-21T14:21:56.071Z,27.25
2019-03-21T14:23:00.529Z,27.25
2019-03-21T14:24:05.007Z,26.57
2019-03-21T14:25:09.916Z,25.68
2019-03-21T14:26:25.105Z,29.75
2019-03-21T14:27:30.942Z,28.15
2019-03-21T14:28:38.589Z,27.05
2019-03-21T14:29:43.075Z,26.57
2019-03-21T14:30:48.812Z,25.50
2019-03-21T14:31:53.282Z,27.58
2019-03-21T14:33:00.487Z,28.12
2019-03-21T14:34:04.963Z,27.95
2019-03-21T14:35:12.736Z,28.55
2019-03-21T14:36:17.206Z,27.37
2019-03-21T14:37:21.715Z,26.65
2019-03-21T14:38:29.102Z,27.02
2019-03-21T14:39:33.918Z,27.87
2019-03-21T14:40:41.096Z,27.80
2019-03-21T14:41:45.574Z,28.62
2019-03-21T14:42:50.040Z,28.12
2019-03-21T14:43:54.547Z,28.38
2019-03-21T14:44:59.287Z,29.12
2019-03-21T14:46:03.759Z,28.70
2019-03-21T14:47:11.239Z,27.67
2019-03-21T14:48:18.669Z,29.15
2019-03-21T14:49:26.302Z,28.15
2019-03-21T14:50:35.305Z,27.27
2019-03-21T14:51:42.772Z,27.77
2019-03-21T14:52:47.579Z,26.30
2019-03-21T14:53:52.059Z,28.07
2019-03-21T14:54:58.744Z,29.02
2019-03-21T14:56:02.709Z,28.15
2019-03-21T14:57:07.200Z,29.05
2019-03-21T14:58:11.653Z,28.12
2019-03-21T14:59:18.807Z,28.20
2019-03-21T15:00:26.221Z,26.97
2019-03-21T15:01:30.697Z,28.57
2019-03-21T15:02:38.417Z,27.80
2019-03-21T15:03:42.893Z,28.27
2019-03-21T15:04:50.437Z,27.52
2019-03-21T15:05:54.903Z,27.73
2019-03-21T15:07:02.718Z,27.98
2019-03-21T15:08:07.189Z,23.67
2019-03-21T15:09:14.678Z,26.20
2019-03-21T15:10:19.428Z,26.17
2019-03-21T15:11:23.913Z,25.62
2019-03-21T15:12:29.753Z,25.80
2019-03-21T15:13:34.437Z,25.05
2019-03-21T15:14:41.826Z,25.85
2019-03-21T15:15:46.322Z,25.20
2019-03-21T15:16:50.800Z,26.30
2019-03-21T15:17:55.279Z,24.77
2019-03-21T15:19:02.419Z,25.17
2019-03-21T15:20:10.032Z,25.35
2019-03-21T15:21:14.517Z,25.88
2019-03-21T15:22:19.373Z,28.32
2019-03-21T15:23:25.876Z,26.48
2019-03-21T15:24:30.022Z,24.98
2019-03-21T15:25:35.985Z,23.87
2019-03-21T15:26:40.911Z,24.80
2019-03-21T15:27:46.358Z,25.40
2019-03-21T15:28:53.787Z,25.17
2019-03-21T15:29:58.451Z,25.27
2019-03-21T15:31:02.983Z,25.05
2019-03-21T15:32:07.459Z,27.48
2019-03-21T15:33:12.240Z,25.17
2019-03-21T15:34:16.811Z,25.85
2019-03-21T15:35:24.217Z,23.50
2019-03-21T15:36:29.112Z,25.30
2019-03-21T15:37:36.808Z,25.10
2019-03-21T15:38:44.062Z,24.43
2019-03-21T15:39:51.457Z,24.45
2019-03-21T15:41:02.017Z,24.12
2019-03-21T15:42:06.487Z,24.77
2019-03-21T15:43:14.293Z,24.80
2019-03-21T15:44:21.669Z,25.32
2019-03-21T15:45:26.159Z,24.30
2019-03-21T15:46:30.632Z,24.40
2019-03-21T15:47:38.117Z,25.25
2019-03-21T15:48:42.605Z,23.47
2019-03-21T15:49:50.359Z,23.60
2019-03-21T15:51:03.798Z,24.45
2019-03-21T15:52:01.251Z,24.10
2019-03-21T15:53:06.472Z,24.57
2019-03-21T15:54:10.938Z,22.82
2019-03-21T15:55:15.420Z,24.32
2019-03-21T15:56:20.281Z,24.92
2019-03-21T15:57:24.752Z,23.87
2019-03-21T15:58:29.232Z,23.50
2019-03-21T15:59:33.702Z,23.42
2019-03-21T16:00:44.744Z,23.57
2019-03-21T16:01:49.485Z,23.52
2019-03-21T16:02:56.757Z,22.80
2019-03-21T16:04:01.230Z,24.43
2019-03-21T16:05:08.084Z,21.60
2019-03-21T16:06:15.257Z,22.15
2019-03-21T16:07:20.055Z,22.25
2019-03-21T16:08:29.210Z,22.02
2019-03-21T16:09:34.043Z,23.35
2019-03-21T16:10:38.956Z,24.65
2019-03-21T16:11:46.514Z,23.62
2019-03-21T16:12:54.187Z,23.52
2019-03-21T16:14:01.656Z,22.60
2019-03-21T16:15:08.986Z,23.02
2019-03-21T16:16:13.801Z,23.22
2019-03-21T16:17:18.286Z,23.55
2019-03-21T16:18:23.419Z,24.65
2019-03-21T16:19:31.277Z,23.25
2019-03-21T16:20:41.431Z,23.35
2019-03-21T16:21:46.049Z,23.25
2019-03-21T16:22:53.606Z,24.65
2019-03-21T16:24:04.945Z,23.92
2019-03-21T16:25:12.395Z,22.52
2019-03-21T16:26:17.037Z,23.10
2019-03-21T16:27:21.995Z,22.90
2019-03-21T16:28:26.897Z,22.40
2019-03-21T16:29:36.826Z,20.95
2019-03-21T16:30:47.521Z,22.55
2019-03-21T16:31:52.580Z,21.23
2019-03-21T16:33:02.839Z,21.75
2019-03-21T16:34:13.017Z,23.18
2019-03-21T16:35:15.023Z,23.57
2019-03-21T16:36:19.531Z,23.12
2019-03-21T16:37:24.005Z,23.52
2019-03-21T16:38:29.583Z,22.55
2019-03-21T16:39:36.562Z,23.38
2019-03-21T16:40:44.142Z,24.52
2019-03-21T16:41:49.060Z,24.45
2019-03-21T16:42:53.832Z,23.95
2019-03-21T16:43:58.526Z,23.32