createdAt,value
2018-01-04T00:00:11.457Z,7.74
2018-01-04T00:01:19.978Z,7.74
2018-01-04T00:02:28.502Z,7.71
2018-01-04T00:03:37.022Z,7.74
2018-01-04T00:04:45.812Z,7.7
2018-01-04T00:05:54.866Z,7.71
2018-01-04T00:07:03.655Z,7.68
2018-01-04T00:08:12.446Z,7.73
2018-01-04T00:09:20.964Z,7.74
2018-01-04T00:10:29.750Z,7.68
2018-01-04T00:11:38.276Z,7.64
2018-01-04T00:12:46.793Z,7.71
2018-01-04T00:13:55.314Z,7.71
2018-01-04T00:15:04.382Z,7.71
2018-01-04T00:16:13.435Z,7.73
2018-01-04T00:17:21.957Z,7.78
2018-01-04T00:18:31.276Z,7.77
2018-01-04T00:19:39.805Z,7.77
2018-01-04T00:20:48.861Z,7.77
2018-01-04T00:21:57.642Z,7.78
2018-01-04T00:23:06.162Z,7.77
2018-01-04T00:24:14.681Z,7.7
2018-01-04T00:25:23.745Z,7.73
2018-01-04T00:26:32.537Z,7.71
2018-01-04T00:27:41.331Z,7.68
2018-01-04T00:28:50.436Z,7.68
2018-01-04T00:29:59.234Z,7.71
2018-01-04T00:31:08.022Z,7.68
2018-01-04T00:32:17.366Z,7.68
2018-01-04T00:33:25.879Z,7.68
2018-01-04T00:34:34.931Z,7.56
2018-01-04T00:35:43.720Z,7.54
2018-01-04T00:36:52.243Z,7.68
2018-01-04T00:38:01.033Z,7.49
2018-01-04T00:39:09.826Z,7.58
2018-01-04T00:40:18.617Z,7.51
2018-01-04T00:41:27.143Z,7.61
2018-01-04T00:42:35.667Z,7.61
2018-01-04T00:43:44.718Z,7.54
2018-01-04T00:44:53.513Z,7.55
2018-01-04T00:46:02.033Z,7.59
2018-01-04T00:47:10.557Z,7.54
2018-01-04T00:48:19.610Z,7.68
2018-01-04T00:49:28.186Z,7.71
2018-01-04T00:50:36.710Z,7.56
2018-01-04T00:51:45.792Z,7.58
2018-01-04T00:52:54.323Z,7.54
2018-01-04T00:54:02.846Z,7.51
2018-01-04T00:55:11.371Z,7.51
2018-01-04T00:56:20.158Z,7.68
2018-01-04T00:57:29.002Z,7.56
2018-01-04T00:58:38.051Z,7.52
2018-01-04T00:59:47.107Z,7.56
2018-01-04T01:00:55.629Z,7.54
2018-01-04T01:02:04.739Z,7.7
2018-01-04T01:03:13.535Z,7.64
2018-01-04T01:04:22.326Z,7.64
2018-01-04T01:05:30.852Z,7.68
2018-01-04T01:06:39.912Z,7.55
2018-01-04T01:07:48.708Z,7.55
2018-01-04T01:08:57.764Z,7.63
2018-01-04T01:10:06.554Z,7.74
2018-01-04T01:11:15.353Z,7.61
2018-01-04T01:12:23.871Z,7.64
2018-01-04T01:13:32.396Z,7.73
2018-01-04T01:14:40.917Z,7.61
2018-01-04T01:15:49.449Z,7.58
2018-01-04T01:16:57.978Z,7.68
2018-01-04T01:18:06.768Z,7.64
2018-01-04T01:19:15.560Z,7.63
2018-01-04T01:20:24.878Z,7.68
2018-01-04T01:21:33.933Z,7.75
2018-01-04T01:22:42.979Z,7.71
2018-01-04T01:23:52.032Z,7.73
2018-01-04T01:25:00.553Z,7.71
2018-01-04T01:26:09.079Z,7.82
2018-01-04T01:27:17.867Z,7.73
2018-01-04T01:28:27.184Z,7.74
2018-01-04T01:29:36.238Z,7.71
2018-01-04T01:30:45.024Z,7.73
2018-01-04T01:31:53.816Z,7.8
2018-01-04T01:33:02.342Z,7.78
2018-01-04T01:34:11.401Z,7.73
2018-01-04T01:35:20.469Z,7.7
2018-01-04T01:36:28.986Z,7.78
2018-01-04T01:37:37.514Z,7.73
2018-01-04T01:38:46.573Z,7.71
2018-01-04T01:39:55.633Z,7.73
2018-01-04T01:41:04.425Z,7.8
2018-01-04T01:42:13.263Z,7.7
2018-01-04T01:43:21.789Z,7.74
2018-01-04T01:44:30.582Z,7.68
2018-01-04T01:45:39.369Z,7.75
2018-01-04T01:46:48.159Z,7.61
2018-01-04T01:47:56.682Z,7.64
2018-01-04T01:49:05.470Z,7.64
2018-01-04T01:50:14.787Z,7.54
2018-01-04T01:51:23.846Z,7.64
2018-01-04T01:52:32.640Z,7.67
2018-01-04T01:53:41.428Z,7.7
2018-01-04T01:54:49.953Z,7.67
2018-01-04T01:55:58.473Z,7.64
2018-01-04T01:57:07.259Z,7.63
2018-01-04T01:58:15.782Z,7.52
2018-01-04T01:59:24.311Z,7.61
2018-01-04T02:00:32.839Z,7.63
2018-01-04T02:01:41.629Z,7.59
2018-01-04T02:02:50.684Z,7.52
2018-01-04T02:03:59.472Z,7.54
2018-01-04T02:05:08.268Z,7.59
2018-01-04T02:06:16.795Z,7.58
2018-01-04T02:07:25.316Z,7.56
2018-01-04T02:08:34.106Z,7.55
2018-01-04T02:09:42.908Z,7.51
2018-01-04T02:10:51.426Z,7.52
2018-01-04T02:12:00.211Z,7.55
2018-01-04T02:13:09.006Z,7.54
2018-01-04T02:14:17.525Z,7.56
2018-01-04T02:15:26.316Z,7.51
2018-01-04T02:16:35.376Z,7.63
2018-01-04T02:17:43.907Z,7.56
2018-01-04T02:18:52.961Z,7.55
2018-01-04T02:20:01.489Z,7.61
2018-01-04T02:21:10.016Z,7.61
2018-01-04T02:22:18.538Z,7.54
2018-01-04T02:23:27.586Z,7.54
2018-01-04T02:24:36.110Z,7.56
2018-01-04T02:25:44.899Z,7.52
2018-01-04T02:26:53.685Z,7.49
2018-01-04T02:28:02.747Z,7.52
2018-01-04T02:29:11.810Z,7.52
2018-01-04T02:30:21.196Z,7.54
2018-01-04T02:31:30.263Z,7.58
2018-01-04T02:32:39.057Z,7.52
2018-01-04T02:33:48.123Z,7.55
2018-01-04T02:34:57.181Z,7.47
2018-01-04T02:36:05.702Z,7.55
2018-01-04T02:37:14.228Z,7.56
2018-01-04T02:38:23.021Z,7.48
2018-01-04T02:39:31.812Z,7.55
2018-01-04T02:40:40.869Z,7.56
2018-01-04T02:41:49.938Z,7.55
2018-01-04T02:42:58.730Z,7.58
2018-01-04T02:44:07.252Z,7.55
2018-01-04T02:45:15.832Z,7.58
2018-01-04T02:46:24.400Z,7.56
2018-01-04T02:47:32.928Z,7.54
2018-01-04T02:48:41.748Z,7.52
2018-01-04T02:49:50.803Z,7.51
2018-01-04T02:51:00.118Z,7.56
2018-01-04T02:52:08.943Z,7.64
2018-01-04T02:53:17.744Z,7.64
2018-01-04T02:54:26.819Z,7.63
2018-01-04T02:55:35.611Z,7.55
2018-01-04T02:56:44.667Z,7.55
2018-01-04T02:57:53.736Z,7.54
2018-01-04T02:59:02.521Z,7.51
2018-01-04T03:00:11.307Z,7.55
2018-01-04T03:01:20.370Z,7.4
2018-01-04T03:02:28.893Z,7.48
2018-01-04T03:03:37.679Z,7.34
2018-01-04T03:04:46.464Z,7.37
2018-01-04T03:05:55.249Z,7.36
2018-01-04T03:07:03.770Z,7.34
2018-01-04T03:08:12.555Z,7.26
2018-01-04T03:09:21.077Z,7.19
2018-01-04T03:10:29.863Z,7.22
2018-01-04T03:11:38.917Z,7.21
2018-01-04T03:12:47.446Z,7.23
2018-01-04T03:13:55.973Z,7.15
2018-01-04T03:15:04.504Z,7.16
2018-01-04T03:16:13.298Z,7.13
2018-01-04T03:17:21.823Z,7.12
2018-01-04T03:18:30.612Z,7.04
2018-01-04T03:19:39.406Z,7.04
2018-01-04T03:20:48.195Z,7.04
2018-01-04T03:21:56.995Z,7.09
2018-01-04T03:23:05.720Z,7.15
2018-01-04T03:24:14.249Z,7.09
2018-01-04T03:25:23.056Z,7.08
2018-01-04T03:26:31.585Z,7.11
2018-01-04T03:27:40.375Z,7.08
2018-01-04T03:28:49.423Z,7.03
2018-01-04T03:29:58.215Z,7.13
2018-01-04T03:31:06.794Z,7.15
2018-01-04T03:32:15.583Z,7.04
2018-01-04T03:33:24.112Z,7.15
2018-01-04T03:34:32.905Z,7
2018-01-04T03:35:41.957Z,7.05
2018-01-04T03:36:51.017Z,7.12
2018-01-04T03:37:59.537Z,7.19
2018-01-04T03:39:08.867Z,7.23
2018-01-04T03:40:17.657Z,7.18
2018-01-04T03:41:26.715Z,7.19
2018-01-04T03:42:35.240Z,7.16
2018-01-04T03:43:43.769Z,7.19
2018-01-04T03:44:52.828Z,7.21
2018-01-04T03:46:01.620Z,7.21
2018-01-04T03:47:10.150Z,7.15
2018-01-04T03:48:19.482Z,7.23
2018-01-04T03:49:28.004Z,7.23
2018-01-04T03:50:36.522Z,7.22
2018-01-04T03:51:45.042Z,7.19
2018-01-04T03:52:53.824Z,7.26
2018-01-04T03:54:02.352Z,7.27
2018-01-04T03:55:10.877Z,7.23
2018-01-04T03:56:19.927Z,7.31
2018-01-04T03:57:29.255Z,7.22
2018-01-04T03:58:38.299Z,7.21
2018-01-04T03:59:47.085Z,7.21
2018-01-04T04:00:55.868Z,7.26
2018-01-04T04:02:04.654Z,7.26
2018-01-04T04:03:13.431Z,7.18
2018-01-04T04:04:22.481Z,7.15
2018-01-04T04:05:31.272Z,7.13
2018-01-04T04:06:40.323Z,7.13
2018-01-04T04:07:49.118Z,7.01
2018-01-04T04:08:57.636Z,7.03
2018-01-04T04:10:06.423Z,7.03
2018-01-04T04:11:14.951Z,7
2018-01-04T04:12:23.745Z,7.08
2018-01-04T04:13:32.539Z,7.04
2018-01-04T04:14:41.330Z,7.03
2018-01-04T04:15:50.407Z,7
2018-01-04T04:16:59.196Z,7.04
2018-01-04T04:18:07.989Z,7.12
2018-01-04T04:19:16.778Z,7.16
2018-01-04T04:20:25.847Z,7.21
2018-01-04T04:21:34.367Z,7.22
2018-01-04T04:22:43.423Z,7.21
2018-01-04T04:23:51.948Z,7.21
2018-01-04T04:25:01.259Z,7.26
2018-01-04T04:26:10.051Z,7.26
2018-01-04T04:27:19.112Z,7.19
2018-01-04T04:28:28.162Z,7.29
2018-01-04T04:29:36.953Z,7.26
2018-01-04T04:30:46.008Z,7.22
2018-01-04T04:31:55.322Z,7.27
2018-01-04T04:33:04.162Z,7.22
2018-01-04T04:34:12.691Z,7.18
2018-01-04T04:35:21.749Z,7.23
2018-01-04T04:36:30.807Z,7.26
2018-01-04T04:37:39.861Z,7.23
2018-01-04T04:38:48.921Z,7.23
2018-01-04T04:39:57.717Z,7.31
2018-01-04T04:41:06.513Z,7.22
2018-01-04T04:42:15.568Z,7.23
2018-01-04T04:43:24.091Z,7.29
2018-01-04T04:44:32.884Z,7.33
2018-01-04T04:45:41.671Z,7.21
2018-01-04T04:46:50.196Z,7.21
2018-01-04T04:47:58.717Z,7.34
2018-01-04T04:49:08.035Z,7.3
2018-01-04T04:50:17.094Z,7.37
2018-01-04T04:51:25.619Z,7.41
2018-01-04T04:52:34.678Z,7.37
2018-01-04T04:53:43.469Z,7.4
2018-01-04T04:54:52.253Z,7.41
2018-01-04T04:56:01.043Z,7.4
2018-01-04T04:57:09.835Z,7.37
2018-01-04T04:58:18.358Z,7.37
2018-01-04T04:59:27.155Z,7.41
2018-01-04T05:00:35.949Z,7.41
2018-01-04T05:01:44.471Z,7.47
2018-01-04T05:02:52.996Z,7.44
2018-01-04T05:04:01.788Z,7.45
2018-01-04T05:05:10.312Z,7.36
2018-01-04T05:06:18.833Z,7.41
2018-01-04T05:07:27.357Z,7.4
2018-01-04T05:08:36.860Z,7.45
2018-01-04T05:09:45.380Z,7.44
2018-01-04T05:10:53.901Z,7.37
2018-01-04T05:12:02.690Z,7.44
2018-01-04T05:13:11.214Z,7.37
2018-01-04T05:14:20.275Z,7.47
2018-01-04T05:15:29.325Z,7.36
2018-01-04T05:16:38.108Z,7.29
2018-01-04T05:17:46.632Z,7.3
2018-01-04T05:18:55.687Z,7.29
2018-01-04T05:20:04.746Z,7.29
2018-01-04T05:21:13.549Z,7.33
2018-01-04T05:22:22.332Z,7.23
2018-01-04T05:23:31.426Z,7.27
2018-01-04T05:24:40.623Z,7.3
2018-01-04T05:25:49.144Z,7.33
2018-01-04T05:26:57.936Z,7.34
2018-01-04T05:28:06.723Z,7.27
2018-01-04T05:29:15.509Z,7.31
2018-01-04T05:30:24.567Z,7.22
2018-01-04T05:31:33.353Z,7.21
2018-01-04T05:32:42.136Z,7.33
2018-01-04T05:33:50.933Z,7.31
2018-01-04T05:34:59.724Z,7.33
2018-01-04T05:36:08.252Z,7.33
2018-01-04T05:37:16.773Z,7.29
2018-01-04T05:38:25.556Z,7.36
2018-01-04T05:39:34.348Z,7.33
2018-01-04T05:40:43.677Z,7.33
2018-01-04T05:41:52.994Z,7.22
2018-01-04T05:43:02.049Z,7.22
2018-01-04T05:44:10.838Z,7.26
2018-01-04T05:45:19.356Z,7.22
2018-01-04T05:46:28.240Z,7.23
2018-01-04T05:47:36.811Z,7.22
2018-01-04T05:48:45.865Z,7.23
2018-01-04T05:49:54.657Z,7.22
2018-01-04T05:51:03.444Z,7.26
2018-01-04T05:52:12.232Z,7.27
2018-01-04T05:53:21.036Z,7.36
2018-01-04T05:54:29.565Z,7.26
2018-01-04T05:55:38.092Z,7.33
2018-01-04T05:56:46.883Z,7.29
2018-01-04T05:57:55.683Z,7.27
2018-01-04T05:59:04.206Z,7.34
2018-01-04T06:00:12.995Z,7.29
2018-01-04T06:01:21.520Z,7.29
2018-01-04T06:02:30.309Z,7.41
2018-01-04T06:03:39.099Z,7.33
2018-01-04T06:04:47.892Z,7.34
2018-01-04T06:05:56.414Z,7.4
2018-01-04T06:07:04.944Z,7.44
2018-01-04T06:08:13.792Z,7.4
2018-01-04T06:09:22.589Z,7.45
2018-01-04T06:10:31.112Z,7.36
2018-01-04T06:11:39.904Z,7.47
2018-01-04T06:12:48.705Z,7.47
2018-01-04T06:13:57.771Z,7.47
2018-01-04T06:15:06.294Z,7.51
2018-01-04T06:16:15.082Z,7.51
2018-01-04T06:17:23.873Z,7.44
2018-01-04T06:18:32.659Z,7.56
2018-01-04T06:19:41.716Z,7.49
2018-01-04T06:20:50.775Z,7.55
2018-01-04T06:21:59.570Z,7.54
2018-01-04T06:23:08.100Z,7.54
2018-01-04T06:24:16.628Z,7.51
2018-01-04T06:25:25.689Z,7.52
2018-01-04T06:26:34.475Z,7.63
2018-01-04T06:27:43.001Z,7.61
2018-01-04T06:28:52.054Z,7.54
2018-01-04T06:30:00.849Z,7.63
2018-01-04T06:31:09.916Z,7.67
2018-01-04T06:32:18.968Z,7.52
2018-01-04T06:33:27.762Z,7.7
2018-01-04T06:34:36.282Z,7.56
2018-01-04T06:35:45.070Z,7.67
2018-01-04T06:36:53.595Z,7.7
2018-01-04T06:38:02.662Z,7.54
2018-01-04T06:39:11.722Z,7.68
2018-01-04T06:40:20.248Z,7.63
2018-01-04T06:41:28.769Z,7.67
2018-01-04T06:42:38.089Z,7.64
2018-01-04T06:43:47.402Z,7.67
2018-01-04T06:44:55.923Z,7.63
2018-01-04T06:46:04.717Z,7.7
2018-01-04T06:47:13.516Z,7.7
2018-01-04T06:48:22.040Z,7.68
2018-01-04T06:49:30.834Z,7.68
2018-01-04T06:50:39.618Z,7.68
2018-01-04T06:51:48.411Z,7.71
2018-01-04T06:52:57.194Z,7.67
2018-01-04T06:54:05.984Z,7.71
2018-01-04T06:55:15.048Z,7.68
2018-01-04T06:56:23.841Z,7.67
2018-01-04T06:57:32.627Z,7.64
2018-01-04T06:58:41.682Z,7.67
2018-01-04T06:59:50.471Z,7.67
2018-01-04T07:00:59.265Z,7.64
2018-01-04T07:02:08.051Z,7.58
2018-01-04T07:03:16.577Z,7.54
2018-01-04T07:04:25.896Z,7.63
2018-01-04T07:05:34.686Z,7.63
2018-01-04T07:06:44.005Z,7.51
2018-01-04T07:07:52.532Z,7.58
2018-01-04T07:09:01.367Z,7.63
2018-01-04T07:10:10.423Z,7.54
2018-01-04T07:11:19.477Z,7.59
2018-01-04T07:12:28.001Z,7.58
2018-01-04T07:13:36.792Z,7.64
2018-01-04T07:14:45.583Z,7.52
2018-01-04T07:15:54.377Z,7.54
2018-01-04T07:17:03.438Z,7.55
2018-01-04T07:18:12.497Z,7.68
2018-01-04T07:19:21.023Z,7.51
2018-01-04T07:20:29.551Z,7.52
2018-01-04T07:21:38.605Z,7.54
2018-01-04T07:22:47.133Z,7.55
2018-01-04T07:23:55.658Z,7.63
2018-01-04T07:25:04.447Z,7.51
2018-01-04T07:26:13.248Z,7.67
2018-01-04T07:27:22.041Z,7.68
2018-01-04T07:28:30.833Z,7.71
2018-01-04T07:29:39.622Z,7.71
2018-01-04T07:30:48.152Z,7.67
2018-01-04T07:31:57.214Z,7.75
2018-01-04T07:33:06.270Z,7.74
2018-01-04T07:34:14.794Z,7.75
2018-01-04T07:35:23.584Z,7.71
2018-01-04T07:36:32.376Z,7.73
2018-01-04T07:37:40.904Z,7.64
2018-01-04T07:38:49.960Z,7.73
2018-01-04T07:39:59.009Z,7.67
2018-01-04T07:41:07.533Z,7.64
2018-01-04T07:42:17.011Z,7.73
2018-01-04T07:43:25.541Z,7.71
2018-01-04T07:44:34.332Z,7.74
2018-01-04T07:45:42.854Z,7.7
2018-01-04T07:46:51.645Z,7.78
2018-01-04T07:48:00.702Z,7.67
2018-01-04T07:49:09.226Z,7.74
2018-01-04T07:50:18.012Z,7.75
2018-01-04T07:51:27.068Z,7.7
2018-01-04T07:52:36.133Z,7.74
2018-01-04T07:53:44.665Z,7.73
2018-01-04T07:54:54.184Z,7.71
2018-01-04T07:56:02.740Z,7.74
2018-01-04T07:57:11.402Z,7.73
2018-01-04T07:58:20.651Z,7.74
2018-01-04T07:59:29.473Z,7.64
2018-01-04T08:00:38.271Z,7.64
2018-01-04T08:01:47.634Z,7.71
2018-01-04T08:02:56.150Z,7.7
2018-01-04T08:04:05.212Z,7.71
2018-01-04T08:05:13.770Z,7.68
2018-01-04T08:06:22.307Z,7.82
2018-01-04T08:07:31.373Z,7.7
2018-01-04T08:08:40.192Z,7.68
2018-01-04T08:09:48.718Z,7.74
2018-01-04T08:10:57.242Z,7.71
2018-01-04T08:12:06.034Z,7.77
2018-01-04T08:13:14.833Z,7.77
2018-01-04T08:14:23.637Z,7.74
2018-01-04T08:15:32.971Z,7.74
2018-01-04T08:16:41.774Z,7.78
2018-01-04T08:17:50.302Z,7.88
2018-01-04T08:18:58.833Z,7.83
2018-01-04T08:20:07.370Z,7.89
2018-01-04T08:21:15.918Z,7.88
2018-01-04T08:22:24.438Z,7.8
2018-01-04T08:23:33.286Z,7.82
2018-01-04T08:24:41.808Z,7.82
2018-01-04T08:25:50.331Z,7.91
2018-01-04T08:26:58.857Z,7.96
2018-01-04T08:28:07.387Z,7.98
2018-01-04T08:29:16.187Z,7.93
2018-01-04T08:30:24.985Z,7.92
2018-01-04T08:31:33.506Z,7.93
2018-01-04T08:32:42.561Z,7.96
2018-01-04T08:33:51.349Z,7.96
2018-01-04T08:35:00.151Z,8.04
2018-01-04T08:36:08.944Z,7.93
2018-01-04T08:37:17.734Z,8.07
2018-01-04T08:38:26.262Z,7.99
2018-01-04T08:39:35.052Z,8.03
2018-01-04T08:40:43.838Z,8.01
2018-01-04T08:41:52.892Z,8.04
2018-01-04T08:43:01.681Z,8.01
2018-01-04T08:44:10.505Z,8.13
2018-01-04T08:45:19.300Z,8.19
2018-01-04T08:46:28.093Z,8.24
2018-01-04T08:47:37.219Z,8.1
2018-01-04T08:48:45.749Z,8.21
2018-01-04T08:49:54.371Z,8.19
2018-01-04T08:51:03.366Z,8.24
2018-01-04T08:52:12.029Z,8.19
2018-01-04T08:53:20.557Z,8.25
2018-01-04T08:54:29.347Z,8.26
2018-01-04T08:55:38.402Z,8.24
2018-01-04T08:56:47.196Z,8.26
2018-01-04T08:57:55.986Z,8.22
2018-01-04T08:59:04.942Z,8.26
2018-01-04T09:00:13.761Z,8.22
2018-01-04T09:01:22.775Z,8.24
2018-01-04T09:02:31.593Z,8.24
2018-01-04T09:03:40.415Z,8.24
2018-01-04T09:04:48.909Z,8.31
2018-01-04T09:05:57.434Z,8.24
2018-01-04T09:07:06.230Z,8.29
2018-01-04T09:08:15.281Z,8.4
2018-01-04T09:09:24.066Z,8.34
2018-01-04T09:10:33.123Z,8.34
2018-01-04T09:11:42.162Z,8.35
2018-01-04T09:12:50.958Z,8.35
2018-01-04T09:14:00.028Z,8.39
2018-01-04T09:15:09.093Z,8.36
2018-01-04T09:16:17.632Z,8.36
2018-01-04T09:17:26.434Z,8.35
2018-01-04T09:18:35.226Z,8.42
2018-01-04T09:19:44.287Z,8.47
2018-01-04T09:20:52.820Z,8.43
2018-01-04T09:22:01.612Z,8.42
2018-01-04T09:23:10.935Z,8.47
2018-01-04T09:24:19.477Z,8.31
2018-01-04T09:25:28.004Z,8.32
2018-01-04T09:26:37.332Z,8.36
2018-01-04T09:27:46.128Z,8.39
2018-01-04T09:28:54.652Z,8.35
2018-01-04T09:30:03.969Z,8.39
2018-01-04T09:31:12.496Z,8.43
2018-01-04T09:32:21.287Z,8.42
2018-01-04T09:33:30.064Z,8.43
2018-01-04T09:34:38.884Z,8.42
2018-01-04T09:35:47.677Z,8.39
2018-01-04T09:36:56.732Z,8.44
2018-01-04T09:38:05.797Z,8.43
2018-01-04T09:39:14.658Z,8.35
2018-01-04T09:40:23.711Z,8.42
2018-01-04T09:41:32.505Z,8.46
2018-01-04T09:42:41.295Z,8.52
2018-01-04T09:43:50.362Z,8.49
2018-01-04T09:44:59.159Z,8.52
2018-01-04T09:46:07.688Z,8.53
2018-01-04T09:47:16.494Z,8.47
2018-01-04T09:48:25.556Z,8.5
2018-01-04T09:49:34.345Z,8.52
2018-01-04T09:50:43.136Z,8.57
2018-01-04T09:51:52.193Z,8.58
2018-01-04T09:53:01.246Z,8.52
2018-01-04T09:54:10.035Z,8.6
2018-01-04T09:55:19.092Z,8.54
2018-01-04T09:56:27.880Z,8.54
2018-01-04T09:57:36.412Z,8.53
2018-01-04T09:58:45.200Z,8.53
2018-01-04T09:59:53.724Z,8.53
2018-01-04T10:01:02.268Z,8.6
2018-01-04T10:02:11.330Z,8.64
2018-01-04T10:03:20.119Z,8.64
2018-01-04T10:04:29.444Z,8.65
2018-01-04T10:05:38.514Z,8.68
2018-01-04T10:06:47.040Z,8.65
2018-01-04T10:07:56.095Z,8.68
2018-01-04T10:09:05.154Z,8.72
2018-01-04T10:10:13.684Z,8.72
2018-01-04T10:11:22.485Z,8.8
2018-01-04T10:12:31.283Z,8.77
2018-01-04T10:13:40.076Z,8.77
2018-01-04T10:14:48.970Z,8.79
2018-01-04T10:15:58.026Z,8.86
2018-01-04T10:17:07.085Z,8.86
2018-01-04T10:18:15.875Z,8.83
2018-01-04T10:19:24.662Z,8.94
2018-01-04T10:20:33.459Z,8.97
2018-01-04T10:21:42.250Z,9.03
2018-01-04T10:22:51.045Z,9.04
2018-01-04T10:23:59.872Z,9.11
2018-01-04T10:25:08.934Z,9.08
2018-01-04T10:26:17.729Z,9.03
2018-01-04T10:27:26.256Z,9.12
2018-01-04T10:28:35.358Z,9.09
2018-01-04T10:29:43.885Z,9.2
2018-01-04T10:30:52.413Z,9.2
2018-01-04T10:32:01.467Z,9.23
2018-01-04T10:33:10.528Z,9.19
2018-01-04T10:34:19.054Z,9.26
2018-01-04T10:35:27.581Z,9.27
2018-01-04T10:36:36.110Z,9.23
2018-01-04T10:37:44.896Z,9.3
2018-01-04T10:38:53.683Z,9.29
2018-01-04T10:40:02.467Z,9.3
2018-01-04T10:41:11.048Z,9.3
2018-01-04T10:42:20.211Z,9.24
2018-01-04T10:43:28.999Z,9.34
2018-01-04T10:44:38.061Z,9.39
2018-01-04T10:45:46.592Z,9.44
2018-01-04T10:46:55.391Z,9.37
2018-01-04T10:48:04.182Z,9.39
2018-01-04T10:49:12.971Z,9.38
2018-01-04T10:50:22.036Z,9.39
2018-01-04T10:51:31.097Z,9.37
2018-01-04T10:52:39.895Z,9.42
2018-01-04T10:53:48.687Z,9.48
2018-01-04T10:54:57.481Z,9.5
2018-01-04T10:56:06.270Z,9.53
2018-01-04T10:57:14.801Z,9.63
2018-01-04T10:58:23.335Z,9.6
2018-01-04T10:59:32.267Z,9.55
2018-01-04T11:00:40.807Z,9.59
2018-01-04T11:01:49.867Z,9.57
2018-01-04T11:02:58.475Z,9.59
2018-01-04T11:04:07.484Z,9.63
2018-01-04T11:05:16.714Z,9.55
2018-01-04T11:06:25.513Z,9.59
2018-01-04T11:07:34.587Z,9.55
2018-01-04T11:08:43.096Z,9.6
2018-01-04T11:09:51.890Z,9.62
2018-01-04T11:11:00.421Z,9.64
2018-01-04T11:12:09.487Z,9.63
2018-01-04T11:13:18.701Z,9.63
2018-01-04T11:14:27.774Z,9.7
2018-01-04T11:15:36.687Z,9.67
2018-01-04T11:16:45.899Z,9.71
2018-01-04T11:17:54.775Z,9.7
2018-01-04T11:19:04.876Z,9.66
2018-01-04T11:20:15.414Z,9.66
2018-01-04T11:21:26.413Z,9.57
2018-01-04T11:22:37.971Z,9.7
2018-01-04T11:23:48.528Z,9.71
2018-01-04T11:24:59.524Z,9.64
2018-01-04T11:26:10.126Z,9.64
2018-01-04T11:27:19.318Z,9.66
2018-01-04T11:28:28.554Z,9.59
2018-01-04T11:29:37.801Z,9.64
2018-01-04T11:30:46.841Z,9.6
2018-01-04T11:31:55.643Z,9.57
2018-01-04T11:33:04.171Z,9.62
2018-01-04T11:34:12.957Z,9.66
2018-01-04T11:35:22.021Z,9.6
2018-01-04T11:36:30.820Z,9.66
2018-01-04T11:37:39.616Z,9.66
2018-01-04T11:38:48.936Z,9.66
2018-01-04T11:39:57.723Z,9.64
2018-01-04T11:41:06.252Z,9.66
2018-01-04T11:42:15.040Z,9.66
2018-01-04T11:43:23.564Z,9.63
2018-01-04T11:44:32.629Z,9.67
2018-01-04T11:45:41.177Z,9.71
2018-01-04T11:46:51.046Z,9.66
2018-01-04T11:48:00.482Z,9.71
2018-01-04T11:49:09.699Z,9.66
2018-01-04T11:50:18.222Z,9.72
2018-01-04T11:51:26.748Z,9.75
2018-01-04T11:52:35.540Z,9.77
2018-01-04T11:53:45.135Z,9.7
2018-01-04T11:54:54.195Z,9.75
2018-01-04T11:56:02.724Z,9.71
2018-01-04T11:57:11.538Z,9.77
2018-01-04T11:58:20.363Z,9.78
2018-01-04T11:59:28.869Z,9.75
2018-01-04T12:00:37.711Z,9.74
2018-01-04T12:01:46.243Z,9.75
2018-01-04T12:02:55.033Z,9.72
2018-01-04T12:04:03.830Z,9.78
2018-01-04T12:05:13.150Z,9.77
2018-01-04T12:06:21.999Z,9.82
2018-01-04T12:07:30.538Z,9.81
2018-01-04T12:08:39.324Z,9.78
2018-01-04T12:09:48.127Z,9.78
2018-01-04T12:10:56.918Z,9.75
2018-01-04T12:12:05.712Z,9.8
2018-01-04T12:13:14.239Z,9.72
2018-01-04T12:14:23.034Z,9.75
2018-01-04T12:15:31.833Z,9.81
2018-01-04T12:16:40.359Z,9.77
2018-01-04T12:17:48.886Z,9.71
2018-01-04T12:18:57.418Z,9.74
2018-01-04T12:20:06.208Z,9.75
2018-01-04T12:21:15.266Z,9.77
2018-01-04T12:22:24.060Z,9.74
2018-01-04T12:23:32.583Z,9.77
2018-01-04T12:24:41.379Z,9.78
2018-01-04T12:25:49.905Z,9.77
2018-01-04T12:26:58.432Z,9.77
2018-01-04T12:28:06.957Z,9.71
2018-01-04T12:29:16.011Z,9.7
2018-01-04T12:30:24.536Z,9.75
2018-01-04T12:31:33.064Z,9.8
2018-01-04T12:32:41.592Z,9.77
2018-01-04T12:33:50.377Z,9.77
2018-01-04T12:34:59.434Z,9.77
2018-01-04T12:36:08.231Z,9.75
2018-01-04T12:37:17.560Z,9.78
2018-01-04T12:38:26.084Z,9.66
2018-01-04T12:39:34.877Z,9.66
2018-01-04T12:40:44.204Z,9.63
2018-01-04T12:41:52.990Z,9.72
2018-01-04T12:43:02.313Z,9.62
2018-01-04T12:44:11.112Z,9.66
2018-01-04T12:45:20.171Z,9.72
2018-01-04T12:46:30.984Z,9.7
2018-01-04T12:47:39.777Z,9.6
2018-01-04T12:48:48.573Z,9.52
2018-01-04T12:49:57.368Z,9.63
2018-01-04T12:51:05.890Z,9.62
2018-01-04T12:52:14.680Z,9.55
2018-01-04T12:53:23.743Z,9.6
2018-01-04T12:54:32.273Z,9.52
2018-01-04T12:55:41.328Z,9.52
2018-01-04T12:56:50.664Z,9.53
2018-01-04T12:57:59.196Z,9.5
2018-01-04T12:59:08.261Z,9.53
2018-01-04T13:00:16.791Z,9.5
2018-01-04T13:01:25.581Z,9.52
2018-01-04T13:02:34.377Z,9.52
2018-01-04T13:03:42.903Z,9.55
2018-01-04T13:04:51.694Z,9.52
2018-01-04T13:06:00.225Z,9.53
2018-01-04T13:07:08.795Z,9.59
2018-01-04T13:08:17.848Z,9.59
2018-01-04T13:09:27.439Z,9.59
2018-01-04T13:10:36.228Z,9.57
2018-01-04T13:11:45.020Z,9.53
2018-01-04T13:12:53.800Z,9.62
2018-01-04T13:14:02.590Z,9.62
2018-01-04T13:15:11.644Z,9.55
2018-01-04T13:16:20.706Z,9.62
2018-01-04T13:17:29.268Z,9.6
2018-01-04T13:18:38.594Z,9.62
2018-01-04T13:19:47.172Z,9.62
2018-01-04T13:20:56.499Z,9.62
2018-01-04T13:22:05.289Z,9.6
2018-01-04T13:23:14.607Z,9.5
2018-01-04T13:24:23.671Z,9.5
2018-01-04T13:25:32.193Z,9.6
2018-01-04T13:26:41.512Z,9.44
2018-01-04T13:27:50.307Z,9.39
2018-01-04T13:28:59.109Z,9.39
2018-01-04T13:30:07.944Z,9.39
2018-01-04T13:31:16.736Z,9.35
2018-01-04T13:32:25.266Z,9.38
2018-01-04T13:33:34.056Z,9.39
2018-01-04T13:34:43.126Z,9.48
2018-01-04T13:35:52.186Z,9.55
2018-01-04T13:37:00.713Z,9.37
2018-01-04T13:38:09.509Z,9.47
2018-01-04T13:39:18.836Z,9.34
2018-01-04T13:40:27.630Z,9.39
2018-01-04T13:41:36.698Z,9.35
2018-01-04T13:42:45.763Z,9.34
2018-01-04T13:43:55.097Z,9.39
2018-01-04T13:45:04.240Z,9.39
2018-01-04T13:46:13.060Z,9.34
2018-01-04T13:47:21.857Z,9.34
2018-01-04T13:48:30.386Z,9.39
2018-01-04T13:49:38.975Z,9.35
2018-01-04T13:50:47.504Z,9.38
2018-01-04T13:51:56.028Z,9.39
2018-01-04T13:53:04.821Z,9.37
2018-01-04T13:54:13.616Z,9.42
2018-01-04T13:55:22.410Z,9.34
2018-01-04T13:56:31.599Z,9.3
2018-01-04T13:57:40.112Z,9.23
2018-01-04T13:58:48.909Z,9.27
2018-01-04T13:59:57.435Z,9.32
2018-01-04T14:01:06.665Z,9.29
2018-01-04T14:02:15.956Z,9.27
2018-01-04T14:03:24.481Z,9.23
2018-01-04T14:04:33.016Z,9.29
2018-01-04T14:05:41.578Z,9.32
2018-01-04T14:06:50.101Z,9.3
2018-01-04T14:07:59.151Z,9.27
2018-01-04T14:09:07.941Z,9.32
2018-01-04T14:10:16.466Z,9.24
2018-01-04T14:11:25.007Z,9.29
2018-01-04T14:12:33.801Z,9.27
2018-01-04T14:13:42.329Z,9.29
2018-01-04T14:14:51.389Z,9.26
2018-01-04T14:16:00.458Z,9.2
2018-01-04T14:17:09.255Z,9.24
2018-01-04T14:18:17.784Z,9.29
2018-01-04T14:19:26.569Z,9.3
2018-01-04T14:20:35.131Z,9.27
2018-01-04T14:21:43.706Z,9.29
2018-01-04T14:22:52.233Z,9.29
2018-01-04T14:24:00.755Z,9.27
2018-01-04T14:25:09.810Z,9.26
2018-01-04T14:26:18.588Z,9.27
2018-01-04T14:27:27.409Z,9.29
2018-01-04T14:28:36.263Z,9.29
2018-01-04T14:29:45.061Z,9.34
2018-01-04T14:30:53.866Z,9.26
2018-01-04T14:32:02.668Z,9.34
2018-01-04T14:33:11.202Z,9.35
2018-01-04T14:34:19.996Z,9.34
2018-01-04T14:35:28.829Z,9.38
2018-01-04T14:36:37.629Z,9.44
2018-01-04T14:37:46.360Z,9.3
2018-01-04T14:38:54.896Z,9.52
2018-01-04T14:40:03.448Z,9.32
2018-01-04T14:41:11.985Z,9.44
2018-01-04T14:42:21.052Z,9.37
2018-01-04T14:43:29.849Z,9.39
2018-01-04T14:44:38.907Z,9.44
2018-01-04T14:45:47.431Z,9.37
2018-01-04T14:46:56.501Z,9.41
2018-01-04T14:48:05.301Z,9.44
2018-01-04T14:49:13.834Z,9.38
2018-01-04T14:50:22.633Z,9.41
2018-01-04T14:51:31.589Z,9.38
2018-01-04T14:52:40.115Z,9.44
2018-01-04T14:53:48.642Z,9.52
2018-01-04T14:54:57.701Z,9.44
2018-01-04T14:56:06.224Z,9.5
2018-01-04T14:57:15.015Z,9.52
2018-01-04T14:58:23.814Z,9.52
2018-01-04T14:59:33.123Z,9.53
2018-01-04T15:00:42.195Z,9.55
2018-01-04T15:01:51.462Z,9.52
2018-01-04T15:03:00.103Z,9.6
2018-01-04T15:04:08.656Z,9.48
2018-01-04T15:05:17.450Z,9.56
2018-01-04T15:06:26.271Z,9.56
2018-01-04T15:07:35.065Z,9.6
2018-01-04T15:08:43.594Z,9.62
2018-01-04T15:09:52.389Z,9.6
2018-01-04T15:11:01.713Z,9.6
2018-01-04T15:12:10.874Z,9.62
2018-01-04T15:13:19.869Z,9.66
2018-01-04T15:14:28.944Z,9.63
2018-01-04T15:15:37.779Z,9.64
2018-01-04T15:16:46.838Z,9.71
2018-01-04T15:17:55.376Z,9.7
2018-01-04T15:19:04.700Z,9.7