createdAt,value
2022-08-01T00:00:09.080Z,1.00
2022-08-01T00:02:38.915Z,1.30
2022-08-01T00:05:07.275Z,1.00
2022-08-01T00:07:34.942Z,1.05
2022-08-01T00:10:02.482Z,1.33
2022-08-01T00:12:29.221Z,1.10
2022-08-01T00:14:55.814Z,1.58
2022-08-01T00:17:22.481Z,0.90
2022-08-01T00:19:49.124Z,1.17
2022-08-01T00:22:15.758Z,1.30
2022-08-01T00:24:42.340Z,1.23
2022-08-01T00:27:08.920Z,1.40
2022-08-01T00:30:11.488Z,1.07
2022-08-01T00:32:22.175Z,1.08
2022-08-01T00:34:48.771Z,1.40
2022-08-01T00:37:16.321Z,1.50
2022-08-01T00:39:43.188Z,1.15
2022-08-01T00:42:11.569Z,1.33
2022-08-01T00:44:38.885Z,1.30
2022-08-01T00:47:06.467Z,1.20
2022-08-01T00:49:33.548Z,1.38
2022-08-01T00:52:00.481Z,1.45
2022-08-01T00:54:27.887Z,1.20
2022-08-01T00:56:55.241Z,1.20
2022-08-01T00:59:25.923Z,1.40
2022-08-01T01:01:53.587Z,1.38
2022-08-01T01:04:20.492Z,1.17
2022-08-01T01:07:05.795Z,1.33
2022-08-01T01:09:59.847Z,1.30
2022-08-01T01:12:39.096Z,1.40
2022-08-01T01:15:15.166Z,1.58
2022-08-01T01:18:03.657Z,1.40
2022-08-01T01:20:42.404Z,1.40
2022-08-01T01:23:11.946Z,1.30
2022-08-01T01:25:38.466Z,1.40
2022-08-01T01:28:26.591Z,1.00
2022-08-01T01:30:56.115Z,1.10
2022-08-01T01:33:24.878Z,1.03
2022-08-01T01:35:57.013Z,1.30
2022-08-01T01:38:27.608Z,1.40
2022-08-01T01:40:56.316Z,1.17
2022-08-01T01:43:29.224Z,1.50
2022-08-01T01:46:01.929Z,1.10
2022-08-01T01:48:30.022Z,1.40
2022-08-01T01:50:58.578Z,1.30
2022-08-01T01:53:27.923Z,1.30
2022-08-01T01:55:56.689Z,1.50
2022-08-01T01:58:25.199Z,1.50
2022-08-01T02:00:53.465Z,1.35
2022-08-01T02:03:21.815Z,1.33
2022-08-01T02:05:50.432Z,0.95
2022-08-01T02:08:18.303Z,1.52
2022-08-01T02:11:05.010Z,1.40
2022-08-01T02:13:37.591Z,1.40
2022-08-01T02:16:05.171Z,1.60
2022-08-01T02:18:32.842Z,1.50
2022-08-01T02:21:01.310Z,1.42
2022-08-01T02:23:35.223Z,1.30
2022-08-01T02:26:09.986Z,1.30
2022-08-01T02:29:07.248Z,1.40
2022-08-01T02:31:39.671Z,1.55
2022-08-01T02:34:10.393Z,1.38
2022-08-01T02:36:39.289Z,1.40
2022-08-01T02:39:09.942Z,1.35
2022-08-01T02:41:42.135Z,1.30
2022-08-01T02:44:11.910Z,1.30
2022-08-01T02:46:44.355Z,1.50
2022-08-01T02:49:12.811Z,1.30
2022-08-01T02:51:41.932Z,1.35
2022-08-01T02:54:10.964Z,1.50
2022-08-01T02:56:39.230Z,1.20
2022-08-01T02:59:10.294Z,1.33
2022-08-01T03:01:37.683Z,1.30
2022-08-01T03:04:08.570Z,1.35
2022-08-01T03:06:37.007Z,1.70
2022-08-01T03:09:05.644Z,1.40
2022-08-01T03:11:36.015Z,1.35
2022-08-01T03:14:06.013Z,1.40
2022-08-01T03:16:36.154Z,1.55
2022-08-01T03:19:03.779Z,1.67
2022-08-01T03:21:32.708Z,1.25
2022-08-01T03:24:02.394Z,1.58
2022-08-01T03:26:31.612Z,1.60
2022-08-01T03:29:11.826Z,1.52
2022-08-01T03:31:43.655Z,1.40
2022-08-01T03:34:10.578Z,1.58
2022-08-01T03:36:54.045Z,1.40
2022-08-01T03:39:26.093Z,1.30
2022-08-01T03:41:57.147Z,1.30
2022-08-01T03:44:30.070Z,1.58
2022-08-01T03:47:03.371Z,1.15
2022-08-01T03:49:36.522Z,1.60
2022-08-01T03:52:07.337Z,1.43
2022-08-01T03:54:38.508Z,1.38
2022-08-01T03:57:06.119Z,1.48
2022-08-01T03:59:35.420Z,1.25
2022-08-01T04:02:03.087Z,1.40
2022-08-01T04:04:30.612Z,1.50
2022-08-01T04:06:57.258Z,1.20
2022-08-01T04:09:23.906Z,1.50
2022-08-01T04:11:50.614Z,1.50
2022-08-01T04:14:17.315Z,1.40
2022-08-01T04:16:44.599Z,1.43
2022-08-01T04:19:12.355Z,1.48
2022-08-01T04:21:39.169Z,1.60
2022-08-01T04:24:14.672Z,1.50
2022-08-01T04:26:44.602Z,1.52
2022-08-01T04:29:12.960Z,1.30
2022-08-01T04:31:45.385Z,1.30
2022-08-01T04:34:15.294Z,1.45
2022-08-01T04:36:45.492Z,1.55
2022-08-01T04:39:14.573Z,1.40
2022-08-01T04:41:41.721Z,1.50
2022-08-01T04:44:08.520Z,1.40
2022-08-01T04:46:37.926Z,1.58
2022-08-01T04:49:08.050Z,1.25
2022-08-01T04:51:35.366Z,1.63
2022-08-01T04:54:02.172Z,1.50
2022-08-01T04:56:28.877Z,1.80
2022-08-01T04:59:24.869Z,1.80
2022-08-01T05:01:51.938Z,1.70
2022-08-01T05:04:19.546Z,1.50
2022-08-01T05:06:46.151Z,1.40
2022-08-01T05:09:12.728Z,1.35
2022-08-01T05:11:39.320Z,1.73
2022-08-01T05:14:07.589Z,1.50
2022-08-01T05:16:34.193Z,1.40
2022-08-01T05:19:00.788Z,1.80
2022-08-01T05:21:27.393Z,1.35
2022-08-01T05:23:54.040Z,1.65
2022-08-01T05:26:20.661Z,1.50
2022-08-01T05:28:47.780Z,1.60
2022-08-01T05:31:14.540Z,1.23
2022-08-01T05:33:41.151Z,1.52
2022-08-01T05:36:07.869Z,1.42
2022-08-01T05:38:34.589Z,1.50
2022-08-01T05:41:01.232Z,1.40
2022-08-01T05:43:29.066Z,1.30
2022-08-01T05:45:56.066Z,1.33
2022-08-01T05:48:22.701Z,1.40
2022-08-01T05:50:49.401Z,1.30
2022-08-01T05:53:16.046Z,1.48
2022-08-01T05:55:42.709Z,1.30
2022-08-01T05:58:12.484Z,1.40
2022-08-01T06:00:39.919Z,1.40
2022-08-01T06:03:06.635Z,1.35
2022-08-01T06:05:33.243Z,1.70
2022-08-01T06:07:59.820Z,1.70
2022-08-01T06:10:26.531Z,1.70
2022-08-01T06:12:53.147Z,1.58
2022-08-01T06:15:19.945Z,1.35
2022-08-01T06:17:46.569Z,1.60
2022-08-01T06:20:13.229Z,1.77
2022-08-01T06:22:39.874Z,1.25
2022-08-01T06:25:08.277Z,1.77
2022-08-01T06:27:37.848Z,1.50
2022-08-01T06:30:06.009Z,1.40
2022-08-01T06:32:32.691Z,1.33
2022-08-01T06:34:59.360Z,1.63
2022-08-01T06:37:30.022Z,1.60
2022-08-01T06:39:56.880Z,1.48
2022-08-01T06:42:23.474Z,1.70
2022-08-01T06:44:50.323Z,1.57
2022-08-01T06:47:16.941Z,1.70
2022-08-01T06:49:43.556Z,1.50
2022-08-01T06:52:10.566Z,1.60
2022-08-01T06:54:37.390Z,1.40
2022-08-01T06:57:07.535Z,1.53
2022-08-01T06:59:34.244Z,1.77
2022-08-01T07:02:02.197Z,1.80
2022-08-01T07:04:28.886Z,1.45
2022-08-01T07:06:55.482Z,1.58
2022-08-01T07:09:22.089Z,1.47
2022-08-01T07:11:48.684Z,1.55
2022-08-01T07:14:15.309Z,1.52
2022-08-01T07:16:41.905Z,1.58
2022-08-01T07:19:08.940Z,1.50
2022-08-01T07:21:38.815Z,1.50
2022-08-01T07:24:13.073Z,1.40
2022-08-01T07:26:52.632Z,1.83
2022-08-01T07:29:21.633Z,1.50
2022-08-01T07:31:48.233Z,1.80
2022-08-01T07:34:14.839Z,1.90
2022-08-01T07:36:41.437Z,1.50
2022-08-01T07:39:08.039Z,1.77
2022-08-01T07:41:45.491Z,1.63
2022-08-01T07:44:21.853Z,1.70
2022-08-01T07:46:48.441Z,1.50
2022-08-01T07:49:15.646Z,1.48
2022-08-01T07:51:42.312Z,1.80
2022-08-01T07:54:33.965Z,1.40
2022-08-01T07:57:02.207Z,1.45
2022-08-01T07:59:28.803Z,1.50
2022-08-01T08:01:55.544Z,1.35
2022-08-01T08:04:22.670Z,1.88
2022-08-01T08:06:50.163Z,1.67
2022-08-01T08:09:17.116Z,1.52
2022-08-01T08:11:48.341Z,1.40
2022-08-01T08:14:18.674Z,1.52
2022-08-01T08:16:45.919Z,1.60
2022-08-01T08:19:12.884Z,1.40
2022-08-01T08:21:39.971Z,1.50
2022-08-01T08:24:26.910Z,1.50
2022-08-01T08:27:01.940Z,1.67
2022-08-01T08:29:31.506Z,1.58
2022-08-01T08:31:58.771Z,1.60
2022-08-01T08:34:27.806Z,1.65
2022-08-01T08:36:56.405Z,1.47
2022-08-01T08:39:23.730Z,1.30
2022-08-01T08:41:50.975Z,1.60
2022-08-01T08:44:19.054Z,1.30
2022-08-01T08:46:48.581Z,1.40
2022-08-01T08:49:24.039Z,1.27
2022-08-01T08:51:52.999Z,1.40
2022-08-01T08:54:29.125Z,1.70
2022-08-01T08:57:00.058Z,1.33
2022-08-01T08:59:27.315Z,1.58
2022-08-01T09:01:54.139Z,1.40
2022-08-01T09:04:26.028Z,1.65
2022-08-01T09:06:53.960Z,1.58
2022-08-01T09:09:20.605Z,1.30
2022-08-01T09:11:57.078Z,1.70
2022-08-01T09:14:32.439Z,1.30
2022-08-01T09:17:09.680Z,1.40
2022-08-01T09:19:59.296Z,1.55
2022-08-01T09:22:26.432Z,1.30
2022-08-01T09:25:06.262Z,1.77
2022-08-01T09:27:34.266Z,1.60
2022-08-01T09:30:13.107Z,1.50
2022-08-01T09:32:55.493Z,1.52
2022-08-01T09:35:36.023Z,1.60
2022-08-01T09:38:17.739Z,1.58
2022-08-01T09:41:01.991Z,1.30
2022-08-01T09:43:32.417Z,1.33
2022-08-01T09:46:00.961Z,1.42
2022-08-01T09:48:29.573Z,1.25
2022-08-01T09:51:03.914Z,1.45
2022-08-01T09:53:51.199Z,1.13
2022-08-01T09:56:19.030Z,1.25
2022-08-01T09:59:00.319Z,1.30
2022-08-01T10:01:36.230Z,1.30
2022-08-01T10:04:09.726Z,1.20
2022-08-01T10:06:37.815Z,1.33
2022-08-01T10:09:04.848Z,1.40
2022-08-01T10:11:36.076Z,1.35
2022-08-01T10:14:03.773Z,1.25
2022-08-01T10:16:33.064Z,1.25
2022-08-01T10:19:00.464Z,1.23
2022-08-01T10:21:54.701Z,1.27
2022-08-01T10:24:18.884Z,1.17
2022-08-01T10:26:49.504Z,1.45
2022-08-01T10:29:45.369Z,1.45
2022-08-01T10:32:07.321Z,1.50
2022-08-01T10:34:35.704Z,1.25
2022-08-01T10:37:02.706Z,1.42
2022-08-01T10:39:33.472Z,1.20
2022-08-01T10:42:01.624Z,1.30
2022-08-01T10:44:31.107Z,1.30
2022-08-01T10:47:10.514Z,1.20
2022-08-01T10:49:51.919Z,1.48
2022-08-01T10:52:19.691Z,1.02
2022-08-01T10:54:52.347Z,1.20
2022-08-01T10:57:23.142Z,1.33
2022-08-01T10:59:59.373Z,1.20
2022-08-01T11:02:34.458Z,1.40
2022-08-01T11:05:14.531Z,1.10
2022-08-01T11:07:49.633Z,1.38
2022-08-01T11:10:25.588Z,1.23
2022-08-01T11:12:53.787Z,1.08
2022-08-01T11:15:31.628Z,1.30
2022-08-01T11:18:00.222Z,1.30
2022-08-01T11:20:33.845Z,1.20
2022-08-01T11:23:06.088Z,1.10
2022-08-01T11:25:58.325Z,1.10
2022-08-01T11:28:32.824Z,1.10
2022-08-01T11:31:07.903Z,1.10
2022-08-01T11:33:46.164Z,1.08
2022-08-01T11:36:36.812Z,1.13
2022-08-01T11:39:13.628Z,1.27
2022-08-01T11:41:41.813Z,1.05
2022-08-01T11:44:21.033Z,1.30
2022-08-01T11:47:10.933Z,1.38
2022-08-01T11:49:49.385Z,0.93
2022-08-01T11:52:17.013Z,1.30
2022-08-01T11:54:50.983Z,1.15
2022-08-01T11:57:34.200Z,0.90
2022-08-01T12:00:08.449Z,1.10
2022-08-01T12:02:35.909Z,0.80
2022-08-01T12:05:05.719Z,1.15
2022-08-01T12:07:36.745Z,1.30
2022-08-01T12:10:17.553Z,1.08
2022-08-01T12:12:52.856Z,1.48
2022-08-01T12:15:22.902Z,0.83
2022-08-01T12:17:58.271Z,1.20
2022-08-01T12:20:30.262Z,1.20
2022-08-01T12:22:58.793Z,0.90
2022-08-01T12:25:25.539Z,1.20
2022-08-01T12:27:56.193Z,1.00
2022-08-01T12:30:25.257Z,1.10
2022-08-01T12:32:53.775Z,0.98
2022-08-01T12:35:25.438Z,1.10
2022-08-01T12:37:54.882Z,1.20
2022-08-01T12:40:24.177Z,0.83
2022-08-01T12:42:55.631Z,0.90
2022-08-01T12:45:28.458Z,1.15
2022-08-01T12:47:56.093Z,1.08
2022-08-01T12:50:26.452Z,1.15
2022-08-01T12:52:53.484Z,0.97
2022-08-01T12:55:23.037Z,1.00
2022-08-01T12:58:05.043Z,1.10
2022-08-01T13:00:31.933Z,0.90
2022-08-01T13:03:21.484Z,1.00
2022-08-01T13:05:53.328Z,1.07
2022-08-01T13:08:22.185Z,1.10
2022-08-01T13:10:50.305Z,1.02
2022-08-01T13:13:22.188Z,0.93
2022-08-01T13:16:06.536Z,1.33
2022-08-01T13:18:34.821Z,1.00
2022-08-01T13:21:13.670Z,1.10
2022-08-01T13:24:03.084Z,1.23
2022-08-01T13:26:40.735Z,0.88
2022-08-01T13:29:09.201Z,1.08
2022-08-01T13:31:37.509Z,0.80
2022-08-01T13:34:04.833Z,0.90
2022-08-01T13:36:34.583Z,0.98
2022-08-01T13:39:20.594Z,0.90
2022-08-01T13:41:48.293Z,0.80
2022-08-01T13:44:15.010Z,0.80
2022-08-01T13:46:49.472Z,0.80
2022-08-01T13:49:17.503Z,1.10
2022-08-01T13:51:47.590Z,0.90
2022-08-01T13:54:14.680Z,0.73
2022-08-01T13:56:41.296Z,1.00
2022-08-01T13:59:07.964Z,0.80
2022-08-01T14:01:35.420Z,1.08
2022-08-01T14:04:03.446Z,0.90
2022-08-01T14:06:30.644Z,0.90
2022-08-01T14:08:57.287Z,0.80
2022-08-01T14:11:24.546Z,0.80
2022-08-01T14:13:51.406Z,1.00
2022-08-01T14:16:18.697Z,0.90
2022-08-01T14:18:46.813Z,0.75
2022-08-01T14:21:13.838Z,0.80
2022-08-01T14:23:40.537Z,0.70
2022-08-01T14:26:12.094Z,1.00
2022-08-01T14:28:40.015Z,0.90
2022-08-01T14:31:09.959Z,1.10
2022-08-01T14:33:38.509Z,1.00
2022-08-01T14:36:29.222Z,1.10
2022-08-01T14:38:51.979Z,0.73
2022-08-01T14:41:19.138Z,0.60
2022-08-01T14:43:45.875Z,0.80
2022-08-01T14:46:13.643Z,0.70
2022-08-01T14:48:40.567Z,0.95
2022-08-01T14:51:08.265Z,0.98
2022-08-01T14:53:37.276Z,0.90
2022-08-01T14:56:05.472Z,0.80
2022-08-01T14:58:32.717Z,0.90
2022-08-01T15:00:59.725Z,0.80
2022-08-01T15:03:26.882Z,1.00
2022-08-01T15:05:53.605Z,0.80
2022-08-01T15:08:20.277Z,0.80
2022-08-01T15:10:47.036Z,0.83
2022-08-01T15:13:13.807Z,0.60
2022-08-01T15:15:40.424Z,0.80
2022-08-01T15:18:07.052Z,0.68
2022-08-01T15:20:34.166Z,0.80
2022-08-01T15:23:00.955Z,0.70
2022-08-01T15:25:41.408Z,0.80
2022-08-01T15:28:12.304Z,0.93
2022-08-01T15:30:39.485Z,0.68
2022-08-01T15:33:06.732Z,0.93
2022-08-01T15:35:33.677Z,0.80
2022-08-01T15:38:00.474Z,0.80
2022-08-01T15:40:29.204Z,0.80
2022-08-01T15:42:56.113Z,0.90
2022-08-01T15:45:46.458Z,0.77
2022-08-01T15:48:09.991Z,0.83
2022-08-01T15:50:39.072Z,1.05
2022-08-01T15:53:06.801Z,0.80
2022-08-01T15:55:36.776Z,0.93
2022-08-01T15:58:05.564Z,1.00
2022-08-01T16:00:32.727Z,0.73
2022-08-01T16:03:02.781Z,0.80
2022-08-01T16:05:29.492Z,0.90
2022-08-01T16:07:56.977Z,1.00
2022-08-01T16:10:28.841Z,0.93
2022-08-01T16:12:55.544Z,0.80
2022-08-01T16:15:22.289Z,0.90
2022-08-01T16:17:48.932Z,0.73
2022-08-01T16:20:16.240Z,0.90
2022-08-01T16:22:42.852Z,0.73
2022-08-01T16:25:13.496Z,0.93
2022-08-01T16:27:40.480Z,0.70
2022-08-01T16:30:07.909Z,0.70
2022-08-01T16:32:38.160Z,0.90
2022-08-01T16:35:08.437Z,0.75
2022-08-01T16:37:35.815Z,0.77
2022-08-01T16:40:02.470Z,0.63
2022-08-01T16:42:29.066Z,0.90
2022-08-01T16:44:55.685Z,0.80
2022-08-01T16:47:22.361Z,0.77
2022-08-01T16:49:48.967Z,0.77
2022-08-01T16:52:16.227Z,0.90
2022-08-01T16:54:42.820Z,0.60
2022-08-01T16:57:09.523Z,0.85
2022-08-01T16:59:40.841Z,0.70
2022-08-01T17:02:08.738Z,0.63
2022-08-01T17:04:35.356Z,0.60
2022-08-01T17:07:02.019Z,0.85
2022-08-01T17:09:28.627Z,0.80
2022-08-01T17:11:55.228Z,0.80
2022-08-01T17:14:21.817Z,0.60
2022-08-01T17:16:48.548Z,0.75
2022-08-01T17:19:15.210Z,0.80
2022-08-01T17:21:42.431Z,0.70
2022-08-01T17:24:09.725Z,0.80
2022-08-01T17:26:36.456Z,0.90
2022-08-01T17:29:03.708Z,0.65
2022-08-01T17:31:30.417Z,0.80
2022-08-01T17:33:57.036Z,0.70
2022-08-01T17:36:23.755Z,0.80
2022-08-01T17:38:50.480Z,0.70
2022-08-01T17:41:17.088Z,0.60
2022-08-01T17:43:43.820Z,0.63
2022-08-01T17:46:10.535Z,0.50
2022-08-01T17:48:37.193Z,0.80
2022-08-01T17:51:03.937Z,0.70
2022-08-01T17:53:30.754Z,0.50
2022-08-01T17:55:58.843Z,0.60
2022-08-01T17:58:46.012Z,0.57
2022-08-01T18:01:14.665Z,0.60
2022-08-01T18:03:41.971Z,0.60
2022-08-01T18:06:09.801Z,0.60
2022-08-01T18:08:36.673Z,0.77
2022-08-01T18:11:03.366Z,0.50
2022-08-01T18:13:30.087Z,0.68
2022-08-01T18:15:57.564Z,0.60
2022-08-01T18:18:33.162Z,0.68
2022-08-01T18:21:02.019Z,0.70
2022-08-01T18:23:28.680Z,0.70
2022-08-01T18:25:55.613Z,0.60
2022-08-01T18:28:31.659Z,0.67
2022-08-01T18:31:02.115Z,0.60
2022-08-01T18:33:28.781Z,0.55
2022-08-01T18:36:01.655Z,0.70
2022-08-01T18:38:30.091Z,0.50
2022-08-01T18:40:57.439Z,0.50
2022-08-01T18:43:24.096Z,0.60
2022-08-01T18:45:50.774Z,0.60
2022-08-01T18:48:17.373Z,0.50
2022-08-01T18:50:43.994Z,0.50
2022-08-01T18:53:10.585Z,0.67
2022-08-01T18:55:37.297Z,0.50
2022-08-01T18:58:04.600Z,0.60
2022-08-01T19:00:31.410Z,0.50
2022-08-01T19:02:58.293Z,0.50
2022-08-01T19:05:24.910Z,0.50
2022-08-01T19:08:05.970Z,0.50
2022-08-01T19:10:39.075Z,0.70
2022-08-01T19:13:06.008Z,0.60
2022-08-01T19:15:32.752Z,0.60
2022-08-01T19:17:59.702Z,0.50
2022-08-01T19:20:26.962Z,0.70
2022-08-01T19:22:53.662Z,0.60
2022-08-01T19:25:20.417Z,0.60
2022-08-01T19:27:49.162Z,0.50
2022-08-01T19:30:18.164Z,0.50
2022-08-01T19:32:46.813Z,0.52
2022-08-01T19:35:17.004Z,0.80
2022-08-01T19:37:47.100Z,0.50
2022-08-01T19:40:26.913Z,0.60
2022-08-01T19:42:56.775Z,0.50
2022-08-01T19:45:24.686Z,0.70
2022-08-01T19:47:56.693Z,0.80
2022-08-01T19:50:28.576Z,0.60
2022-08-01T19:53:03.346Z,0.60
2022-08-01T19:55:39.641Z,0.60
2022-08-01T19:58:28.219Z,0.50
2022-08-01T20:00:55.656Z,0.60
2022-08-01T20:03:23.327Z,0.60
2022-08-01T20:05:51.523Z,0.60
2022-08-01T20:08:19.665Z,0.50
2022-08-01T20:10:47.844Z,0.47
2022-08-01T20:13:14.946Z,0.60
2022-08-01T20:15:42.999Z,0.50
2022-08-01T20:18:09.943Z,0.50
2022-08-01T20:20:37.462Z,0.60
2022-08-01T20:23:09.471Z,0.50
2022-08-01T20:25:40.041Z,0.50
2022-08-01T20:28:10.373Z,0.50
2022-08-01T20:30:38.860Z,0.60
2022-08-01T20:33:09.932Z,0.60
2022-08-01T20:35:51.560Z,0.55
2022-08-01T20:38:27.825Z,0.60
2022-08-01T20:40:59.295Z,0.50
2022-08-01T20:43:27.519Z,0.60
2022-08-01T20:45:55.502Z,0.60
2022-08-01T20:48:23.097Z,0.45
2022-08-01T20:51:08.270Z,0.60
2022-08-01T20:53:42.202Z,0.60
2022-08-01T20:56:13.141Z,0.50
2022-08-01T20:59:05.163Z,0.50
2022-08-01T21:01:43.554Z,0.55
2022-08-01T21:04:34.320Z,0.63
2022-08-01T21:07:18.243Z,0.50
2022-08-01T21:10:09.082Z,0.50
2022-08-01T21:12:56.960Z,0.57
2022-08-01T21:15:26.499Z,0.47
2022-08-01T21:18:03.896Z,0.60
2022-08-01T21:20:33.538Z,0.50
2022-08-01T21:23:11.067Z,0.70
2022-08-01T21:25:37.868Z,0.53
2022-08-01T21:28:04.770Z,0.50
2022-08-01T21:30:32.866Z,0.50
2022-08-01T21:33:00.732Z,0.60
2022-08-01T21:35:27.624Z,0.60
2022-08-01T21:37:58.203Z,0.40
2022-08-01T21:40:25.253Z,0.40
2022-08-01T21:42:53.670Z,0.50
2022-08-01T21:45:23.473Z,0.47
2022-08-01T21:47:50.572Z,0.50
2022-08-01T21:50:17.294Z,0.50
2022-08-01T21:52:50.410Z,0.50
2022-08-01T21:55:32.118Z,0.50
2022-08-01T21:58:11.595Z,0.60
2022-08-01T22:00:41.066Z,0.50
2022-08-01T22:03:30.310Z,0.40
2022-08-01T22:06:00.299Z,0.40
2022-08-01T22:08:34.945Z,0.45
2022-08-01T22:11:07.713Z,0.57
2022-08-01T22:13:35.922Z,0.40
2022-08-01T22:16:04.728Z,0.60
2022-08-01T22:18:33.009Z,0.40
2022-08-01T22:21:01.781Z,0.73
2022-08-01T22:23:28.524Z,0.50
2022-08-01T22:25:55.963Z,0.50
2022-08-01T22:28:23.126Z,0.50
2022-08-01T22:30:51.592Z,0.52
2022-08-01T22:33:19.258Z,0.55
2022-08-01T22:35:51.153Z,0.50
2022-08-01T22:38:20.177Z,0.50
2022-08-01T22:40:53.297Z,0.50
2022-08-01T22:43:29.442Z,0.50
2022-08-01T22:46:14.298Z,0.60
2022-08-01T22:48:56.631Z,0.50
2022-08-01T22:51:31.595Z,0.60
2022-08-01T22:54:11.561Z,0.50
2022-08-01T22:56:54.423Z,0.50
2022-08-01T22:59:42.540Z,0.60
2022-08-01T23:02:14.651Z,0.40
2022-08-01T23:04:47.178Z,0.47
2022-08-01T23:07:20.171Z,0.47
2022-08-01T23:09:54.067Z,0.40
2022-08-01T23:12:26.197Z,0.60
2022-08-01T23:14:57.258Z,0.47
2022-08-01T23:17:30.079Z,0.50
2022-08-01T23:20:07.092Z,0.43
2022-08-01T23:22:36.766Z,0.50
2022-08-01T23:25:10.009Z,0.50
2022-08-01T23:27:51.748Z,0.52
2022-08-01T23:30:29.474Z,0.50
2022-08-01T23:32:56.330Z,0.40
2022-08-01T23:35:24.306Z,0.50
2022-08-01T23:37:51.534Z,0.50
2022-08-01T23:40:19.067Z,0.40
2022-08-01T23:42:46.076Z,0.57
2022-08-01T23:45:12.706Z,0.40
2022-08-01T23:47:39.665Z,0.50
2022-08-01T23:50:07.925Z,0.50
2022-08-01T23:52:34.826Z,0.60
2022-08-01T23:55:14.944Z,0.40
2022-08-01T23:57:42.125Z,0.40
