createdAt,value
2016-05-08T00:00:34.322Z,38.31
2016-05-08T00:01:34.262Z,38.31
2016-05-08T00:02:34.234Z,38.41
2016-05-08T00:03:34.221Z,38.41
2016-05-08T00:04:34.255Z,38.22
2016-05-08T00:05:34.038Z,38.22
2016-05-08T00:06:34.213Z,38.22
2016-05-08T00:07:34.154Z,38.22
2016-05-08T00:08:34.421Z,38.31
2016-05-08T00:09:34.174Z,38.12
2016-05-08T00:10:34.177Z,38.22
2016-05-08T00:11:34.148Z,38.41
2016-05-08T00:12:33.979Z,38.51
2016-05-08T00:13:35.107Z,38.6
2016-05-08T00:14:33.891Z,38.51
2016-05-08T00:15:33.972Z,38.22
2016-05-08T00:16:33.990Z,38.51
2016-05-08T00:17:33.946Z,38.02
2016-05-08T00:18:33.980Z,38.51
2016-05-08T00:19:33.936Z,38.51
2016-05-08T00:20:33.953Z,38.41
2016-05-08T00:21:33.878Z,38.7
2016-05-08T00:22:33.976Z,38.51
2016-05-08T00:23:33.759Z,38.51
2016-05-08T00:24:33.910Z,38.41
2016-05-08T00:25:33.927Z,38.39
2016-05-08T00:26:33.602Z,38.31
2016-05-08T00:27:34.136Z,38.29
2016-05-08T00:28:33.765Z,38.2
2016-05-08T00:29:33.579Z,38.29
2016-05-08T00:30:33.754Z,38.68
2016-05-08T00:31:33.523Z,38.78
2016-05-08T00:32:33.665Z,38.87
2016-05-08T00:33:33.636Z,38.78
2016-05-08T00:34:33.826Z,38.87
2016-05-08T00:35:33.767Z,39.06
2016-05-08T00:36:33.629Z,39.06
2016-05-08T00:37:33.570Z,38.97
2016-05-08T00:38:34.056Z,39.16
2016-05-08T00:39:33.590Z,39.06
2016-05-08T00:40:33.514Z,39.36
2016-05-08T00:41:33.595Z,39.26
2016-05-08T00:42:33.833Z,39.26
2016-05-08T00:43:33.461Z,39.16
2016-05-08T00:44:33.432Z,39.36
2016-05-08T00:45:33.435Z,39.54
2016-05-08T00:46:33.594Z,39.64
2016-05-08T00:47:34.081Z,39.54
2016-05-08T00:48:33.380Z,39.45
2016-05-08T00:49:33.180Z,39.33
2016-05-08T00:50:33.307Z,39.43
2016-05-08T00:51:33.122Z,39.33
2016-05-08T00:52:33.312Z,39.33
2016-05-08T00:53:33.378Z,39.91
2016-05-08T00:54:33.084Z,39.91
2016-05-08T00:55:33.258Z,39.72
2016-05-08T00:56:33.260Z,39.91
2016-05-08T00:57:33.232Z,39.62
2016-05-08T00:58:33.656Z,39.72
2016-05-08T00:59:33.269Z,39.91
2016-05-08T01:00:33.366Z,40.01
2016-05-08T01:01:33.306Z,40.01
2016-05-08T01:02:33.261Z,39.91
2016-05-08T01:03:33.077Z,40.11
2016-05-08T01:04:33.062Z,40.01
2016-05-08T01:05:33.048Z,39.99
2016-05-08T01:06:33.020Z,40.49
2016-05-08T01:07:33.023Z,40.58
2016-05-08T01:08:33.199Z,40.49
2016-05-08T01:09:32.949Z,40.3
2016-05-08T01:10:32.842Z,40.37
2016-05-08T01:11:33.080Z,40.56
2016-05-08T01:12:33.067Z,40.37
2016-05-08T01:13:32.851Z,40.66
2016-05-08T01:14:32.931Z,40.66
2016-05-08T01:15:33.547Z,40.28
2016-05-08T01:16:32.984Z,40.47
2016-05-08T01:17:32.925Z,40.37
2016-05-08T01:18:33.036Z,40.28
2016-05-08T01:19:32.774Z,41.05
2016-05-08T01:20:32.776Z,41.05
2016-05-08T01:21:32.810Z,40.95
2016-05-08T01:22:32.828Z,40.56
2016-05-08T01:23:32.753Z,40.66
2016-05-08T01:24:32.724Z,40.28
2016-05-08T01:25:32.666Z,40.37
2016-05-08T01:26:33.058Z,40.37
2016-05-08T01:27:32.499Z,40.47
2016-05-08T01:28:32.594Z,40.47
2016-05-08T01:29:32.677Z,40.18
2016-05-08T01:30:32.975Z,40.28
2016-05-08T01:31:32.603Z,40.18
2016-05-08T01:32:32.543Z,40.47
2016-05-08T01:33:32.781Z,40.56
2016-05-08T01:34:33.018Z,40.76
2016-05-08T01:35:32.458Z,40.56
2016-05-08T01:36:32.320Z,40.47
2016-05-08T01:37:32.448Z,40.45
2016-05-08T01:38:32.387Z,40.64
2016-05-08T01:39:32.422Z,40.64
2016-05-08T01:40:32.409Z,40.64
2016-05-08T01:41:32.349Z,40.83
2016-05-08T01:42:32.164Z,40.45
2016-05-08T01:43:32.182Z,40.55
2016-05-08T01:44:32.295Z,41.12
2016-05-08T01:45:32.141Z,40.64
2016-05-08T01:46:32.503Z,40.93
2016-05-08T01:47:32.381Z,41.12
2016-05-08T01:48:32.290Z,40.83
2016-05-08T01:49:32.198Z,40.83
2016-05-08T01:50:32.217Z,41.12
2016-05-08T01:51:32.392Z,41.22
2016-05-08T01:52:32.175Z,40.93
2016-05-08T01:53:32.241Z,40.93
2016-05-08T01:54:32.181Z,41.5
2016-05-08T01:55:32.106Z,41.41
2016-05-08T01:56:32.077Z,41.5
2016-05-08T01:57:32.752Z,41.41
2016-05-08T01:58:32.097Z,41.41
2016-05-08T01:59:32.022Z,41.41
2016-05-08T02:00:32.213Z,41.7
2016-05-08T02:01:32.044Z,41.58
2016-05-08T02:02:32.000Z,41.58
2016-05-08T02:03:31.986Z,41.58
2016-05-08T02:04:31.895Z,41.77
2016-05-08T02:05:31.726Z,41.77
2016-05-08T02:06:31.901Z,41.87
2016-05-08T02:07:31.857Z,41.67
2016-05-08T02:08:31.860Z,41.77
2016-05-08T02:09:31.815Z,41.77
2016-05-08T02:10:31.770Z,41.77
2016-05-08T02:11:31.790Z,41.87
2016-05-08T02:12:31.980Z,41.87
2016-05-08T02:13:31.779Z,41.77
2016-05-08T02:14:31.688Z,42.06
2016-05-08T02:15:31.706Z,42.06
2016-05-08T02:16:31.740Z,42.16
2016-05-08T02:17:31.648Z,42.16
2016-05-08T02:18:31.621Z,42.25
2016-05-08T02:19:31.451Z,42.13
2016-05-08T02:20:31.579Z,42.13
2016-05-08T02:21:31.659Z,42.13
2016-05-08T02:22:31.631Z,42.13
2016-05-08T02:23:31.540Z,42.23
2016-05-08T02:24:31.590Z,42.52
2016-05-08T02:25:31.514Z,42.52
2016-05-08T02:26:31.455Z,42.52
2016-05-08T02:27:31.707Z,42.43
2016-05-08T02:28:31.475Z,42.43
2016-05-08T02:29:31.572Z,42.52
2016-05-08T02:30:31.387Z,42.52
2016-05-08T02:31:31.405Z,42.61
2016-05-08T02:32:31.533Z,42.52
2016-05-08T02:33:31.380Z,42.52
2016-05-08T02:34:31.304Z,42.52
2016-05-08T02:35:31.291Z,42.61
2016-05-08T02:36:31.294Z,42.61
2016-05-08T02:37:31.296Z,42.52
2016-05-08T02:38:31.112Z,42.61
2016-05-08T02:39:31.224Z,42.71
2016-05-08T02:40:31.195Z,42.52
2016-05-08T02:41:31.041Z,42.71
2016-05-08T02:42:31.343Z,42.61
2016-05-08T02:43:31.220Z,42.71
2016-05-08T02:44:31.348Z,42.81
2016-05-08T02:45:31.337Z,42.9
2016-05-08T02:46:31.402Z,43.1
2016-05-08T02:47:31.292Z,42.81
2016-05-08T02:48:31.407Z,42.71
2016-05-08T02:49:31.285Z,43
2016-05-08T02:50:31.383Z,42.9
2016-05-08T02:51:31.122Z,43
2016-05-08T02:52:31.118Z,43
2016-05-08T02:53:31.205Z,43.19
2016-05-08T02:54:31.418Z,43
2016-05-08T02:55:31.270Z,42.9
2016-05-08T02:56:31.231Z,43
2016-05-08T02:57:31.441Z,42.81
2016-05-08T02:58:31.181Z,43.1
2016-05-08T02:59:31.311Z,43.19
2016-05-08T03:00:31.253Z,43
2016-05-08T03:01:31.133Z,43
2016-05-08T03:02:31.215Z,43
2016-05-08T03:03:31.297Z,43.19
2016-05-08T03:04:31.206Z,43.1
2016-05-08T03:05:31.085Z,43.19
2016-05-08T03:06:31.042Z,43.19
2016-05-08T03:07:31.092Z,43.1
2016-05-08T03:08:31.001Z,42.9
2016-05-08T03:09:30.988Z,43
2016-05-08T03:10:30.991Z,42.81
2016-05-08T03:11:31.010Z,43
2016-05-08T03:12:30.857Z,42.9
2016-05-08T03:13:30.891Z,42.9
2016-05-08T03:14:30.877Z,43
2016-05-08T03:15:30.724Z,42.9
2016-05-08T03:16:30.851Z,42.81
2016-05-08T03:17:30.824Z,43
2016-05-08T03:18:31.107Z,43.19
2016-05-08T03:19:30.829Z,43
2016-05-08T03:20:30.784Z,43.19
2016-05-08T03:21:31.507Z,42.81
2016-05-08T03:22:30.931Z,43.1
2016-05-08T03:23:30.746Z,43.1
2016-05-08T03:24:30.686Z,43.29
2016-05-08T03:25:30.704Z,43.19
2016-05-08T03:26:30.628Z,43
2016-05-08T03:27:31.226Z,43.1
2016-05-08T03:28:30.431Z,43.1
2016-05-08T03:29:30.418Z,43.1
2016-05-08T03:30:30.608Z,43.29
2016-05-08T03:31:30.565Z,43.29
2016-05-08T03:32:30.566Z,43.29
2016-05-08T03:33:30.508Z,43.29
2016-05-08T03:34:30.494Z,43.29
2016-05-08T03:35:30.449Z,43.29
2016-05-08T03:36:30.437Z,43.38
2016-05-08T03:37:30.439Z,43.38
2016-05-08T03:38:30.396Z,43.57
2016-05-08T03:39:30.366Z,43.29
2016-05-08T03:40:30.369Z,43.67
2016-05-08T03:41:30.357Z,43.57
2016-05-08T03:42:30.421Z,43.67
2016-05-08T03:43:30.347Z,43.57
2016-05-08T03:44:30.349Z,43.57
2016-05-08T03:45:30.290Z,43.87
2016-05-08T03:46:30.229Z,43.84
2016-05-08T03:47:30.201Z,43.74
2016-05-08T03:48:30.219Z,43.77
2016-05-08T03:49:30.238Z,44.23
2016-05-08T03:50:30.365Z,43.65
2016-05-08T03:51:30.149Z,43.55
2016-05-08T03:52:30.776Z,43.84
2016-05-08T03:53:30.076Z,44.32
2016-05-08T03:54:30.079Z,44.13
2016-05-08T03:55:30.051Z,44.13
2016-05-08T03:56:30.131Z,44.03
2016-05-08T03:57:30.040Z,44.03
2016-05-08T03:58:29.981Z,44.03
2016-05-08T03:59:30.123Z,44.32
2016-05-08T04:00:30.001Z,44.03
2016-05-08T04:01:30.004Z,44.32
2016-05-08T04:02:30.101Z,44.23
2016-05-08T04:03:30.166Z,44.42
2016-05-08T04:04:29.919Z,43.74
2016-05-08T04:05:29.843Z,43.84
2016-05-08T04:06:29.830Z,44.23
2016-05-08T04:07:29.864Z,44.23
2016-05-08T04:08:29.789Z,44.23
2016-05-08T04:09:29.760Z,43.74
2016-05-08T04:10:29.716Z,44.51
2016-05-08T04:11:29.563Z,44.23
2016-05-08T04:12:29.800Z,44.13
2016-05-08T04:13:29.677Z,44.51
2016-05-08T04:14:29.727Z,44.32
2016-05-08T04:15:29.682Z,44.13
2016-05-08T04:16:29.638Z,44.03
2016-05-08T04:17:29.719Z,44.13
2016-05-08T04:18:29.800Z,44.03
2016-05-08T04:19:37.099Z,44.13
2016-05-08T04:20:29.555Z,44.13
2016-05-08T04:21:29.527Z,44.13
2016-05-08T04:22:29.390Z,44.13
2016-05-08T04:23:29.501Z,43.74
2016-05-08T04:24:29.519Z,44.03
2016-05-08T04:25:29.506Z,43.74
2016-05-08T04:26:29.415Z,43.84
2016-05-08T04:27:29.434Z,44.03
2016-05-08T04:28:29.452Z,44.13
2016-05-08T04:29:29.361Z,44.13
2016-05-08T04:30:29.363Z,44.03
2016-05-08T04:31:29.725Z,44.13
2016-05-08T04:32:29.635Z,44.13
2016-05-08T04:33:29.309Z,44.03
2016-05-08T04:34:29.296Z,44.03
2016-05-08T04:35:29.392Z,44.03
2016-05-08T04:36:29.254Z,44.03
2016-05-08T04:37:29.242Z,44.03
2016-05-08T04:38:29.228Z,44.13
2016-05-08T04:39:29.388Z,43.94
2016-05-08T04:40:29.218Z,44.03
2016-05-08T04:41:29.034Z,44.03
2016-05-08T04:42:28.958Z,44.03
2016-05-08T04:43:29.116Z,44.03
2016-05-08T04:44:29.073Z,43.74
2016-05-08T04:45:29.030Z,43.84
2016-05-08T04:46:29.093Z,44.03
2016-05-08T04:47:29.050Z,44.13
2016-05-08T04:48:28.818Z,44.23
2016-05-08T04:49:29.070Z,43.84
2016-05-08T04:50:29.057Z,44.03
2016-05-08T04:51:28.905Z,44.32
2016-05-08T04:52:28.923Z,44.32
2016-05-08T04:53:28.879Z,44.51
2016-05-08T04:54:28.881Z,44.51
2016-05-08T04:55:28.821Z,44.32
2016-05-08T04:56:28.698Z,44.13
2016-05-08T04:57:28.827Z,44.13
2016-05-08T04:58:28.814Z,44.42
2016-05-08T04:59:28.831Z,44.51
2016-05-08T05:00:28.975Z,44.51
2016-05-08T05:01:28.744Z,44.51
2016-05-08T05:02:28.762Z,44.42
2016-05-08T05:03:28.734Z,44.51
2016-05-08T05:04:28.642Z,44.42
2016-05-08T05:05:28.614Z,44.42
2016-05-08T05:06:28.616Z,44.42
2016-05-08T05:07:28.588Z,44.32
2016-05-08T05:08:28.559Z,44.51
2016-05-08T05:09:28.625Z,44.32
2016-05-08T05:10:28.768Z,44.51
2016-05-08T05:11:28.567Z,44.32
2016-05-08T05:12:28.492Z,44.42
2016-05-08T05:13:28.447Z,44.42
2016-05-08T05:14:28.482Z,44.42
2016-05-08T05:15:28.407Z,44.03
2016-05-08T05:16:28.268Z,44.61
2016-05-08T05:17:28.208Z,44.8
2016-05-08T05:18:28.368Z,44.61
2016-05-08T05:19:28.370Z,44.73
2016-05-08T05:20:28.373Z,44.23
2016-05-08T05:21:28.282Z,44.51
2016-05-08T05:22:28.301Z,44.61
2016-05-08T05:23:28.287Z,44.54
2016-05-08T05:24:28.306Z,44.61
2016-05-08T05:25:28.230Z,44.54
2016-05-08T05:26:28.233Z,44.7
2016-05-08T05:27:28.220Z,44.82
2016-05-08T05:28:28.192Z,44.82
2016-05-08T05:29:28.147Z,44.34
2016-05-08T05:30:28.181Z,44.73
2016-05-08T05:31:28.184Z,44.82
2016-05-08T05:32:28.281Z,45.01
2016-05-08T05:33:27.970Z,44.82
2016-05-08T05:34:28.083Z,44.82
2016-05-08T05:35:28.289Z,44.54
2016-05-08T05:36:28.385Z,44.82
2016-05-08T05:37:28.012Z,44.73
2016-05-08T05:38:31.311Z,44.82
2016-05-08T05:39:27.955Z,44.82
2016-05-08T05:40:27.927Z,44.82
2016-05-08T05:41:27.930Z,44.73
2016-05-08T05:42:28.073Z,44.54
2016-05-08T05:43:27.669Z,44.54
2016-05-08T05:44:27.687Z,45.11
2016-05-08T05:45:27.830Z,45.14
2016-05-08T05:46:27.787Z,45.11
2016-05-08T05:47:27.758Z,45.14
2016-05-08T05:48:27.792Z,44.65
2016-05-08T05:49:27.779Z,44.46
2016-05-08T05:50:27.704Z,44.65
2016-05-08T05:51:27.549Z,45.23
2016-05-08T05:52:27.569Z,45.04
2016-05-08T05:53:27.680Z,45.14
2016-05-08T05:54:27.730Z,45.14
2016-05-08T05:55:27.670Z,45.23
2016-05-08T05:56:27.423Z,45.32
2016-05-08T05:57:27.581Z,45.32
2016-05-08T05:58:27.631Z,45.14
2016-05-08T05:59:27.806Z,45.23
2016-05-08T06:00:27.653Z,45.32
2016-05-08T06:01:27.483Z,45.23
2016-05-08T06:02:27.548Z,45.23
2016-05-08T06:03:27.489Z,45.35
2016-05-08T06:04:27.304Z,45.25
2016-05-08T06:05:27.463Z,45.35
2016-05-08T06:06:27.606Z,45.25
2016-05-08T06:07:27.514Z,45.35
2016-05-08T06:08:27.377Z,45.06
2016-05-08T06:09:27.395Z,45.35
2016-05-08T06:10:27.460Z,45.15
2016-05-08T06:11:27.308Z,45.25
2016-05-08T06:12:27.294Z,45.35
2016-05-08T06:13:27.109Z,45.35
2016-05-08T06:14:27.441Z,45.15
2016-05-08T06:15:27.224Z,45.54
2016-05-08T06:16:27.227Z,45.54
2016-05-08T06:17:27.229Z,45.66
2016-05-08T06:18:27.154Z,45.76
2016-05-08T06:19:27.157Z,45.66
2016-05-08T06:20:27.160Z,45.56
2016-05-08T06:21:27.240Z,45.66
2016-05-08T06:22:27.196Z,45.66
2016-05-08T06:23:27.214Z,45.66
2016-05-08T06:24:27.107Z,45.66
2016-05-08T06:25:27.126Z,45.66
2016-05-08T06:26:27.206Z,45.66
2016-05-08T06:27:27.757Z,45.56
2016-05-08T06:28:26.962Z,45.56
2016-05-08T06:29:27.074Z,45.66
2016-05-08T06:30:27.029Z,45.66
2016-05-08T06:31:26.907Z,45.76
2016-05-08T06:32:27.145Z,45.47
2016-05-08T06:33:27.147Z,45.47
2016-05-08T06:34:26.900Z,45.56
2016-05-08T06:35:27.028Z,45.37
2016-05-08T06:36:26.750Z,45.39
2016-05-08T06:37:27.080Z,45.29
2016-05-08T06:38:26.895Z,45.29
2016-05-08T06:39:27.178Z,45.39
2016-05-08T06:40:26.822Z,45.39
2016-05-08T06:41:26.716Z,45.49
2016-05-08T06:42:26.750Z,45.29
2016-05-08T06:43:26.519Z,45.39
2016-05-08T06:44:26.661Z,45.39
2016-05-08T06:45:26.867Z,45.39
2016-05-08T06:46:26.605Z,45.39
2016-05-08T06:47:26.435Z,45.39
2016-05-08T06:48:26.563Z,45.51
2016-05-08T06:49:26.535Z,45.51
2016-05-08T06:50:26.537Z,45.51
2016-05-08T06:51:26.540Z,45.51
2016-05-08T06:52:26.496Z,45.51
2016-05-08T06:53:26.467Z,45.7
2016-05-08T06:55:26.426Z,45.7
2016-05-08T06:56:26.428Z,45.9
2016-05-08T06:57:26.462Z,45.8
2016-05-08T06:58:26.448Z,45.8
2016-05-08T06:59:26.420Z,45.7
2016-05-08T07:00:26.345Z,45.9
2016-05-08T07:01:26.379Z,45.8
2016-05-08T07:02:26.304Z,45.92
2016-05-08T07:03:26.275Z,45.73
2016-05-08T07:04:26.246Z,46.11
2016-05-08T07:05:26.234Z,45.83
2016-05-08T07:06:26.220Z,45.73
2016-05-08T07:07:26.286Z,45.73
2016-05-08T07:08:26.210Z,45.63
2016-05-08T07:09:26.166Z,45.92
2016-05-08T07:10:26.153Z,45.92
2016-05-08T07:11:25.952Z,45.63
2016-05-08T07:12:26.127Z,45.84
2016-05-08T07:13:26.099Z,45.53
2016-05-08T07:14:26.070Z,45.56
2016-05-08T07:15:26.073Z,45.44
2016-05-08T07:16:26.419Z,45.56
2016-05-08T07:17:26.110Z,45.46
2016-05-08T07:18:26.049Z,45.46
2016-05-08T07:19:26.083Z,45.65
2016-05-08T07:20:25.914Z,45.46
2016-05-08T07:21:26.041Z,45.46
2016-05-08T07:22:26.092Z,45.46
2016-05-08T07:23:25.954Z,45.46
2016-05-08T07:24:25.910Z,45.56
2016-05-08T07:25:25.694Z,45.46
2016-05-08T07:26:25.837Z,45.46
2016-05-08T07:27:25.762Z,45.46
2016-05-08T07:28:25.827Z,45.46
2016-05-08T07:29:25.845Z,45.46
2016-05-08T07:30:25.769Z,45.46
2016-05-08T07:31:25.929Z,45.48
2016-05-08T07:32:25.775Z,45.46
2016-05-08T07:33:25.574Z,45.39
2016-05-08T07:34:25.859Z,45.58
2016-05-08T07:35:25.673Z,45.58
2016-05-08T07:36:25.661Z,45.48
2016-05-08T07:37:25.460Z,45.58
2016-05-08T07:38:25.604Z,45.77
2016-05-08T07:39:25.512Z,45.77
2016-05-08T07:40:25.592Z,45.58
2016-05-08T07:41:25.784Z,45.58
2016-05-08T07:42:26.130Z,45.29
2016-05-08T07:43:25.664Z,45.29
2016-05-08T07:44:25.603Z,45.29
2016-05-08T07:45:25.403Z,45.12
2016-05-08T07:46:25.469Z,44.73
2016-05-08T07:47:25.722Z,45.03
2016-05-08T07:48:25.443Z,45.12
2016-05-08T07:49:25.570Z,44.83
2016-05-08T07:50:25.432Z,44.64
2016-05-08T07:51:25.372Z,44.83
2016-05-08T07:52:25.547Z,44.83
2016-05-08T07:53:25.332Z,44.45
2016-05-08T07:54:25.334Z,44.54
2016-05-08T07:55:25.321Z,44.54
2016-05-08T07:56:25.308Z,44.73
2016-05-08T07:57:25.795Z,44.25
2016-05-08T07:58:25.407Z,44.25
2016-05-08T07:59:25.316Z,44.06
2016-05-08T08:00:25.209Z,44.18
2016-05-08T08:01:25.196Z,43.98
2016-05-08T08:02:25.387Z,43.98
2016-05-08T08:03:25.170Z,43.98
2016-05-08T08:04:25.236Z,43.7
2016-05-08T08:05:25.145Z,43.5
2016-05-08T08:06:25.101Z,43.5
2016-05-08T08:07:24.915Z,43.6
2016-05-08T08:08:25.059Z,43.31
2016-05-08T08:09:24.906Z,43.5
2016-05-08T08:10:25.080Z,43.7
2016-05-08T08:11:25.020Z,43.41
2016-05-08T08:12:25.133Z,43.31
2016-05-08T08:13:25.025Z,43.12
2016-05-08T08:14:24.981Z,43.24
2016-05-08T08:15:24.953Z,43.04
2016-05-08T08:16:25.003Z,42.94
2016-05-08T08:17:25.114Z,42.94
2016-05-08T08:18:25.039Z,42.85
2016-05-08T08:19:24.886Z,42.94
2016-05-08T08:20:25.029Z,42.75
2016-05-08T08:21:24.813Z,42.75
2016-05-08T08:22:24.644Z,42.46
2016-05-08T08:23:24.740Z,42.56
2016-05-08T08:24:25.086Z,42.56
2016-05-08T08:25:24.996Z,42.56
2016-05-08T08:26:24.795Z,42.46
2016-05-08T08:27:24.719Z,42.36
2016-05-08T08:28:24.519Z,42.36
2016-05-08T08:29:24.757Z,42.36
2016-05-08T08:30:24.774Z,42.29
2016-05-08T08:31:24.684Z,42
2016-05-08T08:32:24.733Z,42.1
2016-05-08T08:33:24.657Z,42
2016-05-08T08:34:24.535Z,41.81
2016-05-08T08:35:24.444Z,41.91
2016-05-08T08:36:24.915Z,41.81
2016-05-08T08:37:24.684Z,41.91
2016-05-08T08:38:24.656Z,42
2016-05-08T08:39:24.626Z,41.71
2016-05-08T08:40:25.145Z,41.71
2016-05-08T08:41:24.554Z,41.52
2016-05-08T08:42:24.760Z,41.54
2016-05-08T08:43:24.434Z,41.61
2016-05-08T08:44:27.639Z,41.25
2016-05-08T08:45:24.377Z,40.94
2016-05-08T08:46:24.395Z,41.03
2016-05-08T08:47:24.289Z,41.03
2016-05-08T08:48:24.494Z,40.65
2016-05-08T08:49:24.388Z,40.84
2016-05-08T08:50:24.297Z,40.65
2016-05-08T08:51:24.300Z,40.86
2016-05-08T08:52:24.271Z,40.77
2016-05-08T08:53:24.243Z,40.65
2016-05-08T08:54:24.260Z,40.86
2016-05-08T08:55:24.232Z,40.57
2016-05-08T08:56:24.282Z,40.57
2016-05-08T08:57:24.034Z,40.77
2016-05-08T08:58:25.069Z,41.25
2016-05-08T08:59:24.134Z,40.67
2016-05-08T09:00:24.137Z,40.77
2016-05-08T09:01:24.124Z,40.67
2016-05-08T09:02:24.110Z,40.77
2016-05-08T09:03:24.473Z,40.47
2016-05-08T09:04:24.068Z,40.86
2016-05-08T09:05:24.165Z,40.09
2016-05-08T09:06:24.059Z,40.28
2016-05-08T09:07:24.670Z,39.9
2016-05-08T09:08:23.940Z,40.09
2016-05-08T09:09:23.973Z,39.99
2016-05-08T09:10:24.334Z,39.41
2016-05-08T09:11:23.979Z,39.61
2016-05-08T09:12:23.903Z,39.61
2016-05-08T09:13:23.922Z,39.61
2016-05-08T09:14:23.736Z,39.61
2016-05-08T09:15:23.739Z,39.8
2016-05-08T09:16:23.883Z,39.7
2016-05-08T09:17:23.932Z,39.8
2016-05-08T09:18:23.919Z,39.7
2016-05-08T09:19:23.827Z,39.72
2016-05-08T09:20:24.097Z,39.53
2016-05-08T09:21:23.959Z,39.53
2016-05-08T09:22:23.805Z,39.32
2016-05-08T09:23:23.839Z,39.24
2016-05-08T09:24:23.607Z,39.03
2016-05-08T09:25:23.750Z,38.45
2016-05-08T09:26:23.816Z,38.37
2016-05-08T09:27:23.771Z,38.45
2016-05-08T09:28:23.696Z,38.35
2016-05-08T09:29:23.683Z,38.35
2016-05-08T09:30:23.655Z,38.64
2016-05-08T09:31:23.673Z,38.64
2016-05-08T09:32:23.582Z,38.64
2016-05-08T09:33:23.818Z,38.83
2016-05-08T09:34:23.541Z,38.66
2016-05-08T09:35:23.543Z,38.37
2016-05-08T09:36:23.545Z,38.46
2016-05-08T09:37:23.532Z,38.46
2016-05-08T09:38:29.020Z,38.46
2016-05-08T09:39:23.492Z,38.37
2016-05-08T09:40:23.509Z,38.08
2016-05-08T09:41:23.434Z,38.28
2016-05-08T09:42:23.281Z,37.98
2016-05-08T09:43:23.423Z,38
2016-05-08T09:44:23.380Z,37.9
2016-05-08T09:45:23.428Z,37.9
2016-05-08T09:46:26.760Z,37.81
2016-05-08T09:47:23.185Z,37.62
2016-05-08T09:48:23.266Z,38.1
2016-05-08T09:49:23.315Z,37.15
2016-05-08T09:50:23.302Z,37.52
2016-05-08T09:51:23.086Z,36.94
2016-05-08T09:52:23.230Z,37.13
2016-05-08T09:53:23.341Z,36.94
2016-05-08T09:54:23.235Z,37.04
2016-05-08T09:55:23.299Z,36.74
2016-05-08T09:56:31.975Z,36.74
2016-05-08T09:58:23.668Z,36.76
2016-05-08T09:59:23.186Z,37.15
2016-05-08T10:00:23.141Z,37.15
2016-05-08T10:01:23.051Z,36.76
2016-05-08T10:02:23.068Z,36.57
2016-05-08T10:03:23.071Z,36.76
2016-05-08T10:04:23.059Z,36.28
2016-05-08T10:05:23.030Z,36.38
2016-05-08T10:06:23.157Z,36.08
2016-05-08T10:07:22.973Z,36.47
2016-05-08T10:08:22.820Z,36.28
2016-05-08T10:09:22.775Z,36.18
2016-05-08T10:10:23.106Z,36.08
2016-05-08T10:11:23.030Z,36.18
2016-05-08T10:12:23.064Z,36.08
2016-05-08T10:13:24.271Z,35.7
2016-05-08T10:14:22.897Z,35.6
2016-05-08T10:15:22.885Z,35.41
2016-05-08T10:16:22.825Z,35.6
2016-05-08T10:17:22.953Z,35.8
2016-05-08T10:18:22.800Z,35.31
2016-05-08T10:19:22.786Z,35.41
2016-05-08T10:20:22.805Z,35.52
2016-05-08T10:21:22.730Z,35.52
2016-05-08T10:22:22.825Z,35.52
2016-05-08T10:23:23.066Z,35.33
2016-05-08T10:24:22.905Z,35.23
2016-05-08T10:25:22.876Z,35.04
2016-05-08T10:26:22.660Z,34.84
2016-05-08T10:27:22.631Z,34.84
2016-05-08T10:28:24.290Z,34.83
2016-05-08T10:29:22.652Z,35.04
2016-05-08T10:30:22.452Z,34.75
2016-05-08T10:31:22.627Z,34.55
2016-05-08T10:32:22.582Z,34.45
2016-05-08T10:33:22.569Z,34.36
2016-05-08T10:34:34.885Z,34.45
2016-05-08T10:35:22.621Z,34.65
2016-05-08T10:36:22.327Z,34.84
2016-05-08T10:37:22.501Z,34.63
2016-05-08T10:38:22.895Z,34.36
2016-05-08T10:39:22.445Z,34.36
2016-05-08T10:40:22.431Z,34.45
2016-05-08T10:41:22.481Z,34.45
2016-05-08T10:42:22.390Z,34.45
2016-05-08T10:43:22.362Z,34.36
2016-05-08T10:44:22.348Z,34.27
2016-05-08T10:45:22.414Z,34.36
2016-05-08T10:46:22.292Z,34.27
2016-05-08T10:47:22.232Z,34.17
2016-05-08T10:48:22.297Z,34.45
2016-05-08T10:49:22.331Z,34.55
2016-05-08T10:50:22.318Z,34.45
2016-05-08T10:51:22.259Z,34.27
2016-05-08T10:52:22.214Z,34.27
2016-05-08T10:53:22.201Z,34.17
2016-05-08T10:54:22.203Z,34.36
2016-05-08T10:55:24.409Z,34.38
2016-05-08T10:56:24.475Z,34.28
2016-05-08T10:57:22.978Z,34.47
2016-05-08T10:58:24.464Z,34.09
2016-05-08T10:59:23.311Z,33.99
2016-05-08T11:00:23.189Z,34.09
2016-05-08T11:01:35.941Z,33.6
2016-05-08T11:02:22.710Z,33.6
2016-05-08T11:03:22.102Z,33.99
2016-05-08T11:04:22.058Z,33.8
2016-05-08T11:05:21.842Z,33.8
2016-05-08T11:06:21.829Z,33.22
2016-05-08T11:07:21.958Z,33.2
2016-05-08T11:08:21.944Z,33.39
2016-05-08T11:09:21.978Z,33.2
2016-05-08T11:10:21.918Z,33.41
2016-05-08T11:11:21.921Z,33.51
2016-05-08T11:12:22.190Z,33.8
2016-05-08T11:13:22.395Z,33.51
2016-05-08T11:14:21.851Z,33.12
2016-05-08T11:15:21.854Z,33.22
2016-05-08T11:16:21.857Z,33.6
2016-05-08T11:17:21.969Z,33.22
2016-05-08T11:18:21.784Z,33.31
2016-05-08T11:19:21.771Z,33.22
2016-05-08T11:20:21.758Z,33.22
2016-05-08T11:21:21.776Z,32.92
2016-05-08T11:22:21.700Z,32.92
2016-05-08T11:23:21.703Z,32.92
2016-05-08T11:24:21.659Z,33.12
2016-05-08T11:25:21.678Z,32.82
2016-05-08T11:26:21.664Z,32.54
2016-05-08T11:27:21.652Z,32.44
2016-05-08T11:28:21.920Z,32.44
2016-05-08T11:29:21.594Z,32.64
2016-05-08T11:30:21.582Z,32.54
2016-05-08T11:31:21.552Z,32.54
2016-05-08T11:32:21.759Z,32.44
2016-05-08T11:33:21.591Z,31.96
2016-05-08T11:34:21.561Z,32.54
2016-05-08T11:35:21.627Z,32.34
2016-05-08T11:36:21.504Z,32.34
2016-05-08T11:37:21.694Z,32.24
2016-05-08T11:38:21.791Z,32.44
2016-05-08T11:39:21.434Z,32.34
2016-05-08T11:40:21.546Z,32.82
2016-05-08T11:41:21.440Z,32.92
2016-05-08T11:42:21.395Z,33.51
2016-05-08T11:43:21.882Z,32.82
2016-05-08T11:44:21.448Z,33.23
2016-05-08T11:45:21.700Z,33.31
2016-05-08T11:46:21.328Z,33.14
2016-05-08T11:47:21.345Z,33.33
2016-05-08T11:48:21.366Z,33.22
2016-05-08T11:49:21.364Z,33.23
2016-05-08T11:50:21.392Z,31.39
2016-05-08T11:51:21.422Z,30.95
2016-05-08T11:52:21.591Z,30.84
2016-05-08T11:53:21.458Z,31.05
2016-05-08T11:54:21.523Z,31.05
2016-05-08T11:55:21.446Z,31.24
2016-05-08T11:56:21.418Z,31.34
2016-05-08T11:57:21.560Z,32.02
2016-05-08T11:58:21.242Z,32.1
2016-05-08T11:59:21.391Z,31.91
2016-05-08T12:00:21.852Z,31.34
2016-05-08T12:01:21.548Z,30.95
2016-05-08T12:02:21.603Z,31.44
2016-05-08T12:03:21.343Z,30.09
2016-05-08T12:04:21.331Z,29.64
2016-05-08T12:05:21.477Z,29.93
2016-05-08T12:06:21.575Z,27.79
2016-05-08T12:07:21.298Z,26.41
2016-05-08T12:08:21.223Z,26.61
2016-05-08T12:09:21.290Z,26.9
2016-05-08T12:10:21.247Z,28.23
2016-05-08T12:11:21.281Z,28.9
2016-05-08T12:12:21.254Z,29.47
2016-05-08T12:13:21.209Z,29.66
2016-05-08T12:14:21.164Z,29.94
2016-05-08T12:15:21.168Z,30.43
2016-05-08T12:16:21.186Z,30.61
2016-05-08T12:17:21.236Z,30.9
2016-05-08T12:18:20.972Z,31.38
2016-05-08T12:19:21.335Z,30.98
2016-05-08T12:20:21.151Z,31.37
2016-05-08T12:21:21.075Z,31.76
2016-05-08T12:22:21.015Z,31.47
2016-05-08T12:23:21.064Z,31.19
2016-05-08T12:24:21.286Z,30.41
2016-05-08T12:25:21.132Z,30.33
2016-05-08T12:26:21.135Z,28.3
2016-05-08T12:27:20.997Z,26.8
2016-05-08T12:28:22.563Z,26.14
2016-05-08T12:29:20.955Z,26.84
2016-05-08T12:30:20.958Z,26.14
2016-05-08T12:31:20.914Z,25.29
2016-05-08T12:32:20.932Z,25.32
2016-05-08T12:33:20.951Z,23.09
2016-05-08T12:34:20.890Z,20.51
2016-05-08T12:35:20.894Z,19.46
2016-05-08T12:36:20.960Z,21.25
2016-05-08T12:37:20.868Z,22.41
2016-05-08T12:38:21.058Z,22.56
2016-05-08T12:39:20.888Z,24.36
2016-05-08T12:40:20.829Z,25.57
2016-05-08T12:41:20.832Z,25.43
2016-05-08T12:42:20.756Z,24.46
2016-05-08T12:43:21.821Z,24.29
2016-05-08T12:44:20.777Z,23.49
2016-05-08T12:45:20.717Z,24.69
2016-05-08T12:46:20.767Z,24.75
2016-05-08T12:47:20.785Z,26.12
2016-05-08T12:48:20.709Z,24.71
2016-05-08T12:49:20.697Z,25.52
2016-05-08T12:50:20.652Z,26.1
2016-05-08T12:51:20.670Z,26.37
2016-05-08T12:52:20.674Z,27.52
2016-05-08T12:53:20.442Z,28
2016-05-08T12:54:20.601Z,28.18
2016-05-08T12:55:20.619Z,27.97
2016-05-08T12:56:20.606Z,28.07
2016-05-08T12:57:20.577Z,28.85
2016-05-08T12:58:20.408Z,28.65