createdAt,value
2023-12-14T00:02:04.376Z,4.11
2023-12-14T00:04:31.736Z,3.90
2023-12-14T00:07:00.453Z,4.16
2023-12-14T00:09:27.692Z,4.13
2023-12-14T00:11:54.945Z,4.03
2023-12-14T00:14:22.196Z,4.17
2023-12-14T00:17:01.616Z,4.12
2023-12-14T00:19:28.909Z,4.04
2023-12-14T00:21:56.302Z,3.94
2023-12-14T00:24:24.982Z,3.96
2023-12-14T00:26:52.232Z,3.95
2023-12-14T00:29:19.503Z,3.75
2023-12-14T00:31:47.269Z,3.72
2023-12-14T00:34:22.271Z,3.94
2023-12-14T00:36:49.543Z,3.95
2023-12-14T00:39:16.809Z,3.97
2023-12-14T00:41:54.201Z,3.95
2023-12-14T00:47:14.266Z,3.83
2023-12-14T00:49:41.507Z,3.84
2023-12-14T00:52:08.822Z,3.81
2023-12-14T00:57:54.438Z,3.74
2023-12-14T01:00:59.202Z,3.73
2023-12-14T01:03:33.839Z,3.79
2023-12-14T01:06:01.243Z,3.79
2023-12-14T01:08:28.518Z,3.75
2023-12-14T01:14:27.287Z,3.62
2023-12-14T01:16:54.666Z,3.81
2023-12-14T01:19:26.888Z,3.62
2023-12-14T01:21:54.131Z,3.50
2023-12-14T01:24:21.455Z,3.68
2023-12-14T01:26:48.732Z,3.58
2023-12-14T01:29:16.007Z,3.49
2023-12-14T01:31:44.654Z,3.57
2023-12-14T01:34:12.033Z,3.56
2023-12-14T01:36:48.540Z,3.63
2023-12-14T01:39:18.629Z,3.56
2023-12-14T01:41:45.914Z,3.52
2023-12-14T01:44:16.216Z,3.48
2023-12-14T01:46:55.057Z,3.69
2023-12-14T01:49:22.399Z,3.54
2023-12-14T01:51:49.626Z,3.56
2023-12-14T01:54:16.861Z,3.69
2023-12-14T01:56:44.144Z,3.55
2023-12-14T01:59:11.795Z,3.51
2023-12-14T02:01:42.816Z,3.84
2023-12-14T02:04:12.408Z,3.57
2023-12-14T02:06:40.294Z,3.50
2023-12-14T02:09:07.562Z,3.38
2023-12-14T02:11:34.984Z,3.18
2023-12-14T02:14:05.189Z,3.41
2023-12-14T02:16:32.479Z,3.51
2023-12-14T02:18:59.865Z,3.28
2023-12-14T02:21:28.526Z,3.25
2023-12-14T02:23:57.209Z,3.29
2023-12-14T02:26:24.494Z,3.23
2023-12-14T02:28:51.741Z,3.14
2023-12-14T02:31:20.550Z,3.11
2023-12-14T02:33:47.951Z,3.21
2023-12-14T02:36:15.235Z,3.17
2023-12-14T02:38:42.628Z,3.14
2023-12-14T02:41:11.399Z,3.09
2023-12-14T02:43:38.675Z,3.09
2023-12-14T02:46:05.947Z,3.14
2023-12-14T02:48:33.460Z,3.14
2023-12-14T02:51:00.833Z,3.05
2023-12-14T02:53:28.389Z,3.02
2023-12-14T02:55:55.805Z,3.05
2023-12-14T02:58:24.457Z,3.00
2023-12-14T03:00:51.753Z,2.96
2023-12-14T03:03:19.053Z,3.05
2023-12-14T03:05:46.836Z,2.97
2023-12-14T03:08:14.180Z,3.16
2023-12-14T03:10:41.522Z,3.01
2023-12-14T03:13:08.782Z,2.90
2023-12-14T03:15:37.639Z,2.95
2023-12-14T03:18:05.145Z,3.16
2023-12-14T03:20:32.535Z,3.04
2023-12-14T03:22:59.881Z,2.93
2023-12-14T03:25:27.145Z,2.99
2023-12-14T03:27:54.376Z,2.99
2023-12-14T03:30:21.695Z,3.17
2023-12-14T03:32:50.497Z,3.12
2023-12-14T03:35:17.808Z,3.09
2023-12-14T03:37:45.101Z,3.26
2023-12-14T03:40:12.569Z,3.07
2023-12-14T03:42:39.823Z,2.91
2023-12-14T03:45:08.020Z,2.87
2023-12-14T03:47:35.280Z,2.84
2023-12-14T03:50:04.681Z,2.99
2023-12-14T03:52:32.100Z,2.93
2023-12-14T03:54:59.469Z,2.85
2023-12-14T03:57:26.713Z,2.77
2023-12-14T03:59:54.009Z,2.79
2023-12-14T04:02:21.440Z,2.76
2023-12-14T04:04:48.792Z,2.77
2023-12-14T04:07:17.489Z,2.85
2023-12-14T04:09:45.662Z,2.78
2023-12-14T04:12:12.901Z,2.65
2023-12-14T04:14:40.170Z,2.64
2023-12-14T04:17:07.525Z,2.64
2023-12-14T04:19:34.826Z,2.71
2023-12-14T04:22:02.088Z,2.69
2023-12-14T04:24:30.715Z,2.75
2023-12-14T04:26:57.741Z,2.76
2023-12-14T04:29:24.753Z,2.69
2023-12-14T04:31:51.896Z,2.67
2023-12-14T04:34:19.158Z,2.73
2023-12-14T04:36:46.796Z,2.70
2023-12-14T04:39:14.136Z,2.67
2023-12-14T04:41:42.759Z,2.73
2023-12-14T04:44:10.150Z,2.70
2023-12-14T04:46:37.489Z,2.78
2023-12-14T04:49:04.774Z,2.75
2023-12-14T04:51:32.026Z,2.70
2023-12-14T04:53:59.279Z,2.64
2023-12-14T04:56:26.554Z,2.90
2023-12-14T04:58:55.337Z,2.71
2023-12-14T05:01:22.758Z,2.72
2023-12-14T05:03:50.123Z,2.80
2023-12-14T05:06:17.620Z,2.81
2023-12-14T05:08:45.028Z,2.76
2023-12-14T05:11:13.610Z,2.67
2023-12-14T05:13:40.944Z,2.70
2023-12-14T05:16:14.480Z,2.65
2023-12-14T05:18:41.872Z,2.75
2023-12-14T05:21:09.193Z,2.80
2023-12-14T05:23:36.530Z,2.79
2023-12-14T05:26:04.183Z,2.91
2023-12-14T05:28:31.515Z,2.80
2023-12-14T05:30:58.851Z,2.70
2023-12-14T05:33:27.503Z,2.79
2023-12-14T05:35:54.768Z,2.70
2023-12-14T05:38:22.039Z,2.77
2023-12-14T05:40:49.332Z,2.79
2023-12-14T05:43:16.571Z,2.80
2023-12-14T05:45:44.064Z,2.84
2023-12-14T05:48:11.410Z,2.90
2023-12-14T05:50:40.122Z,2.82
2023-12-14T05:53:07.421Z,2.82
2023-12-14T05:55:34.718Z,2.81
2023-12-14T05:58:01.995Z,2.70
2023-12-14T06:00:29.330Z,2.68
2023-12-14T06:02:56.586Z,2.71
2023-12-14T06:05:23.931Z,2.80
2023-12-14T06:07:52.663Z,2.83
2023-12-14T06:10:20.372Z,2.88
2023-12-14T06:12:47.650Z,2.75
2023-12-14T06:15:15.058Z,2.79
2023-12-14T06:17:42.795Z,2.95
2023-12-14T06:20:12.608Z,2.77
2023-12-14T06:22:40.165Z,2.69
2023-12-14T06:25:09.656Z,2.73
2023-12-14T06:27:36.849Z,2.65
2023-12-14T06:30:04.699Z,2.72
2023-12-14T06:32:32.107Z,2.71
2023-12-14T06:34:59.568Z,2.73
2023-12-14T06:37:26.853Z,2.69
2023-12-14T06:39:54.100Z,2.66
2023-12-14T06:42:22.776Z,2.72
2023-12-14T06:44:50.044Z,2.67
2023-12-14T06:47:17.367Z,2.65
2023-12-14T06:49:44.699Z,2.96
2023-12-14T06:52:12.019Z,2.77
2023-12-14T06:54:39.253Z,2.69
2023-12-14T06:57:07.373Z,2.77
2023-12-14T06:59:36.061Z,2.65
2023-12-14T07:02:03.516Z,2.68
2023-12-14T07:04:30.808Z,2.72
2023-12-14T07:06:58.068Z,2.79
2023-12-14T07:09:25.364Z,2.72
2023-12-14T07:11:52.920Z,2.70
2023-12-14T07:14:21.589Z,2.83
2023-12-14T07:16:51.479Z,2.96
2023-12-14T07:19:18.699Z,2.72
2023-12-14T07:21:45.952Z,2.68
2023-12-14T07:24:13.172Z,2.70
2023-12-14T07:26:40.448Z,2.72
2023-12-14T07:29:07.757Z,2.69
2023-12-14T07:31:35.061Z,2.82
2023-12-14T07:34:03.789Z,2.79
2023-12-14T07:36:31.077Z,2.77
2023-12-14T07:38:58.316Z,2.81
2023-12-14T07:41:25.566Z,2.86
2023-12-14T07:43:52.862Z,2.75
2023-12-14T07:46:20.137Z,2.98
2023-12-14T07:48:47.418Z,2.86
2023-12-14T07:51:16.146Z,2.75
2023-12-14T07:53:43.398Z,2.66
2023-12-14T07:56:10.694Z,2.65
2023-12-14T07:58:38.089Z,2.69
2023-12-14T08:01:05.815Z,2.99
2023-12-14T08:03:33.234Z,2.92
2023-12-14T08:06:00.552Z,2.89
2023-12-14T08:08:29.249Z,2.86
2023-12-14T08:10:56.561Z,3.02
2023-12-14T08:13:23.840Z,3.15
2023-12-14T08:15:51.098Z,3.10
2023-12-14T08:18:18.446Z,2.94
2023-12-14T08:20:45.746Z,2.85
2023-12-14T08:23:13.068Z,2.82
2023-12-14T08:25:41.809Z,2.83
2023-12-14T08:28:09.121Z,2.84
2023-12-14T08:30:38.933Z,2.79
2023-12-14T08:33:06.257Z,2.84
2023-12-14T08:35:33.538Z,2.76
2023-12-14T08:38:00.821Z,2.69
2023-12-14T08:40:28.090Z,2.74
2023-12-14T08:42:56.810Z,2.92
2023-12-14T08:45:24.113Z,2.82
2023-12-14T08:47:51.515Z,3.08
2023-12-14T08:50:19.141Z,3.01
2023-12-14T08:52:46.398Z,3.02
2023-12-14T08:55:13.719Z,2.88
2023-12-14T08:57:41.022Z,2.95
2023-12-14T09:00:11.097Z,2.90
2023-12-14T09:02:38.641Z,3.10
2023-12-14T09:05:07.285Z,2.91
2023-12-14T09:07:34.544Z,2.78
2023-12-14T09:10:01.768Z,2.79
2023-12-14T09:12:29.047Z,2.86
2023-12-14T09:14:56.383Z,2.78
2023-12-14T09:17:25.096Z,3.00
2023-12-14T09:19:52.363Z,3.12
2023-12-14T09:22:19.721Z,2.97
2023-12-14T09:24:46.988Z,3.06
2023-12-14T09:27:14.267Z,3.30
2023-12-14T09:29:41.487Z,3.22
2023-12-14T09:32:09.199Z,2.98
2023-12-14T09:34:38.020Z,2.91
2023-12-14T09:37:05.514Z,2.81
2023-12-14T09:39:32.806Z,2.94
2023-12-14T09:42:03.707Z,3.18
2023-12-14T09:44:31.337Z,3.18
2023-12-14T09:47:00.585Z,3.16
2023-12-14T09:49:28.206Z,3.13
2023-12-14T09:51:57.142Z,3.10
2023-12-14T09:54:24.717Z,3.18
2023-12-14T09:56:52.198Z,3.16
2023-12-14T09:59:19.715Z,3.03
2023-12-14T10:01:47.137Z,2.99
2023-12-14T10:04:16.426Z,3.13
2023-12-14T10:06:45.878Z,2.99
2023-12-14T10:09:14.818Z,2.96
2023-12-14T10:11:42.842Z,2.98
2023-12-14T10:14:20.154Z,3.18
2023-12-14T10:17:02.853Z,3.07
2023-12-14T10:19:31.549Z,3.02
2023-12-14T10:21:58.946Z,2.95
2023-12-14T10:24:27.561Z,3.01
2023-12-14T10:26:54.847Z,3.13
2023-12-14T10:29:22.157Z,3.20
2023-12-14T10:31:49.848Z,3.05
2023-12-14T10:34:17.274Z,3.13
2023-12-14T10:36:47.190Z,3.03
2023-12-14T10:39:15.911Z,3.27
2023-12-14T10:41:49.442Z,3.27
2023-12-14T10:44:33.038Z,2.99
2023-12-14T10:47:08.403Z,3.24
2023-12-14T10:49:36.084Z,3.20
2023-12-14T10:52:05.236Z,3.22
2023-12-14T10:54:35.996Z,3.45
2023-12-14T10:57:05.001Z,3.27
2023-12-14T10:59:32.256Z,3.33
2023-12-14T11:01:59.634Z,3.31
2023-12-14T11:04:27.551Z,3.21
2023-12-14T11:06:55.367Z,3.27
2023-12-14T11:09:24.122Z,3.14
2023-12-14T11:11:57.663Z,3.17
2023-12-14T11:14:27.149Z,3.06
2023-12-14T11:16:55.961Z,3.18
2023-12-14T11:19:31.126Z,3.06
2023-12-14T11:22:12.505Z,3.22
2023-12-14T11:24:43.015Z,3.39
2023-12-14T11:27:10.705Z,3.32
2023-12-14T11:29:39.842Z,3.29
2023-12-14T11:32:07.521Z,3.45
2023-12-14T11:34:34.772Z,3.48
2023-12-14T11:37:02.100Z,3.48
2023-12-14T11:39:31.528Z,3.41
2023-12-14T11:42:00.315Z,3.27
2023-12-14T11:44:27.647Z,3.25
2023-12-14T11:46:56.352Z,3.31
2023-12-14T11:49:25.743Z,3.32
2023-12-14T11:51:53.188Z,3.56
2023-12-14T11:54:20.449Z,3.47
2023-12-14T11:56:48.253Z,3.36
2023-12-14T11:59:16.263Z,3.74
2023-12-14T12:01:56.711Z,3.59
2023-12-14T12:04:24.142Z,3.37
2023-12-14T12:07:00.037Z,3.35
2023-12-14T12:09:38.170Z,3.27
2023-12-14T12:12:08.781Z,3.23
2023-12-14T12:14:36.902Z,3.61
2023-12-14T12:17:06.692Z,3.65
2023-12-14T12:19:34.784Z,3.40
2023-12-14T12:22:02.133Z,3.25
2023-12-14T12:24:31.155Z,3.20
2023-12-14T12:26:59.008Z,3.13
2023-12-14T12:29:26.219Z,3.28
2023-12-14T12:31:53.482Z,3.34
2023-12-14T12:34:22.132Z,3.18
2023-12-14T12:36:49.479Z,3.13
2023-12-14T12:39:16.692Z,3.09
2023-12-14T12:41:44.196Z,3.08
2023-12-14T12:44:11.473Z,3.06
2023-12-14T12:46:39.277Z,3.08
2023-12-14T12:49:06.804Z,3.11
2023-12-14T12:51:35.454Z,3.06
2023-12-14T12:54:10.143Z,2.95
2023-12-14T12:56:40.570Z,2.93
2023-12-14T12:59:10.010Z,2.92
2023-12-14T13:01:37.684Z,2.96
2023-12-14T13:04:04.964Z,2.90
2023-12-14T13:06:32.162Z,2.88
2023-12-14T13:09:00.755Z,2.93
2023-12-14T13:11:27.822Z,2.91
2023-12-14T13:13:54.833Z,2.93
2023-12-14T13:16:21.992Z,2.92
2023-12-14T13:18:49.326Z,2.94
2023-12-14T13:21:16.589Z,2.97
2023-12-14T13:23:43.838Z,3.47
2023-12-14T13:26:12.521Z,3.23
2023-12-14T13:28:39.863Z,3.44
2023-12-14T13:31:07.133Z,3.44
2023-12-14T13:33:34.505Z,3.56
2023-12-14T13:36:01.723Z,3.72
2023-12-14T13:38:29.046Z,3.50
2023-12-14T13:40:56.430Z,3.39
2023-12-14T13:43:25.033Z,3.15
2023-12-14T13:45:58.259Z,2.99
2023-12-14T13:48:32.966Z,2.98
2023-12-14T13:51:00.222Z,2.98
2023-12-14T13:53:27.474Z,3.05
2023-12-14T13:55:54.784Z,3.01
2023-12-14T13:58:22.016Z,3.01
2023-12-14T14:00:50.575Z,3.03
2023-12-14T14:03:17.812Z,3.09
2023-12-14T14:05:45.197Z,3.08
2023-12-14T14:08:17.585Z,2.94
2023-12-14T14:10:45.423Z,2.96
2023-12-14T14:13:12.752Z,2.93
2023-12-14T14:15:39.964Z,2.93
2023-12-14T14:18:08.687Z,2.93
2023-12-14T14:20:35.965Z,2.93
2023-12-14T14:23:03.274Z,3.09
2023-12-14T14:25:30.531Z,3.19
2023-12-14T14:27:57.752Z,3.18
2023-12-14T14:30:25.071Z,2.99
2023-12-14T14:32:52.515Z,2.91
2023-12-14T14:35:21.166Z,2.90
2023-12-14T14:37:48.635Z,2.91
2023-12-14T14:40:16.224Z,2.92
2023-12-14T14:42:44.116Z,2.90
2023-12-14T14:45:12.148Z,2.85
2023-12-14T14:47:40.969Z,2.94
2023-12-14T14:50:12.375Z,2.89
2023-12-14T14:52:41.456Z,2.85
2023-12-14T14:55:09.272Z,2.90
2023-12-14T14:57:36.498Z,3.00
2023-12-14T15:00:04.504Z,2.88
2023-12-14T15:02:31.743Z,3.21
2023-12-14T15:04:58.995Z,3.09
2023-12-14T15:07:26.314Z,2.93
2023-12-14T15:09:54.875Z,2.95
2023-12-14T15:12:22.119Z,2.94
2023-12-14T15:14:49.374Z,2.92
2023-12-14T15:17:16.623Z,2.97
2023-12-14T15:19:43.917Z,2.93
2023-12-14T15:22:11.158Z,2.91
2023-12-14T15:24:38.361Z,2.84
2023-12-14T15:27:09.302Z,3.13
2023-12-14T15:29:37.139Z,3.00
2023-12-14T15:32:04.878Z,3.18
2023-12-14T15:34:32.128Z,2.95
2023-12-14T15:36:59.352Z,2.80
2023-12-14T15:39:26.600Z,3.01
2023-12-14T15:41:53.845Z,3.00
2023-12-14T15:44:22.769Z,3.14
2023-12-14T15:46:50.108Z,2.96
2023-12-14T15:49:17.342Z,2.99
2023-12-14T15:51:44.585Z,3.02
2023-12-14T15:54:11.784Z,2.93
2023-12-14T15:56:38.972Z,2.95
2023-12-14T15:59:06.284Z,2.97
2023-12-14T16:01:34.986Z,2.84
2023-12-14T16:04:02.200Z,2.75
2023-12-14T16:06:29.456Z,2.70
2023-12-14T16:08:56.692Z,2.65
2023-12-14T16:11:23.986Z,2.67
2023-12-14T16:13:51.286Z,2.60
2023-12-14T16:16:18.504Z,2.60
2023-12-14T16:18:47.119Z,2.63
2023-12-14T16:21:14.523Z,2.65
2023-12-14T16:23:41.895Z,2.69
2023-12-14T16:26:12.544Z,2.63
2023-12-14T16:28:39.830Z,2.72
2023-12-14T16:31:08.019Z,2.65
2023-12-14T16:33:39.136Z,2.68
2023-12-14T16:36:12.613Z,2.77
2023-12-14T16:38:39.955Z,2.73
2023-12-14T16:41:07.326Z,2.63
2023-12-14T16:43:34.625Z,2.78
2023-12-14T16:46:01.844Z,2.71
2023-12-14T16:48:29.102Z,2.79
2023-12-14T16:50:56.477Z,3.02
2023-12-14T16:53:25.074Z,3.03
2023-12-14T16:55:56.239Z,3.28
2023-12-14T16:58:23.535Z,3.03
2023-12-14T17:00:50.919Z,2.76
2023-12-14T17:03:18.265Z,2.69
2023-12-14T17:05:45.535Z,2.65
2023-12-14T17:08:12.903Z,2.62
2023-12-14T17:10:41.671Z,3.09
2023-12-14T17:13:08.893Z,3.04
2023-12-14T17:15:36.135Z,2.75
2023-12-14T17:18:03.429Z,2.64
2023-12-14T17:20:30.780Z,2.62
2023-12-14T17:22:58.023Z,2.79
2023-12-14T17:25:25.310Z,2.68
2023-12-14T17:27:53.876Z,2.53
2023-12-14T17:30:20.920Z,2.53
2023-12-14T17:32:47.950Z,2.58
2023-12-14T17:35:14.991Z,2.58
2023-12-14T17:37:42.220Z,2.81
2023-12-14T17:40:10.174Z,2.84
2023-12-14T17:42:37.604Z,2.85
2023-12-14T17:45:07.791Z,2.90
2023-12-14T17:47:35.226Z,2.59
2023-12-14T17:50:02.963Z,2.45
2023-12-14T17:52:30.229Z,2.41
2023-12-14T17:54:57.476Z,2.54
2023-12-14T17:57:24.667Z,2.44
2023-12-14T17:59:51.899Z,2.56
2023-12-14T18:02:20.572Z,2.44
2023-12-14T18:04:47.857Z,2.40
2023-12-14T18:07:15.096Z,2.37
2023-12-14T18:09:42.328Z,2.34
2023-12-14T18:12:09.517Z,2.54
2023-12-14T18:14:36.725Z,2.42
2023-12-14T18:17:04.443Z,2.33
2023-12-14T18:19:33.150Z,2.31
2023-12-14T18:22:00.423Z,2.58
2023-12-14T18:24:27.671Z,2.55
2023-12-14T18:26:54.907Z,2.42
2023-12-14T18:29:22.178Z,2.32
2023-12-14T18:31:49.488Z,2.49
2023-12-14T18:34:16.735Z,2.35
2023-12-14T18:36:45.329Z,2.29
2023-12-14T18:39:12.409Z,2.26
2023-12-14T18:41:39.514Z,2.29
2023-12-14T18:44:06.806Z,2.27
2023-12-14T18:46:34.135Z,2.27
2023-12-14T18:49:01.417Z,2.25
2023-12-14T18:51:28.702Z,2.36
2023-12-14T18:53:57.360Z,2.62
2023-12-14T18:56:24.584Z,2.79
2023-12-14T18:58:51.867Z,2.46
2023-12-14T19:01:19.137Z,2.34
2023-12-14T19:03:46.407Z,2.29
2023-12-14T19:06:13.810Z,2.26
2023-12-14T19:08:41.480Z,2.19
2023-12-14T19:11:17.058Z,2.16
2023-12-14T19:13:44.728Z,2.34
2023-12-14T19:16:12.396Z,2.24
2023-12-14T19:18:39.753Z,2.29
2023-12-14T19:21:07.325Z,2.19
2023-12-14T19:23:34.534Z,2.23
2023-12-14T19:26:01.786Z,2.15
2023-12-14T19:28:30.380Z,2.12
2023-12-14T19:30:57.685Z,2.12
2023-12-14T19:33:25.084Z,2.16
2023-12-14T19:35:52.411Z,2.18
2023-12-14T19:38:19.643Z,2.25
2023-12-14T19:40:46.883Z,2.54
2023-12-14T19:43:14.122Z,2.31
2023-12-14T19:45:42.615Z,2.22
2023-12-14T19:48:09.785Z,2.17
2023-12-14T19:50:36.808Z,2.10
2023-12-14T19:53:03.811Z,2.12
2023-12-14T19:55:30.744Z,2.11
2023-12-14T19:57:57.876Z,2.12
2023-12-14T20:00:25.082Z,2.08
2023-12-14T20:02:53.698Z,2.19
2023-12-14T20:05:21.162Z,2.60
2023-12-14T20:07:48.474Z,2.60
2023-12-14T20:10:15.896Z,2.47
2023-12-14T20:12:43.128Z,2.33
2023-12-14T20:15:12.651Z,2.40
2023-12-14T20:17:40.232Z,2.35
2023-12-14T20:20:10.232Z,2.67
2023-12-14T20:22:37.515Z,2.30
2023-12-14T20:25:06.179Z,2.13
2023-12-14T20:27:33.844Z,2.07
2023-12-14T20:30:01.346Z,2.04
2023-12-14T20:32:28.709Z,2.09
2023-12-14T20:34:56.029Z,1.97
2023-12-14T20:37:24.597Z,1.91
2023-12-14T20:39:53.014Z,2.00
2023-12-14T20:42:20.315Z,2.08
2023-12-14T20:44:47.518Z,2.01
2023-12-14T20:47:14.824Z,2.01
2023-12-14T20:49:42.123Z,2.01
2023-12-14T20:52:09.370Z,2.09
2023-12-14T20:54:37.962Z,2.04
2023-12-14T20:57:05.197Z,2.16
2023-12-14T20:59:32.389Z,2.11
2023-12-14T21:01:59.647Z,2.05
2023-12-14T21:04:26.907Z,2.00
2023-12-14T21:06:54.134Z,1.99
2023-12-14T21:09:21.332Z,1.96
2023-12-14T21:11:49.881Z,1.93
2023-12-14T21:14:17.132Z,1.85
2023-12-14T21:16:44.612Z,1.78
2023-12-14T21:19:11.890Z,1.68
2023-12-14T21:21:39.133Z,1.61
2023-12-14T21:24:06.503Z,1.57
2023-12-14T21:26:33.751Z,1.57
2023-12-14T21:29:02.385Z,1.57
2023-12-14T21:31:29.397Z,1.61
2023-12-14T21:33:56.586Z,1.70
2023-12-14T21:36:23.855Z,1.74
2023-12-14T21:38:51.092Z,1.79
2023-12-14T21:41:18.385Z,1.92
2023-12-14T21:43:45.619Z,2.30
2023-12-14T21:46:14.224Z,2.54
2023-12-14T21:48:43.509Z,2.21
2023-12-14T21:51:12.209Z,2.00
2023-12-14T21:53:39.428Z,1.89
2023-12-14T21:56:07.539Z,1.96
2023-12-14T21:58:34.764Z,2.13
2023-12-14T22:01:02.082Z,2.13
2023-12-14T22:03:30.787Z,2.11
2023-12-14T22:05:58.165Z,2.12
2023-12-14T22:08:25.456Z,2.46
2023-12-14T22:10:52.734Z,2.71
2023-12-14T22:13:19.947Z,2.54
2023-12-14T22:15:47.165Z,2.20
2023-12-14T22:18:14.480Z,1.90
2023-12-14T22:20:43.124Z,1.84
2023-12-14T22:23:10.135Z,1.84
2023-12-14T22:25:37.250Z,1.77
2023-12-14T22:28:04.705Z,1.76
2023-12-14T22:30:31.942Z,1.78
2023-12-14T22:32:59.320Z,1.85
2023-12-14T22:35:26.751Z,2.17
2023-12-14T22:37:55.544Z,1.92
2023-12-14T22:40:22.785Z,1.77
2023-12-14T22:42:50.008Z,1.84
2023-12-14T22:45:17.240Z,2.08
2023-12-14T22:47:44.601Z,1.88
2023-12-14T22:50:12.108Z,1.87
2023-12-14T22:52:39.388Z,2.00
2023-12-14T22:55:08.725Z,1.82
2023-12-14T22:57:36.158Z,1.68
2023-12-14T23:00:04.183Z,1.61
2023-12-14T23:02:31.511Z,1.62
2023-12-14T23:04:58.800Z,1.58
2023-12-14T23:07:26.062Z,1.57
2023-12-14T23:09:53.316Z,1.58
2023-12-14T23:12:22.126Z,1.63
2023-12-14T23:14:49.428Z,1.62
2023-12-14T23:17:16.710Z,1.68
2023-12-14T23:19:43.960Z,1.67
2023-12-14T23:22:11.259Z,1.65
2023-12-14T23:24:38.580Z,1.54
2023-12-14T23:27:05.822Z,1.51
2023-12-14T23:29:34.428Z,1.43
2023-12-14T23:32:01.532Z,1.47
2023-12-14T23:34:28.516Z,1.49
2023-12-14T23:36:55.687Z,1.40
2023-12-14T23:39:22.985Z,1.36
2023-12-14T23:41:50.247Z,1.41
2023-12-14T23:44:17.574Z,1.45
2023-12-14T23:46:46.223Z,1.46
2023-12-14T23:49:13.311Z,1.49
2023-12-14T23:51:40.527Z,1.55
2023-12-14T23:54:07.787Z,1.63
2023-12-14T23:56:35.059Z,1.62
2023-12-14T23:59:02.359Z,1.56
