createdAt,value
2018-12-14T00:00:11.430Z,91.07
2018-12-14T00:02:38.440Z,91.73
2018-12-14T00:05:05.288Z,93.43
2018-12-14T00:07:32.062Z,90.40
2018-12-14T00:09:58.794Z,74.93
2018-12-14T00:12:25.540Z,81.13
2018-12-14T00:14:52.486Z,76.37
2018-12-14T00:17:19.226Z,62.60
2018-12-14T00:19:45.951Z,58.50
2018-12-14T00:22:12.727Z,50.13
2018-12-14T00:24:39.436Z,49.43
2018-12-14T00:27:06.246Z,53.40
2018-12-14T00:29:33.016Z,73.07
2018-12-14T00:31:59.740Z,46.97
2018-12-14T00:34:26.575Z,56.63
2018-12-14T00:36:53.371Z,61.53
2018-12-14T00:39:20.104Z,72.37
2018-12-14T00:41:51.926Z,83.20
2018-12-14T00:44:15.686Z,78.47
2018-12-14T00:46:44.483Z,44.27
2018-12-14T00:49:11.244Z,46.33
2018-12-14T00:51:38.111Z,53.30
2018-12-14T00:54:05.431Z,46.07
2018-12-14T00:56:32.139Z,46.40
2018-12-14T00:58:58.882Z,47.90
2018-12-14T01:01:25.763Z,47.57
2018-12-14T01:03:52.509Z,48.43
2018-12-14T01:06:19.266Z,46.53
2018-12-14T01:08:45.982Z,48.97
2018-12-14T01:13:44.347Z,44.23
2018-12-14T01:16:11.214Z,45.30
2018-12-14T01:18:37.926Z,45.37
2018-12-14T01:21:04.685Z,46.30
2018-12-14T01:23:31.732Z,45.83
2018-12-14T01:25:58.467Z,47.97
2018-12-14T01:28:25.382Z,49.23
2018-12-14T01:30:52.160Z,50.07
2018-12-14T01:33:18.890Z,49.83
2018-12-14T01:35:50.850Z,50.37
2018-12-14T01:38:17.577Z,53.50
2018-12-14T01:40:44.312Z,54.00
2018-12-14T01:43:11.062Z,56.33
2018-12-14T01:45:37.836Z,57.90
2018-12-14T01:48:04.745Z,55.77
2018-12-14T01:50:31.512Z,56.03
2018-12-14T01:52:58.368Z,55.03
2018-12-14T01:55:25.200Z,55.07
2018-12-14T01:57:51.982Z,55.50
2018-12-14T02:00:18.733Z,54.53
2018-12-14T02:02:45.462Z,54.37
2018-12-14T02:05:12.418Z,55.97
2018-12-14T02:07:39.152Z,55.43
2018-12-14T02:10:06.014Z,57.90
2018-12-14T02:12:32.792Z,57.60
2018-12-14T02:14:59.550Z,55.63
2018-12-14T02:17:26.739Z,59.90
2018-12-14T02:19:53.506Z,58.00
2018-12-14T02:22:20.223Z,59.67
2018-12-14T02:24:47.119Z,57.20
2018-12-14T02:27:13.891Z,54.53
2018-12-14T02:29:40.606Z,57.87
2018-12-14T02:32:07.663Z,55.90
2018-12-14T02:34:34.544Z,54.93
2018-12-14T02:37:01.293Z,57.40
2018-12-14T02:39:28.562Z,58.30
2018-12-14T02:41:55.464Z,59.57
2018-12-14T02:44:22.414Z,65.37
2018-12-14T02:46:49.146Z,69.77
2018-12-14T02:49:15.917Z,69.33
2018-12-14T02:51:42.657Z,68.27
2018-12-14T02:54:09.376Z,65.60
2018-12-14T02:56:36.163Z,66.67
2018-12-14T02:59:02.933Z,64.43
2018-12-14T03:01:29.651Z,64.23
2018-12-14T03:03:56.503Z,64.33
2018-12-14T03:06:23.245Z,65.07
2018-12-14T03:08:50.065Z,65.03
2018-12-14T03:11:16.835Z,63.37
2018-12-14T03:13:43.614Z,57.53
2018-12-14T03:16:10.362Z,60.47
2018-12-14T03:18:37.198Z,60.17
2018-12-14T03:21:03.915Z,60.10
2018-12-14T03:23:30.660Z,61.30
2018-12-14T03:26:05.380Z,59.80
2018-12-14T03:28:32.100Z,59.73
2018-12-14T03:30:58.838Z,60.27
2018-12-14T03:33:25.602Z,62.67
2018-12-14T03:35:52.320Z,57.50
2018-12-14T03:38:19.099Z,56.83
2018-12-14T03:40:45.861Z,49.73
2018-12-14T03:43:12.755Z,46.83
2018-12-14T03:45:39.491Z,44.83
2018-12-14T03:48:06.457Z,43.73
2018-12-14T03:50:33.180Z,37.63
2018-12-14T03:53:00.028Z,39.43
2018-12-14T03:55:26.820Z,34.63
2018-12-14T03:57:54.731Z,32.47
2018-12-14T04:00:21.795Z,30.73
2018-12-14T04:02:48.760Z,29.13
2018-12-14T04:05:15.691Z,26.10
2018-12-14T04:07:42.612Z,26.17
2018-12-14T04:10:09.395Z,24.20
2018-12-14T04:12:41.638Z,23.60
2018-12-14T04:15:05.096Z,22.57
2018-12-14T04:17:31.960Z,24.33
2018-12-14T04:19:58.831Z,22.03
2018-12-14T04:22:25.572Z,22.47
2018-12-14T04:24:52.579Z,23.50
2018-12-14T04:27:19.417Z,22.20
2018-12-14T04:29:46.156Z,23.27
2018-12-14T04:32:12.909Z,19.90
2018-12-14T04:34:39.632Z,18.80
2018-12-14T04:37:06.478Z,17.53
2018-12-14T04:39:33.259Z,19.37
2018-12-14T04:41:59.998Z,18.33
2018-12-14T04:44:26.697Z,18.00
2018-12-14T04:46:54.072Z,18.20
2018-12-14T04:49:20.955Z,17.53
2018-12-14T04:51:47.685Z,17.50
2018-12-14T04:54:14.487Z,17.33
2018-12-14T04:56:41.231Z,17.37
2018-12-14T04:59:08.067Z,17.47
2018-12-14T05:01:34.843Z,16.17
2018-12-14T05:04:01.549Z,17.33
2018-12-14T05:06:28.343Z,16.00
2018-12-14T05:08:55.132Z,15.10
2018-12-14T05:11:21.862Z,15.20
2018-12-14T05:13:49.331Z,13.87
2018-12-14T05:16:16.173Z,15.70
2018-12-14T05:18:42.895Z,15.57
2018-12-14T05:21:10.073Z,15.87
2018-12-14T05:23:36.835Z,15.77
2018-12-14T05:26:03.756Z,14.90
2018-12-14T05:28:30.486Z,15.30
2018-12-14T05:30:57.248Z,15.87
2018-12-14T05:33:23.972Z,15.70
2018-12-14T05:35:50.818Z,17.93
2018-12-14T05:38:17.636Z,18.53
2018-12-14T05:40:44.353Z,17.40
2018-12-14T05:43:11.341Z,16.13
2018-12-14T05:45:38.119Z,17.80
2018-12-14T05:48:04.967Z,19.00
2018-12-14T05:50:31.715Z,17.43
2018-12-14T05:52:58.504Z,17.20
2018-12-14T05:55:25.350Z,17.83
2018-12-14T05:57:52.217Z,18.13
2018-12-14T06:00:19.139Z,19.33
2018-12-14T06:02:45.879Z,19.10
2018-12-14T06:05:12.631Z,18.73
2018-12-14T06:07:39.408Z,19.67
2018-12-14T06:10:06.148Z,18.17
2018-12-14T06:12:32.859Z,18.73
2018-12-14T06:15:00.348Z,20.73
2018-12-14T06:17:27.161Z,19.40
2018-12-14T06:19:53.900Z,17.87
2018-12-14T06:22:20.673Z,19.73
2018-12-14T06:24:47.379Z,19.33
2018-12-14T06:27:14.091Z,20.87
2018-12-14T06:29:40.846Z,20.73
2018-12-14T06:32:07.563Z,15.67
2018-12-14T06:34:34.431Z,17.83
2018-12-14T06:37:01.414Z,17.60
2018-12-14T06:39:28.246Z,18.40
2018-12-14T06:41:55.165Z,18.70
2018-12-14T06:44:22.105Z,19.70
2018-12-14T06:46:48.829Z,16.43
2018-12-14T06:49:15.566Z,16.33
2018-12-14T06:51:47.432Z,15.47
2018-12-14T06:54:14.176Z,13.57
2018-12-14T06:56:41.084Z,13.13
2018-12-14T06:59:07.850Z,12.17
2018-12-14T07:01:34.602Z,13.50
2018-12-14T07:04:01.330Z,12.63
2018-12-14T07:06:28.087Z,12.40
2018-12-14T07:08:55.067Z,14.20
2018-12-14T07:11:23.395Z,13.07
2018-12-14T07:13:50.269Z,12.60
2018-12-14T07:16:17.108Z,11.83
2018-12-14T07:18:44.045Z,11.90
2018-12-14T07:21:10.871Z,9.90
2018-12-14T07:23:37.790Z,10.93
2018-12-14T07:26:04.744Z,11.23
2018-12-14T07:28:31.549Z,10.40
2018-12-14T07:30:58.301Z,12.77
2018-12-14T07:33:25.045Z,10.53
2018-12-14T07:35:52.361Z,12.77
2018-12-14T07:38:19.339Z,11.50
2018-12-14T07:40:46.074Z,12.70
2018-12-14T07:43:13.019Z,12.33
2018-12-14T07:45:39.773Z,13.37
2018-12-14T07:48:06.498Z,14.60
2018-12-14T07:50:33.447Z,12.93
2018-12-14T07:53:00.295Z,13.27
2018-12-14T07:55:27.028Z,14.07
2018-12-14T07:57:53.960Z,13.53
2018-12-14T08:00:20.813Z,12.77
2018-12-14T08:02:47.527Z,12.33
2018-12-14T08:05:14.308Z,12.20
2018-12-14T08:07:41.035Z,12.53
2018-12-14T08:10:07.925Z,11.43
2018-12-14T08:12:34.716Z,12.10
2018-12-14T08:15:01.428Z,12.70
2018-12-14T08:17:28.203Z,11.73
2018-12-14T08:19:55.553Z,12.77
2018-12-14T08:22:22.297Z,13.03
2018-12-14T08:24:49.025Z,13.43
2018-12-14T08:27:15.805Z,14.00
2018-12-14T08:29:42.720Z,16.37
2018-12-14T08:32:09.570Z,17.60
2018-12-14T08:34:36.518Z,14.83
2018-12-14T08:37:03.285Z,15.40
2018-12-14T08:39:30.013Z,20.37
2018-12-14T08:41:56.897Z,17.77
2018-12-14T08:44:23.618Z,17.00
2018-12-14T08:46:50.409Z,16.33
2018-12-14T08:49:17.179Z,17.53
2018-12-14T08:51:43.914Z,15.73
2018-12-14T08:54:10.632Z,16.73
2018-12-14T08:56:37.410Z,13.60
2018-12-14T08:59:04.238Z,11.80
2018-12-14T09:01:30.983Z,12.87
2018-12-14T09:03:57.736Z,11.30
2018-12-14T09:06:24.440Z,12.67
2018-12-14T09:08:51.163Z,11.30
2018-12-14T09:11:17.937Z,11.53
2018-12-14T09:13:47.847Z,11.93
2018-12-14T09:16:13.404Z,12.43
2018-12-14T09:18:40.302Z,13.03
2018-12-14T09:21:07.154Z,15.30
2018-12-14T09:23:34.000Z,15.43
2018-12-14T09:26:00.932Z,19.57
2018-12-14T09:28:27.832Z,18.63
2018-12-14T09:30:54.594Z,13.60
2018-12-14T09:33:21.475Z,13.77
2018-12-14T09:35:48.514Z,13.50
2018-12-14T09:38:15.562Z,12.17
2018-12-14T09:40:42.334Z,13.43
2018-12-14T09:43:09.047Z,12.60
2018-12-14T09:45:35.817Z,12.97
2018-12-14T09:48:02.591Z,15.77
2018-12-14T09:50:29.313Z,18.27
2018-12-14T09:52:56.035Z,16.40
2018-12-14T09:55:22.795Z,15.47
2018-12-14T09:57:49.898Z,15.93
2018-12-14T10:00:16.614Z,16.03
2018-12-14T10:02:43.520Z,14.57
2018-12-14T10:05:10.263Z,13.30
2018-12-14T10:07:37.220Z,15.23
2018-12-14T10:10:05.396Z,14.27
2018-12-14T10:12:32.405Z,12.70
2018-12-14T10:14:59.128Z,14.70
2018-12-14T10:17:25.925Z,13.17
2018-12-14T10:19:52.649Z,13.47
2018-12-14T10:22:19.559Z,14.23
2018-12-14T10:24:46.444Z,12.80
2018-12-14T10:27:13.393Z,12.93
2018-12-14T10:29:40.292Z,14.23
2018-12-14T10:32:07.269Z,12.13
2018-12-14T10:34:34.064Z,13.07
2018-12-14T10:37:00.935Z,14.03
2018-12-14T10:39:27.698Z,14.07
2018-12-14T10:41:54.454Z,15.23
2018-12-14T10:44:21.488Z,13.27
2018-12-14T10:46:48.397Z,13.13
2018-12-14T10:49:15.183Z,12.97
2018-12-14T10:51:42.120Z,11.80
2018-12-14T10:54:08.970Z,12.40
2018-12-14T10:56:36.420Z,11.87
2018-12-14T10:59:03.328Z,12.53
2018-12-14T11:01:35.886Z,12.70
2018-12-14T11:04:02.652Z,12.93
2018-12-14T11:06:29.404Z,12.23
2018-12-14T11:08:57.369Z,12.37
2018-12-14T11:11:24.113Z,13.40
2018-12-14T11:13:50.945Z,13.43
2018-12-14T11:16:17.728Z,14.37
2018-12-14T11:18:44.571Z,13.03
2018-12-14T11:21:11.487Z,12.90
2018-12-14T11:23:38.422Z,12.07
2018-12-14T11:26:05.142Z,13.03
2018-12-14T11:28:31.872Z,12.70
2018-12-14T11:30:58.730Z,13.33
2018-12-14T11:33:25.458Z,13.47
2018-12-14T11:35:53.235Z,13.87
2018-12-14T11:38:20.128Z,14.13
2018-12-14T11:40:46.861Z,13.57
2018-12-14T11:43:13.773Z,13.70
2018-12-14T11:45:40.722Z,15.17
2018-12-14T11:48:07.457Z,14.93
2018-12-14T11:50:34.330Z,12.43
2018-12-14T11:53:01.361Z,14.40
2018-12-14T11:55:28.082Z,14.33
2018-12-14T11:57:54.814Z,13.80
2018-12-14T12:00:26.742Z,14.63
2018-12-14T12:02:53.609Z,14.80
2018-12-14T12:05:20.494Z,13.47
2018-12-14T12:07:47.469Z,12.77
2018-12-14T12:10:14.202Z,9.67
2018-12-14T12:12:41.037Z,9.57
2018-12-14T12:15:07.802Z,9.00
2018-12-14T12:17:35.971Z,8.50
2018-12-14T12:20:03.195Z,8.83
2018-12-14T12:22:30.027Z,10.20
2018-12-14T12:24:56.736Z,11.47
2018-12-14T12:27:23.463Z,9.57
2018-12-14T12:29:50.342Z,10.63
2018-12-14T12:32:17.189Z,11.17
2018-12-14T12:34:44.015Z,11.73
2018-12-14T12:37:10.782Z,13.20
2018-12-14T12:39:37.505Z,11.70
2018-12-14T12:42:04.252Z,15.55
2018-12-14T12:44:33.710Z,12.93
2018-12-14T12:47:05.148Z,14.60
2018-12-14T12:49:31.916Z,12.30
2018-12-14T12:51:59.123Z,13.50
2018-12-14T12:54:26.536Z,15.33
2018-12-14T12:56:53.633Z,15.03
2018-12-14T12:59:20.907Z,15.17
2018-12-14T13:01:48.970Z,15.57
2018-12-14T13:04:15.732Z,16.40
2018-12-14T13:06:42.482Z,16.13
2018-12-14T13:09:09.227Z,15.33
2018-12-14T13:11:36.203Z,16.20
2018-12-14T13:14:03.044Z,17.23
2018-12-14T13:16:29.761Z,17.63
2018-12-14T13:18:56.628Z,17.23
2018-12-14T13:21:23.584Z,16.50
2018-12-14T13:23:50.440Z,15.97
2018-12-14T13:26:17.206Z,15.47
2018-12-14T13:28:43.936Z,17.10
2018-12-14T13:31:10.842Z,17.17
2018-12-14T13:33:37.604Z,18.27
2018-12-14T13:36:04.527Z,17.10
2018-12-14T13:38:31.367Z,16.70
2018-12-14T13:40:58.477Z,17.20
2018-12-14T13:43:25.302Z,15.67
2018-12-14T13:45:53.092Z,15.80
2018-12-14T13:48:20.592Z,18.40
2018-12-14T13:50:47.542Z,18.57
2018-12-14T13:53:15.048Z,19.27
2018-12-14T13:55:42.022Z,14.03
2018-12-14T13:58:08.820Z,15.23
2018-12-14T14:00:36.050Z,15.00
2018-12-14T14:03:02.977Z,12.13
2018-12-14T14:05:30.146Z,13.53
2018-12-14T14:07:57.593Z,12.70
2018-12-14T14:10:25.109Z,12.07
2018-12-14T14:12:52.542Z,12.30
2018-12-14T14:15:20.995Z,12.93
2018-12-14T14:17:48.142Z,11.70
2018-12-14T14:20:14.979Z,10.87
2018-12-14T14:22:42.029Z,10.57
2018-12-14T14:25:08.848Z,10.73
2018-12-14T14:27:35.590Z,11.37
2018-12-14T14:30:02.362Z,11.80
2018-12-14T14:32:29.142Z,11.97
2018-12-14T14:34:56.123Z,10.73
2018-12-14T14:37:22.986Z,10.23
2018-12-14T14:39:50.235Z,11.47
2018-12-14T14:42:16.987Z,12.97
2018-12-14T14:44:43.864Z,13.47
2018-12-14T14:47:10.647Z,12.37
2018-12-14T14:49:37.376Z,13.93
2018-12-14T14:52:04.246Z,16.60
2018-12-14T14:54:31.037Z,17.20
2018-12-14T14:56:58.488Z,18.47
2018-12-14T14:59:25.225Z,20.50
2018-12-14T15:01:52.240Z,21.00
2018-12-14T15:04:18.960Z,20.33
2018-12-14T15:06:45.685Z,18.07
2018-12-14T15:09:12.527Z,18.70
2018-12-14T15:11:39.303Z,20.73
2018-12-14T15:14:06.140Z,20.40
2018-12-14T15:16:32.891Z,18.83
2018-12-14T15:18:59.741Z,20.47
2018-12-14T15:21:26.570Z,19.60
2018-12-14T15:23:53.350Z,18.80
2018-12-14T15:26:20.168Z,20.63
2018-12-14T15:28:46.892Z,19.07
2018-12-14T15:31:13.715Z,17.97
2018-12-14T15:33:40.442Z,18.17
2018-12-14T15:36:07.633Z,19.53
2018-12-14T15:38:34.577Z,20.00
2018-12-14T15:41:01.289Z,20.53
2018-12-14T15:43:28.038Z,19.80
2018-12-14T15:45:54.909Z,20.53
2018-12-14T15:48:21.645Z,21.67
2018-12-14T15:50:48.488Z,20.90
2018-12-14T15:53:15.243Z,21.67
2018-12-14T15:55:41.977Z,19.27
2018-12-14T15:58:08.909Z,19.87
2018-12-14T16:00:35.699Z,20.30
2018-12-14T16:03:02.505Z,24.03
2018-12-14T16:05:29.491Z,23.27
2018-12-14T16:07:56.279Z,23.53
2018-12-14T16:10:23.001Z,23.27
2018-12-14T16:12:49.765Z,20.33
2018-12-14T16:15:19.962Z,22.00
2018-12-14T16:17:45.396Z,22.20
2018-12-14T16:20:12.117Z,19.93
2018-12-14T16:22:38.883Z,21.40
2018-12-14T16:25:06.105Z,18.73
2018-12-14T16:27:32.827Z,19.65
