createdAt,value
2019-01-10T00:00:17.120Z,5.10
2019-01-10T00:02:46.219Z,4.70
2019-01-10T00:05:15.321Z,4.60
2019-01-10T00:07:43.961Z,4.67
2019-01-10T00:10:16.017Z,5.87
2019-01-10T00:12:44.579Z,4.87
2019-01-10T00:15:20.317Z,5.87
2019-01-10T00:17:50.084Z,5.33
2019-01-10T00:20:19.521Z,4.67
2019-01-10T00:22:48.227Z,3.70
2019-01-10T00:25:17.306Z,5.67
2019-01-10T00:27:45.897Z,4.47
2019-01-10T00:30:19.541Z,4.90
2019-01-10T00:32:48.436Z,5.37
2019-01-10T00:35:17.475Z,7.07
2019-01-10T00:37:46.035Z,4.67
2019-01-10T00:40:16.347Z,4.60
2019-01-10T00:42:49.715Z,5.40
2019-01-10T00:45:17.034Z,4.60
2019-01-10T00:47:46.259Z,4.00
2019-01-10T00:50:17.435Z,6.63
2019-01-10T00:52:46.561Z,6.70
2019-01-10T00:55:15.121Z,5.87
2019-01-10T00:57:43.772Z,5.70
2019-01-10T01:00:16.306Z,5.50
2019-01-10T01:02:44.866Z,5.57
2019-01-10T01:05:15.155Z,5.63
2019-01-10T01:07:43.896Z,4.77
2019-01-10T01:10:15.759Z,6.97
2019-01-10T01:12:44.869Z,7.30
2019-01-10T01:15:16.207Z,5.67
2019-01-10T01:17:44.773Z,5.30
2019-01-10T01:20:16.847Z,4.00
2019-01-10T01:22:45.741Z,5.70
2019-01-10T01:25:15.235Z,3.50
2019-01-10T01:27:44.141Z,2.70
2019-01-10T01:30:16.094Z,4.20
2019-01-10T01:32:44.997Z,3.13
2019-01-10T01:35:14.759Z,7.23
2019-01-10T01:37:43.456Z,5.73
2019-01-10T01:40:17.536Z,5.87
2019-01-10T01:42:46.845Z,3.10
2019-01-10T01:45:17.447Z,6.80
2019-01-10T01:47:47.348Z,4.97
2019-01-10T01:50:18.615Z,6.60
2019-01-10T01:52:47.575Z,5.00
2019-01-10T01:55:16.203Z,3.50
2019-01-10T01:57:44.925Z,5.53
2019-01-10T02:00:16.486Z,6.30
2019-01-10T02:02:45.273Z,5.47
2019-01-10T02:05:15.113Z,5.70
2019-01-10T02:07:43.808Z,4.70
2019-01-10T02:10:15.938Z,4.90
2019-01-10T02:12:45.415Z,6.03
2019-01-10T02:15:14.965Z,3.73
2019-01-10T02:17:48.789Z,4.57
2019-01-10T02:20:16.033Z,4.23
2019-01-10T02:22:44.923Z,6.43
2019-01-10T02:25:15.862Z,5.43
2019-01-10T02:27:44.489Z,5.53
2019-01-10T02:30:18.938Z,5.10
2019-01-10T02:32:47.756Z,4.93
2019-01-10T02:35:16.948Z,4.77
2019-01-10T02:37:46.068Z,5.23
2019-01-10T02:40:15.796Z,4.43
2019-01-10T02:42:44.424Z,6.17
2019-01-10T02:45:15.321Z,6.10
2019-01-10T02:47:44.007Z,5.10
2019-01-10T02:50:20.947Z,3.90
2019-01-10T02:52:50.412Z,5.80
2019-01-10T02:55:19.208Z,4.90
2019-01-10T02:57:47.921Z,5.23
2019-01-10T03:00:22.215Z,6.13
2019-01-10T03:02:51.149Z,6.07
2019-01-10T03:05:20.383Z,6.00
2019-01-10T03:07:49.536Z,4.07
2019-01-10T03:10:23.134Z,8.43
2019-01-10T03:12:51.897Z,6.17
2019-01-10T03:15:20.533Z,6.03
2019-01-10T03:17:49.364Z,5.30
2019-01-10T03:20:22.678Z,6.30
2019-01-10T03:22:51.371Z,6.10
2019-01-10T03:25:20.986Z,8.23
2019-01-10T03:27:49.549Z,6.60
2019-01-10T03:30:19.588Z,9.17
2019-01-10T03:32:48.153Z,7.10
2019-01-10T03:35:17.039Z,7.93
2019-01-10T03:37:45.848Z,8.90
2019-01-10T03:40:19.489Z,8.10
2019-01-10T03:42:48.442Z,7.80
2019-01-10T03:45:19.055Z,7.83
2019-01-10T03:47:47.928Z,6.77
2019-01-10T03:50:17.837Z,9.10
2019-01-10T03:52:47.242Z,7.30
2019-01-10T03:55:16.344Z,6.13
2019-01-10T03:57:45.120Z,9.70
2019-01-10T04:00:19.680Z,8.63
2019-01-10T04:02:48.887Z,10.83
2019-01-10T04:05:17.934Z,8.17
2019-01-10T04:07:47.072Z,8.10
2019-01-10T04:10:16.962Z,7.70
2019-01-10T04:12:46.282Z,8.53
2019-01-10T04:15:16.399Z,8.60
2019-01-10T04:17:45.298Z,8.57
2019-01-10T04:20:16.439Z,9.23
2019-01-10T04:22:45.063Z,9.17
2019-01-10T04:25:14.908Z,9.83
2019-01-10T04:27:43.650Z,6.20
2019-01-10T04:30:17.481Z,8.90
2019-01-10T04:32:46.763Z,10.60
2019-01-10T04:35:15.545Z,9.37
2019-01-10T04:37:44.176Z,9.67
2019-01-10T04:40:15.963Z,8.77
2019-01-10T04:42:44.601Z,7.53
2019-01-10T04:45:15.788Z,6.30
2019-01-10T04:47:44.344Z,4.23
2019-01-10T04:50:14.927Z,4.23
2019-01-10T04:52:43.683Z,3.50
2019-01-10T04:55:13.196Z,2.97
2019-01-10T04:57:41.829Z,3.40
2019-01-10T05:00:17.117Z,4.20
2019-01-10T05:02:46.035Z,4.00
2019-01-10T05:05:14.693Z,3.10
2019-01-10T05:07:43.253Z,3.97
2019-01-10T05:10:12.124Z,4.67
2019-01-10T05:12:41.868Z,3.53
2019-01-10T05:15:13.523Z,4.40
2019-01-10T05:17:42.216Z,4.37
2019-01-10T05:20:18.473Z,5.27
2019-01-10T05:22:47.384Z,4.20
2019-01-10T05:25:16.178Z,5.30
2019-01-10T05:27:44.948Z,6.10
2019-01-10T05:30:16.881Z,5.33
2019-01-10T05:32:45.596Z,5.33
2019-01-10T05:35:15.316Z,5.80
2019-01-10T05:37:43.887Z,6.17
2019-01-10T05:40:13.709Z,5.63
2019-01-10T05:42:42.336Z,6.37
2019-01-10T05:45:16.570Z,7.37
2019-01-10T05:47:45.272Z,6.90
2019-01-10T05:50:18.360Z,6.03
2019-01-10T05:52:47.145Z,7.27
2019-01-10T05:55:17.932Z,6.37
2019-01-10T05:57:46.494Z,7.80
2019-01-10T06:00:23.469Z,7.10
2019-01-10T06:02:52.366Z,6.90
2019-01-10T06:05:21.530Z,5.57
2019-01-10T06:07:50.104Z,6.00
2019-01-10T06:10:24.762Z,7.73
2019-01-10T06:12:53.472Z,7.03
2019-01-10T06:15:22.344Z,6.57
2019-01-10T06:17:51.060Z,5.10
2019-01-10T06:20:22.208Z,5.80
2019-01-10T06:22:51.218Z,5.30
2019-01-10T06:25:19.952Z,5.37
2019-01-10T06:27:49.060Z,5.13
2019-01-10T06:30:20.041Z,5.50
2019-01-10T06:32:48.670Z,4.30
2019-01-10T06:35:17.374Z,3.30
2019-01-10T06:37:46.459Z,4.60
2019-01-10T06:40:17.553Z,4.10
2019-01-10T06:42:46.273Z,5.07
2019-01-10T06:45:16.499Z,3.70
2019-01-10T06:47:45.211Z,4.97
2019-01-10T06:50:16.025Z,4.20
2019-01-10T06:52:44.918Z,3.10
2019-01-10T06:55:13.607Z,2.37
2019-01-10T06:57:42.457Z,4.70
2019-01-10T07:00:16.851Z,4.33
2019-01-10T07:02:46.068Z,4.40
2019-01-10T07:05:14.891Z,4.43
2019-01-10T07:07:43.533Z,3.97
2019-01-10T07:10:15.552Z,4.47
2019-01-10T07:12:44.113Z,4.60
2019-01-10T07:15:12.917Z,5.80
2019-01-10T07:17:41.600Z,4.50
2019-01-10T07:20:12.313Z,9.20
2019-01-10T07:22:47.024Z,24.10
2019-01-10T07:25:15.651Z,7.37
2019-01-10T07:27:45.157Z,9.10
2019-01-10T07:30:23.166Z,6.13
2019-01-10T07:32:51.943Z,5.80
2019-01-10T07:35:20.570Z,4.20
2019-01-10T07:37:54.230Z,6.13
2019-01-10T07:40:22.864Z,4.30
2019-01-10T07:42:52.216Z,3.60
2019-01-10T07:45:24.786Z,3.10
2019-01-10T07:47:53.376Z,3.43
2019-01-10T07:50:29.738Z,4.17
2019-01-10T07:52:58.839Z,2.40
2019-01-10T07:55:27.404Z,2.40
2019-01-10T07:57:56.421Z,3.20
2019-01-10T08:00:25.040Z,1.93
2019-01-10T08:02:53.816Z,2.07
2019-01-10T08:05:22.519Z,4.60
2019-01-10T08:07:51.287Z,2.40
2019-01-10T08:10:19.976Z,3.60
2019-01-10T08:12:49.100Z,3.93
2019-01-10T08:15:20.471Z,3.47
2019-01-10T08:17:49.284Z,2.90
2019-01-10T08:20:18.312Z,2.83
2019-01-10T08:22:47.778Z,3.10
2019-01-10T08:25:16.414Z,2.03
2019-01-10T08:27:45.132Z,2.50
2019-01-10T08:30:18.692Z,3.63
2019-01-10T08:32:47.795Z,2.90
2019-01-10T08:35:19.206Z,3.63
2019-01-10T08:37:47.992Z,2.60
2019-01-10T08:40:16.683Z,2.30
2019-01-10T08:42:45.317Z,3.20
2019-01-10T08:45:21.473Z,2.50
2019-01-10T08:47:45.095Z,1.73
2019-01-10T08:50:16.999Z,3.20
2019-01-10T08:52:46.086Z,2.70
2019-01-10T08:55:14.988Z,2.53
2019-01-10T08:57:43.728Z,2.67
2019-01-10T09:00:20.794Z,1.93
2019-01-10T09:02:49.893Z,2.50
2019-01-10T09:05:18.762Z,2.90
2019-01-10T09:07:47.478Z,1.90
2019-01-10T09:10:19.630Z,3.07
2019-01-10T09:12:48.262Z,1.20
2019-01-10T09:15:23.404Z,3.20
2019-01-10T09:17:47.551Z,2.70
2019-01-10T09:20:16.428Z,2.53
2019-01-10T09:22:45.525Z,3.07
2019-01-10T09:25:14.153Z,3.20
2019-01-10T09:27:42.894Z,2.40
2019-01-10T09:30:17.085Z,4.87
2019-01-10T09:32:46.198Z,2.67
2019-01-10T09:35:14.964Z,3.60
2019-01-10T09:37:43.578Z,3.00
2019-01-10T09:40:17.594Z,2.10
2019-01-10T09:42:46.607Z,2.70
2019-01-10T09:45:20.896Z,3.10
2019-01-10T09:47:51.201Z,4.00
2019-01-10T09:50:21.830Z,2.80
2019-01-10T09:52:50.866Z,3.83
2019-01-10T09:55:20.149Z,3.70
2019-01-10T09:57:48.702Z,3.77
2019-01-10T10:00:20.376Z,3.13
2019-01-10T10:02:49.072Z,3.80
2019-01-10T10:05:17.958Z,3.60
2019-01-10T10:07:46.858Z,3.27
2019-01-10T10:10:17.788Z,3.47
2019-01-10T10:12:46.896Z,2.67
2019-01-10T10:15:18.047Z,3.47
2019-01-10T10:17:46.690Z,2.80
2019-01-10T10:20:18.243Z,2.80
2019-01-10T10:22:47.135Z,2.87
2019-01-10T10:25:15.826Z,3.30
2019-01-10T10:27:44.954Z,3.40
2019-01-10T10:30:16.318Z,2.67
2019-01-10T10:32:45.150Z,2.73
2019-01-10T10:35:14.267Z,3.27
2019-01-10T10:37:43.169Z,3.10
2019-01-10T10:40:17.389Z,2.07
2019-01-10T10:42:46.614Z,2.50
2019-01-10T10:45:17.431Z,3.60
2019-01-10T10:47:47.957Z,2.33
2019-01-10T10:50:19.232Z,2.40
2019-01-10T10:52:47.928Z,2.60
2019-01-10T10:55:16.870Z,3.07
2019-01-10T10:57:45.578Z,2.87
2019-01-10T11:00:28.275Z,2.73
2019-01-10T11:02:57.382Z,2.40
2019-01-10T11:05:26.010Z,2.70
2019-01-10T11:07:54.940Z,2.33
2019-01-10T11:10:23.744Z,2.63
2019-01-10T11:12:52.543Z,2.10
2019-01-10T11:15:21.508Z,1.13
2019-01-10T11:17:50.202Z,1.90
2019-01-10T11:20:21.089Z,2.10
2019-01-10T11:22:50.396Z,2.83
2019-01-10T11:25:22.196Z,2.53
2019-01-10T11:27:50.882Z,2.27
2019-01-10T11:30:21.198Z,1.93
2019-01-10T11:32:49.995Z,2.67
2019-01-10T11:35:18.988Z,2.53
2019-01-10T11:37:47.564Z,2.00
2019-01-10T11:40:21.269Z,1.47
2019-01-10T11:42:50.085Z,1.30
2019-01-10T11:45:21.685Z,1.90
2019-01-10T11:47:50.773Z,2.20
2019-01-10T11:50:19.923Z,2.33
2019-01-10T11:52:48.998Z,3.17
2019-01-10T11:55:18.107Z,3.53
2019-01-10T11:57:46.806Z,2.60
2019-01-10T12:00:27.347Z,2.53
2019-01-10T12:02:56.225Z,2.67
2019-01-10T12:05:24.860Z,1.97
2019-01-10T12:07:54.223Z,2.07
2019-01-10T12:10:23.194Z,2.20
2019-01-10T12:12:51.841Z,2.33
2019-01-10T12:15:20.691Z,2.20
2019-01-10T12:17:49.596Z,2.23
2019-01-10T12:20:19.488Z,1.30
2019-01-10T12:22:49.391Z,2.40
2019-01-10T12:25:19.730Z,2.97
2019-01-10T12:27:48.695Z,2.50
2019-01-10T12:30:22.249Z,2.50
2019-01-10T12:32:50.868Z,3.10
2019-01-10T12:35:20.158Z,2.80
2019-01-10T12:37:49.001Z,1.60
2019-01-10T12:40:17.638Z,1.80
2019-01-10T12:42:46.462Z,1.57
2019-01-10T12:45:18.234Z,1.20
2019-01-10T12:47:47.263Z,2.00
2019-01-10T12:50:21.749Z,2.07
2019-01-10T12:52:50.309Z,2.20
2019-01-10T12:55:19.130Z,2.73
2019-01-10T12:57:47.757Z,3.83
2019-01-10T13:00:21.598Z,4.20
2019-01-10T13:02:50.516Z,2.77
2019-01-10T13:05:19.149Z,3.00
2019-01-10T13:07:48.511Z,3.53
2019-01-10T13:10:18.630Z,3.30
2019-01-10T13:12:48.477Z,3.17
2019-01-10T13:15:22.745Z,2.67
2019-01-10T13:17:51.367Z,3.20
2019-01-10T13:20:20.147Z,2.63
2019-01-10T13:22:48.728Z,2.80
2019-01-10T13:25:19.614Z,3.37
2019-01-10T13:27:49.021Z,1.30
2019-01-10T13:30:20.589Z,2.40
2019-01-10T13:32:49.385Z,2.07
2019-01-10T13:35:18.564Z,2.60
2019-01-10T13:37:47.198Z,2.50
2019-01-10T13:40:16.575Z,3.07
2019-01-10T13:42:45.272Z,3.20
2019-01-10T13:45:15.784Z,3.40
2019-01-10T13:47:47.071Z,4.00
2019-01-10T13:50:18.617Z,3.23
2019-01-10T13:52:47.349Z,3.23
2019-01-10T13:55:17.852Z,3.80
2019-01-10T13:57:46.801Z,4.13
2019-01-10T14:00:24.481Z,4.20
2019-01-10T14:02:53.179Z,3.40
2019-01-10T14:05:22.105Z,3.43
2019-01-10T14:07:51.353Z,2.20
2019-01-10T14:10:20.455Z,3.37
2019-01-10T14:12:49.557Z,4.20
2019-01-10T14:15:21.277Z,2.50
2019-01-10T14:17:50.409Z,3.40
2019-01-10T14:20:20.519Z,2.80
2019-01-10T14:22:49.153Z,2.33
2019-01-10T14:25:18.174Z,1.93
2019-01-10T14:27:46.959Z,2.97
2019-01-10T14:30:21.580Z,2.90
2019-01-10T14:32:50.177Z,3.30
2019-01-10T14:35:19.475Z,3.10
2019-01-10T14:37:48.689Z,3.40
2019-01-10T14:40:18.063Z,1.63
2019-01-10T14:42:46.919Z,2.90
2019-01-10T14:45:17.625Z,2.60
2019-01-10T14:47:46.655Z,2.43
2019-01-10T14:50:18.256Z,2.57
2019-01-10T14:52:46.977Z,2.50
2019-01-10T14:55:15.673Z,2.90
2019-01-10T14:57:44.735Z,2.70
2019-01-10T15:00:18.967Z,3.40
2019-01-10T15:02:47.765Z,2.40
2019-01-10T15:05:16.492Z,3.10
2019-01-10T15:07:45.623Z,2.27
2019-01-10T15:10:15.325Z,2.70
2019-01-10T15:12:45.352Z,2.50
2019-01-10T15:15:21.601Z,2.53
2019-01-10T15:17:51.698Z,2.50
2019-01-10T15:20:23.269Z,2.43
2019-01-10T15:22:52.146Z,2.50
2019-01-10T15:25:20.703Z,2.13
2019-01-10T15:27:49.872Z,2.30
2019-01-10T15:30:23.723Z,2.10
2019-01-10T15:32:52.767Z,2.10
2019-01-10T15:35:21.425Z,1.80
2019-01-10T15:37:50.547Z,1.80
2019-01-10T15:40:24.981Z,1.70
2019-01-10T15:42:54.073Z,2.73
2019-01-10T15:45:22.975Z,2.00
2019-01-10T15:47:53.282Z,1.40
2019-01-10T15:50:21.983Z,2.17
2019-01-10T15:52:50.926Z,2.10
2019-01-10T15:55:21.402Z,2.20
2019-01-10T15:57:51.917Z,1.97
2019-01-10T16:00:24.719Z,1.60
2019-01-10T16:02:53.999Z,2.37
2019-01-10T16:05:22.813Z,2.30
2019-01-10T16:07:51.369Z,2.10
2019-01-10T16:10:21.078Z,2.20
2019-01-10T16:12:50.065Z,2.20
2019-01-10T16:15:20.673Z,2.77
2019-01-10T16:17:49.803Z,2.83
2019-01-10T16:20:18.437Z,3.37
2019-01-10T16:22:47.241Z,2.63
2019-01-10T16:25:19.588Z,2.83
2019-01-10T16:27:48.801Z,2.50
2019-01-10T16:30:20.276Z,1.87
2019-01-10T16:32:48.920Z,1.80
2019-01-10T16:35:17.963Z,2.60
2019-01-10T16:37:46.597Z,2.50
2019-01-10T16:40:17.185Z,2.93
2019-01-10T16:42:45.807Z,2.60
2019-01-10T16:45:20.517Z,3.20
2019-01-10T16:47:49.156Z,3.10
2019-01-10T16:50:18.276Z,4.40
2019-01-10T16:52:46.865Z,2.60
2019-01-10T16:55:16.469Z,2.30
2019-01-10T16:57:45.036Z,2.50
2019-01-10T17:00:22.846Z,2.50
2019-01-10T17:02:51.409Z,2.17
2019-01-10T17:05:20.486Z,1.50
2019-01-10T17:07:49.049Z,3.43
2019-01-10T17:10:18.161Z,1.60
2019-01-10T17:12:46.758Z,1.73
2019-01-10T17:15:16.808Z,1.63
2019-01-10T17:17:46.339Z,1.67
2019-01-10T17:20:21.016Z,1.43
2019-01-10T17:22:49.657Z,1.93
2019-01-10T17:25:18.914Z,1.53
2019-01-10T17:27:48.203Z,1.70
2019-01-10T17:30:22.507Z,3.43
2019-01-10T17:32:51.404Z,1.83
2019-01-10T17:35:23.272Z,1.80
2019-01-10T17:37:51.905Z,1.60
2019-01-10T17:40:22.502Z,1.97
2019-01-10T17:42:51.404Z,1.67
2019-01-10T17:45:23.154Z,1.90
2019-01-10T17:47:52.130Z,2.00
2019-01-10T17:50:21.190Z,2.20
2019-01-10T17:52:49.720Z,2.37
2019-01-10T17:55:18.739Z,1.67
2019-01-10T17:57:47.614Z,1.83
2019-01-10T18:00:24.301Z,2.97
2019-01-10T18:02:52.990Z,2.30
2019-01-10T18:05:21.748Z,1.90
2019-01-10T18:07:50.948Z,2.17
2019-01-10T18:10:22.808Z,1.87
2019-01-10T18:12:51.592Z,1.70
2019-01-10T18:15:23.284Z,2.10
2019-01-10T18:17:52.320Z,1.70
2019-01-10T18:20:26.876Z,2.10
2019-01-10T18:22:55.778Z,2.30
2019-01-10T18:25:24.343Z,1.60
2019-01-10T18:27:53.342Z,2.23
2019-01-10T18:30:23.450Z,2.17
2019-01-10T18:32:52.349Z,1.93
2019-01-10T18:35:26.118Z,2.70
2019-01-10T18:37:53.092Z,2.40
2019-01-10T18:40:21.874Z,1.70
2019-01-10T18:42:50.814Z,1.70
2019-01-10T18:45:22.321Z,1.37
2019-01-10T18:47:57.025Z,2.20
2019-01-10T18:50:28.584Z,1.83
2019-01-10T18:52:57.425Z,1.97
2019-01-10T18:55:29.118Z,1.87
2019-01-10T18:57:58.188Z,2.00
2019-01-10T19:00:28.663Z,1.40
2019-01-10T19:02:58.295Z,2.00
2019-01-10T19:05:27.408Z,1.90
2019-01-10T19:07:56.297Z,2.33
2019-01-10T19:10:24.993Z,2.03
2019-01-10T19:12:53.656Z,1.20
2019-01-10T19:15:23.487Z,1.80
2019-01-10T19:17:52.252Z,2.60
2019-01-10T19:20:26.176Z,2.50
2019-01-10T19:22:56.526Z,2.00
2019-01-10T19:25:25.096Z,2.03
2019-01-10T19:27:53.800Z,1.73
2019-01-10T19:30:25.098Z,1.63
2019-01-10T19:32:54.198Z,2.13
2019-01-10T19:35:22.968Z,3.27
2019-01-10T19:37:51.590Z,1.90
2019-01-10T19:40:22.919Z,1.97
2019-01-10T19:42:51.807Z,1.87
2019-01-10T19:45:21.919Z,1.90
2019-01-10T19:47:51.300Z,1.90
2019-01-10T19:50:22.579Z,1.70
2019-01-10T19:52:52.200Z,2.00
2019-01-10T19:55:21.993Z,1.97
2019-01-10T19:57:51.299Z,2.07
2019-01-10T20:00:25.748Z,2.03
2019-01-10T20:02:54.590Z,1.60
2019-01-10T20:05:23.238Z,1.80
2019-01-10T20:07:52.201Z,2.37
2019-01-10T20:10:21.180Z,1.40
2019-01-10T20:12:50.810Z,1.27
2019-01-10T20:15:19.490Z,2.73
2019-01-10T20:17:48.363Z,1.80
2019-01-10T20:20:28.511Z,1.27
2019-01-10T20:22:58.418Z,1.90
2019-01-10T20:25:27.055Z,1.90
2019-01-10T20:27:55.854Z,1.57
2019-01-10T20:30:24.899Z,1.53
2019-01-10T20:32:53.532Z,1.37
2019-01-10T20:35:22.366Z,1.27
2019-01-10T20:37:50.988Z,1.87
2019-01-10T20:40:20.539Z,0.80
2019-01-10T20:42:49.361Z,1.80
2019-01-10T20:45:18.908Z,1.73
2019-01-10T20:47:47.618Z,1.77
2019-01-10T20:50:18.677Z,1.70
2019-01-10T20:52:47.366Z,2.13
2019-01-10T20:55:18.065Z,1.80
2019-01-10T20:57:47.211Z,1.90
2019-01-10T21:00:20.871Z,2.10
2019-01-10T21:02:50.463Z,1.40
2019-01-10T21:05:19.165Z,2.10
2019-01-10T21:07:49.798Z,1.50
2019-01-10T21:10:20.875Z,1.50
2019-01-10T21:12:50.579Z,1.70
2019-01-10T21:15:21.850Z,1.67
2019-01-10T21:17:50.811Z,1.37
2019-01-10T21:20:19.576Z,2.00
2019-01-10T21:22:49.831Z,1.90
2019-01-10T21:25:18.996Z,1.60
2019-01-10T21:27:48.227Z,1.40
2019-01-10T21:30:22.403Z,1.37
2019-01-10T21:32:51.140Z,1.70
2019-01-10T21:35:20.710Z,1.70
2019-01-10T21:37:49.762Z,1.60
2019-01-10T21:40:20.765Z,2.17
2019-01-10T21:42:50.540Z,2.17
2019-01-10T21:45:19.848Z,1.53
2019-01-10T21:47:48.629Z,1.63
2019-01-10T21:50:22.763Z,1.60
2019-01-10T21:52:53.122Z,1.93
2019-01-10T21:55:22.662Z,1.20
2019-01-10T21:57:52.933Z,1.93
2019-01-10T22:00:29.865Z,1.30
2019-01-10T22:02:59.515Z,1.30
2019-01-10T22:05:28.150Z,1.73
2019-01-10T22:07:56.872Z,1.63
2019-01-10T22:10:25.437Z,1.50
2019-01-10T22:12:54.468Z,1.70
2019-01-10T22:15:23.084Z,1.60
2019-01-10T22:17:51.850Z,2.10
2019-01-10T22:20:21.936Z,1.43
2019-01-10T22:22:50.685Z,1.80
2019-01-10T22:25:19.325Z,2.07
2019-01-10T22:27:47.948Z,1.70
2019-01-10T22:30:22.238Z,2.70
2019-01-10T22:32:51.166Z,2.80
2019-01-10T22:35:21.476Z,2.60
2019-01-10T22:37:50.482Z,2.80
2019-01-10T22:40:21.071Z,3.27
2019-01-10T22:42:50.304Z,3.33
2019-01-10T22:45:19.270Z,2.97
2019-01-10T22:47:47.902Z,3.33
2019-01-10T22:50:21.752Z,3.00
2019-01-10T22:52:50.852Z,3.50
2019-01-10T22:55:19.754Z,3.07
2019-01-10T22:57:49.012Z,3.50
2019-01-10T23:00:51.108Z,3.80
2019-01-10T23:03:19.998Z,13.20
2019-01-10T23:05:48.639Z,18.40
2019-01-10T23:08:17.444Z,5.07
2019-01-10T23:10:46.141Z,6.47
2019-01-10T23:13:15.359Z,6.63
2019-01-10T23:15:43.904Z,4.57
2019-01-10T23:18:12.840Z,4.70
2019-01-10T23:20:42.029Z,4.90
2019-01-10T23:23:13.940Z,4.80
2019-01-10T23:25:42.882Z,4.40
2019-01-10T23:28:11.684Z,5.50
2019-01-10T23:30:55.230Z,6.00
2019-01-10T23:33:25.136Z,6.00
2019-01-10T23:36:01.814Z,5.73
2019-01-10T23:38:30.440Z,6.20
2019-01-10T23:40:59.994Z,6.80
2019-01-10T23:43:29.094Z,6.83
2019-01-10T23:45:58.172Z,6.93
2019-01-10T23:48:27.004Z,7.10
2019-01-10T23:50:56.172Z,8.10
2019-01-10T23:53:24.787Z,7.17
2019-01-10T23:55:53.733Z,7.60
2019-01-10T23:58:22.624Z,7.23
