createdAt,value
2019-03-25T00:00:32.190Z,27.10
2019-03-25T00:03:00.699Z,38.83
2019-03-25T00:05:29.181Z,31.27
2019-03-25T00:07:57.380Z,27.83
2019-03-25T00:10:25.634Z,26.37
2019-03-25T00:12:54.107Z,32.80
2019-03-25T00:15:22.334Z,31.07
2019-03-25T00:17:50.557Z,29.10
2019-03-25T00:20:18.589Z,23.23
2019-03-25T00:22:47.010Z,26.73
2019-03-25T00:25:15.500Z,16.93
2019-03-25T00:27:43.969Z,10.20
2019-03-25T00:30:13.234Z,17.67
2019-03-25T00:32:41.696Z,21.43
2019-03-25T00:35:09.938Z,30.50
2019-03-25T00:37:38.446Z,25.47
2019-03-25T00:40:07.170Z,22.57
2019-03-25T00:42:36.420Z,22.23
2019-03-25T00:45:06.845Z,24.20
2019-03-25T00:47:35.405Z,19.37
2019-03-25T00:50:05.434Z,22.87
2019-03-25T00:52:33.436Z,13.43
2019-03-25T00:55:01.881Z,22.47
2019-03-25T00:57:31.038Z,15.90
2019-03-25T00:59:59.242Z,20.37
2019-03-25T01:02:28.594Z,16.93
2019-03-25T01:04:56.833Z,16.27
2019-03-25T01:07:25.299Z,19.43
2019-03-25T01:09:54.870Z,23.70
2019-03-25T01:12:23.288Z,18.50
2019-03-25T01:14:51.791Z,15.83
2019-03-25T01:17:20.248Z,22.30
2019-03-25T01:19:48.743Z,23.10
2019-03-25T01:22:17.228Z,12.10
2019-03-25T01:24:45.715Z,5.87
2019-03-25T01:27:15.535Z,3.10
2019-03-25T01:29:43.816Z,3.13
2019-03-25T01:32:12.167Z,3.37
2019-03-25T01:34:42.019Z,2.60
2019-03-25T01:37:10.213Z,6.33
2019-03-25T01:39:38.647Z,6.60
2019-03-25T01:42:07.111Z,5.90
2019-03-25T01:44:35.625Z,4.43
2019-03-25T01:47:04.070Z,4.23
2019-03-25T01:49:32.265Z,4.90
2019-03-25T01:52:00.532Z,5.63
2019-03-25T01:54:29.013Z,3.57
2019-03-25T01:56:57.501Z,5.80
2019-03-25T01:59:26.018Z,4.43
2019-03-25T02:01:54.462Z,10.10
2019-03-25T02:04:22.937Z,6.87
2019-03-25T02:06:52.801Z,4.90
2019-03-25T02:09:21.252Z,3.57
2019-03-25T02:11:50.210Z,5.57
2019-03-25T02:14:19.778Z,4.47
2019-03-25T02:16:49.466Z,6.00
2019-03-25T02:19:19.180Z,8.37
2019-03-25T02:21:47.445Z,6.33
2019-03-25T02:24:15.905Z,6.13
2019-03-25T02:26:46.053Z,6.37
2019-03-25T02:29:14.400Z,5.60
2019-03-25T02:31:42.899Z,7.97
2019-03-25T02:34:11.363Z,6.33
2019-03-25T02:36:40.576Z,5.27
2019-03-25T02:39:08.847Z,8.53
2019-03-25T02:41:38.053Z,4.73
2019-03-25T02:44:06.598Z,3.53
2019-03-25T02:46:35.553Z,9.20
2019-03-25T02:49:03.787Z,8.53
2019-03-25T02:51:32.295Z,6.63
2019-03-25T02:54:00.756Z,5.37
2019-03-25T02:56:29.235Z,3.43
2019-03-25T02:58:57.744Z,3.83
2019-03-25T03:01:26.197Z,1.57
2019-03-25T03:03:54.698Z,5.43
2019-03-25T03:06:23.174Z,3.20
2019-03-25T03:08:51.643Z,2.23
2019-03-25T03:11:20.134Z,3.00
2019-03-25T03:13:48.603Z,4.13
2019-03-25T03:16:17.720Z,3.43
2019-03-25T03:18:46.089Z,3.80
2019-03-25T03:21:14.571Z,3.43
2019-03-25T03:23:43.721Z,4.70
2019-03-25T03:26:13.052Z,2.27
2019-03-25T03:28:41.821Z,2.83
2019-03-25T03:31:10.046Z,3.37
2019-03-25T03:33:38.544Z,2.27
2019-03-25T03:36:06.997Z,3.17
2019-03-25T03:38:35.479Z,4.67
2019-03-25T03:41:03.977Z,2.70
2019-03-25T03:43:32.150Z,4.30
2019-03-25T03:46:00.414Z,5.30
2019-03-25T03:48:28.901Z,1.60
2019-03-25T03:50:57.164Z,2.60
2019-03-25T03:53:25.615Z,4.67
2019-03-25T03:55:53.824Z,3.83
2019-03-25T03:58:24.329Z,4.67
2019-03-25T04:00:52.828Z,4.70
2019-03-25T04:03:21.297Z,6.00
2019-03-25T04:05:49.794Z,5.40
2019-03-25T04:08:18.254Z,8.10
2019-03-25T04:10:46.476Z,12.63
2019-03-25T04:13:14.712Z,5.67
2019-03-25T04:15:44.562Z,7.13
2019-03-25T04:18:12.788Z,5.07
2019-03-25T04:20:41.429Z,3.83
2019-03-25T04:23:09.670Z,7.97
2019-03-25T04:25:40.117Z,11.23
2019-03-25T04:28:08.694Z,10.47
2019-03-25T04:30:37.156Z,14.90
2019-03-25T04:33:05.689Z,8.77
2019-03-25T04:35:34.119Z,6.60
2019-03-25T04:38:02.618Z,15.27
2019-03-25T04:40:31.085Z,12.73
2019-03-25T04:42:59.586Z,8.90
2019-03-25T04:45:28.066Z,12.47
2019-03-25T04:47:56.533Z,11.00
2019-03-25T04:50:25.020Z,16.43
2019-03-25T04:52:53.478Z,20.70
2019-03-25T04:55:21.981Z,20.07
2019-03-25T04:57:50.453Z,13.60
2019-03-25T05:00:22.205Z,14.63
2019-03-25T05:02:50.485Z,10.73
2019-03-25T05:05:18.990Z,22.67
2019-03-25T05:07:47.448Z,16.07
2019-03-25T05:10:15.944Z,21.80
2019-03-25T05:12:45.778Z,24.83
2019-03-25T05:15:15.613Z,17.23
2019-03-25T05:17:43.933Z,24.67
2019-03-25T05:20:13.790Z,18.03
2019-03-25T05:22:41.994Z,21.40
2019-03-25T05:25:10.419Z,17.47
2019-03-25T05:27:38.889Z,24.87
2019-03-25T05:30:07.655Z,17.70
2019-03-25T05:32:35.854Z,22.40
2019-03-25T05:35:06.001Z,14.33
2019-03-25T05:37:34.349Z,20.60
2019-03-25T05:40:03.008Z,16.03
2019-03-25T05:42:31.219Z,19.47
2019-03-25T05:44:59.419Z,18.30
2019-03-25T05:47:27.641Z,19.10
2019-03-25T05:49:55.841Z,19.40
2019-03-25T05:52:24.041Z,28.93
2019-03-25T05:54:52.256Z,18.60
2019-03-25T05:57:21.636Z,20.97
2019-03-25T05:59:49.855Z,18.97
2019-03-25T06:02:18.048Z,15.10
2019-03-25T06:04:46.261Z,19.93
2019-03-25T06:07:14.469Z,16.93
2019-03-25T06:09:42.683Z,20.63
2019-03-25T06:12:10.888Z,18.30
2019-03-25T06:14:39.574Z,17.03
2019-03-25T06:17:07.777Z,19.83
2019-03-25T06:19:35.995Z,23.77
2019-03-25T06:22:04.198Z,19.80
2019-03-25T06:24:32.391Z,17.10
2019-03-25T06:27:00.600Z,23.93
2019-03-25T06:29:28.803Z,20.73
2019-03-25T06:31:58.222Z,22.30
2019-03-25T06:34:26.412Z,18.07
2019-03-25T06:36:54.619Z,17.80
2019-03-25T06:39:22.831Z,16.80
2019-03-25T06:41:51.026Z,20.70
2019-03-25T06:44:19.251Z,20.77
2019-03-25T06:46:47.520Z,15.00
2019-03-25T06:49:15.728Z,19.90
2019-03-25T06:51:45.209Z,15.87
2019-03-25T06:54:13.510Z,20.17
2019-03-25T06:56:41.726Z,15.50
2019-03-25T06:59:09.925Z,18.40
2019-03-25T07:01:38.145Z,15.07
2019-03-25T07:04:06.350Z,20.17
2019-03-25T07:06:34.551Z,14.40
2019-03-25T07:09:03.114Z,26.30
2019-03-25T07:11:31.310Z,18.77
2019-03-25T07:13:59.594Z,21.20
2019-03-25T07:16:29.016Z,20.20
2019-03-25T07:18:57.232Z,14.37
2019-03-25T07:21:25.428Z,13.50
2019-03-25T07:23:53.869Z,18.30
2019-03-25T07:26:22.308Z,16.43
2019-03-25T07:28:50.507Z,18.20
2019-03-25T07:31:18.724Z,21.07
2019-03-25T07:33:48.202Z,20.87
2019-03-25T07:36:16.402Z,17.60
2019-03-25T07:38:44.618Z,17.03
2019-03-25T07:41:12.900Z,27.73
2019-03-25T07:43:41.112Z,13.63
2019-03-25T07:46:09.314Z,18.30
2019-03-25T07:48:37.545Z,17.20
2019-03-25T07:51:05.741Z,15.13
2019-03-25T07:53:33.958Z,11.27
2019-03-25T07:56:02.169Z,10.13
2019-03-25T07:58:32.012Z,22.63
2019-03-25T08:01:00.200Z,17.50
2019-03-25T08:03:28.402Z,10.97
2019-03-25T08:05:57.098Z,13.30
2019-03-25T08:08:25.294Z,19.80
2019-03-25T08:10:53.511Z,15.83
2019-03-25T08:13:21.869Z,16.03
2019-03-25T08:15:50.088Z,20.43
2019-03-25T08:18:18.286Z,12.13
2019-03-25T08:20:46.964Z,16.23
2019-03-25T08:23:15.160Z,13.47
2019-03-25T08:25:43.375Z,13.33
2019-03-25T08:28:11.576Z,12.73
2019-03-25T08:30:40.546Z,15.17
2019-03-25T08:33:08.740Z,9.43
2019-03-25T08:35:36.947Z,12.23
2019-03-25T08:38:05.143Z,9.87
2019-03-25T08:40:33.357Z,11.50
2019-03-25T08:43:01.551Z,12.90
2019-03-25T08:45:31.048Z,14.87
2019-03-25T08:47:59.244Z,10.20
2019-03-25T08:50:27.450Z,7.97
2019-03-25T08:52:55.647Z,10.93
2019-03-25T08:55:23.848Z,17.60
2019-03-25T08:57:53.193Z,14.30
2019-03-25T09:00:21.391Z,9.33
2019-03-25T09:02:49.616Z,13.27
2019-03-25T09:05:17.812Z,15.03
2019-03-25T09:07:46.014Z,14.37
2019-03-25T09:10:14.228Z,10.00
2019-03-25T09:12:42.424Z,13.90
2019-03-25T09:15:10.720Z,14.37
2019-03-25T09:17:38.945Z,20.40
2019-03-25T09:20:08.005Z,11.90
2019-03-25T09:22:36.204Z,21.87
2019-03-25T09:25:08.396Z,16.53
2019-03-25T09:27:36.617Z,12.27
2019-03-25T09:30:07.137Z,19.13
2019-03-25T09:32:35.348Z,12.50
2019-03-25T09:35:04.221Z,22.83
2019-03-25T09:37:32.436Z,13.10
2019-03-25T09:40:00.629Z,15.87
2019-03-25T09:42:28.840Z,12.13
2019-03-25T09:44:57.036Z,12.87
2019-03-25T09:47:25.256Z,15.03
2019-03-25T09:49:53.455Z,15.83
2019-03-25T09:52:21.658Z,14.40
2019-03-25T09:54:50.111Z,18.73
2019-03-25T09:57:19.574Z,10.17
2019-03-25T09:59:48.308Z,13.53
2019-03-25T10:02:18.153Z,11.30
2019-03-25T10:04:46.342Z,12.20
2019-03-25T10:07:19.039Z,13.43
2019-03-25T10:09:47.693Z,9.43
2019-03-25T10:12:15.904Z,20.40
2019-03-25T10:14:44.169Z,17.77
2019-03-25T10:17:12.372Z,13.07
2019-03-25T10:19:40.567Z,12.10
2019-03-25T10:22:08.774Z,10.80
2019-03-25T10:24:36.968Z,12.30
2019-03-25T10:27:05.170Z,17.20
2019-03-25T10:29:33.369Z,11.23
2019-03-25T10:32:01.574Z,17.60
2019-03-25T10:34:29.771Z,18.53
2019-03-25T10:36:57.982Z,13.60
2019-03-25T10:39:26.648Z,12.43
2019-03-25T10:41:54.866Z,9.77
2019-03-25T10:44:23.068Z,11.53
2019-03-25T10:46:51.267Z,15.33
2019-03-25T10:49:20.653Z,20.07
2019-03-25T10:51:49.322Z,10.60
2019-03-25T10:54:17.638Z,14.40
2019-03-25T10:56:49.251Z,18.10
2019-03-25T10:59:17.195Z,15.97
2019-03-25T11:01:45.354Z,12.93
2019-03-25T11:04:14.015Z,9.67
2019-03-25T11:06:42.219Z,9.17
2019-03-25T11:09:11.173Z,14.83
2019-03-25T11:11:39.370Z,16.70
2019-03-25T11:14:07.586Z,17.77
2019-03-25T11:16:35.779Z,20.27
2019-03-25T11:19:03.983Z,20.90
2019-03-25T11:21:32.268Z,21.03
2019-03-25T11:24:00.469Z,13.77
2019-03-25T11:26:28.684Z,18.73
2019-03-25T11:29:04.581Z,14.70
2019-03-25T11:31:29.355Z,15.87
2019-03-25T11:33:57.555Z,12.47
2019-03-25T11:36:25.773Z,13.60
2019-03-25T11:38:53.982Z,10.50
2019-03-25T11:41:22.198Z,10.03
2019-03-25T11:43:50.400Z,10.37
2019-03-25T11:46:18.595Z,7.63
2019-03-25T11:48:46.805Z,6.53
2019-03-25T11:51:15.003Z,4.77
2019-03-25T11:53:44.113Z,6.10
2019-03-25T11:56:12.312Z,4.50
2019-03-25T11:58:40.527Z,5.00
2019-03-25T12:01:09.737Z,5.73
2019-03-25T12:03:37.933Z,2.13
2019-03-25T12:06:06.211Z,2.63
2019-03-25T12:08:34.646Z,7.03
2019-03-25T12:11:02.854Z,2.37
2019-03-25T12:13:31.052Z,2.13
2019-03-25T12:15:59.241Z,2.30
2019-03-25T12:18:27.444Z,6.03
2019-03-25T12:20:55.643Z,3.73
2019-03-25T12:23:26.494Z,8.63
2019-03-25T12:25:53.779Z,6.93
2019-03-25T12:28:21.973Z,8.57
2019-03-25T12:30:51.236Z,7.63
2019-03-25T12:33:19.605Z,8.77
2019-03-25T12:35:47.815Z,6.93
2019-03-25T12:38:16.020Z,8.70
2019-03-25T12:40:44.322Z,16.30
2019-03-25T12:43:12.520Z,7.47
2019-03-25T12:45:41.453Z,6.03
2019-03-25T12:48:11.296Z,10.87
2019-03-25T12:50:39.499Z,6.43
2019-03-25T12:53:09.187Z,10.40
2019-03-25T12:55:37.383Z,10.20
2019-03-25T12:58:07.402Z,8.93
2019-03-25T13:00:36.957Z,7.87
2019-03-25T13:03:05.613Z,4.97
2019-03-25T13:05:33.810Z,8.27
2019-03-25T13:08:02.032Z,5.27
2019-03-25T13:10:30.697Z,9.73
2019-03-25T13:12:58.894Z,6.87
2019-03-25T13:15:27.098Z,8.00
2019-03-25T13:17:56.400Z,7.20
2019-03-25T13:20:24.633Z,11.07
2019-03-25T13:22:53.296Z,7.50
2019-03-25T13:25:21.514Z,5.07
2019-03-25T13:27:49.712Z,7.50
2019-03-25T13:30:17.911Z,10.60
2019-03-25T13:32:47.068Z,5.23
2019-03-25T13:35:15.265Z,6.57
2019-03-25T13:37:43.463Z,9.37
2019-03-25T13:40:11.660Z,6.17
2019-03-25T13:42:39.884Z,13.07
2019-03-25T13:45:08.903Z,5.57
2019-03-25T13:47:38.109Z,10.33
2019-03-25T13:50:06.784Z,4.80
2019-03-25T13:52:34.981Z,8.43
2019-03-25T13:55:03.363Z,7.90
2019-03-25T13:57:31.568Z,8.00
2019-03-25T14:00:03.702Z,8.73
2019-03-25T14:02:30.082Z,9.33
2019-03-25T14:04:58.667Z,12.30
2019-03-25T14:07:26.863Z,10.90
2019-03-25T14:09:56.650Z,9.37
2019-03-25T14:12:25.370Z,12.47
2019-03-25T14:14:53.607Z,8.53
2019-03-25T14:17:22.086Z,5.73
2019-03-25T14:19:50.670Z,6.20
2019-03-25T14:22:18.874Z,6.37
2019-03-25T14:24:47.090Z,6.90
2019-03-25T14:27:15.494Z,8.47
2019-03-25T14:29:44.077Z,5.43
2019-03-25T14:32:12.478Z,12.23
2019-03-25T14:34:44.943Z,10.70
2019-03-25T14:37:10.965Z,3.73
2019-03-25T14:39:39.225Z,7.87
2019-03-25T14:42:07.518Z,9.37
2019-03-25T14:44:37.120Z,7.73
2019-03-25T14:47:05.318Z,4.10
2019-03-25T14:49:33.889Z,5.13
2019-03-25T14:52:02.607Z,7.40
2019-03-25T14:54:30.852Z,5.23
2019-03-25T14:56:59.323Z,4.07
2019-03-25T14:59:27.816Z,9.93
2019-03-25T15:01:56.279Z,2.40
2019-03-25T15:04:24.773Z,3.97
2019-03-25T15:06:52.978Z,5.07
2019-03-25T15:09:21.216Z,9.30
2019-03-25T15:11:49.707Z,5.17
2019-03-25T15:14:17.907Z,7.67
2019-03-25T15:16:46.120Z,6.23
2019-03-25T15:19:14.308Z,7.87
2019-03-25T15:21:42.509Z,7.83
2019-03-25T15:24:13.746Z,6.23
2019-03-25T15:26:42.134Z,10.63
2019-03-25T15:29:10.844Z,11.63
2019-03-25T15:31:39.112Z,6.97
2019-03-25T15:34:07.315Z,5.80
2019-03-25T15:36:35.543Z,10.10
2019-03-25T15:39:06.693Z,3.37
2019-03-25T15:41:35.077Z,7.80
2019-03-25T15:44:03.569Z,15.33
2019-03-25T15:46:32.011Z,6.33
2019-03-25T15:49:00.513Z,6.10
2019-03-25T15:51:30.357Z,10.03
2019-03-25T15:53:58.565Z,6.90
2019-03-25T15:56:28.133Z,7.07
2019-03-25T15:58:56.480Z,5.13
2019-03-25T16:01:24.959Z,4.93
2019-03-25T16:03:53.172Z,7.27
2019-03-25T16:06:22.464Z,3.97
2019-03-25T16:08:50.926Z,4.07
2019-03-25T16:11:19.398Z,6.10
2019-03-25T16:13:47.667Z,5.70
2019-03-25T16:16:15.868Z,19.70
2019-03-25T16:18:45.358Z,3.23
2019-03-25T16:21:13.827Z,3.00
2019-03-25T16:23:42.975Z,6.17
2019-03-25T16:26:11.329Z,5.23
2019-03-25T16:28:39.815Z,4.13
2019-03-25T16:31:10.495Z,3.73
2019-03-25T16:33:40.003Z,2.37
2019-03-25T16:36:09.311Z,3.07
2019-03-25T16:38:39.497Z,5.23
2019-03-25T16:41:07.826Z,2.37
2019-03-25T16:43:36.336Z,4.67
2019-03-25T16:46:04.816Z,6.80
2019-03-25T16:48:33.291Z,5.97
2019-03-25T16:51:01.751Z,6.67
2019-03-25T16:53:30.254Z,2.60
2019-03-25T16:55:58.709Z,8.70
2019-03-25T16:58:27.194Z,3.40
2019-03-25T17:00:55.681Z,3.90
2019-03-25T17:03:25.073Z,3.90
2019-03-25T17:05:53.675Z,5.67
2019-03-25T17:08:22.144Z,4.60
2019-03-25T17:10:50.638Z,4.80
2019-03-25T17:13:19.731Z,5.33
2019-03-25T17:15:49.138Z,5.17
2019-03-25T17:18:17.613Z,6.83
2019-03-25T17:20:47.089Z,6.20
2019-03-25T17:23:15.596Z,6.03
2019-03-25T17:25:52.727Z,7.13
2019-03-25T17:28:14.115Z,4.57
2019-03-25T17:30:43.236Z,7.03
2019-03-25T17:33:11.572Z,7.17
2019-03-25T17:35:41.008Z,7.57
2019-03-25T17:38:09.572Z,8.60
2019-03-25T17:40:38.033Z,6.23
2019-03-25T17:43:06.524Z,6.17
2019-03-25T17:45:35.025Z,6.70
2019-03-25T17:48:03.489Z,7.97
2019-03-25T17:50:31.980Z,6.37
2019-03-25T17:53:00.441Z,8.83
2019-03-25T17:55:28.926Z,8.40
2019-03-25T17:57:58.434Z,6.93
2019-03-25T18:00:35.816Z,3.80
2019-03-25T18:03:11.069Z,5.20
2019-03-25T18:05:35.237Z,5.43
2019-03-25T18:08:03.627Z,6.47
2019-03-25T18:10:32.097Z,5.77
2019-03-25T18:13:01.581Z,4.30
2019-03-25T18:15:30.082Z,5.30
2019-03-25T18:17:58.592Z,7.23
2019-03-25T18:20:27.254Z,6.87
2019-03-25T18:22:55.566Z,11.23
2019-03-25T18:25:23.980Z,13.77
2019-03-25T18:27:53.027Z,9.23
2019-03-25T18:30:32.061Z,8.40
2019-03-25T18:33:00.273Z,9.80
2019-03-25T18:35:28.933Z,10.80
2019-03-25T18:37:58.074Z,10.77
2019-03-25T18:40:26.678Z,12.53
2019-03-25T18:42:55.162Z,16.53
2019-03-25T18:45:24.237Z,21.57
2019-03-25T18:47:53.430Z,16.53
2019-03-25T18:50:22.902Z,11.13
2019-03-25T18:52:51.143Z,15.63
2019-03-25T18:55:20.638Z,11.13
2019-03-25T18:57:49.383Z,12.77
2019-03-25T19:00:32.348Z,12.07
2019-03-25T19:03:01.121Z,10.53
2019-03-25T19:05:29.409Z,14.43
2019-03-25T19:07:57.631Z,10.93
2019-03-25T19:10:29.117Z,9.90
2019-03-25T19:12:58.477Z,14.53
2019-03-25T19:15:26.927Z,8.73
2019-03-25T19:17:55.965Z,9.27
2019-03-25T19:20:24.430Z,14.00
2019-03-25T19:22:52.623Z,14.90
2019-03-25T19:25:20.906Z,13.43
2019-03-25T19:27:49.354Z,10.53
2019-03-25T19:30:17.820Z,9.80
2019-03-25T19:32:47.915Z,10.33
2019-03-25T19:35:17.074Z,11.80
2019-03-25T19:37:45.327Z,10.53
2019-03-25T19:40:13.527Z,9.87
2019-03-25T19:42:41.833Z,13.13
2019-03-25T19:45:10.264Z,10.20
2019-03-25T19:47:38.714Z,9.43
2019-03-25T19:50:07.749Z,7.67
2019-03-25T19:52:36.175Z,7.83
2019-03-25T19:55:04.940Z,7.83
2019-03-25T19:57:33.185Z,4.20
2019-03-25T20:00:03.200Z,6.57
2019-03-25T20:02:31.722Z,8.40
2019-03-25T20:05:00.333Z,11.73
2019-03-25T20:07:29.366Z,10.03
2019-03-25T20:10:01.710Z,14.97
2019-03-25T20:12:29.907Z,12.40
2019-03-25T20:14:58.248Z,9.90
2019-03-25T20:17:27.725Z,16.17
2019-03-25T20:19:56.147Z,7.33
2019-03-25T20:22:24.341Z,10.80
2019-03-25T20:24:52.615Z,8.07
2019-03-25T20:27:20.799Z,8.33
2019-03-25T20:29:49.086Z,8.27
2019-03-25T20:32:17.537Z,7.43
2019-03-25T20:34:46.076Z,10.60
2019-03-25T20:37:14.519Z,9.40
2019-03-25T20:39:42.972Z,12.10
2019-03-25T20:42:12.631Z,8.40
2019-03-25T20:44:41.935Z,7.30
2019-03-25T20:47:13.568Z,7.93
2019-03-25T20:49:42.094Z,11.53
2019-03-25T20:52:10.520Z,9.60
2019-03-25T20:54:39.035Z,12.67
2019-03-25T20:57:07.505Z,8.27
2019-03-25T20:59:36.019Z,9.10
2019-03-25T21:02:04.430Z,9.60
2019-03-25T21:04:32.939Z,11.20
2019-03-25T21:07:01.584Z,12.57
2019-03-25T21:09:29.873Z,12.93
2019-03-25T21:11:58.404Z,14.97
2019-03-25T21:14:26.886Z,16.53
2019-03-25T21:16:55.322Z,17.77
2019-03-25T21:19:24.044Z,14.93
2019-03-25T21:21:52.273Z,19.07
2019-03-25T21:24:20.768Z,13.33
2019-03-25T21:26:49.238Z,15.77
2019-03-25T21:29:17.782Z,23.33
2019-03-25T21:31:46.265Z,18.40
2019-03-25T21:34:14.697Z,15.40
2019-03-25T21:36:43.483Z,18.20
2019-03-25T21:39:12.646Z,19.77
2019-03-25T21:41:40.875Z,18.43
2019-03-25T21:44:09.112Z,19.90
2019-03-25T21:46:37.697Z,19.37
2019-03-25T21:49:06.113Z,15.00
2019-03-25T21:51:34.849Z,15.80
2019-03-25T21:54:03.113Z,15.90
2019-03-25T21:56:31.630Z,23.37
2019-03-25T21:59:00.542Z,18.77
2019-03-25T22:01:29.075Z,16.97
2019-03-25T22:03:57.480Z,16.87
2019-03-25T22:06:25.968Z,17.60
2019-03-25T22:08:54.438Z,18.93
2019-03-25T22:11:22.932Z,18.53
2019-03-25T22:13:53.229Z,19.57
2019-03-25T22:16:21.442Z,18.27
2019-03-25T22:18:49.901Z,19.57
2019-03-25T22:21:18.502Z,20.07
2019-03-25T22:23:46.674Z,26.97
2019-03-25T22:26:14.887Z,22.53
2019-03-25T22:28:43.316Z,19.17
2019-03-25T22:31:11.804Z,21.17
2019-03-25T22:33:40.296Z,21.20
2019-03-25T22:36:08.850Z,30.53
2019-03-25T22:38:37.669Z,17.20
2019-03-25T22:41:06.272Z,15.63
2019-03-25T22:43:34.732Z,18.37
2019-03-25T22:46:03.214Z,15.60
2019-03-25T22:48:31.694Z,24.13
2019-03-25T22:51:00.162Z,23.30
2019-03-25T22:53:28.659Z,10.80
2019-03-25T22:55:57.128Z,17.00
2019-03-25T22:58:25.620Z,14.23
2019-03-25T23:00:54.090Z,21.47
2019-03-25T23:03:22.640Z,17.53
2019-03-25T23:05:51.054Z,17.80
2019-03-25T23:08:19.540Z,22.73
2019-03-25T23:10:48.011Z,18.83
2019-03-25T23:13:16.219Z,24.37
2019-03-25T23:15:44.422Z,17.53
2019-03-25T23:18:12.960Z,20.20
2019-03-25T23:20:41.424Z,19.13
2019-03-25T23:23:09.915Z,17.57
2019-03-25T23:25:38.389Z,28.03
2019-03-25T23:28:06.888Z,20.00
2019-03-25T23:30:35.344Z,21.77
2019-03-25T23:33:03.833Z,18.30
2019-03-25T23:35:32.325Z,29.77
2019-03-25T23:38:00.791Z,19.57
2019-03-25T23:40:29.292Z,21.00
2019-03-25T23:42:59.478Z,19.67
2019-03-25T23:45:27.803Z,30.60
2019-03-25T23:47:56.274Z,22.43
2019-03-25T23:50:24.481Z,15.93
2019-03-25T23:52:52.779Z,21.50
2019-03-25T23:55:21.200Z,21.67
2019-03-25T23:57:49.661Z,20.63
