createdAt,value
2019-02-15T00:00:14.122Z,74.32
2019-02-15T00:01:14.109Z,73.91
2019-02-15T00:02:14.148Z,73.70
2019-02-15T00:03:14.113Z,73.60
2019-02-15T00:04:14.077Z,73.60
2019-02-15T00:05:14.065Z,74.01
2019-02-15T00:06:14.054Z,74.11
2019-02-15T00:07:14.044Z,73.70
2019-02-15T00:08:14.055Z,74.22
2019-02-15T00:09:14.025Z,73.91
2019-02-15T00:10:14.010Z,72.98
2019-02-15T00:11:14.000Z,72.77
2019-02-15T00:12:13.988Z,72.77
2019-02-15T00:13:14.030Z,72.49
2019-02-15T00:14:13.966Z,72.05
2019-02-15T00:15:13.957Z,72.25
2019-02-15T00:16:13.944Z,72.46
2019-02-15T00:17:13.932Z,72.22
2019-02-15T00:18:13.924Z,72.15
2019-02-15T00:19:13.936Z,71.49
2019-02-15T00:20:13.902Z,72.01
2019-02-15T00:21:13.890Z,71.28
2019-02-15T00:22:13.879Z,71.08
2019-02-15T00:23:13.866Z,70.67
2019-02-15T00:24:13.879Z,70.76
2019-02-15T00:25:13.843Z,70.25
2019-02-15T00:26:13.834Z,70.36
2019-02-15T00:27:13.821Z,70.46
2019-02-15T00:28:13.813Z,70.56
2019-02-15T00:29:13.823Z,70.56
2019-02-15T00:30:13.789Z,70.21
2019-02-15T00:31:13.776Z,70.56
2019-02-15T00:32:13.771Z,70.04
2019-02-15T00:33:13.760Z,69.94
2019-02-15T00:34:13.767Z,69.21
2019-02-15T00:35:13.733Z,69.73
2019-02-15T00:36:13.718Z,69.63
2019-02-15T00:37:13.709Z,69.24
2019-02-15T00:38:13.703Z,69.66
2019-02-15T00:39:13.712Z,68.73
2019-02-15T00:40:13.675Z,70.31
2019-02-15T00:41:13.663Z,70.45
2019-02-15T00:42:13.654Z,70.56
2019-02-15T00:43:21.918Z,70.76
2019-02-15T00:44:14.653Z,71.52
2019-02-15T00:45:13.618Z,72.35
2019-02-15T00:46:13.607Z,72.04
2019-02-15T00:47:13.597Z,72.28
2019-02-15T00:48:13.586Z,71.62
2019-02-15T00:49:13.598Z,72.69
2019-02-15T00:50:13.568Z,72.38
2019-02-15T00:51:13.552Z,72.49
2019-02-15T00:52:13.538Z,72.73
2019-02-15T00:53:13.529Z,72.73
2019-02-15T00:54:13.541Z,72.90
2019-02-15T00:55:13.506Z,72.83
2019-02-15T00:56:13.493Z,72.21
2019-02-15T00:57:13.483Z,72.83
2019-02-15T00:58:13.470Z,73.56
2019-02-15T00:59:13.485Z,73.25
2019-02-15T01:00:13.456Z,73.14
2019-02-15T01:01:13.437Z,73.39
2019-02-15T01:02:13.428Z,73.70
2019-02-15T01:03:13.416Z,73.18
2019-02-15T01:04:13.430Z,73.49
2019-02-15T01:05:13.393Z,74.15
2019-02-15T01:06:13.381Z,74.22
2019-02-15T01:07:13.370Z,74.22
2019-02-15T01:08:13.359Z,73.83
2019-02-15T01:09:13.374Z,73.94
2019-02-15T01:10:13.336Z,74.57
2019-02-15T01:11:13.326Z,74.25
2019-02-15T01:12:13.315Z,74.46
2019-02-15T01:13:13.304Z,74.80
2019-02-15T01:14:13.317Z,74.35
2019-02-15T01:15:13.279Z,74.57
2019-02-15T01:16:13.270Z,74.49
2019-02-15T01:17:13.263Z,75.01
2019-02-15T01:18:13.251Z,75.43
2019-02-15T01:19:13.258Z,75.57
2019-02-15T01:20:13.225Z,75.54
2019-02-15T01:21:13.214Z,75.43
2019-02-15T01:22:13.203Z,75.36
2019-02-15T01:23:13.191Z,75.67
2019-02-15T01:24:13.205Z,76.09
2019-02-15T01:25:13.170Z,75.15
2019-02-15T01:26:13.158Z,76.09
2019-02-15T01:27:13.147Z,76.30
2019-02-15T01:28:13.136Z,76.30
2019-02-15T01:29:13.154Z,75.26
2019-02-15T01:30:13.113Z,76.40
2019-02-15T01:31:13.102Z,76.09
2019-02-15T01:32:13.090Z,75.88
2019-02-15T01:33:13.081Z,76.26
2019-02-15T01:34:13.095Z,76.61
2019-02-15T01:35:13.055Z,76.26
2019-02-15T01:36:13.045Z,75.64
2019-02-15T01:37:13.035Z,76.30
2019-02-15T01:38:13.024Z,76.06
2019-02-15T01:39:13.037Z,76.37
2019-02-15T01:40:13.000Z,75.54
2019-02-15T01:41:12.990Z,75.88
2019-02-15T01:42:12.979Z,75.74
2019-02-15T01:43:12.966Z,75.74
2019-02-15T01:44:12.981Z,75.32
2019-02-15T01:45:12.944Z,75.32
2019-02-15T01:46:12.934Z,75.43
2019-02-15T01:47:12.925Z,76.33
2019-02-15T01:48:12.911Z,76.26
2019-02-15T01:49:12.926Z,75.32
2019-02-15T01:50:12.887Z,74.91
2019-02-15T01:51:12.877Z,75.85
2019-02-15T01:52:12.867Z,75.60
2019-02-15T01:53:12.854Z,75.71
2019-02-15T01:54:12.870Z,75.92
2019-02-15T01:55:12.833Z,74.98
2019-02-15T01:56:12.828Z,76.02
2019-02-15T01:57:12.861Z,75.71
2019-02-15T01:58:12.799Z,75.19
2019-02-15T01:59:12.791Z,73.80
2019-02-15T02:00:12.805Z,74.74
2019-02-15T02:01:12.768Z,74.32
2019-02-15T02:02:12.755Z,73.77
2019-02-15T02:03:12.743Z,73.56
2019-02-15T02:04:12.739Z,72.73
2019-02-15T02:05:12.746Z,72.83
2019-02-15T02:06:12.709Z,73.22
2019-02-15T02:07:12.699Z,73.53
2019-02-15T02:08:12.688Z,72.69
2019-02-15T02:09:12.678Z,72.25
2019-02-15T02:10:12.692Z,71.94
2019-02-15T02:11:12.654Z,71.42
2019-02-15T02:12:12.642Z,71.73
2019-02-15T02:13:12.632Z,71.52
2019-02-15T02:14:12.623Z,71.49
2019-02-15T02:15:12.633Z,71.70
2019-02-15T02:16:12.597Z,71.59
2019-02-15T02:17:12.589Z,71.49
2019-02-15T02:18:12.581Z,70.97
2019-02-15T02:19:12.566Z,70.45
2019-02-15T02:20:12.581Z,70.56
2019-02-15T02:21:12.544Z,70.35
2019-02-15T02:22:12.531Z,70.66
2019-02-15T02:23:12.520Z,70.04
2019-02-15T02:24:12.512Z,69.83
2019-02-15T02:25:12.525Z,70.76
2019-02-15T02:26:12.487Z,71.14
2019-02-15T02:27:12.473Z,70.66
2019-02-15T02:28:12.464Z,71.49
2019-02-15T02:29:12.453Z,70.76
2019-02-15T02:30:12.468Z,70.45
2019-02-15T02:31:12.430Z,71.00
2019-02-15T02:32:12.442Z,70.69
2019-02-15T02:33:12.409Z,71.31
2019-02-15T02:34:12.408Z,71.45
2019-02-15T02:35:12.414Z,70.62
2019-02-15T02:36:12.376Z,70.83
2019-02-15T02:37:12.370Z,71.17
2019-02-15T02:38:12.361Z,71.69
2019-02-15T02:39:12.344Z,72.11
2019-02-15T02:40:12.358Z,71.83
2019-02-15T02:41:12.322Z,71.93
2019-02-15T02:42:12.310Z,71.62
2019-02-15T02:43:12.296Z,71.13
2019-02-15T02:44:12.283Z,71.86
2019-02-15T02:45:12.297Z,72.49
2019-02-15T02:46:12.262Z,72.28
2019-02-15T02:47:12.249Z,72.38
2019-02-15T02:48:12.273Z,72.93
2019-02-15T02:49:12.228Z,72.62
2019-02-15T02:50:12.259Z,73.25
2019-02-15T02:51:12.204Z,72.83
2019-02-15T02:52:12.194Z,72.76
2019-02-15T02:53:12.183Z,73.59
2019-02-15T02:54:12.175Z,74.53
2019-02-15T02:55:12.184Z,73.90
2019-02-15T02:56:12.161Z,73.59
2019-02-15T02:57:12.141Z,73.90
2019-02-15T02:58:12.127Z,74.15
2019-02-15T02:59:12.145Z,74.98
2019-02-15T03:00:12.131Z,74.46
2019-02-15T03:01:12.093Z,74.15
2019-02-15T03:02:12.082Z,75.81
2019-02-15T03:03:12.070Z,75.40
2019-02-15T03:04:12.060Z,75.19
2019-02-15T03:05:12.074Z,75.64
2019-02-15T03:06:12.037Z,74.56
2019-02-15T03:07:12.033Z,74.60
2019-02-15T03:08:12.015Z,75.32
2019-02-15T03:09:12.010Z,75.32
2019-02-15T03:10:12.018Z,75.01
2019-02-15T03:11:11.982Z,75.64
2019-02-15T03:12:11.970Z,75.32
2019-02-15T03:13:11.963Z,74.60
2019-02-15T03:14:12.067Z,74.80
2019-02-15T03:15:11.969Z,74.49
2019-02-15T03:16:11.929Z,75.78
2019-02-15T03:17:11.914Z,75.98
2019-02-15T03:18:11.959Z,75.64
2019-02-15T03:19:11.890Z,75.78
2019-02-15T03:20:11.906Z,76.37
2019-02-15T03:21:11.868Z,75.78
2019-02-15T03:22:11.919Z,76.51
2019-02-15T03:23:11.850Z,75.88
2019-02-15T03:24:11.838Z,76.09
2019-02-15T03:25:11.847Z,76.40
2019-02-15T03:26:11.816Z,76.09
2019-02-15T03:27:11.802Z,76.51
2019-02-15T03:28:11.792Z,75.88
2019-02-15T03:29:11.781Z,75.67
2019-02-15T03:30:11.809Z,76.30
2019-02-15T03:31:11.760Z,76.61
2019-02-15T03:32:11.762Z,76.30
2019-02-15T03:33:11.741Z,76.72
2019-02-15T03:34:11.733Z,76.40
2019-02-15T03:35:11.768Z,76.61
2019-02-15T03:36:11.738Z,76.72
2019-02-15T03:37:11.693Z,76.51
2019-02-15T03:38:11.678Z,76.40
2019-02-15T03:39:11.669Z,76.61
2019-02-15T03:40:11.682Z,76.30
2019-02-15T03:41:11.646Z,76.51
2019-02-15T03:42:11.633Z,76.09
2019-02-15T03:43:11.628Z,76.82
2019-02-15T03:44:21.404Z,76.40
2019-02-15T03:45:12.614Z,76.20
2019-02-15T03:46:11.617Z,76.72
2019-02-15T03:47:11.580Z,76.72
2019-02-15T03:48:11.569Z,76.09
2019-02-15T03:49:11.556Z,77.03
2019-02-15T03:50:11.550Z,77.03
2019-02-15T03:51:11.558Z,76.61
2019-02-15T03:52:11.527Z,76.96
2019-02-15T03:53:11.511Z,76.92
2019-02-15T03:54:11.505Z,76.92
2019-02-15T03:55:11.496Z,77.06
2019-02-15T03:56:11.512Z,76.82
2019-02-15T03:57:11.467Z,76.82
2019-02-15T03:58:11.466Z,77.06
2019-02-15T03:59:11.447Z,77.45
2019-02-15T04:00:11.435Z,77.55
2019-02-15T04:01:11.450Z,77.55
2019-02-15T04:02:11.412Z,77.55
2019-02-15T04:03:11.404Z,77.66
2019-02-15T04:04:11.389Z,77.97
2019-02-15T04:05:11.385Z,78.03
2019-02-15T04:06:11.392Z,78.14
2019-02-15T04:07:11.364Z,78.10
2019-02-15T04:08:11.346Z,76.99
2019-02-15T04:09:11.335Z,76.99
2019-02-15T04:10:11.323Z,77.37
2019-02-15T04:11:11.336Z,77.27
2019-02-15T04:12:11.303Z,76.75
2019-02-15T04:13:11.291Z,77.03
2019-02-15T04:14:11.279Z,77.06
2019-02-15T04:15:11.266Z,76.86
2019-02-15T04:16:11.279Z,76.54
2019-02-15T04:17:11.249Z,77.17
2019-02-15T04:18:11.251Z,77.06
2019-02-15T04:19:11.224Z,77.17
2019-02-15T04:20:11.220Z,76.86
2019-02-15T04:21:11.227Z,76.65
2019-02-15T04:22:11.193Z,76.86
2019-02-15T04:23:11.177Z,76.54
2019-02-15T04:24:13.381Z,76.43
2019-02-15T04:25:11.156Z,76.65
2019-02-15T04:26:11.171Z,76.54
2019-02-15T04:27:11.136Z,76.30
2019-02-15T04:28:11.121Z,76.40
2019-02-15T04:29:11.115Z,76.30
2019-02-15T04:30:11.100Z,76.20
2019-02-15T04:31:11.112Z,76.61
2019-02-15T04:32:11.076Z,76.89
2019-02-15T04:33:11.066Z,76.37
2019-02-15T04:34:11.060Z,76.33
2019-02-15T04:35:11.044Z,76.06
2019-02-15T04:36:11.059Z,76.37
2019-02-15T04:37:11.020Z,76.89
2019-02-15T04:38:11.012Z,76.12
2019-02-15T04:39:11.002Z,76.43
2019-02-15T04:40:10.989Z,74.98
2019-02-15T04:41:11.003Z,76.33
2019-02-15T04:42:10.972Z,76.02
2019-02-15T04:43:10.955Z,76.12
2019-02-15T04:44:10.944Z,75.26
2019-02-15T04:45:10.932Z,75.78
2019-02-15T04:46:10.945Z,75.36
2019-02-15T04:47:10.914Z,75.78
2019-02-15T04:48:10.898Z,75.46
2019-02-15T04:49:10.888Z,75.78
2019-02-15T04:50:10.878Z,74.32
2019-02-15T04:51:10.891Z,74.32
2019-02-15T04:52:10.863Z,74.32
2019-02-15T04:53:10.844Z,75.12
2019-02-15T04:54:10.831Z,75.22
2019-02-15T04:55:10.820Z,75.12
2019-02-15T04:56:10.837Z,74.43
2019-02-15T04:57:10.800Z,75.36
2019-02-15T04:58:10.854Z,74.49
2019-02-15T04:59:10.780Z,75.05
2019-02-15T05:00:10.769Z,75.22
2019-02-15T05:01:10.832Z,75.05
2019-02-15T05:02:10.742Z,74.84
2019-02-15T05:03:10.732Z,74.74
2019-02-15T05:04:10.719Z,74.74
2019-02-15T05:05:10.710Z,75.57
2019-02-15T05:06:10.722Z,75.67
2019-02-15T05:07:10.686Z,76.19
2019-02-15T05:08:10.678Z,75.57
2019-02-15T05:09:10.668Z,75.67
2019-02-15T05:10:10.655Z,76.29
2019-02-15T05:11:10.666Z,76.19
2019-02-15T05:12:10.631Z,75.50
2019-02-15T05:13:10.621Z,75.92
2019-02-15T05:14:10.634Z,76.33
2019-02-15T05:15:10.597Z,76.61
2019-02-15T05:16:10.612Z,76.23
2019-02-15T05:17:10.574Z,76.02
2019-02-15T05:18:10.564Z,76.19
2019-02-15T05:19:10.555Z,76.19
2019-02-15T05:20:10.541Z,75.19
2019-02-15T05:21:12.530Z,76.02
2019-02-15T05:22:10.520Z,75.92
2019-02-15T05:23:10.509Z,76.43
2019-02-15T05:24:10.498Z,75.88
2019-02-15T05:25:10.486Z,76.02
2019-02-15T05:26:10.479Z,74.84
2019-02-15T05:27:10.490Z,75.98
2019-02-15T05:28:10.454Z,75.15
2019-02-15T05:29:10.440Z,75.67
2019-02-15T05:30:10.428Z,76.19
2019-02-15T05:31:10.443Z,75.46
2019-02-15T05:32:10.412Z,75.46
2019-02-15T05:33:10.407Z,76.29
2019-02-15T05:34:10.386Z,75.46
2019-02-15T05:35:10.373Z,75.26
2019-02-15T05:36:10.365Z,75.36
2019-02-15T05:37:10.376Z,75.57
2019-02-15T05:38:10.338Z,75.15
2019-02-15T05:39:10.330Z,74.70
2019-02-15T05:40:10.318Z,74.95
2019-02-15T05:41:10.307Z,74.80
2019-02-15T05:42:10.317Z,74.39
2019-02-15T05:43:10.284Z,75.01
2019-02-15T05:44:10.273Z,74.49
2019-02-15T05:45:10.262Z,75.32
2019-02-15T05:46:10.255Z,75.64
2019-02-15T05:47:10.269Z,74.95
2019-02-15T05:48:10.226Z,74.91
2019-02-15T05:49:10.221Z,74.63
2019-02-15T05:50:10.206Z,75.57
2019-02-15T05:51:10.195Z,75.46
2019-02-15T05:52:10.207Z,75.46
2019-02-15T05:53:10.172Z,76.09
2019-02-15T05:54:10.165Z,75.57
2019-02-15T05:55:10.154Z,75.36
2019-02-15T05:56:10.143Z,76.40
2019-02-15T05:57:10.158Z,76.12
2019-02-15T05:58:10.115Z,75.71
2019-02-15T05:59:10.103Z,76.33
2019-02-15T06:00:10.094Z,76.40
2019-02-15T06:01:10.085Z,75.98
2019-02-15T06:02:10.095Z,76.33
2019-02-15T06:03:10.061Z,75.88
2019-02-15T06:04:10.050Z,74.98
2019-02-15T06:05:10.061Z,75.81
2019-02-15T06:06:10.027Z,75.67
2019-02-15T06:07:10.040Z,76.19
2019-02-15T06:08:10.004Z,75.98
2019-02-15T06:09:09.994Z,75.67
2019-02-15T06:10:09.981Z,76.19
2019-02-15T06:11:09.976Z,75.46
2019-02-15T06:12:09.985Z,75.78
2019-02-15T06:13:09.951Z,75.36
2019-02-15T06:14:09.939Z,75.57
2019-02-15T06:15:15.330Z,76.29
2019-02-15T06:16:10.914Z,75.60
2019-02-15T06:17:09.933Z,75.67
2019-02-15T06:18:09.894Z,75.88
2019-02-15T06:19:09.881Z,75.92
2019-02-15T06:20:09.869Z,75.98
2019-02-15T06:21:09.860Z,76.19
2019-02-15T06:22:10.623Z,76.19
2019-02-15T06:23:09.837Z,76.09
2019-02-15T06:24:09.826Z,76.26
2019-02-15T06:25:09.813Z,76.37
2019-02-15T06:26:09.804Z,75.57
2019-02-15T06:27:09.816Z,74.80
2019-02-15T06:28:10.539Z,74.74
2019-02-15T06:29:09.769Z,75.26
2019-02-15T06:30:09.761Z,75.22
2019-02-15T06:31:09.753Z,74.91
2019-02-15T06:32:09.790Z,75.46
2019-02-15T06:33:09.724Z,75.54
2019-02-15T06:34:09.721Z,75.32
2019-02-15T06:35:09.708Z,74.84
2019-02-15T06:36:09.691Z,74.39
2019-02-15T06:37:09.704Z,75.12
2019-02-15T06:38:09.671Z,75.54
2019-02-15T06:39:09.658Z,75.78
2019-02-15T06:40:09.646Z,74.74
2019-02-15T06:41:09.644Z,75.54
2019-02-15T06:42:09.654Z,74.39
2019-02-15T06:43:09.612Z,75.12
2019-02-15T06:44:09.602Z,74.80
2019-02-15T06:45:09.590Z,75.12
2019-02-15T06:46:09.580Z,75.01
2019-02-15T06:47:09.596Z,74.63
2019-02-15T06:48:09.556Z,75.22
2019-02-15T06:49:09.551Z,75.12
2019-02-15T06:50:09.570Z,75.22
2019-02-15T06:51:09.524Z,75.46
2019-02-15T06:52:09.544Z,74.74
2019-02-15T06:53:10.126Z,74.39
2019-02-15T06:54:09.488Z,74.39
2019-02-15T06:55:09.483Z,75.43
2019-02-15T06:56:09.471Z,75.74
2019-02-15T06:57:09.481Z,75.43
2019-02-15T06:58:09.445Z,75.32
2019-02-15T06:59:09.433Z,75.57
2019-02-15T07:00:09.427Z,76.26
2019-02-15T07:01:09.410Z,76.16
2019-02-15T07:02:09.426Z,75.64
2019-02-15T07:03:09.389Z,75.95
2019-02-15T07:04:09.379Z,74.91
2019-02-15T07:05:09.367Z,75.95
2019-02-15T07:06:09.355Z,76.16
2019-02-15T07:07:09.369Z,76.16
2019-02-15T07:08:09.331Z,75.95
2019-02-15T07:09:09.339Z,76.37
2019-02-15T07:10:09.311Z,74.91
2019-02-15T07:11:09.302Z,76.06
2019-02-15T07:12:09.291Z,76.06
2019-02-15T07:13:09.303Z,76.16
2019-02-15T07:14:09.265Z,75.12
2019-02-15T07:15:09.254Z,75.32
2019-02-15T07:16:09.246Z,76.16
2019-02-15T07:17:09.233Z,76.16
2019-02-15T07:18:09.244Z,75.54
2019-02-15T07:19:09.210Z,75.50
2019-02-15T07:20:09.200Z,75.60
2019-02-15T07:21:09.194Z,76.16
2019-02-15T07:22:09.179Z,75.43
2019-02-15T07:23:09.189Z,75.29
2019-02-15T07:24:09.152Z,75.29
2019-02-15T07:25:09.146Z,75.40
2019-02-15T07:26:09.130Z,75.29
2019-02-15T07:27:09.121Z,75.40
2019-02-15T07:28:09.139Z,75.19
2019-02-15T07:29:09.097Z,74.36
2019-02-15T07:30:09.169Z,75.40
2019-02-15T07:31:09.081Z,74.46
2019-02-15T07:32:09.067Z,74.88
2019-02-15T07:33:09.077Z,75.19
2019-02-15T07:34:09.080Z,74.67
2019-02-15T07:35:09.031Z,74.53
2019-02-15T07:36:09.018Z,74.36
2019-02-15T07:37:09.013Z,74.26
2019-02-15T07:38:09.026Z,74.26
2019-02-15T07:39:08.988Z,74.43
2019-02-15T07:40:08.976Z,74.53
2019-02-15T07:41:08.965Z,74.43
2019-02-15T07:42:08.952Z,74.32
2019-02-15T07:43:08.967Z,73.60
2019-02-15T07:44:08.928Z,73.08
2019-02-15T07:45:08.917Z,73.60
2019-02-15T07:46:08.906Z,73.60
2019-02-15T07:47:08.896Z,73.60
2019-02-15T07:48:08.966Z,73.25
2019-02-15T07:49:08.877Z,74.08
2019-02-15T07:50:08.865Z,73.15
2019-02-15T07:51:09.894Z,73.46
2019-02-15T07:52:08.839Z,72.84
2019-02-15T07:53:09.212Z,72.53
2019-02-15T07:54:08.816Z,72.32
2019-02-15T07:55:08.805Z,72.74
2019-02-15T07:56:08.801Z,72.32
2019-02-15T07:57:08.782Z,72.01
2019-02-15T07:58:08.795Z,72.01
2019-02-15T07:59:08.762Z,72.22
2019-02-15T08:00:08.756Z,71.80
2019-02-15T08:01:08.738Z,72.32
2019-02-15T08:02:08.732Z,72.39
2019-02-15T08:03:08.741Z,72.39
2019-02-15T08:04:08.705Z,72.18
2019-02-15T08:05:08.697Z,71.80
2019-02-15T08:06:08.685Z,71.87
2019-02-15T08:07:08.670Z,71.66
2019-02-15T08:08:08.684Z,71.35
2019-02-15T08:09:10.592Z,71.66
2019-02-15T08:10:08.640Z,72.08
2019-02-15T08:11:08.629Z,72.18
2019-02-15T08:12:08.616Z,71.77
2019-02-15T08:13:08.732Z,71.77
2019-02-15T08:14:14.528Z,71.56
2019-02-15T08:15:09.583Z,71.25
2019-02-15T08:16:08.573Z,71.94
2019-02-15T08:17:08.559Z,71.87
2019-02-15T08:18:08.579Z,71.66
2019-02-15T08:19:08.538Z,71.66
2019-02-15T08:20:08.526Z,71.32
2019-02-15T08:21:08.515Z,71.73
2019-02-15T08:22:08.506Z,71.53
2019-02-15T08:23:08.515Z,71.53
2019-02-15T08:24:08.543Z,71.22
2019-02-15T08:25:08.472Z,71.53
2019-02-15T08:26:08.458Z,71.11
2019-02-15T08:27:08.446Z,71.11
2019-02-15T08:28:08.464Z,71.11
2019-02-15T08:29:08.424Z,71.22
2019-02-15T08:30:08.416Z,71.42
2019-02-15T08:31:08.401Z,70.87
2019-02-15T08:32:08.392Z,70.67
2019-02-15T08:33:08.412Z,71.08
2019-02-15T08:34:08.370Z,71.08
2019-02-15T08:35:08.356Z,71.80
2019-02-15T08:36:08.347Z,71.18
2019-02-15T08:37:08.338Z,71.28
2019-02-15T08:38:08.349Z,70.87
2019-02-15T08:39:08.317Z,70.42
2019-02-15T08:40:08.302Z,70.25
2019-02-15T08:41:08.291Z,70.32
2019-02-15T08:42:08.278Z,70.63
2019-02-15T08:43:08.643Z,70.73
2019-02-15T08:44:08.259Z,69.90
2019-02-15T08:45:08.248Z,70.25
2019-02-15T08:46:08.285Z,70.42
2019-02-15T08:47:08.222Z,70.01
2019-02-15T08:48:08.237Z,70.21
2019-02-15T08:49:08.203Z,70.11
2019-02-15T08:50:08.189Z,69.90
2019-02-15T08:51:08.177Z,69.90
2019-02-15T08:52:08.179Z,69.90
2019-02-15T08:53:08.181Z,69.49
2019-02-15T08:54:08.168Z,69.70
2019-02-15T08:55:08.165Z,69.29
2019-02-15T08:56:08.123Z,69.29
2019-02-15T08:57:08.167Z,69.46
2019-02-15T08:58:08.105Z,69.25
2019-02-15T08:59:08.119Z,69.35
2019-02-15T09:00:08.079Z,69.35
2019-02-15T09:01:08.071Z,69.67
2019-02-15T09:02:08.059Z,69.25
2019-02-15T09:03:08.057Z,69.35
2019-02-15T09:04:08.060Z,69.01
2019-02-15T09:05:08.038Z,69.32
2019-02-15T09:06:08.013Z,69.46
2019-02-15T09:07:08.001Z,68.91
2019-02-15T09:08:07.992Z,69.12
2019-02-15T09:09:08.017Z,69.12
2019-02-15T09:10:07.972Z,69.22
2019-02-15T09:11:07.958Z,69.12
2019-02-15T09:12:07.953Z,68.80
2019-02-15T09:13:07.940Z,68.36
2019-02-15T09:14:07.953Z,68.19
2019-02-15T09:15:07.915Z,68.57
2019-02-15T09:16:10.329Z,67.43
2019-02-15T09:17:07.897Z,68.26
2019-02-15T09:18:07.881Z,68.15
2019-02-15T09:19:07.902Z,67.54
2019-02-15T09:20:07.858Z,67.54
2019-02-15T09:21:07.849Z,67.43
2019-02-15T09:22:07.839Z,66.91
2019-02-15T09:23:07.827Z,67.43
2019-02-15T09:24:07.842Z,66.88
2019-02-15T09:25:07.804Z,66.16
2019-02-15T09:26:07.791Z,66.88
2019-02-15T09:27:07.781Z,67.09
2019-02-15T09:28:07.767Z,66.85
2019-02-15T09:29:07.781Z,66.64
2019-02-15T09:30:07.751Z,66.54
2019-02-15T09:31:07.738Z,64.58
2019-02-15T09:32:07.728Z,65.92
2019-02-15T09:33:07.710Z,65.06
2019-02-15T09:34:07.737Z,65.06
2019-02-15T09:35:07.690Z,65.06
2019-02-15T09:36:07.678Z,64.83
2019-02-15T09:37:07.664Z,65.14
2019-02-15T09:38:07.655Z,64.93
2019-02-15T09:39:07.669Z,64.83
2019-02-15T09:40:07.636Z,64.93
2019-02-15T09:41:07.621Z,65.21
2019-02-15T09:42:07.609Z,64.70
2019-02-15T09:43:07.599Z,65.00
2019-02-15T09:44:07.619Z,65.00
2019-02-15T09:45:07.576Z,64.90
2019-02-15T09:46:07.566Z,64.80
2019-02-15T09:47:07.550Z,64.59
2019-02-15T09:48:07.540Z,65.00
2019-02-15T09:49:07.556Z,65.11
2019-02-15T09:50:09.227Z,65.00
2019-02-15T09:51:07.519Z,64.90
2019-02-15T09:52:07.500Z,64.77
2019-02-15T09:53:07.485Z,64.77
2019-02-15T09:54:07.493Z,63.50
2019-02-15T09:55:07.457Z,62.47
2019-02-15T09:56:07.451Z,62.68
2019-02-15T09:57:07.434Z,62.96
2019-02-15T09:58:07.430Z,62.85
2019-02-15T09:59:07.435Z,63.17
2019-02-15T10:00:07.401Z,62.96
2019-02-15T10:01:07.388Z,62.85
2019-02-15T10:02:07.376Z,62.96
2019-02-15T10:03:07.371Z,63.45
2019-02-15T10:04:07.379Z,63.03
2019-02-15T10:05:07.343Z,63.45
2019-02-15T10:06:07.334Z,63.37
2019-02-15T10:07:07.319Z,62.85
2019-02-15T10:08:07.308Z,62.44
2019-02-15T10:09:07.323Z,62.96
2019-02-15T10:10:07.287Z,62.52
2019-02-15T10:11:07.276Z,62.41
2019-02-15T10:12:07.266Z,62.10
2019-02-15T10:13:07.255Z,61.38
2019-02-15T10:14:07.265Z,60.66
2019-02-15T10:15:07.231Z,60.74
2019-02-15T10:16:07.219Z,57.44
2019-02-15T10:17:07.207Z,58.58
2019-02-15T10:18:07.197Z,58.42
2019-02-15T10:19:07.212Z,58.31
2019-02-15T10:20:07.174Z,58.62
2019-02-15T10:21:07.163Z,58.62
2019-02-15T10:22:07.150Z,58.42
2019-02-15T10:23:07.140Z,58.11
2019-02-15T10:24:07.172Z,57.90
2019-02-15T10:25:07.116Z,57.80
2019-02-15T10:26:07.105Z,57.88
2019-02-15T10:27:07.095Z,57.46
2019-02-15T10:28:07.129Z,56.85
2019-02-15T10:29:07.073Z,56.02
2019-02-15T10:30:07.084Z,56.23
2019-02-15T10:31:07.050Z,57.46
2019-02-15T10:32:07.040Z,57.26
2019-02-15T10:33:07.026Z,57.88
2019-02-15T10:34:07.042Z,58.16
2019-02-15T10:35:07.004Z,57.85
2019-02-15T10:36:06.992Z,57.54
2019-02-15T10:37:06.981Z,57.23
2019-02-15T10:38:06.970Z,57.85
2019-02-15T10:39:07.018Z,57.44
2019-02-15T10:40:06.974Z,58.16
2019-02-15T10:41:06.939Z,56.41
2019-02-15T10:42:06.928Z,56.21
2019-02-15T10:43:06.915Z,56.21
2019-02-15T10:44:06.907Z,55.90
2019-02-15T10:45:06.917Z,56.28
2019-02-15T10:46:06.883Z,55.98
2019-02-15T10:47:13.819Z,57.10
2019-02-15T10:48:07.856Z,56.08
2019-02-15T10:49:06.858Z,56.18
2019-02-15T10:50:06.862Z,56.08
2019-02-15T10:51:06.824Z,55.26
2019-02-15T10:52:06.816Z,55.77
2019-02-15T10:53:06.801Z,56.05
2019-02-15T10:54:06.792Z,56.49
2019-02-15T10:55:06.803Z,56.26
2019-02-15T10:56:06.768Z,56.26
2019-02-15T10:57:06.756Z,56.46
2019-02-15T10:58:06.746Z,55.92
2019-02-15T10:59:06.736Z,54.92
2019-02-15T11:00:06.809Z,54.08
2019-02-15T11:01:06.713Z,53.03
2019-02-15T11:02:06.703Z,52.61
2019-02-15T11:03:06.691Z,53.00
2019-02-15T11:04:06.683Z,51.98
2019-02-15T11:05:06.694Z,53.41
2019-02-15T11:06:06.655Z,53.00
2019-02-15T11:07:06.646Z,52.67
2019-02-15T11:08:06.634Z,52.77
2019-02-15T11:09:06.626Z,52.56
2019-02-15T11:10:06.634Z,52.47
2019-02-15T11:11:06.600Z,52.56
2019-02-15T11:12:06.587Z,52.36
2019-02-15T11:13:06.577Z,52.77
2019-02-15T11:14:06.566Z,52.44
2019-02-15T11:15:06.581Z,49.77
2019-02-15T11:16:06.550Z,49.75
2019-02-15T11:17:06.542Z,50.78
2019-02-15T11:18:06.523Z,49.75
2019-02-15T11:19:06.510Z,49.30
2019-02-15T11:20:06.522Z,48.38
2019-02-15T11:21:06.490Z,48.56
2019-02-15T11:22:06.482Z,48.15
2019-02-15T11:23:06.468Z,47.82
2019-02-15T11:24:06.452Z,48.02
2019-02-15T11:25:06.477Z,47.82
2019-02-15T11:26:06.449Z,47.20
2019-02-15T11:27:06.418Z,47.29
2019-02-15T11:28:06.408Z,47.29
2019-02-15T11:29:06.397Z,45.86
2019-02-15T11:30:06.409Z,47.69
2019-02-15T11:31:06.373Z,45.63
2019-02-15T11:32:06.364Z,47.78
2019-02-15T11:33:06.351Z,46.45
2019-02-15T11:34:06.339Z,45.40
2019-02-15T11:35:06.355Z,47.86
2019-02-15T11:36:06.316Z,45.61
2019-02-15T11:37:06.307Z,46.94
2019-02-15T11:38:06.303Z,46.22
2019-02-15T11:39:06.284Z,46.12
2019-02-15T11:40:06.297Z,47.45
2019-02-15T11:41:11.182Z,47.55
2019-02-15T11:42:07.247Z,47.45
2019-02-15T11:43:06.241Z,46.12
2019-02-15T11:44:06.229Z,46.02
2019-02-15T11:45:06.250Z,46.51
2019-02-15T11:46:06.264Z,45.39
2019-02-15T11:47:06.193Z,47.22
2019-02-15T11:48:06.181Z,45.89
2019-02-15T11:49:06.171Z,45.49
2019-02-15T11:50:06.184Z,45.89
2019-02-15T11:51:06.147Z,44.87
2019-02-15T11:52:06.137Z,45.79
2019-02-15T11:53:06.128Z,44.78
2019-02-15T11:54:06.117Z,45.36
2019-02-15T11:55:06.128Z,45.16
2019-02-15T11:56:06.093Z,46.48
2019-02-15T11:57:06.080Z,46.38
2019-02-15T11:58:06.071Z,45.87
2019-02-15T11:59:06.059Z,46.89
2019-02-15T12:00:13.850Z,46.18
2019-02-15T12:01:07.034Z,45.26
2019-02-15T12:02:06.705Z,45.98
2019-02-15T12:03:06.014Z,47.50
2019-02-15T12:04:06.001Z,45.67
2019-02-15T12:05:06.017Z,45.89
2019-02-15T12:06:05.979Z,45.89
2019-02-15T12:07:05.966Z,44.85
2019-02-15T12:08:05.957Z,46.89
2019-02-15T12:09:05.943Z,45.98
2019-02-15T12:10:05.958Z,44.65
2019-02-15T12:11:05.922Z,45.67
2019-02-15T12:12:10.738Z,46.06
2019-02-15T12:13:06.899Z,46.06
2019-02-15T12:14:05.894Z,45.24
2019-02-15T12:15:05.876Z,45.12
2019-02-15T12:16:05.889Z,46.26
2019-02-15T12:17:06.040Z,46.95
2019-02-15T12:18:05.841Z,43.51
2019-02-15T12:19:05.956Z,43.29
2019-02-15T12:20:05.820Z,43.69
2019-02-15T12:21:05.834Z,43.59
2019-02-15T12:22:05.796Z,43.57
2019-02-15T12:23:05.788Z,44.59
2019-02-15T12:24:05.773Z,44.79
2019-02-15T12:25:05.764Z,42.86
2019-02-15T12:26:05.808Z,43.06
2019-02-15T12:27:05.760Z,42.45
2019-02-15T12:28:05.729Z,42.65
2019-02-15T12:29:05.717Z,43.44
2019-02-15T12:30:05.730Z,44.87
2019-02-15T12:31:05.694Z,43.65
2019-02-15T12:32:05.682Z,42.02
2019-02-15T12:33:05.673Z,43.75
2019-02-15T12:34:07.345Z,42.74
2019-02-15T12:35:05.652Z,42.61
2019-02-15T12:36:05.672Z,42.51
2019-02-15T12:37:05.631Z,42.71
2019-02-15T12:38:05.616Z,42.71
2019-02-15T12:39:05.605Z,43.02
2019-02-15T12:40:05.594Z,43.23
2019-02-15T12:41:05.609Z,43.02
2019-02-15T12:42:05.576Z,41.70
2019-02-15T12:43:05.560Z,42.39
2019-02-15T12:44:05.548Z,41.47
2019-02-15T12:45:05.536Z,42.59
2019-02-15T12:46:05.550Z,41.47
2019-02-15T12:47:14.508Z,40.34
2019-02-15T12:48:06.503Z,41.46
2019-02-15T12:49:05.499Z,43.29
2019-02-15T12:50:05.481Z,43.10
2019-02-15T12:51:05.989Z,42.29
2019-02-15T12:52:05.457Z,42.29