createdAt,value
2022-10-30T00:02:21.385Z,100.00
2022-10-30T00:05:28.884Z,100.00
2022-10-30T00:08:35.478Z,100.00
2022-10-30T00:11:40.718Z,100.00
2022-10-30T00:14:43.702Z,100.00
2022-10-30T00:17:50.508Z,100.00
2022-10-30T00:20:53.094Z,100.00
2022-10-30T00:23:57.283Z,100.00
2022-10-30T00:27:04.083Z,100.00
2022-10-30T00:30:09.765Z,100.00
2022-10-30T00:33:14.787Z,100.00
2022-10-30T00:36:20.532Z,100.00
2022-10-30T00:39:23.193Z,100.00
2022-10-30T00:42:31.931Z,100.00
2022-10-30T00:45:35.963Z,100.00
2022-10-30T00:48:42.823Z,100.00
2022-10-30T00:51:54.452Z,100.00
2022-10-30T00:55:14.327Z,100.00
2022-10-30T00:58:24.695Z,100.00
2022-10-30T01:01:38.664Z,100.00
2022-10-30T01:04:43.546Z,100.00
2022-10-30T01:07:48.543Z,100.00
2022-10-30T01:10:51.349Z,100.00
2022-10-30T01:13:59.811Z,100.00
2022-10-30T01:17:21.550Z,100.00
2022-10-30T01:21:01.061Z,100.00
2022-10-30T01:24:33.199Z,100.00
2022-10-30T01:27:56.070Z,100.00
2022-10-30T01:31:02.103Z,100.00
2022-10-30T01:34:18.902Z,100.00
2022-10-30T01:37:38.219Z,100.00
2022-10-30T01:40:50.583Z,100.00
2022-10-30T01:43:57.087Z,100.00
2022-10-30T01:47:22.773Z,100.00
2022-10-30T01:50:31.697Z,100.00
2022-10-30T01:53:56.807Z,100.00
2022-10-30T01:57:14.799Z,100.00
2022-10-30T02:00:43.748Z,100.00
2022-10-30T02:04:06.932Z,100.00
2022-10-30T02:07:11.792Z,100.00
2022-10-30T02:10:17.781Z,100.00
2022-10-30T02:13:25.894Z,100.00
2022-10-30T02:16:34.674Z,100.00
2022-10-30T02:19:38.428Z,100.00
2022-10-30T02:22:42.993Z,100.00
2022-10-30T02:25:47.113Z,100.00
2022-10-30T02:29:14.679Z,100.00
2022-10-30T02:32:20.770Z,100.00
2022-10-30T02:35:26.048Z,100.00
2022-10-30T02:38:28.729Z,100.00
2022-10-30T02:41:34.966Z,100.00
2022-10-30T02:44:40.061Z,100.00
2022-10-30T02:47:43.098Z,100.00
2022-10-30T02:50:49.006Z,100.00
2022-10-30T02:53:51.642Z,100.00
2022-10-30T02:56:58.277Z,100.00
2022-10-30T03:00:01.783Z,100.00
2022-10-30T03:03:08.362Z,100.00
2022-10-30T03:06:20.094Z,100.00
2022-10-30T03:09:23.702Z,100.00
2022-10-30T03:12:30.348Z,100.00
2022-10-30T03:15:34.628Z,100.00
2022-10-30T03:18:40.063Z,100.00
2022-10-30T03:21:44.977Z,100.00
2022-10-30T03:24:49.018Z,100.00
2022-10-30T03:27:52.779Z,100.00
2022-10-30T03:31:19.822Z,100.00
2022-10-30T03:34:26.662Z,100.00
2022-10-30T03:37:59.009Z,100.00
2022-10-30T03:41:19.394Z,100.00
2022-10-30T03:44:23.716Z,100.00
2022-10-30T03:47:26.285Z,100.00
2022-10-30T03:50:32.699Z,100.00
2022-10-30T03:53:36.052Z,100.00
2022-10-30T03:56:41.438Z,100.00
2022-10-30T03:59:49.438Z,100.00
2022-10-30T04:02:54.737Z,100.00
2022-10-30T04:06:14.454Z,100.00
2022-10-30T04:09:20.310Z,100.00
2022-10-30T04:12:26.238Z,100.00
2022-10-30T04:15:28.901Z,100.00
2022-10-30T04:18:34.796Z,100.00
2022-10-30T04:21:38.388Z,100.00
2022-10-30T04:25:08.005Z,100.00
2022-10-30T04:28:12.444Z,100.00
2022-10-30T04:31:17.679Z,100.00
2022-10-30T04:34:20.713Z,100.00
2022-10-30T04:37:23.989Z,100.00
2022-10-30T04:40:33.226Z,100.00
2022-10-30T04:43:36.389Z,100.00
2022-10-30T04:46:39.171Z,100.00
2022-10-30T04:49:43.916Z,100.00
2022-10-30T04:52:47.500Z,100.00
2022-10-30T04:55:57.531Z,100.00
2022-10-30T04:59:03.251Z,100.00
2022-10-30T05:02:06.623Z,100.00
2022-10-30T05:05:10.602Z,100.00
2022-10-30T05:08:18.771Z,100.00
2022-10-30T05:11:22.227Z,100.00
2022-10-30T05:14:29.403Z,100.00
2022-10-30T05:17:34.041Z,100.00
2022-10-30T05:20:40.852Z,100.00
2022-10-30T05:23:44.862Z,100.00
2022-10-30T05:26:50.675Z,100.00
2022-10-30T05:29:57.063Z,100.00
2022-10-30T05:33:08.547Z,100.00
2022-10-30T05:36:11.203Z,100.00
2022-10-30T05:39:14.888Z,100.00
2022-10-30T05:42:18.500Z,100.00
2022-10-30T05:45:21.430Z,100.00
2022-10-30T05:48:26.857Z,100.00
2022-10-30T05:51:29.989Z,100.00
2022-10-30T05:54:34.706Z,100.00
2022-10-30T05:57:39.008Z,100.00
2022-10-30T06:00:44.488Z,100.00
2022-10-30T06:03:49.032Z,100.00
2022-10-30T06:06:53.756Z,100.00
2022-10-30T06:10:01.729Z,100.00
2022-10-30T06:13:14.154Z,100.00
2022-10-30T06:16:17.739Z,100.00
2022-10-30T06:19:22.153Z,100.00
2022-10-30T06:22:27.299Z,100.00
2022-10-30T06:25:37.750Z,100.00
2022-10-30T06:28:45.228Z,100.00
2022-10-30T06:31:50.077Z,100.00
2022-10-30T06:34:57.131Z,100.00
2022-10-30T06:38:00.868Z,100.00
2022-10-30T06:41:04.869Z,100.00
2022-10-30T06:44:11.254Z,100.00
2022-10-30T06:47:15.993Z,100.00
2022-10-30T06:50:20.714Z,100.00
2022-10-30T06:53:24.254Z,100.00
2022-10-30T06:56:27.371Z,100.00
2022-10-30T06:59:33.651Z,100.00
2022-10-30T07:02:36.596Z,100.00
2022-10-30T07:05:40.158Z,100.00
2022-10-30T07:08:43.277Z,100.00
2022-10-30T07:11:54.394Z,100.00
2022-10-30T07:15:07.982Z,100.00
2022-10-30T07:18:12.095Z,100.00
2022-10-30T07:21:41.315Z,100.00
2022-10-30T07:25:08.776Z,100.00
2022-10-30T07:28:20.209Z,100.00
2022-10-30T07:31:35.212Z,100.00
2022-10-30T07:35:14.058Z,100.00
2022-10-30T07:38:22.941Z,100.00
2022-10-30T07:41:26.298Z,100.00
2022-10-30T07:44:29.122Z,100.00
2022-10-30T07:47:38.953Z,100.00
2022-10-30T07:50:46.186Z,100.00
2022-10-30T07:53:48.929Z,100.00
2022-10-30T07:56:52.392Z,100.00
2022-10-30T08:00:04.068Z,100.00
2022-10-30T08:03:18.179Z,100.00
2022-10-30T08:06:26.369Z,100.00
2022-10-30T08:09:33.690Z,100.00
2022-10-30T08:12:41.624Z,100.00
2022-10-30T08:15:49.743Z,100.00
2022-10-30T08:18:55.241Z,100.00
2022-10-30T08:22:00.004Z,100.00
2022-10-30T08:25:05.774Z,100.00
2022-10-30T08:28:08.550Z,100.00
2022-10-30T08:31:11.883Z,100.00
2022-10-30T08:34:21.965Z,100.00
2022-10-30T08:37:28.477Z,100.00
2022-10-30T08:40:32.572Z,100.00
2022-10-30T08:43:36.108Z,100.00
2022-10-30T08:46:41.735Z,100.00
2022-10-30T08:49:50.048Z,99.87
2022-10-30T08:53:12.518Z,100.00
2022-10-30T08:56:16.556Z,100.00
2022-10-30T08:59:22.386Z,100.00
2022-10-30T09:02:29.138Z,100.00
2022-10-30T09:05:54.606Z,99.13
2022-10-30T09:09:08.095Z,99.10
2022-10-30T09:12:13.176Z,98.99
2022-10-30T09:15:16.382Z,98.48
2022-10-30T09:18:22.086Z,98.37
2022-10-30T09:21:24.914Z,99.61
2022-10-30T09:24:31.587Z,100.00
2022-10-30T09:27:42.290Z,100.00
2022-10-30T09:30:45.606Z,99.06
2022-10-30T09:33:49.308Z,100.00
2022-10-30T09:36:57.881Z,99.46
2022-10-30T09:40:06.647Z,99.13
2022-10-30T09:43:21.551Z,100.00
2022-10-30T09:46:34.148Z,100.00
2022-10-30T09:49:49.170Z,100.00
2022-10-30T09:53:26.078Z,100.00
2022-10-30T09:56:34.638Z,98.25
2022-10-30T09:59:49.005Z,95.71
2022-10-30T10:02:53.413Z,95.81
2022-10-30T10:06:03.505Z,92.93
2022-10-30T10:09:19.019Z,93.07
2022-10-30T10:12:31.612Z,93.69
2022-10-30T10:15:45.483Z,93.86
2022-10-30T10:19:14.054Z,97.90
2022-10-30T10:22:27.210Z,95.70
2022-10-30T10:25:34.320Z,93.75
2022-10-30T10:28:55.582Z,92.34
2022-10-30T10:32:17.358Z,91.33
2022-10-30T10:35:23.100Z,91.18
2022-10-30T10:38:29.498Z,89.53
2022-10-30T10:41:53.848Z,89.30
2022-10-30T10:45:23.617Z,91.75
2022-10-30T10:48:53.902Z,91.83
2022-10-30T10:52:04.243Z,93.78
2022-10-30T10:55:16.062Z,92.07
2022-10-30T10:58:30.641Z,92.37
2022-10-30T11:01:59.475Z,92.26
2022-10-30T11:05:37.500Z,92.35
2022-10-30T11:08:46.540Z,91.04
2022-10-30T11:11:52.584Z,88.74
2022-10-30T11:14:58.672Z,91.73
2022-10-30T11:18:48.043Z,92.70
2022-10-30T11:21:58.095Z,91.93
2022-10-30T11:25:38.065Z,93.75
2022-10-30T11:28:47.907Z,90.91
2022-10-30T11:32:03.985Z,90.39
2022-10-30T11:35:10.990Z,90.10
2022-10-30T11:38:20.658Z,89.51
2022-10-30T11:41:25.549Z,89.03
2022-10-30T11:44:36.203Z,89.12
2022-10-30T11:47:42.322Z,88.83
2022-10-30T11:50:52.051Z,89.07
2022-10-30T11:53:55.739Z,88.58
2022-10-30T11:56:59.057Z,90.72
2022-10-30T12:00:08.640Z,90.91
2022-10-30T12:03:39.739Z,88.07
2022-10-30T12:07:24.167Z,90.27
2022-10-30T12:10:30.272Z,89.93
2022-10-30T12:13:39.915Z,92.14
2022-10-30T12:16:46.959Z,92.19
2022-10-30T12:19:55.058Z,88.82
2022-10-30T12:22:58.328Z,88.62
2022-10-30T12:26:10.570Z,88.36
2022-10-30T12:29:19.153Z,88.49
2022-10-30T12:32:41.792Z,87.17
2022-10-30T12:35:59.292Z,88.15
2022-10-30T12:39:27.294Z,87.84
2022-10-30T12:42:36.983Z,85.92
2022-10-30T12:46:33.281Z,85.78
2022-10-30T12:50:06.801Z,87.01
2022-10-30T12:53:42.519Z,88.07
2022-10-30T12:56:57.127Z,88.85
2022-10-30T13:00:17.870Z,87.84
2022-10-30T13:03:24.582Z,89.20
2022-10-30T13:06:32.060Z,89.35
2022-10-30T13:10:00.874Z,88.48
2022-10-30T13:13:20.146Z,88.73
2022-10-30T13:16:27.303Z,88.74
2022-10-30T13:19:41.102Z,88.69
2022-10-30T13:22:57.452Z,89.00
2022-10-30T13:26:00.697Z,87.41
2022-10-30T13:29:25.436Z,87.58
2022-10-30T13:32:40.782Z,89.22
2022-10-30T13:36:04.105Z,90.61
2022-10-30T13:40:00.402Z,89.15
2022-10-30T13:43:17.824Z,89.85
2022-10-30T13:46:30.412Z,89.73
2022-10-30T13:50:04.211Z,90.60
2022-10-30T13:53:17.628Z,90.86
2022-10-30T13:56:22.895Z,90.55
2022-10-30T14:00:15.602Z,90.77
2022-10-30T14:03:31.158Z,90.35
2022-10-30T14:06:40.052Z,90.36
2022-10-30T14:10:16.037Z,91.50
2022-10-30T14:13:27.005Z,92.23
2022-10-30T14:16:33.944Z,92.15
2022-10-30T14:20:13.772Z,91.68
2022-10-30T14:23:36.449Z,92.01
2022-10-30T14:26:51.722Z,91.54
2022-10-30T14:30:19.793Z,92.62
2022-10-30T14:33:43.827Z,93.16
2022-10-30T14:36:50.561Z,93.71
2022-10-30T14:39:54.758Z,93.11
2022-10-30T14:43:31.413Z,93.91
2022-10-30T14:46:43.254Z,94.07
2022-10-30T14:49:56.335Z,94.70
2022-10-30T14:53:11.685Z,94.41
2022-10-30T14:59:31.245Z,96.35
2022-10-30T15:03:23.993Z,96.52
2022-10-30T15:06:42.658Z,97.46
2022-10-30T15:10:31.582Z,97.75
2022-10-30T15:14:05.319Z,97.54
2022-10-30T15:17:41.167Z,98.66
2022-10-30T15:20:50.164Z,98.56
2022-10-30T15:23:57.086Z,98.81
2022-10-30T15:27:22.684Z,99.17
2022-10-30T15:30:27.610Z,99.28
2022-10-30T15:33:35.512Z,99.65
2022-10-30T15:37:00.164Z,100.00
2022-10-30T15:40:23.961Z,99.60
2022-10-30T15:43:36.700Z,100.00
2022-10-30T15:46:40.030Z,100.00
2022-10-30T15:49:54.490Z,100.00
2022-10-30T15:52:58.087Z,100.00
2022-10-30T15:57:08.179Z,100.00
2022-10-30T16:00:20.556Z,100.00
2022-10-30T16:03:24.079Z,100.00
2022-10-30T16:07:24.528Z,100.00
2022-10-30T16:10:35.906Z,100.00
2022-10-30T16:13:40.856Z,100.00
2022-10-30T16:16:51.230Z,100.00
2022-10-30T16:20:01.764Z,100.00
2022-10-30T16:23:06.436Z,100.00
2022-10-30T16:26:38.049Z,100.00
2022-10-30T16:30:00.317Z,100.00
2022-10-30T16:33:08.687Z,100.00
2022-10-30T16:36:18.710Z,100.00
2022-10-30T16:39:24.184Z,100.00
2022-10-30T16:43:03.285Z,100.00
2022-10-30T16:46:16.607Z,100.00
2022-10-30T16:49:29.271Z,100.00
2022-10-30T16:52:37.740Z,100.00
2022-10-30T16:55:46.156Z,100.00
2022-10-30T16:59:18.964Z,100.00
2022-10-30T17:02:46.800Z,100.00
2022-10-30T17:06:03.410Z,100.00
2022-10-30T17:09:28.857Z,100.00
2022-10-30T17:12:35.262Z,100.00
2022-10-30T17:15:41.726Z,100.00
2022-10-30T17:18:44.600Z,100.00
2022-10-30T17:21:52.114Z,100.00
2022-10-30T17:25:20.106Z,100.00
2022-10-30T17:28:35.631Z,100.00
2022-10-30T17:31:48.144Z,100.00
2022-10-30T17:35:01.132Z,100.00
2022-10-30T17:38:08.171Z,100.00
2022-10-30T17:41:22.050Z,100.00
2022-10-30T17:44:37.965Z,100.00
2022-10-30T17:48:29.872Z,100.00
2022-10-30T17:51:38.581Z,100.00
2022-10-30T17:54:45.449Z,100.00
2022-10-30T17:58:15.709Z,100.00
2022-10-30T18:01:25.436Z,100.00
2022-10-30T18:04:55.193Z,100.00
2022-10-30T18:08:23.418Z,100.00
2022-10-30T18:11:29.751Z,100.00
2022-10-30T18:14:40.661Z,100.00
2022-10-30T18:17:44.658Z,100.00
2022-10-30T18:21:14.452Z,100.00
2022-10-30T18:24:41.911Z,100.00
2022-10-30T18:28:06.525Z,100.00
2022-10-30T18:31:37.062Z,100.00
2022-10-30T18:34:43.826Z,100.00
2022-10-30T18:38:24.234Z,100.00
2022-10-30T18:41:33.758Z,100.00
2022-10-30T18:45:19.065Z,100.00
2022-10-30T18:48:43.573Z,100.00
2022-10-30T18:51:50.242Z,100.00
2022-10-30T18:54:57.349Z,100.00
2022-10-30T18:58:03.273Z,100.00
2022-10-30T19:01:12.594Z,100.00
2022-10-30T19:04:22.116Z,100.00
2022-10-30T19:07:35.781Z,100.00
2022-10-30T19:11:01.744Z,100.00
2022-10-30T19:14:14.324Z,100.00
2022-10-30T19:17:18.103Z,100.00
2022-10-30T19:20:24.848Z,100.00
2022-10-30T19:23:37.034Z,100.00
2022-10-30T19:26:40.177Z,100.00
2022-10-30T19:29:43.334Z,100.00
2022-10-30T19:32:53.818Z,100.00
2022-10-30T19:36:05.088Z,100.00
2022-10-30T19:39:13.533Z,100.00
2022-10-30T19:42:21.047Z,100.00
2022-10-30T19:45:27.294Z,100.00
2022-10-30T19:52:06.830Z,100.00
2022-10-30T19:55:14.877Z,100.00
2022-10-30T19:58:37.713Z,100.00
2022-10-30T20:01:42.329Z,100.00
2022-10-30T20:04:48.903Z,100.00
2022-10-30T20:08:15.570Z,100.00
2022-10-30T20:11:24.830Z,100.00
2022-10-30T20:14:29.651Z,100.00
2022-10-30T20:17:34.187Z,100.00
2022-10-30T20:20:45.099Z,100.00
2022-10-30T20:23:51.141Z,100.00
2022-10-30T20:27:17.743Z,100.00
2022-10-30T20:30:22.952Z,100.00
2022-10-30T20:33:29.093Z,100.00
2022-10-30T20:36:54.968Z,100.00
2022-10-30T20:40:01.829Z,100.00
2022-10-30T20:43:10.192Z,100.00
2022-10-30T20:46:34.804Z,100.00
2022-10-30T20:49:42.468Z,100.00
2022-10-30T20:52:45.571Z,100.00
2022-10-30T20:55:48.885Z,100.00
2022-10-30T20:58:58.727Z,100.00
2022-10-30T21:02:04.127Z,100.00
2022-10-30T21:05:30.609Z,100.00
2022-10-30T21:08:40.997Z,100.00
2022-10-30T21:12:10.291Z,100.00
2022-10-30T21:15:13.955Z,100.00
2022-10-30T21:19:02.066Z,100.00
2022-10-30T21:22:07.161Z,100.00
2022-10-30T21:25:12.949Z,100.00
2022-10-30T21:28:22.863Z,100.00
2022-10-30T21:31:28.923Z,100.00
2022-10-30T21:34:54.039Z,100.00
2022-10-30T21:37:59.131Z,100.00
2022-10-30T21:41:03.189Z,100.00
2022-10-30T21:44:09.756Z,100.00
2022-10-30T21:47:40.990Z,100.00
2022-10-30T21:51:16.980Z,100.00
2022-10-30T21:54:28.272Z,100.00
2022-10-30T21:57:40.135Z,100.00
2022-10-30T22:00:47.276Z,100.00
2022-10-30T22:04:19.906Z,100.00
2022-10-30T22:07:44.579Z,100.00
2022-10-30T22:10:57.073Z,100.00
2022-10-30T22:14:20.689Z,100.00
2022-10-30T22:17:44.158Z,100.00
2022-10-30T22:21:16.202Z,100.00
2022-10-30T22:24:39.999Z,100.00
2022-10-30T22:27:48.901Z,100.00
2022-10-30T22:31:30.283Z,100.00
2022-10-30T22:34:37.078Z,100.00
2022-10-30T22:38:09.560Z,100.00
2022-10-30T22:41:19.430Z,100.00
2022-10-30T22:44:23.408Z,100.00
2022-10-30T22:47:28.618Z,100.00
2022-10-30T22:50:32.737Z,100.00
2022-10-30T22:53:39.646Z,100.00
2022-10-30T22:56:43.709Z,100.00
2022-10-30T22:59:50.463Z,100.00
2022-10-30T23:13:41.478Z,100.00
2022-10-30T23:17:05.250Z,100.00
2022-10-30T23:20:11.099Z,100.00
2022-10-30T23:23:22.581Z,100.00
2022-10-30T23:26:43.635Z,100.00
2022-10-30T23:34:21.413Z,100.00
2022-10-30T23:37:24.597Z,100.00
2022-10-30T23:40:27.408Z,100.00
2022-10-30T23:43:40.679Z,100.00
2022-10-30T23:46:51.623Z,100.00
2022-10-30T23:49:58.415Z,100.00
2022-10-30T23:53:08.209Z,100.00
2022-10-30T23:56:14.432Z,100.00
2022-10-30T23:59:19.270Z,100.00
