createdAt,value
2023-03-23T15:58:45.245Z,2.33
2023-03-23T16:03:51.678Z,2.92
2023-03-23T16:08:57.273Z,2.40
2023-03-23T16:14:01.781Z,2.08
2023-03-23T16:19:07.387Z,2.40
2023-03-23T16:24:11.876Z,2.40
2023-03-23T16:29:29.058Z,2.63
2023-03-23T16:34:42.053Z,2.60
2023-03-23T16:39:46.004Z,2.88
2023-03-23T16:44:51.582Z,3.10
2023-03-23T16:49:55.571Z,2.75
2023-03-23T16:54:59.805Z,2.88
2023-03-23T17:00:11.755Z,2.67
2023-03-23T17:05:16.597Z,2.92
2023-03-23T17:10:20.471Z,2.65
2023-03-23T17:15:26.318Z,3.10
2023-03-23T17:20:31.012Z,2.72
2023-03-23T17:25:35.081Z,2.88
2023-03-23T17:30:42.506Z,3.00
2023-03-23T17:35:48.082Z,2.72
2023-03-23T17:41:04.968Z,3.35
2023-03-23T17:46:09.972Z,3.15
2023-03-23T17:51:14.115Z,3.15
2023-03-23T17:56:18.585Z,3.40
2023-03-23T18:01:22.498Z,3.10
2023-03-23T18:06:26.690Z,3.50
2023-03-23T18:11:31.044Z,3.40
2023-03-23T18:16:35.155Z,3.72
2023-03-23T18:21:40.023Z,2.80
2023-03-23T18:26:43.976Z,2.92
2023-03-23T18:31:48.112Z,2.70
2023-03-23T18:36:52.543Z,2.55
2023-03-23T18:41:56.543Z,2.28
2023-03-23T18:47:00.464Z,2.58
2023-03-23T18:52:05.041Z,2.90
2023-03-23T18:57:09.134Z,2.95
2023-03-23T19:02:14.579Z,2.92
2023-03-23T19:07:19.121Z,2.97
2023-03-23T19:12:24.099Z,2.97
2023-03-23T19:17:28.201Z,2.63
2023-03-23T19:22:32.417Z,2.97
2023-03-23T19:27:53.330Z,3.20
2023-03-23T19:33:01.823Z,2.97
2023-03-23T19:38:05.771Z,3.15
2023-03-23T19:43:10.194Z,2.45
2023-03-23T19:48:14.149Z,3.13
2023-03-23T19:53:19.373Z,2.65
2023-03-23T19:58:23.579Z,2.70
2023-03-23T20:03:27.800Z,2.53
2023-03-23T20:08:32.298Z,3.08
2023-03-23T20:13:36.979Z,3.03
2023-03-23T20:18:41.179Z,3.17
2023-03-23T20:23:46.054Z,3.13
2023-03-23T20:28:50.021Z,2.88
2023-03-23T20:34:03.737Z,2.97
2023-03-23T20:39:12.837Z,2.85
2023-03-23T20:49:21.543Z,3.08
2023-03-23T20:54:25.567Z,3.25
2023-03-23T20:59:29.752Z,2.78
2023-03-23T21:04:33.607Z,3.63
2023-03-23T21:09:38.272Z,3.47
2023-03-23T21:14:42.217Z,3.22
2023-03-23T21:19:46.363Z,3.30
2023-03-23T21:24:53.851Z,3.08
2023-03-23T21:30:00.830Z,3.63
2023-03-23T21:35:05.555Z,3.33
2023-03-23T21:40:15.049Z,3.70
2023-03-23T21:45:21.817Z,3.67
2023-03-23T21:50:25.819Z,4.15
2023-03-23T21:55:30.470Z,4.50
2023-03-23T22:00:34.571Z,3.63
2023-03-23T22:05:41.373Z,3.63
2023-03-23T22:11:00.972Z,3.60
2023-03-23T22:16:08.863Z,4.40
2023-03-23T22:21:14.637Z,4.38
2023-03-23T22:26:19.328Z,3.63
2023-03-23T22:31:27.409Z,4.47
2023-03-23T22:36:33.811Z,3.80
2023-03-23T22:41:41.702Z,4.03
2023-03-23T22:46:46.784Z,4.72
2023-03-23T22:51:51.100Z,3.83
2023-03-23T22:56:55.219Z,5.20
2023-03-23T23:01:59.242Z,3.53
2023-03-23T23:07:12.566Z,3.85
2023-03-23T23:12:19.064Z,4.22
2023-03-23T23:17:22.930Z,4.07
2023-03-23T23:22:27.202Z,3.67
2023-03-23T23:27:32.235Z,4.18
2023-03-23T23:32:37.048Z,5.00
2023-03-23T23:37:41.181Z,4.55
2023-03-23T23:42:50.157Z,5.05
2023-03-23T23:47:54.278Z,5.07
2023-03-23T23:52:59.708Z,4.70
2023-03-23T23:58:03.571Z,6.10
