createdAt,value
2019-02-26T00:00:36.517Z,23.93
2019-02-26T00:03:08.599Z,27.43
2019-02-26T00:05:40.556Z,22.07
2019-02-26T00:08:11.416Z,23.87
2019-02-26T00:10:42.006Z,17.90
2019-02-26T00:13:15.379Z,23.07
2019-02-26T00:15:46.689Z,21.33
2019-02-26T00:18:21.338Z,34.77
2019-02-26T00:20:51.579Z,30.33
2019-02-26T00:23:25.683Z,20.20
2019-02-26T00:25:58.618Z,19.53
2019-02-26T00:28:31.834Z,24.70
2019-02-26T00:31:05.940Z,27.97
2019-02-26T00:33:36.637Z,23.83
2019-02-26T00:36:09.079Z,22.53
2019-02-26T00:38:44.435Z,22.10
2019-02-26T00:41:20.287Z,20.63
2019-02-26T00:43:53.170Z,27.47
2019-02-26T00:46:26.373Z,22.83
2019-02-26T00:49:03.023Z,24.30
2019-02-26T00:51:35.041Z,20.20
2019-02-26T00:54:07.011Z,27.90
2019-02-26T00:56:38.637Z,27.77
2019-02-26T00:59:11.374Z,19.70
2019-02-26T01:01:46.136Z,19.97
2019-02-26T01:04:17.531Z,30.87
2019-02-26T01:06:49.164Z,23.87
2019-02-26T01:09:25.111Z,30.00
2019-02-26T01:11:59.075Z,27.17
2019-02-26T01:14:31.147Z,22.20
2019-02-26T01:17:04.331Z,26.03
2019-02-26T01:19:36.911Z,24.10
2019-02-26T01:22:08.980Z,22.43
2019-02-26T01:24:44.981Z,22.47
2019-02-26T01:27:15.432Z,24.33
2019-02-26T01:29:47.352Z,22.17
2019-02-26T01:32:23.165Z,22.80
2019-02-26T01:34:56.240Z,24.43
2019-02-26T01:37:29.896Z,22.77
2019-02-26T01:40:07.342Z,22.53
2019-02-26T01:42:34.721Z,22.50
2019-02-26T01:45:08.085Z,21.17
2019-02-26T01:47:42.570Z,23.47
2019-02-26T01:50:13.398Z,23.43
2019-02-26T01:52:43.768Z,27.30
2019-02-26T01:55:16.048Z,27.03
2019-02-26T01:57:46.557Z,23.30
2019-02-26T02:00:17.429Z,23.63
2019-02-26T02:02:49.306Z,24.47
2019-02-26T02:05:22.032Z,21.30
2019-02-26T02:07:57.004Z,19.53
2019-02-26T02:10:29.213Z,16.80
2019-02-26T02:13:04.793Z,27.97
2019-02-26T02:15:37.906Z,20.77
2019-02-26T02:18:08.725Z,20.07
2019-02-26T02:20:41.443Z,18.67
2019-02-26T02:23:13.284Z,17.43
2019-02-26T02:25:45.650Z,22.90
2019-02-26T02:28:19.542Z,21.37
2019-02-26T02:30:52.816Z,25.57
2019-02-26T02:33:26.350Z,16.00
2019-02-26T02:35:55.892Z,21.27
2019-02-26T02:38:29.750Z,20.93
2019-02-26T02:41:01.179Z,21.47
2019-02-26T02:43:34.113Z,18.73
2019-02-26T02:46:06.414Z,17.03
2019-02-26T02:48:39.775Z,22.93
2019-02-26T02:51:13.485Z,24.83
2019-02-26T02:53:47.856Z,18.20
2019-02-26T02:56:22.961Z,14.17
2019-02-26T02:58:56.234Z,20.70
2019-02-26T03:01:28.702Z,24.67
2019-02-26T03:04:01.226Z,21.70
2019-02-26T03:06:32.494Z,21.73
2019-02-26T03:09:15.254Z,20.30
2019-02-26T03:11:46.563Z,23.37
2019-02-26T03:14:18.733Z,25.70
2019-02-26T03:16:53.286Z,17.10
2019-02-26T03:19:24.686Z,20.47
2019-02-26T03:21:58.522Z,20.93
2019-02-26T03:24:31.482Z,26.00
2019-02-26T03:27:04.407Z,24.63
2019-02-26T03:29:38.814Z,22.37
2019-02-26T03:32:09.471Z,22.80
2019-02-26T03:34:41.088Z,23.27
2019-02-26T03:37:11.499Z,27.30
2019-02-26T03:39:45.149Z,23.03
2019-02-26T03:42:16.664Z,23.67
2019-02-26T03:44:48.570Z,24.27
2019-02-26T03:47:20.878Z,19.23
2019-02-26T03:49:53.063Z,19.97
2019-02-26T03:52:28.990Z,17.47
2019-02-26T03:55:03.489Z,19.67
2019-02-26T03:57:41.068Z,25.33
2019-02-26T04:00:11.353Z,23.40
2019-02-26T04:02:55.086Z,18.77
2019-02-26T04:05:26.934Z,17.93
2019-02-26T04:07:59.529Z,18.03
2019-02-26T04:10:31.316Z,24.40
2019-02-26T04:13:03.467Z,23.93
2019-02-26T04:15:38.001Z,25.27
2019-02-26T04:18:08.681Z,20.77
2019-02-26T04:20:44.331Z,21.73
2019-02-26T04:23:18.684Z,23.07
2019-02-26T04:26:03.149Z,23.60
2019-02-26T04:28:47.491Z,18.60
2019-02-26T04:31:34.395Z,22.87
2019-02-26T04:35:03.617Z,26.17
2019-02-26T04:38:01.565Z,23.70
2019-02-26T04:41:06.082Z,16.50
2019-02-26T04:44:29.207Z,19.63
2019-02-26T04:47:05.851Z,19.97
2019-02-26T04:49:40.229Z,17.00
2019-02-26T04:52:15.090Z,18.27
2019-02-26T04:54:46.276Z,20.40
2019-02-26T04:57:16.674Z,21.80
2019-02-26T04:59:48.901Z,21.83
2019-02-26T05:02:19.875Z,17.83
2019-02-26T05:04:52.056Z,25.60
2019-02-26T05:07:23.881Z,27.13
2019-02-26T05:09:56.880Z,21.07
2019-02-26T05:12:30.348Z,28.00
2019-02-26T05:15:02.260Z,24.00
2019-02-26T05:17:35.685Z,21.50
2019-02-26T05:20:10.460Z,20.63
2019-02-26T05:22:41.087Z,22.57
2019-02-26T05:25:19.194Z,23.23
2019-02-26T05:27:51.496Z,19.40
2019-02-26T05:30:24.790Z,24.10
2019-02-26T05:33:02.840Z,26.40
2019-02-26T05:35:37.666Z,25.07
2019-02-26T05:38:09.513Z,19.27
2019-02-26T05:40:40.429Z,18.77
2019-02-26T05:43:11.834Z,26.70
2019-02-26T05:45:42.591Z,20.90
2019-02-26T05:48:15.175Z,21.83
2019-02-26T05:50:46.825Z,20.10
2019-02-26T05:53:20.019Z,31.40
2019-02-26T05:55:54.071Z,23.60
2019-02-26T05:58:25.578Z,19.77
2019-02-26T06:00:57.954Z,19.77
2019-02-26T06:03:28.787Z,24.03
2019-02-26T06:06:00.581Z,25.90
2019-02-26T06:08:36.322Z,21.10
2019-02-26T06:11:09.385Z,24.30
2019-02-26T06:13:43.254Z,20.10
2019-02-26T06:16:15.945Z,22.10
2019-02-26T06:18:48.883Z,18.90
2019-02-26T06:21:23.604Z,18.77
2019-02-26T06:23:55.411Z,18.07
2019-02-26T06:26:30.370Z,20.53
2019-02-26T06:29:01.026Z,19.97
2019-02-26T06:31:32.500Z,23.17
2019-02-26T06:34:06.452Z,23.47
2019-02-26T06:36:38.242Z,17.63
2019-02-26T06:39:12.957Z,24.93
2019-02-26T06:41:49.046Z,31.37
2019-02-26T06:44:21.822Z,17.83
2019-02-26T06:46:55.473Z,22.63
2019-02-26T06:49:31.036Z,20.00
2019-02-26T06:52:02.929Z,24.63
2019-02-26T06:54:36.305Z,23.30
2019-02-26T06:57:08.998Z,19.37
2019-02-26T06:59:40.802Z,26.07
2019-02-26T07:02:11.540Z,20.53
2019-02-26T07:04:43.079Z,25.70
2019-02-26T07:07:14.774Z,24.90
2019-02-26T07:09:50.457Z,21.63
2019-02-26T07:12:24.001Z,15.40
2019-02-26T07:14:56.273Z,21.03
2019-02-26T07:17:31.618Z,21.23
2019-02-26T07:20:03.185Z,22.03
2019-02-26T07:22:36.522Z,27.03
2019-02-26T07:25:12.623Z,22.90
2019-02-26T07:27:45.035Z,29.30
2019-02-26T07:30:17.879Z,33.23
2019-02-26T07:32:50.652Z,27.70
2019-02-26T07:35:23.454Z,34.63
2019-02-26T07:37:56.671Z,41.20
2019-02-26T07:40:30.569Z,39.77
2019-02-26T07:43:06.958Z,36.53
2019-02-26T07:45:36.653Z,56.47
2019-02-26T07:48:09.761Z,41.60
2019-02-26T07:50:45.364Z,44.23
2019-02-26T07:53:17.988Z,43.40
2019-02-26T07:55:49.153Z,45.00
2019-02-26T07:58:21.041Z,22.57
2019-02-26T08:00:52.719Z,30.03
2019-02-26T08:03:26.882Z,17.40
2019-02-26T08:06:04.029Z,20.93
2019-02-26T08:08:32.346Z,18.40
2019-02-26T08:11:02.903Z,16.70
2019-02-26T08:13:34.803Z,18.27
2019-02-26T08:16:06.020Z,21.00
2019-02-26T08:18:39.586Z,15.03
2019-02-26T08:21:10.113Z,13.83
2019-02-26T08:23:43.666Z,16.57
2019-02-26T08:26:17.942Z,16.50
2019-02-26T08:28:49.088Z,19.60
2019-02-26T08:31:23.316Z,14.00
2019-02-26T08:33:57.222Z,21.83
2019-02-26T08:36:28.982Z,28.37
2019-02-26T08:38:59.441Z,26.70
2019-02-26T08:41:29.840Z,19.50
2019-02-26T08:44:04.444Z,21.57
2019-02-26T08:46:37.353Z,19.83
2019-02-26T08:49:11.014Z,16.10
2019-02-26T08:51:44.184Z,13.40
2019-02-26T08:54:20.910Z,13.80
2019-02-26T08:56:47.064Z,15.53
2019-02-26T08:59:18.353Z,17.97
2019-02-26T09:01:51.485Z,15.03
2019-02-26T09:04:23.921Z,15.73
2019-02-26T09:06:57.087Z,31.53
2019-02-26T09:09:31.007Z,19.50
2019-02-26T09:12:04.268Z,11.73
2019-02-26T09:14:37.756Z,13.93
2019-02-26T09:17:08.709Z,16.63
2019-02-26T09:19:40.247Z,17.43
2019-02-26T09:22:14.181Z,13.33
2019-02-26T09:24:46.876Z,16.60
2019-02-26T09:27:21.665Z,15.83
2019-02-26T09:29:52.465Z,14.40
2019-02-26T09:32:25.758Z,24.70
2019-02-26T09:34:58.738Z,12.43
2019-02-26T09:37:30.079Z,12.33
2019-02-26T09:40:04.806Z,12.00
2019-02-26T09:42:35.934Z,12.63
2019-02-26T09:45:07.788Z,14.90
2019-02-26T09:47:39.683Z,16.53
2019-02-26T09:50:15.164Z,16.90
2019-02-26T09:52:47.902Z,14.20
2019-02-26T09:55:20.285Z,11.07
2019-02-26T09:57:51.884Z,14.70
2019-02-26T10:00:25.442Z,16.97
2019-02-26T10:02:54.873Z,11.80
2019-02-26T10:05:26.445Z,11.50
2019-02-26T10:08:00.507Z,17.43
2019-02-26T10:10:33.865Z,11.00
2019-02-26T10:13:05.466Z,9.30
2019-02-26T10:15:39.309Z,10.87
2019-02-26T10:18:09.852Z,10.87
2019-02-26T10:20:40.263Z,13.17
2019-02-26T10:23:10.997Z,13.40
2019-02-26T10:25:43.057Z,13.47
2019-02-26T10:28:16.604Z,10.20
2019-02-26T10:30:47.663Z,13.33
2019-02-26T10:33:21.172Z,13.03
2019-02-26T10:35:55.428Z,9.93
2019-02-26T10:38:29.596Z,14.67
2019-02-26T10:41:01.287Z,12.40
2019-02-26T10:43:31.482Z,10.70
2019-02-26T10:46:05.308Z,12.60
2019-02-26T10:48:35.786Z,11.27
2019-02-26T10:51:07.492Z,13.80
2019-02-26T10:53:41.498Z,13.07
2019-02-26T10:56:13.713Z,12.50
2019-02-26T10:58:45.291Z,14.60
2019-02-26T11:01:22.777Z,18.50
2019-02-26T11:03:52.865Z,13.67
2019-02-26T11:06:22.310Z,12.37
2019-02-26T11:08:55.594Z,11.03
2019-02-26T11:11:25.824Z,11.30
2019-02-26T11:13:59.838Z,17.60
2019-02-26T11:16:35.830Z,14.23
2019-02-26T11:19:09.334Z,17.23
2019-02-26T11:21:42.747Z,8.97
2019-02-26T11:24:16.959Z,13.70
2019-02-26T11:26:47.562Z,14.83
2019-02-26T11:29:19.919Z,11.50
2019-02-26T11:31:54.593Z,18.20
2019-02-26T11:34:28.577Z,10.73
2019-02-26T11:37:02.783Z,10.13
2019-02-26T11:39:32.672Z,7.87
2019-02-26T11:42:03.454Z,13.33
2019-02-26T11:44:37.119Z,15.10
2019-02-26T11:47:08.644Z,11.13
2019-02-26T11:49:44.344Z,13.70
2019-02-26T11:52:19.611Z,16.03
2019-02-26T11:54:48.689Z,19.43
2019-02-26T11:57:20.919Z,12.63
2019-02-26T11:59:52.726Z,13.53
2019-02-26T12:02:27.152Z,12.40
2019-02-26T12:04:57.438Z,19.17
2019-02-26T12:07:29.791Z,16.37
2019-02-26T12:10:09.318Z,14.53
2019-02-26T12:12:37.150Z,16.90
2019-02-26T12:15:12.446Z,19.07
2019-02-26T12:17:42.769Z,16.63
2019-02-26T12:20:17.704Z,16.20
2019-02-26T12:22:54.832Z,21.83
2019-02-26T12:25:24.671Z,14.80
2019-02-26T12:27:55.173Z,12.57
2019-02-26T12:30:26.973Z,10.30
2019-02-26T12:32:57.857Z,9.13
2019-02-26T12:35:29.661Z,9.10
2019-02-26T12:38:17.294Z,9.17
2019-02-26T12:40:37.174Z,10.93
2019-02-26T12:43:11.842Z,8.80
2019-02-26T12:45:43.797Z,8.77
2019-02-26T12:48:19.659Z,10.23
2019-02-26T12:50:49.550Z,11.17
2019-02-26T12:53:23.614Z,10.87
2019-02-26T12:55:56.511Z,13.43
2019-02-26T12:58:27.793Z,9.97
2019-02-26T13:01:03.222Z,11.13
2019-02-26T13:03:39.785Z,11.53
2019-02-26T13:06:11.989Z,10.60
2019-02-26T13:08:47.033Z,13.73
2019-02-26T13:11:20.140Z,9.50
2019-02-26T13:13:53.372Z,10.20
2019-02-26T13:16:23.334Z,10.37
2019-02-26T13:19:00.114Z,14.63
2019-02-26T13:21:28.172Z,9.80
2019-02-26T13:24:09.436Z,12.67
2019-02-26T13:26:35.954Z,6.90
2019-02-26T13:29:03.554Z,8.93
2019-02-26T13:31:41.717Z,8.17
2019-02-26T13:34:13.984Z,9.30
2019-02-26T13:36:47.526Z,10.07
2019-02-26T13:39:22.104Z,9.60
2019-02-26T13:41:58.462Z,9.60
2019-02-26T13:44:24.328Z,9.50
2019-02-26T13:46:56.392Z,7.43
2019-02-26T13:49:27.161Z,13.07
2019-02-26T13:51:57.839Z,8.33
2019-02-26T13:54:30.666Z,11.37
2019-02-26T13:57:03.178Z,12.77
2019-02-26T13:59:34.753Z,9.40
2019-02-26T14:02:05.529Z,7.53
2019-02-26T14:04:37.245Z,10.53
2019-02-26T14:07:10.104Z,10.33
2019-02-26T14:09:41.558Z,12.53
2019-02-26T14:12:13.559Z,10.40
2019-02-26T14:14:45.522Z,10.77
2019-02-26T14:17:18.517Z,13.27
2019-02-26T14:19:49.596Z,11.47
2019-02-26T14:22:20.183Z,18.37
2019-02-26T14:24:52.590Z,15.40
2019-02-26T14:27:23.152Z,17.03
2019-02-26T14:29:55.910Z,12.07
2019-02-26T14:32:26.294Z,11.50
2019-02-26T14:34:58.559Z,10.63
2019-02-26T14:37:30.553Z,8.37
2019-02-26T14:40:03.747Z,11.17
2019-02-26T14:42:34.688Z,7.10
2019-02-26T14:45:07.640Z,7.10
2019-02-26T14:47:41.228Z,7.43
2019-02-26T14:50:16.085Z,9.73
2019-02-26T14:52:48.701Z,5.03
2019-02-26T14:55:20.507Z,4.80
2019-02-26T14:57:52.371Z,4.53
2019-02-26T15:00:27.508Z,2.87
2019-02-26T15:02:57.978Z,6.20
2019-02-26T15:05:30.729Z,6.47
2019-02-26T15:08:01.666Z,2.80
2019-02-26T15:10:33.213Z,1.97
2019-02-26T15:13:07.148Z,3.40
2019-02-26T15:15:37.674Z,6.03
2019-02-26T15:18:09.508Z,3.23
2019-02-26T15:20:39.987Z,6.53
2019-02-26T15:23:14.160Z,3.23
2019-02-26T15:25:44.585Z,2.03
2019-02-26T15:28:17.446Z,4.67
2019-02-26T15:30:51.424Z,3.10
2019-02-26T15:33:21.951Z,4.83
2019-02-26T15:35:55.448Z,5.90
2019-02-26T15:38:30.508Z,3.93
2019-02-26T15:41:03.489Z,4.70
2019-02-26T15:43:37.598Z,6.17
2019-02-26T15:46:08.492Z,6.77
2019-02-26T15:48:40.395Z,7.23
2019-02-26T15:51:14.555Z,9.23
2019-02-26T15:53:44.875Z,8.27
2019-02-26T15:56:17.224Z,8.20
2019-02-26T15:58:47.950Z,8.50
2019-02-26T16:01:20.993Z,10.13
2019-02-26T16:03:52.621Z,12.93
2019-02-26T16:06:24.873Z,7.20
2019-02-26T16:08:57.066Z,9.70
2019-02-26T16:11:28.857Z,9.13
2019-02-26T16:13:59.869Z,10.13
2019-02-26T16:16:30.747Z,13.80
2019-02-26T16:19:02.249Z,10.33
2019-02-26T16:21:33.356Z,12.87
2019-02-26T16:24:04.284Z,12.73
2019-02-26T16:26:38.487Z,15.13
2019-02-26T16:29:16.628Z,11.17
2019-02-26T16:31:48.393Z,15.80
2019-02-26T16:34:21.320Z,11.73
2019-02-26T16:36:53.064Z,18.17
2019-02-26T16:39:27.251Z,13.60
2019-02-26T16:41:59.516Z,12.40
2019-02-26T16:44:32.499Z,16.27
2019-02-26T16:47:06.434Z,10.00
2019-02-26T16:49:43.945Z,18.17
2019-02-26T16:52:14.325Z,13.23
2019-02-26T16:54:46.454Z,12.23
2019-02-26T16:57:20.001Z,15.70
2019-02-26T16:59:53.729Z,12.73
2019-02-26T17:02:27.384Z,15.00
2019-02-26T17:04:57.662Z,13.17
2019-02-26T17:07:32.226Z,15.00
2019-02-26T17:10:05.116Z,12.77
2019-02-26T17:12:38.558Z,19.03
2019-02-26T17:15:14.797Z,12.23
2019-02-26T17:17:49.420Z,13.37
2019-02-26T17:20:22.648Z,14.40
2019-02-26T17:22:52.449Z,11.20
2019-02-26T17:25:27.317Z,13.37
2019-02-26T17:27:58.399Z,12.10
2019-02-26T17:30:30.874Z,12.80
2019-02-26T17:33:03.146Z,15.07
2019-02-26T17:35:33.561Z,13.13
2019-02-26T17:38:04.447Z,16.93
2019-02-26T17:40:38.526Z,20.80
2019-02-26T17:43:10.626Z,11.80
2019-02-26T17:45:42.829Z,14.67
2019-02-26T17:48:13.703Z,14.00
2019-02-26T17:50:45.866Z,21.90
2019-02-26T17:53:18.973Z,17.20
2019-02-26T17:55:53.083Z,27.40
2019-02-26T17:58:23.869Z,20.10
2019-02-26T18:00:58.104Z,23.40
2019-02-26T18:03:29.100Z,25.57
2019-02-26T18:06:00.899Z,20.57
2019-02-26T18:08:32.510Z,21.40
2019-02-26T18:11:03.143Z,20.00
2019-02-26T18:13:40.408Z,19.80
2019-02-26T18:16:11.177Z,24.83
2019-02-26T18:18:41.634Z,23.93
2019-02-26T18:21:13.734Z,23.90
2019-02-26T18:23:46.037Z,19.13
2019-02-26T18:26:17.942Z,30.20
2019-02-26T18:28:50.757Z,32.57
2019-02-26T18:31:26.697Z,34.70
2019-02-26T18:33:56.429Z,28.67
2019-02-26T18:36:26.850Z,26.50
2019-02-26T18:39:00.287Z,21.47
2019-02-26T18:41:35.073Z,29.27
2019-02-26T18:44:06.404Z,26.77
2019-02-26T18:46:37.259Z,25.00
2019-02-26T18:49:08.677Z,33.23
2019-02-26T18:51:40.386Z,38.90
2019-02-26T18:54:12.015Z,33.17
2019-02-26T18:56:43.620Z,29.70
2019-02-26T18:59:15.986Z,21.53
2019-02-26T19:01:47.370Z,32.30
2019-02-26T19:04:18.656Z,35.87
2019-02-26T19:06:50.368Z,29.33
2019-02-26T19:09:22.850Z,34.90
2019-02-26T19:11:55.523Z,38.57
2019-02-26T19:14:27.763Z,28.37
2019-02-26T19:16:58.284Z,29.53
2019-02-26T19:19:32.368Z,23.57
2019-02-26T19:22:05.914Z,30.33
2019-02-26T19:24:40.320Z,40.33
2019-02-26T19:27:16.838Z,31.70
2019-02-26T19:29:46.002Z,30.73
2019-02-26T19:32:17.930Z,29.20
2019-02-26T19:34:50.618Z,20.60
2019-02-26T19:37:25.949Z,30.40
2019-02-26T19:39:58.846Z,30.40
2019-02-26T19:42:31.666Z,26.83
2019-02-26T19:45:03.953Z,34.13
2019-02-26T19:47:34.842Z,22.50
2019-02-26T19:50:11.678Z,24.97
2019-02-26T19:52:42.381Z,31.93
2019-02-26T19:55:16.308Z,21.90
2019-02-26T19:57:47.308Z,23.73
2019-02-26T20:00:20.545Z,26.50
2019-02-26T20:02:54.683Z,27.50
2019-02-26T20:05:26.841Z,23.17
2019-02-26T20:08:04.863Z,30.80
2019-02-26T20:10:35.256Z,22.20
2019-02-26T20:13:12.569Z,27.03
2019-02-26T20:15:41.983Z,26.00
2019-02-26T20:18:20.511Z,35.67
2019-02-26T20:20:47.595Z,28.23
2019-02-26T20:23:23.459Z,24.97
2019-02-26T20:25:55.910Z,22.67
2019-02-26T20:28:28.337Z,21.97
2019-02-26T20:31:00.473Z,23.67
2019-02-26T20:33:35.197Z,22.43
2019-02-26T20:36:07.943Z,22.20
2019-02-26T20:38:39.927Z,29.37
2019-02-26T20:41:12.123Z,39.50
2019-02-26T20:43:42.757Z,31.97
2019-02-26T20:46:15.375Z,32.37
2019-02-26T20:48:46.079Z,26.90
2019-02-26T20:51:20.500Z,23.90
2019-02-26T20:53:53.867Z,39.07
2019-02-26T20:56:28.543Z,23.80
2019-02-26T20:59:06.337Z,22.77
2019-02-26T21:01:42.947Z,22.63
2019-02-26T21:04:14.369Z,34.20
2019-02-26T21:06:50.664Z,25.40
2019-02-26T21:09:23.351Z,25.60
2019-02-26T21:11:55.843Z,23.13
2019-02-26T21:14:31.933Z,31.27
2019-02-26T21:17:04.890Z,23.63
2019-02-26T21:19:43.098Z,25.13
2019-02-26T21:22:15.133Z,20.83
2019-02-26T21:24:48.385Z,20.30
2019-02-26T21:27:19.602Z,24.67
2019-02-26T21:29:50.524Z,20.70
2019-02-26T21:32:25.765Z,21.03
2019-02-26T21:34:57.132Z,24.57
2019-02-26T21:37:32.612Z,29.13
2019-02-26T21:40:03.544Z,17.30
2019-02-26T21:42:36.907Z,22.03
2019-02-26T21:45:09.262Z,24.30
2019-02-26T21:47:40.220Z,19.67
2019-02-26T21:50:13.418Z,20.47
2019-02-26T21:52:44.080Z,21.53
2019-02-26T21:55:16.033Z,19.07
2019-02-26T21:57:50.128Z,24.23
2019-02-26T22:00:20.879Z,23.83
2019-02-26T22:02:54.994Z,19.90
2019-02-26T22:05:27.013Z,21.13
2019-02-26T22:07:58.612Z,20.93
2019-02-26T22:10:30.034Z,24.10
2019-02-26T22:13:01.865Z,21.00
2019-02-26T22:15:36.259Z,23.80
2019-02-26T22:18:07.241Z,20.43
2019-02-26T22:20:37.730Z,20.93
2019-02-26T22:23:09.539Z,19.03
2019-02-26T22:25:41.330Z,19.90
2019-02-26T22:28:13.857Z,26.57
2019-02-26T22:30:45.742Z,27.50
2019-02-26T22:33:17.973Z,35.40
2019-02-26T22:35:48.848Z,22.43
2019-02-26T22:38:22.372Z,21.40
2019-02-26T22:40:53.508Z,25.93
2019-02-26T22:43:23.969Z,23.83
2019-02-26T22:46:00.734Z,29.27
2019-02-26T22:48:33.345Z,26.90
2019-02-26T22:51:07.266Z,25.00
2019-02-26T22:53:40.097Z,24.17
2019-02-26T22:56:15.352Z,24.60
2019-02-26T22:58:49.184Z,24.70
2019-02-26T23:01:36.550Z,25.13
2019-02-26T23:04:12.063Z,23.53
2019-02-26T23:06:42.823Z,27.30
2019-02-26T23:09:17.881Z,24.77
2019-02-26T23:11:51.213Z,27.33
2019-02-26T23:14:24.049Z,30.93
2019-02-26T23:16:57.218Z,27.50
2019-02-26T23:19:31.495Z,22.47
2019-02-26T23:22:01.882Z,24.27
2019-02-26T23:24:34.035Z,21.37
2019-02-26T23:27:06.838Z,27.13
2019-02-26T23:29:40.592Z,22.03
2019-02-26T23:32:11.178Z,24.03
2019-02-26T23:34:42.202Z,22.87
2019-02-26T23:37:15.163Z,19.93
2019-02-26T23:39:45.988Z,23.67
2019-02-26T23:42:16.456Z,17.23
2019-02-26T23:44:50.843Z,19.83
2019-02-26T23:47:22.314Z,25.43
2019-02-26T23:49:52.841Z,23.10
2019-02-26T23:52:28.384Z,29.53
2019-02-26T23:54:59.218Z,22.67
2019-02-26T23:57:31.121Z,20.17
