createdAt,value
2018-01-10T00:01:13.513Z,27.53
2018-01-10T00:03:41.984Z,27.30
2018-01-10T00:06:10.586Z,28.17
2018-01-10T00:08:39.056Z,26.40
2018-01-10T00:11:07.695Z,26.90
2018-01-10T00:13:36.389Z,27.00
2018-01-10T00:16:05.078Z,28.30
2018-01-10T00:18:33.757Z,27.63
2018-01-10T00:21:02.452Z,27.93
2018-01-10T00:23:30.915Z,28.83
2018-01-10T00:25:59.439Z,27.50
2018-01-10T00:28:28.139Z,29.47
2018-01-10T00:30:56.812Z,28.73
2018-01-10T00:33:25.314Z,27.60
2018-01-10T00:35:53.946Z,28.07
2018-01-10T00:38:22.603Z,28.13
2018-01-10T00:40:51.128Z,27.23
2018-01-10T00:43:19.776Z,29.90
2018-01-10T00:45:48.288Z,28.63
2018-01-10T00:48:16.747Z,28.10
2018-01-10T00:50:45.215Z,29.90
2018-01-10T00:53:13.722Z,30.77
2018-01-10T00:55:42.424Z,31.47
2018-01-10T00:58:10.940Z,29.87
2018-01-10T01:00:39.423Z,31.20
2018-01-10T01:03:08.041Z,29.63
2018-01-10T01:05:36.536Z,30.20
2018-01-10T01:08:05.227Z,30.57
2018-01-10T01:10:33.697Z,31.40
2018-01-10T01:13:02.581Z,30.70
2018-01-10T01:15:31.297Z,31.10
2018-01-10T01:17:59.944Z,31.33
2018-01-10T01:20:28.666Z,32.67
2018-01-10T01:22:57.903Z,33.50
2018-01-10T01:25:26.399Z,33.60
2018-01-10T01:27:55.190Z,36.27
2018-01-10T01:30:23.679Z,34.17
2018-01-10T01:32:52.129Z,35.40
2018-01-10T01:35:20.621Z,36.50
2018-01-10T01:37:49.256Z,34.63
2018-01-10T01:40:17.751Z,32.70
2018-01-10T01:42:46.374Z,35.63
2018-01-10T01:45:15.548Z,36.10
2018-01-10T01:47:44.164Z,35.13
2018-01-10T01:50:12.647Z,34.20
2018-01-10T01:52:41.136Z,34.20
2018-01-10T01:55:09.645Z,36.87
2018-01-10T01:57:38.308Z,35.33
2018-01-10T02:00:07.062Z,36.70
2018-01-10T02:02:35.734Z,36.00
2018-01-10T02:05:04.237Z,38.13
2018-01-10T02:07:32.731Z,38.00
2018-01-10T02:10:01.308Z,38.17
2018-01-10T02:12:30.044Z,37.43
2018-01-10T02:14:58.534Z,38.37
2018-01-10T02:17:27.285Z,39.57
2018-01-10T02:19:55.851Z,40.37
2018-01-10T02:22:24.464Z,38.43
2018-01-10T02:24:52.917Z,40.43
2018-01-10T02:27:21.521Z,39.97
2018-01-10T02:29:50.200Z,39.67
2018-01-10T02:32:18.781Z,40.77
2018-01-10T02:34:47.254Z,40.53
2018-01-10T02:37:16.560Z,42.77
2018-01-10T02:39:45.152Z,41.10
2018-01-10T02:42:22.524Z,39.50
2018-01-10T02:44:51.575Z,40.40
2018-01-10T02:47:20.140Z,39.73
2018-01-10T02:49:48.647Z,42.40
2018-01-10T02:52:17.133Z,41.17
2018-01-10T02:54:45.585Z,41.17
2018-01-10T02:57:14.157Z,41.00
2018-01-10T02:59:45.488Z,40.27
2018-01-10T03:02:14.023Z,43.17
2018-01-10T03:04:42.653Z,42.63
2018-01-10T03:07:11.411Z,42.87
2018-01-10T03:09:40.005Z,41.33
2018-01-10T03:12:08.535Z,42.77
2018-01-10T03:14:36.997Z,43.43
2018-01-10T03:17:05.538Z,45.33
2018-01-10T03:19:34.079Z,43.87
2018-01-10T03:22:02.661Z,44.77
2018-01-10T03:24:31.113Z,42.73
2018-01-10T03:26:59.635Z,46.73
2018-01-10T03:29:28.284Z,43.10
2018-01-10T03:31:56.836Z,44.30
2018-01-10T03:34:25.457Z,46.53
2018-01-10T03:36:53.982Z,46.97
2018-01-10T03:39:22.624Z,43.33
2018-01-10T03:41:51.356Z,46.60
2018-01-10T03:44:19.996Z,49.10
2018-01-10T03:46:48.479Z,47.47
2018-01-10T03:49:17.160Z,45.57
2018-01-10T03:51:45.862Z,49.20
2018-01-10T03:54:14.351Z,46.70
2018-01-10T03:56:42.858Z,47.83
2018-01-10T03:59:11.430Z,46.43
2018-01-10T04:01:40.024Z,46.33
2018-01-10T04:04:08.484Z,45.27
2018-01-10T04:06:36.967Z,49.47
2018-01-10T04:09:05.776Z,46.50
2018-01-10T04:11:34.296Z,46.13
2018-01-10T04:14:02.808Z,44.50
2018-01-10T04:16:31.336Z,44.97
2018-01-10T04:18:59.836Z,44.40
2018-01-10T04:21:28.366Z,47.20
2018-01-10T04:23:56.913Z,45.90
2018-01-10T04:26:25.412Z,44.50
2018-01-10T04:28:54.074Z,42.70
2018-01-10T04:31:23.381Z,44.27
2018-01-10T04:33:51.883Z,46.90
2018-01-10T04:36:20.393Z,45.47
2018-01-10T04:38:48.891Z,49.37
2018-01-10T04:41:17.428Z,45.00
2018-01-10T04:43:45.890Z,46.20
2018-01-10T04:46:14.374Z,45.63
2018-01-10T04:48:42.857Z,42.47
2018-01-10T04:51:11.376Z,46.10
2018-01-10T04:53:39.885Z,42.47
2018-01-10T04:56:08.505Z,42.20
2018-01-10T04:58:38.919Z,44.23
2018-01-10T05:04:02.712Z,44.37
2018-01-10T05:06:31.067Z,43.00
2018-01-10T05:08:59.342Z,43.70
2018-01-10T05:11:27.698Z,41.97
2018-01-10T05:13:56.048Z,43.77
2018-01-10T05:16:24.376Z,43.37
2018-01-10T05:18:52.727Z,44.40
2018-01-10T05:21:21.178Z,41.47
2018-01-10T05:23:49.743Z,40.20
2018-01-10T05:26:18.090Z,41.43
2018-01-10T05:28:46.541Z,40.30
2018-01-10T05:31:14.893Z,45.80
2018-01-10T05:33:43.201Z,40.80
2018-01-10T05:36:11.652Z,41.17
2018-01-10T05:38:39.958Z,41.90
2018-01-10T05:41:08.431Z,46.37
2018-01-10T05:43:36.755Z,46.07
2018-01-10T05:46:05.300Z,44.83
2018-01-10T05:48:33.572Z,40.80
2018-01-10T05:51:02.539Z,42.93
2018-01-10T05:53:30.824Z,42.77
2018-01-10T05:55:59.150Z,44.23
2018-01-10T05:58:27.444Z,43.40
2018-01-10T06:00:56.364Z,44.13
2018-01-10T06:03:25.054Z,40.97
2018-01-10T06:05:54.100Z,40.93
2018-01-10T06:08:27.088Z,39.60
2018-01-10T06:10:56.411Z,38.37
2018-01-10T06:13:26.826Z,37.93
2018-01-10T06:15:56.846Z,39.20
2018-01-10T06:18:26.559Z,39.67
2018-01-10T06:20:56.787Z,38.87
2018-01-10T06:23:27.125Z,39.33
2018-01-10T06:26:01.823Z,37.80
2018-01-10T06:28:32.526Z,37.77
2018-01-10T06:31:01.466Z,39.50
2018-01-10T06:33:33.435Z,38.67
2018-01-10T06:36:02.906Z,37.23
2018-01-10T06:38:31.165Z,41.20
2018-01-10T06:40:59.747Z,39.80
2018-01-10T06:43:28.168Z,38.07
2018-01-10T06:45:56.503Z,38.33
2018-01-10T06:48:24.865Z,37.87
2018-01-10T06:50:53.207Z,39.00
2018-01-10T06:53:21.467Z,38.37
2018-01-10T06:55:49.968Z,37.57
2018-01-10T06:58:18.427Z,36.20
2018-01-10T07:00:46.795Z,36.60
2018-01-10T07:03:15.093Z,35.47
2018-01-10T07:05:43.461Z,34.07
2018-01-10T07:08:11.735Z,39.87
2018-01-10T07:10:40.235Z,36.77
2018-01-10T07:13:08.524Z,35.97
2018-01-10T07:15:36.887Z,34.93
2018-01-10T07:18:05.179Z,36.27
2018-01-10T07:20:33.494Z,37.00
2018-01-10T07:23:01.772Z,34.37
2018-01-10T07:25:31.747Z,33.07
2018-01-10T07:28:00.091Z,34.63
2018-01-10T07:30:28.411Z,34.40
2018-01-10T07:32:56.738Z,33.47
2018-01-10T07:35:25.040Z,34.00
2018-01-10T07:37:53.928Z,34.23
2018-01-10T07:40:22.247Z,32.03
2018-01-10T07:42:50.887Z,32.57
2018-01-10T07:45:19.377Z,33.07
2018-01-10T07:47:48.527Z,36.87
2018-01-10T07:50:16.843Z,32.40
2018-01-10T07:52:45.246Z,34.47
2018-01-10T07:55:13.539Z,33.23
2018-01-10T07:57:41.960Z,35.17
2018-01-10T08:00:10.779Z,33.13
2018-01-10T08:02:40.040Z,35.23
2018-01-10T08:05:11.526Z,35.80
2018-01-10T08:07:39.803Z,32.60
2018-01-10T08:10:08.291Z,31.57
2018-01-10T08:12:36.800Z,30.87
2018-01-10T08:15:05.137Z,33.53
2018-01-10T08:17:33.551Z,30.40
2018-01-10T08:20:01.985Z,30.90
2018-01-10T08:22:30.393Z,31.00
2018-01-10T08:24:58.998Z,31.83
2018-01-10T08:27:27.393Z,34.00
2018-01-10T08:29:55.671Z,34.83
2018-01-10T08:32:24.206Z,32.17
2018-01-10T08:34:52.658Z,30.00
2018-01-10T08:37:21.914Z,32.00
2018-01-10T08:39:50.205Z,32.10
2018-01-10T08:42:18.505Z,31.00
2018-01-10T08:44:46.790Z,32.90
2018-01-10T08:47:15.297Z,33.80
2018-01-10T08:49:43.598Z,34.67
2018-01-10T08:52:11.910Z,33.10
2018-01-10T08:54:40.330Z,32.00
2018-01-10T08:57:08.802Z,32.93
2018-01-10T08:59:37.172Z,33.03
2018-01-10T09:02:05.497Z,35.50
2018-01-10T09:04:34.031Z,35.07
2018-01-10T09:07:02.322Z,36.03
2018-01-10T09:09:30.682Z,33.30
2018-01-10T09:11:59.043Z,32.40
2018-01-10T09:14:27.538Z,30.87
2018-01-10T09:16:55.863Z,31.57
2018-01-10T09:19:24.151Z,30.90
2018-01-10T09:21:52.598Z,31.77
2018-01-10T09:24:20.889Z,30.07
2018-01-10T09:26:49.350Z,30.27
2018-01-10T09:29:17.623Z,29.77
2018-01-10T09:31:46.095Z,30.60
2018-01-10T09:34:14.347Z,31.43
2018-01-10T09:36:42.662Z,31.97
2018-01-10T09:39:10.958Z,31.80
2018-01-10T09:41:39.430Z,32.93
2018-01-10T09:44:07.778Z,33.63
2018-01-10T09:46:36.102Z,34.90
2018-01-10T09:49:04.432Z,33.37
2018-01-10T09:51:32.791Z,34.70
2018-01-10T09:54:01.091Z,34.47
2018-01-10T09:56:35.748Z,35.07
2018-01-10T09:59:04.134Z,34.87
2018-01-10T10:01:32.437Z,35.70
2018-01-10T10:04:01.009Z,31.10
2018-01-10T10:06:29.468Z,32.07
2018-01-10T10:08:57.762Z,31.90
2018-01-10T10:11:26.071Z,30.40
2018-01-10T10:13:54.455Z,31.13
2018-01-10T10:16:22.846Z,31.30
2018-01-10T10:18:51.183Z,29.87
2018-01-10T10:21:19.529Z,31.90
2018-01-10T10:23:47.806Z,32.60
2018-01-10T10:26:16.115Z,34.10
2018-01-10T10:28:44.535Z,31.87
2018-01-10T10:31:12.846Z,31.97
2018-01-10T10:33:41.120Z,33.07
2018-01-10T10:36:09.412Z,31.00
2018-01-10T10:38:37.684Z,33.10
2018-01-10T10:41:05.984Z,29.10
2018-01-10T10:43:34.300Z,29.97
2018-01-10T10:46:02.709Z,29.43
2018-01-10T10:48:31.041Z,29.50
2018-01-10T10:50:59.657Z,28.10
2018-01-10T10:53:27.972Z,29.00
2018-01-10T10:55:56.499Z,29.53
2018-01-10T10:58:24.948Z,28.47
2018-01-10T11:00:53.802Z,29.07
2018-01-10T11:03:22.155Z,28.90
2018-01-10T11:05:50.610Z,30.30
2018-01-10T11:08:19.144Z,29.93
2018-01-10T11:10:47.513Z,30.10
2018-01-10T11:13:15.804Z,32.10
2018-01-10T11:15:44.174Z,30.77
2018-01-10T11:18:12.462Z,31.80
2018-01-10T11:20:41.046Z,31.97
2018-01-10T11:23:09.386Z,32.23
2018-01-10T11:25:37.815Z,33.13
2018-01-10T11:28:15.060Z,31.77
2018-01-10T11:30:43.780Z,34.30
2018-01-10T11:33:12.130Z,33.10
2018-01-10T11:35:42.123Z,34.63
2018-01-10T11:38:10.551Z,34.37
2018-01-10T11:40:39.119Z,34.40
2018-01-10T11:43:07.390Z,34.83
2018-01-10T11:45:35.784Z,35.83
2018-01-10T11:48:04.064Z,34.60
2018-01-10T11:50:32.516Z,33.90
2018-01-10T11:53:00.805Z,34.57
2018-01-10T11:55:29.134Z,31.83
2018-01-10T11:57:57.494Z,33.57
2018-01-10T12:00:26.166Z,33.70
2018-01-10T12:02:54.482Z,32.40
2018-01-10T12:05:22.774Z,32.87
2018-01-10T12:07:51.390Z,34.83
2018-01-10T12:10:19.775Z,35.37
2018-01-10T12:12:48.146Z,32.20
2018-01-10T12:15:18.003Z,34.47
2018-01-10T12:17:46.735Z,32.13
2018-01-10T12:20:15.254Z,30.00
2018-01-10T12:22:44.065Z,31.43
2018-01-10T12:25:12.663Z,31.80
2018-01-10T12:27:41.084Z,29.00
2018-01-10T12:30:09.640Z,32.07
2018-01-10T12:32:40.167Z,31.20
2018-01-10T12:35:08.652Z,30.20
2018-01-10T12:37:37.046Z,28.90
2018-01-10T12:40:05.572Z,29.00
2018-01-10T12:42:33.883Z,28.93
2018-01-10T12:45:02.344Z,28.03
2018-01-10T12:47:30.715Z,28.90
2018-01-10T12:49:59.014Z,31.00
2018-01-10T12:52:28.497Z,27.43
2018-01-10T12:54:56.972Z,29.97
2018-01-10T12:57:25.503Z,28.17
2018-01-10T12:59:56.640Z,30.50
2018-01-10T13:02:26.055Z,29.20
2018-01-10T13:04:55.867Z,30.07
2018-01-10T13:07:24.398Z,28.70
2018-01-10T13:09:52.979Z,30.50
2018-01-10T13:12:21.374Z,31.77
2018-01-10T13:14:49.694Z,30.20
2018-01-10T13:17:18.039Z,33.63
2018-01-10T13:19:46.726Z,33.57
2018-01-10T13:22:15.067Z,34.80
2018-01-10T13:24:50.295Z,33.47
2018-01-10T13:27:18.658Z,30.43
2018-01-10T13:29:47.026Z,32.00
2018-01-10T13:32:15.627Z,30.80
2018-01-10T13:34:43.887Z,31.00
2018-01-10T13:37:12.227Z,30.30
2018-01-10T13:39:40.562Z,31.80
2018-01-10T13:42:08.973Z,32.10
2018-01-10T13:44:37.290Z,35.33
2018-01-10T13:47:05.670Z,35.37
2018-01-10T13:49:33.959Z,36.83
2018-01-10T13:52:02.291Z,38.77
2018-01-10T13:54:30.597Z,37.97
2018-01-10T13:56:58.966Z,38.97
2018-01-10T13:59:27.398Z,40.33
2018-01-10T14:01:55.827Z,40.07
2018-01-10T14:04:24.114Z,40.97
2018-01-10T14:06:52.443Z,41.13
2018-01-10T14:09:20.859Z,44.17
2018-01-10T14:11:49.428Z,45.53
2018-01-10T14:14:18.614Z,45.80
2018-01-10T14:16:47.002Z,46.67
2018-01-10T14:19:15.275Z,48.00
2018-01-10T14:21:43.603Z,46.93
2018-01-10T14:24:11.924Z,42.93
2018-01-10T14:26:40.312Z,42.20
2018-01-10T14:29:08.580Z,41.50
2018-01-10T14:31:37.069Z,41.07
2018-01-10T14:34:05.356Z,44.77
2018-01-10T14:36:33.683Z,44.43
2018-01-10T14:39:02.078Z,43.90
2018-01-10T14:41:30.510Z,43.67
2018-01-10T14:43:58.795Z,41.73
2018-01-10T14:46:27.262Z,40.80
2018-01-10T14:48:55.528Z,41.90
2018-01-10T14:51:23.847Z,38.63
2018-01-10T14:53:52.151Z,42.10
2018-01-10T14:56:20.468Z,42.90
2018-01-10T14:58:48.781Z,39.83
2018-01-10T15:01:17.120Z,37.70
2018-01-10T15:03:45.424Z,40.90
2018-01-10T15:06:14.127Z,38.40
2018-01-10T15:08:42.515Z,37.50
2018-01-10T15:11:10.856Z,39.83
2018-01-10T15:13:39.291Z,41.47
2018-01-10T15:16:07.635Z,43.40
2018-01-10T15:18:35.922Z,45.87
2018-01-10T15:21:04.263Z,43.63
2018-01-10T15:23:32.572Z,42.20
2018-01-10T15:26:00.994Z,42.50
2018-01-10T15:28:29.315Z,42.50
2018-01-10T15:30:57.623Z,42.07
2018-01-10T15:33:25.946Z,39.90
2018-01-10T15:35:54.255Z,40.47
2018-01-10T15:38:22.571Z,40.77
2018-01-10T15:40:51.262Z,42.70
2018-01-10T15:43:19.554Z,40.80
2018-01-10T15:45:48.272Z,43.90
2018-01-10T15:48:17.009Z,43.93
2018-01-10T15:50:45.784Z,41.57
2018-01-10T15:53:14.234Z,43.47
2018-01-10T15:55:42.579Z,41.87
2018-01-10T15:58:11.159Z,41.67
2018-01-10T16:00:40.284Z,41.57
2018-01-10T16:03:09.174Z,44.60
2018-01-10T16:05:37.552Z,41.50
2018-01-10T16:08:05.875Z,39.27
2018-01-10T16:10:34.230Z,40.33
2018-01-10T16:13:02.589Z,40.23
2018-01-10T16:15:30.907Z,39.67
2018-01-10T16:17:59.235Z,37.90
2018-01-10T16:20:27.558Z,40.93
2018-01-10T16:22:56.504Z,40.17
2018-01-10T16:25:25.057Z,43.20
2018-01-10T16:27:53.412Z,44.87
2018-01-10T16:30:21.717Z,43.10
2018-01-10T16:32:50.098Z,45.37
2018-01-10T16:35:18.459Z,44.27
2018-01-10T16:37:46.757Z,45.03
2018-01-10T16:40:15.067Z,44.13
2018-01-10T16:42:43.379Z,37.43
2018-01-10T16:45:11.707Z,42.80
2018-01-10T16:47:40.018Z,42.43
2018-01-10T16:50:08.490Z,38.90
2018-01-10T16:52:36.800Z,41.20
2018-01-10T16:55:05.541Z,38.57
2018-01-10T16:57:33.944Z,34.67
2018-01-10T17:00:03.568Z,37.60
2018-01-10T17:02:34.226Z,37.50
2018-01-10T17:05:03.971Z,36.13
2018-01-10T17:07:32.331Z,35.20
2018-01-10T17:10:00.687Z,35.77
2018-01-10T17:12:29.030Z,35.73
2018-01-10T17:14:58.326Z,33.30
2018-01-10T17:17:26.695Z,33.97
2018-01-10T17:19:55.091Z,35.77
2018-01-10T17:22:23.400Z,34.77
2018-01-10T17:24:51.708Z,34.30
2018-01-10T17:27:20.070Z,33.20
2018-01-10T17:29:48.466Z,30.13
2018-01-10T17:32:16.810Z,30.80
2018-01-10T17:34:45.088Z,31.10
2018-01-10T17:37:13.388Z,31.87
2018-01-10T17:39:41.679Z,30.97
2018-01-10T17:42:10.020Z,29.37
2018-01-10T17:44:38.460Z,30.00
2018-01-10T17:47:06.779Z,26.37
2018-01-10T17:49:35.199Z,32.70
2018-01-10T17:52:03.720Z,31.60
2018-01-10T17:54:32.035Z,32.07
2018-01-10T17:57:00.372Z,29.30
2018-01-10T17:59:28.676Z,29.17
2018-01-10T18:01:57.017Z,28.07
2018-01-10T18:04:25.362Z,30.27
2018-01-10T18:06:53.701Z,28.97
2018-01-10T18:09:22.022Z,26.67
2018-01-10T18:11:50.373Z,28.63
2018-01-10T18:14:18.807Z,31.10
2018-01-10T18:16:47.258Z,39.43
2018-01-10T18:19:15.899Z,30.60
2018-01-10T18:21:44.223Z,30.33
2018-01-10T18:24:12.511Z,32.70
2018-01-10T18:26:40.836Z,32.73
2018-01-10T18:29:09.240Z,32.97
2018-01-10T18:31:37.576Z,33.97
2018-01-10T18:34:06.021Z,34.10
2018-01-10T18:36:34.610Z,36.63
2018-01-10T18:39:02.876Z,34.70
2018-01-10T18:41:31.172Z,34.80
2018-01-10T18:43:59.480Z,31.90
2018-01-10T18:46:27.800Z,31.80
2018-01-10T18:48:56.227Z,32.67
2018-01-10T18:51:24.582Z,36.67
2018-01-10T18:53:52.862Z,35.67
2018-01-10T18:56:21.204Z,31.83
2018-01-10T18:58:56.062Z,35.80
2018-01-10T19:01:24.468Z,33.30
2018-01-10T19:03:52.723Z,34.83
2018-01-10T19:06:21.204Z,38.67
2018-01-10T19:08:49.499Z,35.30
2018-01-10T19:11:24.689Z,33.37
2018-01-10T19:13:53.058Z,35.87
2018-01-10T19:16:21.462Z,35.43
2018-01-10T19:18:49.936Z,33.60
2018-01-10T19:21:18.414Z,35.93
2018-01-10T19:23:46.908Z,36.80
2018-01-10T19:26:15.235Z,35.80
2018-01-10T19:28:43.600Z,34.83
2018-01-10T19:31:12.131Z,35.50
2018-01-10T19:33:40.434Z,35.47
2018-01-10T19:36:08.729Z,34.70
2018-01-10T19:38:37.156Z,32.93
2018-01-10T19:41:05.524Z,35.50
2018-01-10T19:43:34.138Z,35.47
2018-01-10T19:46:03.064Z,35.87
2018-01-10T19:48:31.363Z,37.60
2018-01-10T19:50:59.799Z,36.10
2018-01-10T19:53:28.080Z,34.63
2018-01-10T19:55:56.411Z,37.10
2018-01-10T19:58:26.390Z,37.13
2018-01-10T20:00:54.923Z,36.03
2018-01-10T20:03:24.471Z,36.20
2018-01-10T20:05:52.837Z,36.57
2018-01-10T20:08:21.125Z,36.03
2018-01-10T20:10:49.453Z,35.30
2018-01-10T20:13:17.942Z,33.77
2018-01-10T20:15:51.406Z,39.03
2018-01-10T20:18:25.152Z,37.30
2018-01-10T20:20:52.526Z,39.80
2018-01-10T20:23:19.864Z,37.23
2018-01-10T20:25:47.262Z,37.23
2018-01-10T20:28:14.618Z,41.20
2018-01-10T20:30:42.116Z,41.90
2018-01-10T20:33:09.514Z,44.47
2018-01-10T20:35:37.944Z,42.87
2018-01-10T20:38:06.268Z,42.20
2018-01-10T20:40:34.642Z,40.37
2018-01-10T20:43:02.997Z,39.30
2018-01-10T20:45:31.392Z,39.07
2018-01-10T20:47:59.941Z,64.03
2018-01-10T20:50:28.261Z,43.83
2018-01-10T20:52:56.539Z,42.20
2018-01-10T20:55:24.847Z,43.87
2018-01-10T20:57:53.148Z,40.10
2018-01-10T21:00:21.802Z,39.10
2018-01-10T21:02:50.110Z,38.03
2018-01-10T21:05:18.452Z,38.77
2018-01-10T21:07:46.876Z,38.77
2018-01-10T21:10:15.240Z,35.93
2018-01-10T21:12:50.347Z,35.43
2018-01-10T21:15:18.879Z,35.97
2018-01-10T21:17:47.157Z,32.57
2018-01-10T21:20:15.671Z,35.20
2018-01-10T21:22:43.951Z,32.80
2018-01-10T21:25:12.287Z,32.77
2018-01-10T21:27:40.582Z,32.37
2018-01-10T21:30:12.751Z,32.90
2018-01-10T21:32:42.275Z,31.77
2018-01-10T21:35:11.215Z,32.70
2018-01-10T21:37:39.532Z,36.00
2018-01-10T21:40:08.045Z,33.90
2018-01-10T21:42:36.368Z,36.63
2018-01-10T21:45:05.143Z,38.17
2018-01-10T21:47:33.457Z,37.30
2018-01-10T21:50:01.867Z,37.57
2018-01-10T21:52:30.278Z,40.13
2018-01-10T21:54:58.794Z,37.67
2018-01-10T21:57:27.612Z,40.27
2018-01-10T21:59:57.288Z,38.30
2018-01-10T22:02:26.666Z,34.93
2018-01-10T22:04:54.946Z,34.00
2018-01-10T22:07:23.323Z,33.60
2018-01-10T22:09:52.520Z,35.30
2018-01-10T22:12:21.706Z,36.70
2018-01-10T22:14:57.480Z,34.90
2018-01-10T22:17:25.860Z,36.77
2018-01-10T22:19:54.156Z,36.50
2018-01-10T22:22:22.690Z,34.63
2018-01-10T22:24:51.033Z,37.47
2018-01-10T22:27:20.233Z,36.67
2018-01-10T22:29:49.249Z,32.40
2018-01-10T22:32:17.793Z,35.23
2018-01-10T22:34:46.280Z,34.43
2018-01-10T22:37:14.659Z,35.90
2018-01-10T22:39:43.696Z,32.40
2018-01-10T22:42:12.037Z,32.60
2018-01-10T22:44:40.888Z,33.00
2018-01-10T22:47:09.419Z,35.90
2018-01-10T22:49:38.051Z,33.93
2018-01-10T22:52:06.658Z,34.17
2018-01-10T22:54:35.071Z,34.50
2018-01-10T22:57:03.773Z,33.70
2018-01-10T22:59:32.167Z,34.97
2018-01-10T23:02:00.580Z,35.47
2018-01-10T23:04:29.596Z,33.80
2018-01-10T23:06:58.167Z,32.10
2018-01-10T23:09:26.607Z,32.40
2018-01-10T23:11:55.337Z,34.00
2018-01-10T23:14:23.654Z,33.30
2018-01-10T23:16:51.987Z,33.17
2018-01-10T23:19:20.339Z,32.37
2018-01-10T23:21:48.680Z,32.30
2018-01-10T23:24:19.024Z,32.73
2018-01-10T23:26:47.358Z,32.83
2018-01-10T23:29:15.682Z,32.60
2018-01-10T23:31:44.034Z,34.20
2018-01-10T23:34:12.334Z,34.40
2018-01-10T23:36:40.866Z,36.60
2018-01-10T23:39:09.241Z,33.20
2018-01-10T23:41:37.726Z,35.20
2018-01-10T23:44:06.282Z,34.80
2018-01-10T23:46:34.682Z,33.40
2018-01-10T23:49:02.987Z,33.13
2018-01-10T23:51:31.306Z,33.30
2018-01-10T23:53:59.605Z,35.10
2018-01-10T23:56:27.993Z,33.97
2018-01-10T23:58:56.268Z,33.73
