createdAt,value
2019-03-24T00:02:23.086Z,98696.53
2019-03-24T00:04:54.122Z,98700.81
2019-03-24T00:07:25.323Z,98700.92
2019-03-24T00:09:57.038Z,98702.64
2019-03-24T00:12:30.151Z,98696.30
2019-03-24T00:15:01.165Z,98694.22
2019-03-24T00:17:32.280Z,98690.11
2019-03-24T00:20:03.303Z,98693.81
2019-03-24T00:22:34.447Z,98693.23
2019-03-24T00:25:05.739Z,98685.62
2019-03-24T00:27:36.958Z,98695.19
2019-03-24T00:30:08.739Z,98685.55
2019-03-24T00:32:39.977Z,98688.58
2019-03-24T00:35:11.169Z,98680.33
2019-03-24T00:37:42.395Z,98682.31
2019-03-24T00:40:14.410Z,98674.86
2019-03-24T00:42:45.722Z,98684.61
2019-03-24T00:45:16.922Z,98675.55
2019-03-24T00:47:49.530Z,98673.28
2019-03-24T00:50:20.936Z,98672.35
2019-03-24T00:52:52.117Z,98675.34
2019-03-24T00:55:23.341Z,98672.67
2019-03-24T00:57:54.471Z,98669.27
2019-03-24T01:00:49.470Z,98667.46
2019-03-24T01:03:20.896Z,98673.64
2019-03-24T01:05:52.089Z,98658.27
2019-03-24T01:08:23.324Z,98655.72
2019-03-24T01:10:54.480Z,98654.55
2019-03-24T01:13:25.656Z,98657.27
2019-03-24T01:15:56.743Z,98648.94
2019-03-24T01:18:27.998Z,98651.84
2019-03-24T01:20:59.233Z,98648.80
2019-03-24T01:23:30.457Z,98640.41
2019-03-24T01:26:01.666Z,98638.99
2019-03-24T01:28:32.767Z,98632.14
2019-03-24T01:31:04.071Z,98633.06
2019-03-24T01:33:35.293Z,98629.61
2019-03-24T01:36:07.185Z,98631.07
2019-03-24T01:38:38.332Z,98633.46
2019-03-24T01:41:09.391Z,98627.25
2019-03-24T01:43:40.625Z,98626.75
2019-03-24T01:46:11.775Z,98624.05
2019-03-24T01:48:43.022Z,98625.18
2019-03-24T01:51:14.126Z,98628.84
2019-03-24T01:53:45.249Z,98627.20
2019-03-24T01:56:16.410Z,98622.88
2019-03-24T01:58:47.497Z,98624.05
2019-03-24T02:01:18.660Z,98620.63
2019-03-24T02:03:49.819Z,98618.47
2019-03-24T02:06:20.800Z,98617.72
2019-03-24T02:08:51.860Z,98613.70
2019-03-24T02:11:22.980Z,98609.06
2019-03-24T02:13:54.047Z,98605.05
2019-03-24T02:16:25.110Z,98599.72
2019-03-24T02:18:56.262Z,98600.21
2019-03-24T02:21:27.497Z,98604.72
2019-03-24T02:23:58.793Z,98599.25
2019-03-24T02:26:29.899Z,98596.44
2019-03-24T02:29:01.049Z,98589.28
2019-03-24T02:31:32.107Z,98593.78
2019-03-24T02:34:03.344Z,98586.62
2019-03-24T02:36:53.391Z,98593.63
2019-03-24T02:39:24.542Z,98590.61
2019-03-24T02:41:55.594Z,98589.14
2019-03-24T02:44:26.719Z,98590.47
2019-03-24T02:46:57.764Z,98596.35
2019-03-24T02:49:28.922Z,98598.00
2019-03-24T02:51:59.892Z,98600.45
2019-03-24T02:54:30.882Z,98606.84
2019-03-24T02:57:02.081Z,98597.50
2019-03-24T02:59:33.220Z,98603.83
2019-03-24T03:02:04.904Z,98602.45
2019-03-24T03:04:36.122Z,98595.97
2019-03-24T03:07:07.225Z,98594.27
2019-03-24T03:09:39.435Z,98600.36
2019-03-24T03:12:10.656Z,98592.07
2019-03-24T03:14:41.794Z,98589.61
2019-03-24T03:17:13.123Z,98591.73
2019-03-24T03:19:44.325Z,98589.81
2019-03-24T03:22:15.363Z,98596.75
2019-03-24T03:24:46.589Z,98593.23
2019-03-24T03:27:17.717Z,98592.69
2019-03-24T03:29:48.995Z,98595.53
2019-03-24T03:32:19.997Z,98599.22
2019-03-24T03:34:51.055Z,98600.30
2019-03-24T03:37:22.136Z,98596.84
2019-03-24T03:39:57.795Z,98602.93
2019-03-24T03:42:26.196Z,98600.99
2019-03-24T03:44:57.458Z,98594.48
2019-03-24T03:47:28.424Z,98599.08
2019-03-24T03:49:59.854Z,98599.30
2019-03-24T03:52:30.976Z,98596.30
2019-03-24T03:55:02.107Z,98595.52
2019-03-24T03:57:33.202Z,98602.53
2019-03-24T04:00:04.727Z,98591.52
2019-03-24T04:02:35.867Z,98598.93
2019-03-24T04:05:07.216Z,98594.51
2019-03-24T04:07:38.167Z,98589.63
2019-03-24T04:10:09.600Z,98584.37
2019-03-24T04:12:40.676Z,98572.31
2019-03-24T04:15:12.050Z,98574.11
2019-03-24T04:17:43.216Z,98573.16
2019-03-24T04:20:14.554Z,98574.47
2019-03-24T04:22:45.564Z,98571.64
2019-03-24T04:25:16.613Z,98572.75
2019-03-24T04:27:47.730Z,98569.34
2019-03-24T04:30:18.959Z,98573.90
2019-03-24T04:32:50.038Z,98574.67
2019-03-24T04:35:21.183Z,98575.00
2019-03-24T04:37:52.354Z,98569.13
2019-03-24T04:40:23.408Z,98571.23
2019-03-24T04:42:54.522Z,98566.58
2019-03-24T04:45:25.845Z,98567.61
2019-03-24T04:47:56.975Z,98571.61
2019-03-24T04:50:28.166Z,98572.02
2019-03-24T04:52:59.297Z,98565.64
2019-03-24T04:55:30.437Z,98561.48
2019-03-24T04:58:01.550Z,98561.94
2019-03-24T05:00:38.340Z,98560.92
2019-03-24T05:03:09.488Z,98564.95
2019-03-24T05:05:42.372Z,98566.95
2019-03-24T05:08:14.507Z,98567.77
2019-03-24T05:10:46.718Z,98571.31
2019-03-24T05:13:18.773Z,98569.55
2019-03-24T05:15:49.951Z,98574.77
2019-03-24T05:18:21.091Z,98576.94
2019-03-24T05:20:52.239Z,98573.98
2019-03-24T05:23:23.289Z,98574.91
2019-03-24T05:25:54.627Z,98572.74
2019-03-24T05:28:25.916Z,98568.30
2019-03-24T05:30:57.265Z,98567.28
2019-03-24T05:33:28.211Z,98573.78
2019-03-24T05:35:59.381Z,98564.23
2019-03-24T05:38:30.471Z,98569.91
2019-03-24T05:41:01.489Z,98561.41
2019-03-24T05:43:32.495Z,98569.47
2019-03-24T05:46:03.680Z,98566.80
2019-03-24T05:48:34.659Z,98574.64
2019-03-24T05:51:05.863Z,98567.36
2019-03-24T05:53:37.001Z,98572.66
2019-03-24T05:56:08.348Z,98575.42
2019-03-24T05:58:39.436Z,98574.27
2019-03-24T06:01:10.680Z,98577.53
2019-03-24T06:03:41.708Z,98575.97
2019-03-24T06:06:13.037Z,98584.56
2019-03-24T06:08:44.265Z,98576.98
2019-03-24T06:11:15.465Z,98572.84
2019-03-24T06:13:46.592Z,98577.89
2019-03-24T06:16:18.108Z,98581.04
2019-03-24T06:18:49.185Z,98572.74
2019-03-24T06:21:20.295Z,98579.07
2019-03-24T06:23:51.270Z,98569.95
2019-03-24T06:26:22.478Z,98568.02
2019-03-24T06:28:53.578Z,98569.23
2019-03-24T06:31:24.721Z,98565.16
2019-03-24T06:33:55.747Z,98560.53
2019-03-24T06:36:26.886Z,98556.83
2019-03-24T06:38:57.827Z,98566.13
2019-03-24T06:41:29.007Z,98564.41
2019-03-24T06:44:00.066Z,98572.56
2019-03-24T06:46:31.179Z,98573.00
2019-03-24T06:49:02.347Z,98573.06
2019-03-24T06:51:33.703Z,98571.74
2019-03-24T06:54:05.213Z,98578.55
2019-03-24T06:56:36.322Z,98572.34
2019-03-24T06:59:07.930Z,98567.19
2019-03-24T07:01:39.050Z,98572.39
2019-03-24T07:04:10.113Z,98572.89
2019-03-24T07:06:41.294Z,98568.34
2019-03-24T07:09:12.401Z,98569.16
2019-03-24T07:11:43.650Z,98565.84
2019-03-24T07:14:14.705Z,98567.02
2019-03-24T07:16:45.971Z,98566.45
2019-03-24T07:19:17.187Z,98572.36
2019-03-24T07:21:48.371Z,98572.78
2019-03-24T07:24:19.623Z,98564.52
2019-03-24T07:26:51.020Z,98559.34
2019-03-24T07:29:22.130Z,98565.03
2019-03-24T07:31:53.268Z,98564.67
2019-03-24T07:34:24.335Z,98563.34
2019-03-24T07:36:56.828Z,98562.09
2019-03-24T07:39:27.914Z,98557.50
2019-03-24T07:41:59.146Z,98561.33
2019-03-24T07:44:30.220Z,98559.63
2019-03-24T07:47:02.792Z,98556.22
2019-03-24T07:49:34.086Z,98556.30
2019-03-24T07:52:05.211Z,98555.45
2019-03-24T07:54:36.353Z,98560.75
2019-03-24T07:57:07.765Z,98550.50
2019-03-24T07:59:38.935Z,98552.64
2019-03-24T08:02:10.300Z,98553.37
2019-03-24T08:04:41.470Z,98557.31
2019-03-24T08:07:12.782Z,98558.98
2019-03-24T08:09:43.893Z,98557.98
2019-03-24T08:12:15.010Z,98558.22
2019-03-24T08:14:46.150Z,98550.97
2019-03-24T08:17:17.443Z,98546.85
2019-03-24T08:19:52.139Z,98544.44
2019-03-24T08:22:23.892Z,98553.67
2019-03-24T08:24:54.942Z,98540.80
2019-03-24T08:27:26.705Z,98554.08
2019-03-24T08:29:57.998Z,98551.77
2019-03-24T08:32:29.385Z,98552.91
2019-03-24T08:35:01.298Z,98551.41
2019-03-24T08:37:32.476Z,98545.44
2019-03-24T08:40:03.680Z,98548.25
2019-03-24T08:42:38.451Z,98548.61
2019-03-24T08:45:15.999Z,98540.55
2019-03-24T08:47:47.190Z,98541.30
2019-03-24T08:50:18.285Z,98543.44
2019-03-24T08:52:49.602Z,98538.71
2019-03-24T08:55:20.730Z,98539.00
2019-03-24T08:57:51.989Z,98537.02
2019-03-24T09:00:30.532Z,98537.30
2019-03-24T09:02:56.186Z,98525.76
2019-03-24T09:05:27.363Z,98522.41
2019-03-24T09:07:58.650Z,98518.70
2019-03-24T09:10:29.923Z,98515.09
2019-03-24T09:13:01.057Z,98515.59
2019-03-24T09:15:32.352Z,98514.36
2019-03-24T09:18:03.747Z,98512.41
2019-03-24T09:20:41.564Z,98519.12
2019-03-24T09:23:10.508Z,98503.78
2019-03-24T09:25:41.023Z,98497.11
2019-03-24T09:28:12.787Z,98499.56
2019-03-24T09:30:46.969Z,98499.95
2019-03-24T09:33:18.313Z,98496.31
2019-03-24T09:35:49.477Z,98498.00
2019-03-24T09:38:20.752Z,98490.06
2019-03-24T09:40:51.869Z,98485.89
2019-03-24T09:43:23.026Z,98484.19
2019-03-24T09:45:56.137Z,98483.91
2019-03-24T09:48:27.047Z,98483.64
2019-03-24T09:50:58.209Z,98482.05
2019-03-24T09:53:29.277Z,98478.70
2019-03-24T09:56:00.396Z,98479.01
2019-03-24T09:58:31.669Z,98470.94
2019-03-24T10:01:02.869Z,98471.77
2019-03-24T10:03:34.263Z,98474.00
2019-03-24T10:06:05.587Z,98464.86
2019-03-24T10:08:46.752Z,98463.39
2019-03-24T10:11:13.118Z,98468.56
2019-03-24T10:13:45.877Z,98458.55
2019-03-24T10:16:18.095Z,98449.66
2019-03-24T10:18:49.211Z,98455.02
2019-03-24T10:21:20.255Z,98454.42
2019-03-24T10:23:51.336Z,98454.22
2019-03-24T10:26:22.497Z,98452.94
2019-03-24T10:28:53.902Z,98449.62
2019-03-24T10:31:25.079Z,98451.45
2019-03-24T10:33:56.355Z,98448.88
2019-03-24T10:36:27.445Z,98443.50
2019-03-24T10:38:58.728Z,98448.04
2019-03-24T10:41:29.962Z,98445.69
2019-03-24T10:44:01.215Z,98443.20
2019-03-24T10:46:32.263Z,98446.91
2019-03-24T10:49:03.415Z,98445.63
2019-03-24T10:51:34.766Z,98447.41
2019-03-24T10:54:05.912Z,98455.03
2019-03-24T10:56:37.105Z,98452.17
2019-03-24T10:59:08.312Z,98449.25
2019-03-24T11:01:39.476Z,98456.60
2019-03-24T11:04:10.879Z,98460.72
2019-03-24T11:06:42.038Z,98464.03
2019-03-24T11:09:13.292Z,98464.18
2019-03-24T11:11:44.488Z,98464.33
2019-03-24T11:14:15.851Z,98469.12
2019-03-24T11:16:46.885Z,98458.89
2019-03-24T11:19:19.353Z,98460.28
2019-03-24T11:21:57.859Z,98452.31
2019-03-24T11:24:29.084Z,98453.74
2019-03-24T11:27:00.208Z,98450.56
2019-03-24T11:29:31.873Z,98456.66
2019-03-24T11:32:02.985Z,98455.63
2019-03-24T11:34:34.050Z,98460.00
2019-03-24T11:37:05.283Z,98458.45
2019-03-24T11:39:36.673Z,98449.41
2019-03-24T11:42:07.930Z,98447.48
2019-03-24T11:44:39.778Z,98451.78
2019-03-24T11:47:10.948Z,98448.71
2019-03-24T11:49:46.007Z,98442.48
2019-03-24T11:52:15.119Z,98442.53
2019-03-24T11:54:46.294Z,98435.53
2019-03-24T11:57:17.626Z,98431.36
2019-03-24T11:59:48.914Z,98427.75
2019-03-24T12:02:20.307Z,98429.33
2019-03-24T12:04:51.462Z,98405.64
2019-03-24T12:07:22.518Z,98403.69
2019-03-24T12:09:53.861Z,98392.05
2019-03-24T12:12:25.107Z,98395.67
2019-03-24T12:14:56.315Z,98392.08
2019-03-24T12:17:28.533Z,98387.42
2019-03-24T12:19:59.752Z,98378.28
2019-03-24T12:22:33.242Z,98372.39
2019-03-24T12:25:04.189Z,98363.19
2019-03-24T12:27:35.409Z,98356.86
2019-03-24T12:30:08.784Z,98355.10
2019-03-24T12:32:39.995Z,98356.11
2019-03-24T12:35:11.434Z,98360.14
2019-03-24T12:37:42.638Z,98353.88
2019-03-24T12:40:15.256Z,98353.06
2019-03-24T12:42:46.424Z,98355.41
2019-03-24T12:45:17.837Z,98349.79
2019-03-24T12:47:50.349Z,98345.28
2019-03-24T12:50:31.080Z,98344.20
2019-03-24T12:52:54.398Z,98343.49
2019-03-24T12:55:25.823Z,98347.91
2019-03-24T12:57:57.043Z,98343.61
2019-03-24T13:00:39.954Z,98342.06
2019-03-24T13:03:11.142Z,98338.80
2019-03-24T13:05:42.585Z,98341.77
2019-03-24T13:08:18.576Z,98334.84
2019-03-24T13:10:50.857Z,98332.50
2019-03-24T13:13:22.162Z,98333.97
2019-03-24T13:15:53.444Z,98329.70
2019-03-24T13:18:24.767Z,98329.71
2019-03-24T13:20:56.039Z,98322.20
2019-03-24T13:23:27.417Z,98328.09
2019-03-24T13:25:58.654Z,98329.22
2019-03-24T13:28:29.904Z,98329.48
2019-03-24T13:31:01.238Z,98330.59
2019-03-24T13:33:32.500Z,98323.59
2019-03-24T13:36:07.937Z,98327.10
2019-03-24T13:38:39.280Z,98322.97
2019-03-24T13:41:10.511Z,98322.52
2019-03-24T13:43:41.739Z,98321.09
2019-03-24T13:46:12.962Z,98332.13
2019-03-24T13:48:44.087Z,98320.00
2019-03-24T13:51:15.227Z,98317.52
2019-03-24T13:53:46.276Z,98316.52
2019-03-24T13:56:17.472Z,98311.70
2019-03-24T13:58:49.029Z,98312.01
2019-03-24T14:01:20.267Z,98322.23
2019-03-24T14:03:51.614Z,98322.42
2019-03-24T14:06:22.714Z,98328.11
2019-03-24T14:08:53.926Z,98332.39
2019-03-24T14:11:25.003Z,98318.84
2019-03-24T14:13:56.255Z,98320.05
2019-03-24T14:16:27.780Z,98318.00
2019-03-24T14:18:59.078Z,98318.61
2019-03-24T14:21:30.321Z,98331.27
2019-03-24T14:24:01.634Z,98327.70
2019-03-24T14:26:32.886Z,98321.11
2019-03-24T14:29:04.132Z,98317.30
2019-03-24T14:31:35.358Z,98327.14
2019-03-24T14:34:06.577Z,98324.94
2019-03-24T14:36:37.743Z,98327.59
2019-03-24T14:39:09.619Z,98331.22
2019-03-24T14:41:40.834Z,98333.63
2019-03-24T14:44:12.649Z,98335.82
2019-03-24T14:46:43.829Z,98337.11
2019-03-24T14:49:15.005Z,98332.66
2019-03-24T14:51:46.043Z,98338.34
2019-03-24T14:54:17.345Z,98334.01
2019-03-24T14:56:48.552Z,98333.94
2019-03-24T14:59:19.838Z,98340.07
2019-03-24T15:01:51.032Z,98334.11
2019-03-24T15:04:22.279Z,98330.05
2019-03-24T15:06:53.490Z,98328.89
2019-03-24T15:09:24.836Z,98334.14
2019-03-24T15:11:56.056Z,98329.98
2019-03-24T15:14:27.379Z,98328.58
2019-03-24T15:16:58.594Z,98325.83
2019-03-24T15:19:29.929Z,98324.80
2019-03-24T15:22:03.751Z,98332.73
2019-03-24T15:24:35.161Z,98333.02
2019-03-24T15:27:06.420Z,98330.20
2019-03-24T15:29:37.759Z,98324.12
2019-03-24T15:32:09.001Z,98323.70
2019-03-24T15:34:40.266Z,98331.67
2019-03-24T15:37:11.548Z,98330.77
2019-03-24T15:39:42.806Z,98326.95
2019-03-24T15:42:14.098Z,98335.59
2019-03-24T15:44:45.702Z,98338.66
2019-03-24T15:47:16.953Z,98335.12
2019-03-24T15:49:48.198Z,98331.26
2019-03-24T15:52:19.919Z,98330.48
2019-03-24T15:54:51.228Z,98326.80
2019-03-24T15:57:22.357Z,98334.27
2019-03-24T15:59:53.608Z,98331.87
2019-03-24T16:02:25.028Z,98337.03
2019-03-24T16:04:56.216Z,98332.77
2019-03-24T16:07:27.333Z,98332.55
2019-03-24T16:09:58.608Z,98333.69
2019-03-24T16:12:29.750Z,98334.63
2019-03-24T16:15:00.773Z,98335.63
2019-03-24T16:17:31.885Z,98342.17
2019-03-24T16:20:02.978Z,98339.98
2019-03-24T16:22:34.189Z,98340.12
2019-03-24T16:25:05.791Z,98338.54
2019-03-24T16:27:36.974Z,98341.38
2019-03-24T16:30:08.855Z,98342.50
2019-03-24T16:32:40.105Z,98344.42
2019-03-24T16:35:11.467Z,98344.64
2019-03-24T16:37:42.662Z,98345.11
2019-03-24T16:40:13.980Z,98351.62
2019-03-24T16:42:44.974Z,98356.58
2019-03-24T16:45:16.321Z,98348.80
2019-03-24T16:47:54.237Z,98355.98
2019-03-24T16:50:24.511Z,98356.09
2019-03-24T16:52:55.799Z,98350.39
2019-03-24T16:55:27.075Z,98352.13
2019-03-24T16:57:58.342Z,98351.99
2019-03-24T17:00:29.497Z,98347.77
2019-03-24T17:03:00.669Z,98353.05
2019-03-24T17:05:31.883Z,98351.38
2019-03-24T17:08:03.067Z,98369.08
2019-03-24T17:10:34.127Z,98350.27
2019-03-24T17:13:05.415Z,98359.00
2019-03-24T17:15:36.751Z,98358.14
2019-03-24T17:18:08.367Z,98365.44
2019-03-24T17:20:39.749Z,98357.01
2019-03-24T17:23:11.006Z,98352.55
2019-03-24T17:25:42.328Z,98358.89
2019-03-24T17:28:13.468Z,98355.72
2019-03-24T17:30:44.807Z,98362.84
2019-03-24T17:33:15.881Z,98353.52
2019-03-24T17:35:46.983Z,98367.07
2019-03-24T17:38:18.131Z,98364.63
2019-03-24T17:40:49.346Z,98357.19
2019-03-24T17:43:20.668Z,98363.50
2019-03-24T17:45:52.093Z,98364.61
2019-03-24T17:48:23.331Z,98368.80
2019-03-24T17:50:54.626Z,98375.86
2019-03-24T17:53:25.623Z,98373.50
2019-03-24T17:55:56.819Z,98378.48
2019-03-24T17:58:28.628Z,98379.17
2019-03-24T18:00:59.959Z,98392.52
2019-03-24T18:03:31.174Z,98388.13
2019-03-24T18:06:03.516Z,98387.20
2019-03-24T18:08:34.553Z,98394.20
2019-03-24T18:11:05.950Z,98389.00
2019-03-24T18:13:37.267Z,98381.52
2019-03-24T18:16:08.572Z,98397.75
2019-03-24T18:18:39.821Z,98397.32
2019-03-24T18:21:11.101Z,98402.82
2019-03-24T18:23:42.329Z,98397.11
2019-03-24T18:26:13.773Z,98400.91
2019-03-24T18:28:45.025Z,98397.98
2019-03-24T18:31:16.344Z,98398.69
2019-03-24T18:33:47.372Z,98403.33
2019-03-24T18:36:18.536Z,98402.17
2019-03-24T18:38:49.793Z,98406.95
2019-03-24T18:41:21.110Z,98412.14
2019-03-24T18:43:52.298Z,98406.78
2019-03-24T18:46:23.423Z,98408.58
2019-03-24T18:48:54.496Z,98408.11
2019-03-24T18:51:25.653Z,98416.69
2019-03-24T18:53:56.940Z,98413.91
2019-03-24T18:56:28.085Z,98411.20
2019-03-24T18:58:59.229Z,98415.06
2019-03-24T19:01:30.318Z,98415.75
2019-03-24T19:06:44.130Z,98400.94
2019-03-24T19:09:15.311Z,98408.87
2019-03-24T19:11:46.573Z,98409.61
2019-03-24T19:14:18.709Z,98410.55
2019-03-24T19:16:49.979Z,98415.19
2019-03-24T19:19:21.255Z,98410.77
2019-03-24T19:21:52.493Z,98406.66
2019-03-24T19:24:23.638Z,98404.50
2019-03-24T19:26:54.936Z,98399.93
2019-03-24T19:29:26.108Z,98403.28
2019-03-24T19:31:57.411Z,98400.30
2019-03-24T19:34:28.581Z,98402.81
2019-03-24T19:37:01.086Z,98404.96
2019-03-24T19:39:34.595Z,98413.80
2019-03-24T19:42:05.816Z,98410.98
2019-03-24T19:44:37.050Z,98407.55
2019-03-24T19:47:08.503Z,98407.04
2019-03-24T19:49:39.709Z,98406.91
2019-03-24T19:52:11.030Z,98411.55
2019-03-24T19:54:42.197Z,98409.85
2019-03-24T19:57:13.357Z,98408.68
2019-03-24T19:59:44.629Z,98407.92
2019-03-24T20:02:15.917Z,98410.56
2019-03-24T20:04:47.591Z,98404.22
2019-03-24T20:07:18.838Z,98399.72
2019-03-24T20:09:49.828Z,98396.00
2019-03-24T20:12:21.059Z,98388.76
2019-03-24T20:14:52.852Z,98388.11
2019-03-24T20:17:24.204Z,98398.44
2019-03-24T20:19:55.535Z,98394.75
2019-03-24T20:22:26.840Z,98396.30
2019-03-24T20:24:57.921Z,98387.15
2019-03-24T20:27:29.317Z,98395.27
2019-03-24T20:30:00.494Z,98397.41
2019-03-24T20:32:31.877Z,98390.98
2019-03-24T20:35:03.040Z,98387.50
2019-03-24T20:37:34.259Z,98390.11
2019-03-24T20:40:06.272Z,98383.11
2019-03-24T20:42:37.856Z,98378.61
2019-03-24T20:45:09.524Z,98381.53
2019-03-24T20:47:40.806Z,98377.84
2019-03-24T20:50:12.324Z,98376.52
2019-03-24T20:52:43.410Z,98379.53
2019-03-24T20:55:14.654Z,98380.55
2019-03-24T20:57:45.927Z,98379.83
2019-03-24T21:03:26.970Z,98377.33
2019-03-24T21:05:58.229Z,98379.03
2019-03-24T21:08:29.410Z,98376.98
2019-03-24T21:11:00.764Z,98374.88
2019-03-24T21:13:34.157Z,98374.88
2019-03-24T21:16:05.522Z,98381.45
2019-03-24T21:18:36.760Z,98383.22
2019-03-24T21:21:07.961Z,98380.80
2019-03-24T21:23:40.329Z,98382.43
2019-03-24T21:26:11.631Z,98379.47
2019-03-24T21:28:43.062Z,98380.09
2019-03-24T21:31:14.406Z,98381.80
2019-03-24T21:33:45.768Z,98388.13
2019-03-24T21:36:17.083Z,98386.44
2019-03-24T21:38:48.364Z,98384.61
2019-03-24T21:41:19.660Z,98383.06
2019-03-24T21:43:52.294Z,98391.48
2019-03-24T21:46:23.612Z,98381.44
2019-03-24T21:48:54.807Z,98374.86
2019-03-24T21:51:26.229Z,98379.98
2019-03-24T21:53:57.533Z,98377.98
2019-03-24T21:56:28.915Z,98383.59
2019-03-24T21:59:00.260Z,98386.98
2019-03-24T22:01:31.516Z,98386.63
2019-03-24T22:04:02.852Z,98382.06
2019-03-24T22:06:34.206Z,98373.89
2019-03-24T22:09:09.317Z,98378.59
2019-03-24T22:11:40.743Z,98380.75
2019-03-24T22:14:12.192Z,98385.19
2019-03-24T22:16:43.289Z,98384.01
2019-03-24T22:19:14.636Z,98383.34
2019-03-24T22:21:45.979Z,98379.93
2019-03-24T22:24:17.214Z,98372.87
2019-03-24T22:26:48.514Z,98371.03
2019-03-24T22:29:19.822Z,98374.34
2019-03-24T22:31:52.211Z,98369.03
2019-03-24T22:34:23.428Z,98365.34
2019-03-24T22:36:54.422Z,98361.81
2019-03-24T22:39:25.723Z,98364.84
2019-03-24T22:41:56.889Z,98361.36
2019-03-24T22:44:27.947Z,98363.66
2019-03-24T22:46:59.206Z,98365.13
2019-03-24T22:49:30.346Z,98367.42
2019-03-24T22:52:07.175Z,98368.35
2019-03-24T22:54:34.427Z,98373.15
2019-03-24T22:57:05.638Z,98373.89
2019-03-24T22:59:36.968Z,98370.52
2019-03-24T23:02:08.140Z,98370.06
2019-03-24T23:04:39.457Z,98369.84
2019-03-24T23:07:10.562Z,98364.07
2019-03-24T23:09:41.808Z,98365.19
2019-03-24T23:12:12.881Z,98362.30
2019-03-24T23:14:44.162Z,98377.03
2019-03-24T23:17:15.374Z,98356.92
2019-03-24T23:19:50.018Z,98356.70
2019-03-24T23:22:21.457Z,98352.11
2019-03-24T23:24:52.954Z,98345.04
2019-03-24T23:27:24.087Z,98348.13
2019-03-24T23:29:55.749Z,98341.06
2019-03-24T23:32:26.893Z,98343.20
2019-03-24T23:34:58.097Z,98344.80
2019-03-24T23:37:29.971Z,98342.90
2019-03-24T23:40:01.197Z,98349.51
2019-03-24T23:42:32.419Z,98349.88
2019-03-24T23:45:03.658Z,98343.75
2019-03-24T23:47:34.904Z,98351.28
2019-03-24T23:50:06.631Z,98341.31
2019-03-24T23:52:37.724Z,98339.03
2019-03-24T23:55:10.536Z,98334.99
2019-03-24T23:57:41.836Z,98340.47
