createdAt,value
2023-02-15T00:00:09.372Z,101993.69
2023-02-15T00:02:36.205Z,101995.20
2023-02-15T00:05:03.519Z,101992.44
2023-02-15T00:07:30.461Z,101990.11
2023-02-15T00:09:57.562Z,101994.09
2023-02-15T00:12:24.570Z,101996.21
2023-02-15T00:14:51.321Z,101994.04
2023-02-15T00:17:18.409Z,101997.18
2023-02-15T00:19:45.403Z,101992.05
2023-02-15T00:22:12.289Z,101992.30
2023-02-15T00:24:39.246Z,101990.48
2023-02-15T00:27:06.234Z,101986.54
2023-02-15T00:29:33.313Z,101987.23
2023-02-15T00:32:00.385Z,101986.48
2023-02-15T00:34:30.419Z,101988.66
2023-02-15T00:36:58.004Z,101987.09
2023-02-15T00:39:25.553Z,101984.65
2023-02-15T00:41:52.406Z,101979.80
2023-02-15T00:44:19.358Z,101980.20
2023-02-15T00:46:46.224Z,101978.30
2023-02-15T00:49:13.196Z,101973.36
2023-02-15T00:51:40.674Z,101970.39
2023-02-15T00:54:07.985Z,101970.93
2023-02-15T00:56:34.947Z,101969.97
2023-02-15T00:59:01.930Z,101963.86
2023-02-15T01:01:28.960Z,101962.42
2023-02-15T01:03:56.002Z,101958.85
2023-02-15T01:06:22.914Z,101961.04
2023-02-15T01:08:49.787Z,101958.15
2023-02-15T01:11:25.205Z,101958.86
2023-02-15T01:13:54.898Z,101957.62
2023-02-15T01:16:23.967Z,101957.37
2023-02-15T01:18:51.136Z,101954.63
2023-02-15T01:21:20.913Z,101956.73
2023-02-15T01:23:47.950Z,101955.46
2023-02-15T01:26:15.032Z,101952.41
2023-02-15T01:28:45.981Z,101948.36
2023-02-15T01:31:17.106Z,101947.94
2023-02-15T01:33:46.258Z,101944.73
2023-02-15T01:36:13.514Z,101943.57
2023-02-15T01:38:43.530Z,101945.48
2023-02-15T01:41:27.321Z,101949.33
2023-02-15T01:44:03.060Z,101947.30
2023-02-15T01:46:39.123Z,101945.61
2023-02-15T01:49:17.773Z,101946.26
2023-02-15T01:51:47.315Z,101941.51
2023-02-15T01:54:28.811Z,101944.11
2023-02-15T01:57:03.257Z,101944.43
2023-02-15T01:59:34.131Z,101948.15
2023-02-15T02:02:02.668Z,101949.05
2023-02-15T02:04:36.522Z,101944.41
2023-02-15T02:07:05.504Z,101940.73
2023-02-15T02:09:33.251Z,101942.66
2023-02-15T02:12:00.902Z,101943.95
2023-02-15T02:14:28.106Z,101939.79
2023-02-15T02:17:31.492Z,101936.89
2023-02-15T02:20:18.844Z,101935.79
2023-02-15T02:23:08.633Z,101935.20
2023-02-15T02:25:44.203Z,101931.61
2023-02-15T02:28:20.019Z,101933.10
2023-02-15T02:31:13.496Z,101933.44
2023-02-15T02:34:06.523Z,101929.39
2023-02-15T02:36:55.440Z,101926.48
2023-02-15T02:40:13.729Z,101927.80
2023-02-15T02:42:44.542Z,101920.96
2023-02-15T02:45:20.579Z,101919.45
2023-02-15T02:47:54.854Z,101916.96
2023-02-15T02:50:26.791Z,101917.14
2023-02-15T02:52:56.313Z,101916.20
2023-02-15T02:55:59.839Z,101915.35
2023-02-15T02:58:32.757Z,101911.77
2023-02-15T03:01:07.146Z,101911.19
2023-02-15T03:03:39.645Z,101912.47
2023-02-15T03:06:18.943Z,101911.90
2023-02-15T03:09:17.625Z,101909.58
2023-02-15T03:11:46.017Z,101907.45
2023-02-15T03:14:17.508Z,101906.54
2023-02-15T03:21:41.536Z,101903.89
2023-02-15T03:24:16.515Z,101897.75
2023-02-15T03:26:47.793Z,101895.07
2023-02-15T03:29:18.490Z,101895.59
2023-02-15T03:31:52.057Z,101895.84
2023-02-15T03:34:19.577Z,101900.56
2023-02-15T03:36:54.615Z,101896.42
2023-02-15T03:39:33.862Z,101898.38
2023-02-15T03:42:15.125Z,101905.44
2023-02-15T03:44:51.389Z,101906.58
2023-02-15T03:47:22.649Z,101904.79
2023-02-15T03:50:01.447Z,101903.52
2023-02-15T03:52:30.856Z,101901.45
2023-02-15T03:54:58.294Z,101899.67
2023-02-15T03:57:49.372Z,101899.41
2023-02-15T04:00:39.193Z,101895.84
2023-02-15T04:03:29.183Z,101893.08
2023-02-15T04:05:56.318Z,101891.46
2023-02-15T04:08:43.124Z,101890.16
2023-02-15T04:11:09.967Z,101888.23
2023-02-15T04:13:36.751Z,101887.06
2023-02-15T04:16:07.725Z,101886.68
2023-02-15T04:19:00.336Z,101885.09
2023-02-15T04:21:48.107Z,101884.69
2023-02-15T04:24:34.120Z,101882.55
2023-02-15T04:27:01.512Z,101884.07
2023-02-15T04:29:29.112Z,101881.83
2023-02-15T04:31:57.825Z,101878.74
2023-02-15T04:34:25.186Z,101880.27
2023-02-15T04:36:52.376Z,101879.96
2023-02-15T04:39:20.187Z,101880.51
2023-02-15T04:41:47.359Z,101878.29
2023-02-15T04:44:14.195Z,101875.99
2023-02-15T04:46:40.977Z,101877.52
2023-02-15T04:49:09.220Z,101878.05
2023-02-15T04:51:35.980Z,101876.95
2023-02-15T04:54:02.809Z,101877.84
2023-02-15T04:56:31.205Z,101879.46
2023-02-15T04:58:58.199Z,101882.28
2023-02-15T05:01:25.076Z,101880.82
2023-02-15T05:03:51.940Z,101876.92
2023-02-15T05:06:18.790Z,101876.05
2023-02-15T05:08:45.607Z,101874.81
2023-02-15T05:11:12.464Z,101875.87
2023-02-15T05:13:39.327Z,101880.13
2023-02-15T05:16:06.150Z,101879.62
2023-02-15T05:18:32.963Z,101880.23
2023-02-15T05:20:59.792Z,101883.29
2023-02-15T05:23:26.700Z,101889.36
2023-02-15T05:26:12.007Z,101891.13
2023-02-15T05:28:39.575Z,101890.69
2023-02-15T05:31:17.357Z,101891.98
2023-02-15T05:33:45.237Z,101895.11
2023-02-15T05:36:12.586Z,101896.38
2023-02-15T05:38:40.369Z,101897.65
2023-02-15T05:41:08.874Z,101901.51
2023-02-15T05:43:36.436Z,101898.85
2023-02-15T05:46:04.868Z,101897.35
2023-02-15T05:48:32.585Z,101894.81
2023-02-15T05:51:06.100Z,101896.16
2023-02-15T05:53:35.502Z,101896.36
2023-02-15T05:56:03.667Z,101899.48
2023-02-15T05:58:36.331Z,101903.02
2023-02-15T06:01:13.211Z,101903.06
2023-02-15T06:03:41.056Z,101903.79
2023-02-15T06:06:08.205Z,101901.39
2023-02-15T06:08:37.204Z,101900.77
2023-02-15T06:11:04.337Z,101901.83
2023-02-15T06:13:31.707Z,101901.42
2023-02-15T06:15:59.011Z,101904.30
2023-02-15T06:18:26.503Z,101907.92
2023-02-15T06:20:53.584Z,101908.39
2023-02-15T06:23:20.668Z,101908.36
2023-02-15T06:25:47.646Z,101909.36
2023-02-15T06:28:15.428Z,101910.73
2023-02-15T06:30:42.674Z,101912.45
2023-02-15T06:33:09.741Z,101913.40
2023-02-15T06:35:36.761Z,101912.34
2023-02-15T06:38:03.866Z,101909.80
2023-02-15T06:40:30.918Z,101911.14
2023-02-15T06:42:58.576Z,101907.53
2023-02-15T06:45:25.617Z,101906.48
2023-02-15T06:47:52.656Z,101904.52
2023-02-15T06:50:20.665Z,101906.00
2023-02-15T06:52:47.847Z,101905.99
2023-02-15T06:55:15.575Z,101902.29
2023-02-15T06:57:42.734Z,101902.90
2023-02-15T07:00:10.387Z,101900.19
2023-02-15T07:02:37.458Z,101899.63
2023-02-15T07:05:06.636Z,101898.56
2023-02-15T07:07:33.864Z,101898.61
2023-02-15T07:10:01.416Z,101898.11
2023-02-15T07:12:45.598Z,101898.54
2023-02-15T07:15:22.568Z,101897.23
2023-02-15T07:17:50.501Z,101895.90
2023-02-15T07:20:20.590Z,101897.27
2023-02-15T07:22:47.790Z,101901.03
2023-02-15T07:25:16.558Z,101903.17
2023-02-15T07:27:46.597Z,101906.08
2023-02-15T07:30:19.599Z,101905.83
2023-02-15T07:33:06.810Z,101907.52
2023-02-15T07:35:36.560Z,101906.16
2023-02-15T07:38:05.719Z,101905.52
2023-02-15T07:40:35.580Z,101902.86
2023-02-15T07:43:04.690Z,101901.35
2023-02-15T07:45:34.261Z,101897.31
2023-02-15T07:48:04.832Z,101895.09
2023-02-15T07:50:34.684Z,101892.48
2023-02-15T07:53:05.144Z,101889.31
2023-02-15T08:07:51.019Z,101885.95
2023-02-15T08:10:38.030Z,101880.67
2023-02-15T08:13:04.880Z,101875.64
2023-02-15T08:15:32.749Z,101872.81
2023-02-15T08:17:59.711Z,101870.59
2023-02-15T08:20:27.995Z,101870.66
2023-02-15T08:22:54.834Z,101867.50
2023-02-15T08:25:21.683Z,101864.88
2023-02-15T08:27:48.642Z,101863.83
2023-02-15T08:30:15.900Z,101863.38
2023-02-15T08:32:42.943Z,101865.66
2023-02-15T08:35:09.892Z,101867.15
2023-02-15T08:37:36.961Z,101868.63
2023-02-15T08:40:04.058Z,101868.84
2023-02-15T08:42:31.669Z,101870.37
2023-02-15T08:44:58.617Z,101869.77
2023-02-15T08:47:25.567Z,101869.75
2023-02-15T08:49:52.517Z,101867.30
2023-02-15T08:52:19.573Z,101868.59
2023-02-15T08:54:46.532Z,101865.90
2023-02-15T08:57:13.474Z,101865.20
2023-02-15T08:59:40.273Z,101864.72
2023-02-15T09:02:07.295Z,101861.71
2023-02-15T09:04:34.232Z,101862.50
2023-02-15T09:07:01.383Z,101860.63
2023-02-15T09:09:28.445Z,101859.77
2023-02-15T09:11:59.201Z,101859.51
2023-02-15T09:14:27.888Z,101860.31
2023-02-15T09:16:56.102Z,101861.49
2023-02-15T09:19:24.833Z,101857.11
2023-02-15T09:21:52.751Z,101857.59
2023-02-15T09:24:19.939Z,101856.23
2023-02-15T09:26:48.833Z,101855.54
2023-02-15T09:29:17.423Z,101855.38
2023-02-15T09:31:51.103Z,101852.90
2023-02-15T09:34:21.928Z,101848.27
2023-02-15T09:36:49.862Z,101847.25
2023-02-15T09:39:21.657Z,101846.77
2023-02-15T09:42:07.972Z,101844.17
2023-02-15T09:44:53.697Z,101848.50
2023-02-15T09:47:48.202Z,101848.31
2023-02-15T09:50:37.047Z,101841.46
2023-02-15T09:53:32.110Z,101839.09
2023-02-15T09:56:24.866Z,101837.89
2023-02-15T09:58:51.692Z,101839.85
2023-02-15T10:01:34.037Z,101841.67
2023-02-15T10:04:34.975Z,101838.66
2023-02-15T10:07:21.321Z,101835.39
2023-02-15T10:10:26.576Z,101830.92
2023-02-15T10:13:02.211Z,101829.70
2023-02-15T10:15:52.707Z,101824.88
2023-02-15T10:18:26.791Z,101824.21
2023-02-15T10:21:12.209Z,101824.87
2023-02-15T10:24:01.735Z,101826.03
2023-02-15T10:26:44.080Z,101823.77
2023-02-15T10:29:24.113Z,101820.80
2023-02-15T10:31:58.099Z,101818.42
2023-02-15T10:34:51.360Z,101820.83
2023-02-15T10:37:40.198Z,101822.29
2023-02-15T10:40:10.072Z,101820.27
2023-02-15T10:42:55.481Z,101818.48
2023-02-15T10:45:40.976Z,101816.61
2023-02-15T10:48:20.280Z,101813.04
2023-02-15T10:51:00.612Z,101806.38
2023-02-15T10:53:46.324Z,101805.89
2023-02-15T10:56:37.012Z,101804.60
2023-02-15T10:59:48.864Z,101800.41
2023-02-15T11:02:30.937Z,101798.55
2023-02-15T11:05:01.013Z,101799.01
2023-02-15T11:07:36.053Z,101794.89
2023-02-15T11:10:28.116Z,101786.96
2023-02-15T11:12:57.611Z,101780.83
2023-02-15T11:15:35.943Z,101781.61
2023-02-15T11:18:31.947Z,101780.74
2023-02-15T11:21:21.536Z,101781.24
2023-02-15T11:23:49.719Z,101779.44
2023-02-15T11:26:33.948Z,101776.45
2023-02-15T11:29:24.882Z,101776.94
2023-02-15T11:31:57.984Z,101775.85
2023-02-15T11:34:37.611Z,101773.73
2023-02-15T11:37:16.949Z,101774.22
2023-02-15T11:39:45.740Z,101772.25
2023-02-15T11:42:17.885Z,101767.51
2023-02-15T11:45:00.125Z,101763.89
2023-02-15T11:47:27.551Z,101760.20
2023-02-15T11:49:54.939Z,101758.15
2023-02-15T11:52:22.202Z,101759.71
2023-02-15T11:54:51.584Z,101760.95
2023-02-15T11:57:33.204Z,101758.59
2023-02-15T12:00:08.835Z,101752.48
2023-02-15T12:02:38.833Z,101751.40
2023-02-15T12:05:21.265Z,101751.76
2023-02-15T12:07:54.048Z,101751.27
2023-02-15T12:10:22.153Z,101752.76
2023-02-15T12:12:49.869Z,101754.20
2023-02-15T12:15:31.969Z,101745.04
2023-02-15T12:17:58.930Z,101745.05
2023-02-15T12:20:31.610Z,101744.64
2023-02-15T12:23:12.121Z,101744.41
2023-02-15T12:25:44.660Z,101739.87
2023-02-15T12:28:41.705Z,101736.94
2023-02-15T12:31:24.752Z,101732.70
2023-02-15T12:33:58.595Z,101725.86
2023-02-15T12:36:30.445Z,101725.35
2023-02-15T12:39:07.264Z,101725.23
2023-02-15T12:41:36.002Z,101720.55
2023-02-15T12:44:19.066Z,101717.97
2023-02-15T12:47:01.652Z,101719.38
2023-02-15T12:49:31.151Z,101715.86
2023-02-15T12:52:00.999Z,101715.81
2023-02-15T12:54:30.922Z,101711.48
2023-02-15T12:56:58.711Z,101707.62
2023-02-15T12:59:26.372Z,101703.27
2023-02-15T13:01:57.480Z,101701.51
2023-02-15T13:04:30.304Z,101702.42
2023-02-15T13:07:03.311Z,101698.29
2023-02-15T13:09:33.294Z,101701.42
2023-02-15T13:12:18.990Z,101699.48
2023-02-15T13:14:47.811Z,101696.86
2023-02-15T13:17:18.570Z,101693.15
2023-02-15T13:19:55.684Z,101690.64
2023-02-15T13:22:38.481Z,101687.38
2023-02-15T13:25:28.021Z,101685.78
2023-02-15T13:28:01.725Z,101684.27
2023-02-15T13:30:36.407Z,101680.66
2023-02-15T13:33:07.329Z,101680.46
2023-02-15T13:36:01.957Z,101676.38
2023-02-15T13:39:04.381Z,101671.56
2023-02-15T13:41:47.556Z,101670.67
2023-02-15T13:44:29.908Z,101671.09
2023-02-15T13:47:11.163Z,101669.91
2023-02-15T13:49:59.281Z,101665.27
2023-02-15T13:52:28.015Z,101663.41
2023-02-15T13:55:01.671Z,101666.77
2023-02-15T13:58:13.930Z,101662.04
2023-02-15T14:01:06.037Z,101666.38
2023-02-15T14:03:53.377Z,101660.95
2023-02-15T14:06:26.819Z,101659.30
2023-02-15T14:09:23.167Z,101658.02
2023-02-15T14:12:11.520Z,101656.58
2023-02-15T14:14:45.069Z,101656.79
2023-02-15T14:17:18.477Z,101653.17
2023-02-15T14:20:03.154Z,101650.19
2023-02-15T14:22:48.943Z,101646.02
2023-02-15T14:25:56.378Z,101643.15
2023-02-15T14:28:35.418Z,101639.29
2023-02-15T14:31:07.801Z,101635.27
2023-02-15T14:33:43.988Z,101635.27
2023-02-15T14:36:18.067Z,101632.55
2023-02-15T14:39:30.308Z,101632.70
2023-02-15T14:42:15.920Z,101629.45
2023-02-15T14:44:57.294Z,101628.91
2023-02-15T14:47:32.207Z,101631.33
2023-02-15T14:49:59.357Z,101630.64
2023-02-15T14:52:26.758Z,101632.06
2023-02-15T14:54:55.241Z,101629.58
2023-02-15T14:57:24.978Z,101626.61
2023-02-15T14:59:59.499Z,101626.07
2023-02-15T15:02:40.686Z,101624.73
2023-02-15T15:05:12.832Z,101625.30
2023-02-15T15:07:47.820Z,101624.73
2023-02-15T15:10:17.781Z,101621.00
2023-02-15T15:12:45.582Z,101623.52
2023-02-15T15:15:20.095Z,101624.19
2023-02-15T15:18:02.797Z,101626.28
2023-02-15T15:20:51.729Z,101623.23
2023-02-15T15:23:22.155Z,101620.80
2023-02-15T15:26:19.291Z,101615.44
2023-02-15T15:28:46.099Z,101608.95
2023-02-15T15:31:25.444Z,101605.98
2023-02-15T15:34:11.497Z,101607.80
2023-02-15T15:36:38.522Z,101605.88
2023-02-15T15:39:38.720Z,101601.14
2023-02-15T15:42:39.440Z,101594.01
2023-02-15T15:45:33.419Z,101593.00
2023-02-15T15:48:16.590Z,101591.37
2023-02-15T15:50:44.252Z,101591.13
2023-02-15T15:53:22.607Z,101589.71
2023-02-15T15:55:55.482Z,101587.80
2023-02-15T15:58:24.082Z,101583.02
2023-02-15T16:01:12.766Z,101578.61
2023-02-15T16:03:40.180Z,101577.10
2023-02-15T16:06:07.549Z,101578.64
2023-02-15T16:08:36.238Z,101575.97
2023-02-15T16:11:17.609Z,101576.46
2023-02-15T16:13:45.499Z,101577.24
2023-02-15T16:16:23.288Z,101574.83
2023-02-15T16:18:51.489Z,101571.85
2023-02-15T16:21:28.246Z,101570.97
2023-02-15T16:24:15.042Z,101572.14
2023-02-15T16:26:57.245Z,101569.49
2023-02-15T16:29:33.615Z,101568.48
2023-02-15T16:32:22.145Z,101569.98
2023-02-15T16:35:03.624Z,101571.95
2023-02-15T16:37:35.866Z,101571.04
2023-02-15T16:40:02.928Z,101568.77
2023-02-15T16:42:30.107Z,101570.77
2023-02-15T16:45:06.716Z,101567.86
2023-02-15T16:47:40.180Z,101567.58
2023-02-15T16:50:17.639Z,101565.52
2023-02-15T16:52:45.330Z,101565.52
2023-02-15T16:55:23.701Z,101570.71
2023-02-15T16:57:53.081Z,101572.78
2023-02-15T17:00:24.172Z,101571.05
2023-02-15T17:03:03.546Z,101569.29
2023-02-15T17:05:41.284Z,101563.05
2023-02-15T17:08:31.986Z,101557.08
2023-02-15T17:11:22.225Z,101555.41
2023-02-15T17:14:15.591Z,101555.74
2023-02-15T17:16:45.838Z,101548.05
2023-02-15T17:19:20.115Z,101542.70
2023-02-15T17:21:54.310Z,101542.91
2023-02-15T17:24:45.126Z,101543.86
2023-02-15T17:27:29.965Z,101544.59
2023-02-15T17:30:18.832Z,101545.11
2023-02-15T17:33:00.121Z,101538.42
2023-02-15T17:35:29.957Z,101539.88
2023-02-15T17:38:32.267Z,101538.41
2023-02-15T17:40:59.738Z,101533.41
2023-02-15T17:43:26.988Z,101523.13
2023-02-15T17:45:55.250Z,101518.13
2023-02-15T17:48:31.973Z,101512.14
2023-02-15T17:51:04.575Z,101511.55
2023-02-15T17:53:32.716Z,101504.14
2023-02-15T17:55:59.858Z,101500.50
2023-02-15T17:58:26.794Z,101497.77
2023-02-15T18:01:16.101Z,101498.64
2023-02-15T18:04:07.010Z,101496.89
2023-02-15T18:06:54.720Z,101493.89
2023-02-15T18:09:41.698Z,101491.66
2023-02-15T18:12:24.101Z,101495.96
2023-02-15T18:14:52.281Z,101490.05
2023-02-15T18:17:19.884Z,101487.29
2023-02-15T18:19:48.033Z,101486.19
2023-02-15T18:22:18.876Z,101481.23
2023-02-15T18:24:47.591Z,101479.47
2023-02-15T18:27:15.628Z,101479.82
2023-02-15T18:29:43.532Z,101478.04
2023-02-15T18:32:22.201Z,101475.19
2023-02-15T18:34:50.505Z,101473.43
2023-02-15T18:37:20.796Z,101472.69
2023-02-15T18:39:50.848Z,101471.31
2023-02-15T18:42:39.643Z,101471.22
2023-02-15T18:45:19.368Z,101468.33
2023-02-15T18:47:47.843Z,101463.52
2023-02-15T18:50:20.541Z,101457.35
2023-02-15T18:52:51.700Z,101452.73
2023-02-15T18:55:28.008Z,101449.35
2023-02-15T18:57:57.738Z,101448.85
2023-02-15T19:00:32.273Z,101446.65
2023-02-15T19:03:01.938Z,101442.35
2023-02-15T19:05:30.655Z,101440.23
2023-02-15T19:08:00.136Z,101441.58
2023-02-15T19:10:30.720Z,101439.56
2023-02-15T19:12:58.277Z,101436.85
2023-02-15T19:15:27.771Z,101428.48
2023-02-15T19:17:55.410Z,101431.08
2023-02-15T19:20:31.042Z,101431.30
2023-02-15T19:23:01.434Z,101423.70
2023-02-15T19:25:34.404Z,101422.29
2023-02-15T19:28:05.858Z,101422.59
2023-02-15T19:30:32.976Z,101419.46
2023-02-15T19:33:02.189Z,101419.02
2023-02-15T19:35:35.411Z,101417.27
2023-02-15T19:38:08.192Z,101416.98
2023-02-15T19:40:37.189Z,101418.69
2023-02-15T19:43:04.663Z,101417.81
2023-02-15T19:45:33.709Z,101422.20
2023-02-15T19:48:06.729Z,101423.23
2023-02-15T19:50:34.677Z,101423.38
2023-02-15T19:53:03.412Z,101419.76
2023-02-15T19:55:36.524Z,101416.72
2023-02-15T19:58:04.021Z,101414.94
2023-02-15T20:00:33.706Z,101414.64
2023-02-15T20:03:01.336Z,101410.06
2023-02-15T20:05:34.989Z,101411.37
2023-02-15T20:08:04.651Z,101409.54
2023-02-15T20:10:42.292Z,101406.09
2023-02-15T20:13:15.397Z,101405.05
2023-02-15T20:15:43.839Z,101404.19
2023-02-15T20:18:11.276Z,101397.33
2023-02-15T20:20:56.275Z,101391.46
2023-02-15T20:23:29.734Z,101384.39
2023-02-15T20:26:00.104Z,101385.73
2023-02-15T20:28:29.942Z,101384.09
2023-02-15T20:30:57.567Z,101383.80
2023-02-15T20:33:25.259Z,101383.36
2023-02-15T20:35:52.431Z,101379.95
2023-02-15T20:38:29.396Z,101383.54
2023-02-15T20:41:16.990Z,101380.19
2023-02-15T20:43:43.963Z,101384.01
2023-02-15T20:46:10.912Z,101379.25
2023-02-15T20:48:38.463Z,101375.14
2023-02-15T20:51:07.483Z,101372.22
2023-02-15T20:53:35.228Z,101369.03
2023-02-15T20:56:02.962Z,101364.73
2023-02-15T20:58:31.129Z,101360.25
2023-02-15T21:00:59.395Z,101356.63
2023-02-15T21:03:31.111Z,101352.86
2023-02-15T21:05:59.632Z,101351.66
2023-02-15T21:08:27.769Z,101350.06
2023-02-15T21:10:55.989Z,101342.81
2023-02-15T21:13:30.890Z,101340.44
2023-02-15T21:15:58.982Z,101332.36
2023-02-15T21:18:28.993Z,101328.05
2023-02-15T21:20:57.260Z,101333.17
2023-02-15T21:23:34.245Z,101331.71
2023-02-15T21:26:02.205Z,101341.04
2023-02-15T21:28:31.930Z,101335.11
2023-02-15T21:30:59.786Z,101331.36
2023-02-15T21:33:27.816Z,101323.67
2023-02-15T21:35:57.485Z,101323.49
2023-02-15T21:38:29.559Z,101322.75
2023-02-15T21:41:16.570Z,101324.56
2023-02-15T21:44:02.291Z,101320.77
2023-02-15T21:46:47.780Z,101318.16
2023-02-15T21:49:14.755Z,101317.89
2023-02-15T21:52:00.486Z,101316.65
2023-02-15T21:54:27.482Z,101314.77
2023-02-15T21:56:54.385Z,101307.39
2023-02-15T21:59:21.395Z,101304.90
2023-02-15T22:01:50.956Z,101304.13
2023-02-15T22:04:25.152Z,101303.80
2023-02-15T22:06:52.783Z,101305.61
2023-02-15T22:09:22.809Z,101301.82
2023-02-15T22:11:51.188Z,101294.23
2023-02-15T22:14:27.351Z,101297.46
2023-02-15T22:16:54.320Z,101293.41
2023-02-15T22:19:21.263Z,101289.27
2023-02-15T22:21:48.209Z,101287.02
2023-02-15T22:24:15.155Z,101286.09
2023-02-15T22:26:42.104Z,101280.17
2023-02-15T22:29:16.938Z,101279.61
2023-02-15T22:31:44.176Z,101274.17
2023-02-15T22:34:26.923Z,101267.22
2023-02-15T22:36:55.591Z,101257.08
2023-02-15T22:39:24.812Z,101250.99
2023-02-15T22:41:55.530Z,101244.73
2023-02-15T22:44:30.019Z,101245.35
2023-02-15T22:46:57.829Z,101242.95
2023-02-15T22:49:24.971Z,101241.91
2023-02-15T22:51:52.542Z,101242.22
2023-02-15T22:54:20.098Z,101241.69
2023-02-15T22:56:50.260Z,101244.02
2023-02-15T22:59:35.290Z,101242.50
2023-02-15T23:02:03.568Z,101238.15
2023-02-15T23:04:30.535Z,101238.91
2023-02-15T23:07:00.795Z,101240.67
2023-02-15T23:09:27.914Z,101237.14
2023-02-15T23:11:54.859Z,101234.71
2023-02-15T23:14:33.718Z,101232.89
2023-02-15T23:17:01.129Z,101233.85
2023-02-15T23:19:28.291Z,101231.02
2023-02-15T23:21:55.241Z,101222.41
2023-02-15T23:24:26.597Z,101219.33
2023-02-15T23:26:54.048Z,101219.41
2023-02-15T23:29:23.232Z,101221.39
2023-02-15T23:31:53.328Z,101218.14
2023-02-15T23:34:24.839Z,101219.65
2023-02-15T23:36:51.777Z,101215.45
2023-02-15T23:39:40.433Z,101212.30
2023-02-15T23:42:15.160Z,101207.98
2023-02-15T23:44:44.259Z,101203.74
2023-02-15T23:47:43.436Z,101203.69
2023-02-15T23:50:16.934Z,101197.61
2023-02-15T23:52:43.786Z,101194.14
2023-02-15T23:55:15.462Z,101196.25
2023-02-15T23:57:43.419Z,101192.13
