createdAt,value
2022-10-06T06:09:01.543Z,1.85
2022-10-06T06:16:43.691Z,0.90
2022-10-06T06:19:29.279Z,1.00
2022-10-06T06:22:14.875Z,1.13
2022-10-06T06:29:56.983Z,1.40
2022-10-06T06:32:42.516Z,1.30
2022-10-06T06:35:28.048Z,0.98
2022-10-06T06:38:13.152Z,1.30
2022-10-06T06:40:58.670Z,1.33
2022-10-06T06:43:45.351Z,1.17
2022-10-06T06:49:24.811Z,1.20
2022-10-06T06:52:10.805Z,1.13
2022-10-06T06:54:57.154Z,1.27
2022-10-06T06:57:42.666Z,1.50
2022-10-06T07:00:31.379Z,1.40
2022-10-06T07:03:32.959Z,1.40
2022-10-06T07:06:30.554Z,1.30
2022-10-06T07:09:15.899Z,1.10
2022-10-06T07:12:01.358Z,1.40
2022-10-06T07:15:05.490Z,1.20
2022-10-06T07:18:09.491Z,1.20
2022-10-06T07:21:13.579Z,1.02
2022-10-06T07:24:18.129Z,1.20
2022-10-06T07:28:00.436Z,1.30
2022-10-06T07:30:46.089Z,1.30
2022-10-06T07:33:32.691Z,1.10
2022-10-06T07:36:18.383Z,1.27
2022-10-06T07:39:04.052Z,1.52
2022-10-06T07:41:49.824Z,1.33
2022-10-06T07:44:35.485Z,1.50
2022-10-06T07:47:20.740Z,1.45
2022-10-06T07:50:08.196Z,1.42
2022-10-06T07:52:53.535Z,1.27
2022-10-06T08:00:02.855Z,1.25
2022-10-06T08:02:49.813Z,1.30
2022-10-06T08:05:36.196Z,1.30
2022-10-06T08:08:21.768Z,1.05
2022-10-06T08:11:08.553Z,1.45
2022-10-06T08:13:53.941Z,1.40
2022-10-06T08:16:39.274Z,1.02
2022-10-06T08:19:25.398Z,1.27
2022-10-06T08:27:08.032Z,1.80
2022-10-06T08:43:20.032Z,1.60
2022-10-06T08:50:58.480Z,1.60
2022-10-06T08:58:21.575Z,1.80
2022-10-06T09:00:49.142Z,1.25
2022-10-06T09:03:24.227Z,1.63
2022-10-06T09:06:03.497Z,1.83
2022-10-06T09:08:53.563Z,1.65
2022-10-06T09:34:45.811Z,1.67
2022-10-06T09:37:13.868Z,1.80
2022-10-06T09:39:44.064Z,1.67
2022-10-06T09:42:11.009Z,1.65
2022-10-06T09:44:57.990Z,1.73
2022-10-06T09:47:37.209Z,1.70
2022-10-06T09:50:12.162Z,1.50
2022-10-06T09:53:06.260Z,2.00
2022-10-06T09:55:39.277Z,1.50
2022-10-06T09:58:18.602Z,1.40
2022-10-06T10:00:54.667Z,1.60
2022-10-06T10:03:25.156Z,1.65
2022-10-06T10:05:54.989Z,1.40
2022-10-06T10:08:32.675Z,1.45
2022-10-06T10:11:31.989Z,1.55
2022-10-06T10:14:00.034Z,1.50
2022-10-06T10:16:34.623Z,1.48
2022-10-06T10:19:04.323Z,1.50
2022-10-06T10:21:37.297Z,1.30
2022-10-06T10:24:07.603Z,1.42
2022-10-06T10:26:50.220Z,1.30
2022-10-06T10:29:46.041Z,1.40
2022-10-06T10:32:21.829Z,1.60
2022-10-06T10:35:05.043Z,1.40
2022-10-06T10:37:51.427Z,1.50
2022-10-06T10:40:18.331Z,1.30
2022-10-06T10:42:52.634Z,1.35
2022-10-06T10:45:32.405Z,1.58
2022-10-06T10:48:01.363Z,1.80
2022-10-06T10:50:54.185Z,1.67
2022-10-06T10:53:53.712Z,1.30
2022-10-06T10:56:24.294Z,1.75
2022-10-06T10:58:56.137Z,1.40
2022-10-06T11:01:46.243Z,1.58
2022-10-06T11:04:14.302Z,1.92
2022-10-06T11:07:02.643Z,1.45
2022-10-06T11:09:38.392Z,1.30
2022-10-06T11:12:26.565Z,1.63
2022-10-06T11:15:04.381Z,2.05
2022-10-06T11:17:44.516Z,1.45
2022-10-06T11:20:23.641Z,1.10
2022-10-06T11:23:08.298Z,1.58
2022-10-06T11:26:07.662Z,1.38
2022-10-06T11:28:50.275Z,1.20
2022-10-06T11:31:51.375Z,1.58
2022-10-06T11:34:18.506Z,1.50
2022-10-06T11:36:52.881Z,1.45
2022-10-06T11:39:57.806Z,3.13
2022-10-06T11:42:59.931Z,1.80
2022-10-06T11:45:48.621Z,1.60
2022-10-06T11:48:25.148Z,2.72
2022-10-06T11:50:55.633Z,1.40
2022-10-06T11:53:41.191Z,1.60
2022-10-06T11:56:17.376Z,1.25
2022-10-06T12:01:34.792Z,1.50
2022-10-06T12:04:07.746Z,1.33
2022-10-06T12:06:46.613Z,1.50
2022-10-06T12:09:31.552Z,1.42
2022-10-06T12:12:15.007Z,1.73
2022-10-06T12:16:55.311Z,1.40
2022-10-06T12:18:12.530Z,1.35
2022-10-06T12:21:14.320Z,1.33
2022-10-06T12:24:05.791Z,1.50
2022-10-06T12:26:41.484Z,1.42
2022-10-06T12:29:38.169Z,2.10
2022-10-06T12:32:18.153Z,1.48
2022-10-06T12:35:26.047Z,1.42
2022-10-06T12:37:59.315Z,1.60
2022-10-06T12:40:42.163Z,1.10
2022-10-06T12:43:17.923Z,1.00
2022-10-06T12:45:56.096Z,1.45
2022-10-06T12:48:44.123Z,1.30
2022-10-06T12:51:24.638Z,1.27
2022-10-06T12:54:04.553Z,1.30
2022-10-06T12:56:34.562Z,1.20
2022-10-06T12:59:21.538Z,1.10
2022-10-06T13:01:51.806Z,0.98
2022-10-06T13:04:45.416Z,1.02
2022-10-06T13:07:29.285Z,0.90
2022-10-06T13:10:22.641Z,1.08
2022-10-06T13:12:52.754Z,1.00
2022-10-06T13:15:25.623Z,1.08
2022-10-06T13:18:00.278Z,1.23
2022-10-06T13:20:43.916Z,1.00
2022-10-06T13:23:29.134Z,1.10
2022-10-06T13:26:05.432Z,1.27
2022-10-06T13:28:46.269Z,1.00
2022-10-06T13:31:27.287Z,1.10
2022-10-06T13:39:46.689Z,1.45
2022-10-06T13:42:20.549Z,1.10
2022-10-06T13:45:01.439Z,1.00
2022-10-06T13:47:29.995Z,1.20
2022-10-06T13:50:21.710Z,1.00
2022-10-06T13:52:49.615Z,1.20
2022-10-06T13:55:25.768Z,1.15
2022-10-06T13:58:18.198Z,1.30
2022-10-06T14:00:51.917Z,1.40
2022-10-06T14:06:14.262Z,1.60
2022-10-06T14:08:44.500Z,1.23
2022-10-06T14:11:11.757Z,1.02
2022-10-06T14:13:46.894Z,1.17
2022-10-06T14:16:24.224Z,0.90
2022-10-06T14:19:01.560Z,0.90
2022-10-06T14:21:45.016Z,1.02
2022-10-06T14:24:22.398Z,0.98
2022-10-06T14:26:50.759Z,0.80
2022-10-06T14:29:18.493Z,1.00
2022-10-06T14:31:46.080Z,0.90
2022-10-06T14:34:16.451Z,1.02
2022-10-06T14:36:46.746Z,0.95
2022-10-06T14:39:15.865Z,1.00
2022-10-06T14:41:42.811Z,0.80
2022-10-06T14:44:12.109Z,0.95
2022-10-06T14:46:47.164Z,0.85
2022-10-06T14:49:26.621Z,1.27
2022-10-06T14:52:00.270Z,0.82
2022-10-06T14:54:27.713Z,0.98
2022-10-06T14:56:54.661Z,1.20
2022-10-06T14:59:22.119Z,0.98
2022-10-06T15:01:50.309Z,0.90
2022-10-06T15:04:24.893Z,1.00
2022-10-06T15:07:10.622Z,1.10
2022-10-06T15:09:37.599Z,1.17
2022-10-06T15:12:05.000Z,0.95
2022-10-06T15:14:32.266Z,1.00
2022-10-06T15:17:00.468Z,1.00
2022-10-06T15:19:27.524Z,1.10
2022-10-06T15:21:54.590Z,1.10
2022-10-06T15:24:21.666Z,1.00
2022-10-06T15:27:07.507Z,1.10
2022-10-06T15:29:35.209Z,1.25
2022-10-06T15:32:03.723Z,0.90
2022-10-06T15:34:33.853Z,1.10
2022-10-06T15:37:01.498Z,1.05
2022-10-06T15:39:31.038Z,0.90
2022-10-06T15:41:58.870Z,1.00
2022-10-06T15:44:26.360Z,1.10
2022-10-06T15:46:55.503Z,0.95
2022-10-06T15:49:25.061Z,0.90
2022-10-06T15:51:53.533Z,0.98
2022-10-06T15:54:25.779Z,0.80
2022-10-06T15:56:58.645Z,1.08
2022-10-06T15:59:27.075Z,1.20
2022-10-06T16:01:57.674Z,1.05
2022-10-06T16:04:38.796Z,1.17
2022-10-06T16:07:07.548Z,0.90
2022-10-06T16:09:42.017Z,1.10
2022-10-06T16:12:12.366Z,1.15
2022-10-06T16:14:39.654Z,1.20
2022-10-06T16:17:07.734Z,1.23
2022-10-06T16:19:38.686Z,1.00
2022-10-06T16:22:07.472Z,1.00
2022-10-06T16:24:35.000Z,1.10
2022-10-06T16:27:01.955Z,1.30
2022-10-06T16:29:29.220Z,1.23
2022-10-06T16:31:56.689Z,1.52
2022-10-06T16:34:25.506Z,1.42
2022-10-06T16:36:52.425Z,1.40
2022-10-06T16:39:21.687Z,1.65
2022-10-06T16:41:49.073Z,1.50
2022-10-06T16:44:16.489Z,1.10
2022-10-06T16:46:43.900Z,1.40
2022-10-06T16:49:11.051Z,1.70
2022-10-06T16:51:42.981Z,1.20
2022-10-06T16:54:12.310Z,1.25
2022-10-06T16:56:45.282Z,1.30
2022-10-06T16:59:15.077Z,1.58
2022-10-06T17:01:42.956Z,1.60
2022-10-06T17:04:14.291Z,1.88
2022-10-06T17:07:01.695Z,1.90
2022-10-06T17:09:29.728Z,1.60
2022-10-06T17:11:58.963Z,2.40
2022-10-06T17:14:27.351Z,2.72
2022-10-06T17:16:58.042Z,2.53
2022-10-06T17:19:28.880Z,3.25
2022-10-06T17:21:59.556Z,2.30
2022-10-06T17:24:28.858Z,2.58
2022-10-06T17:26:56.574Z,2.25
2022-10-06T17:29:23.952Z,2.70
2022-10-06T17:31:59.049Z,1.90
2022-10-06T17:34:31.720Z,2.65
2022-10-06T17:36:59.423Z,2.97
2022-10-06T17:39:26.377Z,3.35
2022-10-06T17:41:54.244Z,3.85
2022-10-06T17:44:26.104Z,2.83
2022-10-06T17:46:55.424Z,2.80
2022-10-06T17:49:24.435Z,2.92
2022-10-06T17:51:53.673Z,3.40
2022-10-06T17:54:23.609Z,3.38
2022-10-06T17:56:56.804Z,3.00
2022-10-06T17:59:31.726Z,2.60
2022-10-06T18:02:02.798Z,3.22
2022-10-06T18:04:30.203Z,3.15
2022-10-06T18:06:58.894Z,3.88
2022-10-06T18:09:26.261Z,2.72
2022-10-06T18:11:56.940Z,3.00
2022-10-06T18:14:26.814Z,2.80
2022-10-06T18:17:00.443Z,3.08
2022-10-06T18:19:30.468Z,3.83
2022-10-06T18:22:00.839Z,3.70
2022-10-06T18:24:29.727Z,3.30
2022-10-06T18:26:59.816Z,3.08
2022-10-06T18:29:31.220Z,3.00
2022-10-06T18:32:09.373Z,3.10
2022-10-06T18:36:12.846Z,2.95
2022-10-06T18:37:32.980Z,3.10
2022-10-06T18:40:01.768Z,3.92
2022-10-06T18:42:29.253Z,3.35
2022-10-06T18:45:14.921Z,3.15
2022-10-06T18:48:00.390Z,3.10
2022-10-06T18:50:27.787Z,2.83
2022-10-06T18:52:56.971Z,2.47
2022-10-06T18:55:24.193Z,3.33
2022-10-06T18:57:51.685Z,2.75
2022-10-06T19:00:18.734Z,2.42
2022-10-06T19:02:48.720Z,2.45
2022-10-06T19:05:17.612Z,2.35
2022-10-06T19:07:45.373Z,2.95
2022-10-06T19:10:14.198Z,3.03
2022-10-06T19:12:41.346Z,3.47
2022-10-06T19:15:09.977Z,3.95
2022-10-06T19:17:41.080Z,3.75
2022-10-06T19:20:10.870Z,3.10
2022-10-06T19:22:38.739Z,2.97
2022-10-06T19:25:06.083Z,3.50
2022-10-06T19:27:36.933Z,2.65
2022-10-06T19:30:04.827Z,3.05
2022-10-06T19:32:32.844Z,3.00
2022-10-06T19:35:00.607Z,3.00
2022-10-06T19:37:29.965Z,2.85
2022-10-06T19:39:56.997Z,3.13
2022-10-06T19:42:43.109Z,2.97
2022-10-06T19:45:12.049Z,3.90
2022-10-06T19:47:39.685Z,2.90
2022-10-06T19:50:12.270Z,3.03
2022-10-06T19:52:41.412Z,2.90
2022-10-06T19:55:08.805Z,3.13
2022-10-06T19:57:35.749Z,2.80
2022-10-06T20:00:02.785Z,2.80
2022-10-06T20:02:29.778Z,2.70
2022-10-06T20:04:57.003Z,2.67
2022-10-06T20:07:27.486Z,2.90
2022-10-06T20:09:55.211Z,2.55
2022-10-06T20:12:25.375Z,3.17
2022-10-06T20:14:53.687Z,3.08
2022-10-06T20:17:21.419Z,3.70
2022-10-06T20:19:48.224Z,3.63
2022-10-06T20:22:15.195Z,2.65
2022-10-06T20:24:42.079Z,2.80
2022-10-06T20:27:09.065Z,3.00
2022-10-06T20:29:36.214Z,3.05
2022-10-06T20:32:05.339Z,2.88
2022-10-06T20:34:32.826Z,3.45
2022-10-06T20:37:02.323Z,3.40
2022-10-06T20:39:50.095Z,3.20
2022-10-06T20:42:17.788Z,2.97
2022-10-06T20:44:44.506Z,2.83
2022-10-06T20:47:16.716Z,3.20
2022-10-06T20:49:43.883Z,3.08
2022-10-06T20:52:14.158Z,2.72
2022-10-06T20:54:41.325Z,2.80
2022-10-06T20:57:09.333Z,3.40
2022-10-06T20:59:36.243Z,3.13
2022-10-06T21:02:04.454Z,3.05
2022-10-06T21:04:31.442Z,3.10
2022-10-06T21:06:58.235Z,2.97
2022-10-06T21:09:25.234Z,3.30
2022-10-06T21:11:52.468Z,2.88
2022-10-06T21:14:19.669Z,3.17
2022-10-06T21:16:48.431Z,3.42
2022-10-06T21:19:17.814Z,3.17
2022-10-06T21:21:51.598Z,3.47
2022-10-06T21:24:18.552Z,3.40
2022-10-06T21:26:45.347Z,3.05
2022-10-06T21:29:16.239Z,2.97
2022-10-06T21:31:44.565Z,3.45
2022-10-06T21:34:12.123Z,3.17
2022-10-06T21:36:39.308Z,2.90
2022-10-06T21:39:06.672Z,3.13
2022-10-06T21:41:38.893Z,2.75
2022-10-06T21:44:12.493Z,2.50
2022-10-06T21:46:50.943Z,2.70
2022-10-06T21:49:20.146Z,2.60
2022-10-06T21:51:49.394Z,2.65
2022-10-06T21:54:16.337Z,2.22
2022-10-06T21:56:43.685Z,2.95
2022-10-06T21:59:11.245Z,2.67
2022-10-06T22:01:40.952Z,2.45
2022-10-06T22:04:08.477Z,2.22
2022-10-06T22:06:36.763Z,3.00
2022-10-06T22:09:06.237Z,2.70
2022-10-06T22:11:39.173Z,2.55
2022-10-06T22:14:10.502Z,2.30
2022-10-06T22:16:38.308Z,2.20
2022-10-06T22:19:07.914Z,2.38
2022-10-06T22:21:40.666Z,2.40
2022-10-06T22:24:09.977Z,2.20
2022-10-06T22:26:39.534Z,2.50
2022-10-06T22:29:08.893Z,2.33
2022-10-06T22:31:39.206Z,2.22
2022-10-06T22:34:07.084Z,1.90
2022-10-06T22:36:34.486Z,3.08
2022-10-06T22:39:01.887Z,2.25
2022-10-06T22:41:29.108Z,2.25
2022-10-06T22:43:57.700Z,2.03
2022-10-06T22:46:28.859Z,2.33
2022-10-06T22:48:56.117Z,1.88
2022-10-06T22:51:23.240Z,2.40
2022-10-06T22:53:57.966Z,2.53
2022-10-06T22:56:26.885Z,2.30
2022-10-06T22:58:53.853Z,2.42
2022-10-06T23:01:21.412Z,2.45
2022-10-06T23:03:48.329Z,2.50
2022-10-06T23:06:16.802Z,2.30
2022-10-06T23:08:44.590Z,2.30
2022-10-06T23:11:14.837Z,2.00
2022-10-06T23:13:43.304Z,2.00
2022-10-06T23:16:15.827Z,1.98
2022-10-06T23:18:44.112Z,1.90
2022-10-06T23:21:21.237Z,1.85
2022-10-06T23:23:53.562Z,1.70
2022-10-06T23:26:21.792Z,1.70
2022-10-06T23:28:54.836Z,1.70
2022-10-06T23:31:21.867Z,1.52
2022-10-06T23:33:49.175Z,2.00
2022-10-06T23:36:16.002Z,1.83
2022-10-06T23:38:42.814Z,1.70
2022-10-06T23:41:09.616Z,1.55
2022-10-06T23:43:36.545Z,2.00
2022-10-06T23:46:04.620Z,2.10
2022-10-06T23:48:32.068Z,1.70
2022-10-06T23:51:01.458Z,1.80
2022-10-06T23:53:29.520Z,1.88
2022-10-06T23:55:57.390Z,1.80
2022-10-06T23:58:24.721Z,1.58
