createdAt,value
2022-09-01T00:00:53.430Z,7.00
2022-09-01T00:03:26.720Z,6.40
2022-09-01T00:05:58.782Z,6.00
2022-09-01T00:08:30.891Z,5.60
2022-09-01T00:11:02.767Z,5.00
2022-09-01T00:13:35.931Z,6.50
2022-09-01T00:16:09.912Z,6.10
2022-09-01T00:18:43.092Z,5.90
2022-09-01T00:21:15.394Z,4.30
2022-09-01T00:23:48.458Z,5.50
2022-09-01T00:26:20.540Z,6.10
2022-09-01T00:28:52.554Z,6.10
2022-09-01T00:31:25.040Z,5.30
2022-09-01T00:33:58.051Z,4.50
2022-09-01T00:36:29.904Z,9.10
2022-09-01T00:39:02.987Z,6.10
2022-09-01T00:41:38.472Z,6.50
2022-09-01T00:44:15.107Z,6.00
2022-09-01T00:46:55.020Z,9.80
2022-09-01T00:52:06.511Z,2.30
2022-09-01T00:54:43.184Z,4.20
2022-09-01T00:57:16.397Z,5.90
2022-09-01T00:59:51.686Z,3.30
2022-09-01T01:02:24.180Z,3.60
2022-09-01T01:05:03.102Z,4.10
2022-09-01T01:07:46.036Z,6.30
2022-09-01T01:10:30.601Z,4.20
2022-09-01T01:13:04.924Z,3.80
2022-09-01T01:15:37.155Z,6.80
2022-09-01T01:18:09.283Z,7.80
2022-09-01T01:21:00.803Z,4.80
2022-09-01T01:23:40.363Z,6.40
2022-09-01T01:26:12.925Z,3.10
2022-09-01T01:28:45.491Z,7.00
2022-09-01T01:31:26.429Z,5.60
2022-09-01T01:33:59.398Z,4.60
2022-09-01T01:36:36.483Z,3.30
2022-09-01T01:39:14.032Z,3.90
2022-09-01T01:41:52.271Z,4.90
2022-09-01T01:44:28.072Z,8.70
2022-09-01T01:47:00.917Z,4.90
2022-09-01T01:49:32.824Z,4.40
2022-09-01T01:52:11.820Z,7.60
2022-09-01T01:54:46.244Z,4.70
2022-09-01T01:57:18.625Z,6.00
2022-09-01T01:59:50.502Z,4.20
2022-09-01T02:02:23.997Z,5.10
2022-09-01T02:04:56.574Z,5.50
2022-09-01T02:07:30.295Z,6.70
2022-09-01T02:10:06.658Z,4.50
2022-09-01T02:12:44.622Z,5.00
2022-09-01T02:15:16.505Z,6.10
2022-09-01T02:17:49.084Z,3.40
2022-09-01T02:20:22.090Z,3.50
2022-09-01T02:22:58.840Z,3.80
2022-09-01T02:25:32.070Z,5.80
2022-09-01T02:28:05.436Z,5.40
2022-09-01T02:30:37.972Z,4.20
2022-09-01T02:33:11.256Z,3.60
2022-09-01T02:35:44.473Z,4.40
2022-09-01T02:38:18.059Z,7.30
2022-09-01T02:40:50.504Z,4.40
2022-09-01T02:43:27.614Z,5.60
2022-09-01T02:46:02.159Z,3.70
2022-09-01T02:48:38.024Z,5.00
2022-09-01T02:51:14.247Z,2.90
2022-09-01T02:53:51.580Z,5.10
2022-09-01T02:56:27.827Z,3.30
2022-09-01T02:59:00.370Z,4.00
2022-09-01T03:01:34.268Z,3.50
2022-09-01T03:04:10.810Z,4.30
2022-09-01T03:06:43.207Z,4.40
2022-09-01T03:09:17.919Z,4.80
2022-09-01T03:11:53.403Z,4.80
2022-09-01T03:14:26.289Z,3.90
2022-09-01T03:17:00.737Z,5.70
2022-09-01T03:19:40.297Z,7.40
2022-09-01T03:22:12.171Z,4.40
2022-09-01T03:24:44.777Z,7.10
2022-09-01T03:27:16.633Z,9.40
2022-09-01T03:29:48.506Z,6.50
2022-09-01T03:32:20.504Z,10.30
2022-09-01T03:34:53.246Z,6.10
2022-09-01T03:37:25.078Z,6.50
2022-09-01T03:39:59.978Z,7.10
2022-09-01T03:42:32.574Z,5.80
2022-09-01T03:45:10.052Z,9.00
2022-09-01T03:47:42.092Z,8.40
2022-09-01T03:50:23.749Z,10.30
2022-09-01T03:52:59.047Z,8.10
2022-09-01T03:55:34.559Z,8.40
2022-09-01T03:58:20.018Z,8.90
2022-09-01T04:00:58.089Z,8.30
2022-09-01T04:03:34.691Z,7.50
2022-09-01T04:06:11.175Z,6.10
2022-09-01T04:08:44.301Z,8.30
2022-09-01T04:11:25.820Z,8.40
2022-09-01T04:13:57.867Z,6.50
2022-09-01T04:16:50.172Z,13.50
2022-09-01T04:19:26.638Z,13.10
2022-09-01T04:22:02.383Z,6.40
2022-09-01T04:24:35.092Z,10.70
2022-09-01T04:27:08.559Z,7.80
2022-09-01T04:29:41.932Z,7.00
2022-09-01T04:32:14.693Z,5.90
2022-09-01T04:34:46.977Z,4.80
2022-09-01T04:37:21.413Z,6.80
2022-09-01T04:39:57.095Z,4.40
2022-09-01T04:42:33.503Z,7.80
2022-09-01T04:45:11.405Z,4.80
2022-09-01T04:47:45.661Z,11.80
2022-09-01T04:50:22.241Z,8.00
2022-09-01T04:52:57.307Z,6.10
2022-09-01T04:55:30.470Z,8.80
2022-09-01T04:58:09.948Z,6.70
2022-09-01T05:00:45.263Z,6.00
2022-09-01T05:03:22.410Z,8.10
2022-09-01T05:05:54.430Z,5.10
2022-09-01T05:08:26.427Z,5.60
2022-09-01T05:10:58.341Z,7.20
2022-09-01T05:13:32.777Z,7.60
2022-09-01T05:16:07.628Z,8.80
2022-09-01T05:18:41.660Z,11.60
2022-09-01T05:21:17.021Z,5.10
2022-09-01T05:23:51.455Z,4.60
2022-09-01T05:26:26.331Z,7.50
2022-09-01T05:29:00.488Z,10.50
2022-09-01T05:31:39.037Z,8.20
2022-09-01T05:34:13.861Z,7.00
2022-09-01T05:36:51.755Z,3.10
2022-09-01T05:39:23.691Z,4.90
2022-09-01T05:41:55.927Z,14.60
2022-09-01T05:44:28.707Z,6.40
2022-09-01T05:47:03.529Z,11.10
2022-09-01T05:49:36.437Z,4.50
2022-09-01T05:52:09.371Z,8.20
2022-09-01T05:54:42.487Z,10.10
2022-09-01T05:57:33.165Z,6.70
2022-09-01T06:00:21.677Z,4.80
2022-09-01T06:02:53.823Z,5.20
2022-09-01T06:05:27.916Z,8.90
2022-09-01T06:07:59.774Z,4.60
2022-09-01T06:10:33.096Z,5.40
2022-09-01T06:13:06.197Z,4.30
2022-09-01T06:15:40.671Z,7.20
2022-09-01T06:18:14.939Z,6.90
2022-09-01T06:20:51.226Z,8.20
2022-09-01T06:23:23.722Z,3.50
2022-09-01T06:25:55.637Z,4.80
2022-09-01T06:28:29.620Z,4.20
2022-09-01T06:31:07.325Z,6.80
2022-09-01T06:33:39.450Z,4.50
2022-09-01T06:36:13.205Z,5.70
2022-09-01T06:38:45.079Z,4.80
2022-09-01T06:41:20.276Z,7.30
2022-09-01T06:43:54.193Z,6.50
2022-09-01T06:46:30.915Z,4.40
2022-09-01T06:49:11.677Z,4.40
2022-09-01T06:51:45.485Z,4.90
2022-09-01T06:54:20.739Z,5.30
2022-09-01T06:56:53.625Z,5.20
2022-09-01T06:59:34.558Z,8.40
2022-09-01T07:02:15.312Z,12.40
2022-09-01T07:04:50.107Z,2.90
2022-09-01T07:10:21.384Z,4.90
2022-09-01T07:13:06.282Z,7.70
2022-09-01T07:18:34.160Z,5.60
2022-09-01T07:21:35.631Z,4.40
2022-09-01T07:24:10.362Z,7.40
2022-09-01T07:26:47.150Z,4.50
2022-09-01T07:29:22.883Z,4.00
2022-09-01T07:34:49.082Z,2.50
2022-09-01T07:43:22.530Z,4.70
2022-09-01T07:46:36.638Z,4.70
2022-09-01T07:49:29.291Z,3.10
2022-09-01T07:51:53.977Z,4.00
2022-09-01T07:54:26.349Z,4.70
2022-09-01T07:56:58.228Z,2.90
2022-09-01T07:59:31.381Z,2.90
2022-09-01T08:02:06.771Z,1.80
2022-09-01T08:04:40.209Z,2.50
2022-09-01T08:07:15.997Z,1.90
2022-09-01T08:09:48.662Z,1.90
2022-09-01T08:12:28.950Z,2.40
2022-09-01T08:17:54.403Z,3.00
2022-09-01T08:20:26.281Z,1.30
2022-09-01T08:22:58.276Z,2.50
2022-09-01T08:25:30.911Z,3.20
2022-09-01T08:28:04.815Z,3.80
2022-09-01T08:30:38.984Z,2.90
2022-09-01T08:33:12.199Z,4.30
2022-09-01T08:35:45.620Z,3.10
2022-09-01T08:38:18.141Z,2.00
2022-09-01T08:40:57.392Z,2.60
2022-09-01T08:43:43.308Z,3.70
2022-09-01T08:46:21.037Z,3.00
2022-09-01T08:49:24.139Z,3.20
2022-09-01T08:51:53.283Z,3.90
2022-09-01T08:54:43.193Z,3.60
2022-09-01T08:57:21.960Z,3.00
2022-09-01T08:59:55.077Z,8.50
2022-09-01T09:02:47.881Z,2.10
2022-09-01T09:05:36.902Z,2.90
2022-09-01T09:08:26.521Z,1.50
2022-09-01T09:11:07.052Z,1.00
2022-09-01T09:13:56.816Z,2.60
2022-09-01T09:16:33.274Z,2.20
2022-09-01T09:19:09.248Z,1.90
2022-09-01T09:21:44.049Z,2.90
2022-09-01T09:24:25.146Z,6.30
2022-09-01T09:27:00.596Z,2.00
2022-09-01T09:29:32.481Z,2.80
2022-09-01T09:32:44.330Z,3.10
2022-09-01T09:35:21.864Z,2.80
2022-09-01T09:37:54.300Z,2.00
2022-09-01T09:40:27.790Z,4.10
2022-09-01T09:43:11.475Z,1.80
2022-09-01T09:45:43.765Z,2.50
2022-09-01T09:48:31.640Z,1.70
2022-09-01T09:51:21.243Z,2.40
2022-09-01T09:53:53.420Z,3.40
2022-09-01T09:56:28.301Z,2.70
2022-09-01T09:59:01.655Z,1.10
2022-09-01T10:01:34.413Z,3.70
2022-09-01T10:04:06.655Z,2.00
2022-09-01T10:06:41.965Z,6.70
2022-09-01T10:09:36.205Z,12.30
2022-09-01T10:12:11.590Z,6.80
2022-09-01T10:14:53.458Z,4.00
2022-09-01T10:17:30.967Z,2.40
2022-09-01T10:20:12.810Z,3.20
2022-09-01T10:22:45.162Z,4.10
2022-09-01T10:25:22.030Z,2.70
2022-09-01T10:27:58.381Z,1.70
2022-09-01T10:30:33.556Z,1.80
2022-09-01T10:33:12.177Z,4.00
2022-09-01T10:35:53.281Z,2.00
2022-09-01T10:38:28.169Z,1.60
2022-09-01T10:41:16.102Z,2.20
2022-09-01T10:43:49.524Z,1.80
2022-09-01T10:46:50.944Z,3.00
2022-09-01T10:49:53.205Z,2.00
2022-09-01T10:53:02.427Z,1.60
2022-09-01T10:55:48.637Z,3.40
2022-09-01T11:02:28.024Z,1.40
2022-09-01T11:05:19.464Z,0.90
2022-09-01T11:08:01.351Z,1.90
2022-09-01T11:10:49.454Z,1.90
2022-09-01T11:13:49.613Z,1.30
2022-09-01T11:19:41.332Z,2.90
2022-09-01T11:22:27.495Z,1.10
2022-09-01T11:25:39.689Z,1.80
2022-09-01T11:28:36.748Z,1.30
2022-09-01T11:31:25.545Z,1.90
2022-09-01T11:34:06.919Z,8.00
2022-09-01T11:36:52.871Z,3.00
2022-09-01T11:39:41.916Z,2.20
2022-09-01T11:42:22.816Z,3.60
2022-09-01T11:45:00.896Z,1.20
2022-09-01T11:47:37.709Z,3.90
2022-09-01T11:50:25.822Z,1.70
2022-09-01T11:53:04.963Z,2.90
2022-09-01T11:55:40.968Z,1.30
2022-09-01T11:58:17.941Z,0.70
2022-09-01T12:00:52.382Z,1.10
2022-09-01T12:03:29.108Z,3.30
2022-09-01T12:06:04.220Z,0.90
2022-09-01T12:08:39.266Z,2.10
2022-09-01T12:11:15.144Z,0.80
2022-09-01T12:13:58.728Z,4.40
2022-09-01T12:16:34.899Z,1.40
2022-09-01T12:19:08.986Z,0.60
2022-09-01T12:21:44.672Z,1.10
2022-09-01T12:24:19.951Z,0.80
2022-09-01T12:26:55.964Z,1.70
2022-09-01T12:29:32.047Z,1.40
2022-09-01T12:32:06.567Z,0.70
2022-09-01T12:34:44.021Z,2.40
2022-09-01T12:37:24.455Z,0.50
2022-09-01T12:40:00.472Z,0.50
2022-09-01T12:42:40.903Z,0.80
2022-09-01T12:45:15.544Z,3.50
2022-09-01T12:47:52.329Z,1.50
2022-09-01T12:50:50.972Z,4.20
2022-09-01T12:53:30.562Z,2.60
2022-09-01T12:56:07.338Z,3.60
2022-09-01T12:58:39.987Z,0.80
2022-09-01T13:01:25.038Z,0.70
2022-09-01T13:04:30.115Z,0.90
2022-09-01T13:07:06.271Z,1.30
2022-09-01T13:09:38.189Z,0.60
2022-09-01T13:12:17.834Z,1.70
2022-09-01T13:14:49.842Z,0.80
2022-09-01T13:17:21.990Z,4.30
2022-09-01T13:19:53.929Z,0.90
2022-09-01T13:22:26.025Z,1.30
2022-09-01T13:24:58.055Z,1.50
2022-09-01T13:27:30.110Z,1.30
2022-09-01T13:30:01.977Z,1.70
2022-09-01T13:33:19.021Z,4.30
2022-09-01T13:35:30.857Z,1.70
2022-09-01T13:38:02.783Z,9.60
2022-09-01T13:40:37.348Z,4.50
2022-09-01T13:43:09.256Z,4.60
2022-09-01T13:45:42.030Z,0.80
2022-09-01T13:48:16.118Z,1.80
2022-09-01T13:53:44.146Z,2.40
2022-09-01T13:56:15.949Z,1.00
2022-09-01T13:58:48.505Z,1.60
2022-09-01T14:01:22.192Z,7.00
2022-09-01T14:03:57.166Z,5.20
2022-09-01T14:06:32.071Z,5.40
2022-09-01T14:09:04.024Z,1.90
2022-09-01T14:11:36.646Z,1.40
2022-09-01T14:14:08.934Z,6.90
2022-09-01T14:16:40.850Z,4.70
2022-09-01T14:19:14.114Z,2.20
2022-09-01T14:21:47.468Z,5.10
2022-09-01T14:24:21.134Z,7.20
2022-09-01T14:26:53.098Z,1.10
2022-09-01T14:29:25.101Z,5.90
2022-09-01T14:31:57.241Z,6.20
2022-09-01T14:34:31.076Z,2.30
2022-09-01T14:37:04.288Z,6.50
2022-09-01T14:39:36.332Z,1.30
2022-09-01T14:42:12.705Z,1.10
2022-09-01T14:44:44.765Z,1.30
2022-09-01T14:47:19.752Z,4.00
2022-09-01T14:49:53.990Z,1.20
2022-09-01T14:52:25.940Z,2.20
2022-09-01T14:54:57.835Z,1.20
2022-09-01T14:57:37.604Z,2.10
2022-09-01T15:00:17.148Z,2.60
2022-09-01T15:02:50.258Z,2.10
2022-09-01T15:05:22.309Z,1.50
2022-09-01T15:07:54.925Z,0.90
2022-09-01T15:10:28.630Z,3.10
2022-09-01T15:13:02.702Z,2.80
2022-09-01T15:15:34.695Z,1.80
2022-09-01T15:18:06.931Z,3.30
2022-09-01T15:20:48.786Z,7.40
2022-09-01T15:23:24.692Z,3.40
2022-09-01T15:25:58.027Z,6.00
2022-09-01T15:28:30.185Z,3.20
2022-09-01T15:31:02.131Z,2.40
2022-09-01T15:33:34.128Z,1.50
2022-09-01T15:36:10.801Z,1.20
2022-09-01T15:38:42.830Z,3.20
2022-09-01T15:41:18.954Z,4.30
2022-09-01T15:43:52.131Z,2.80
2022-09-01T15:46:32.045Z,4.60
2022-09-01T15:49:06.090Z,2.60
2022-09-01T15:51:40.200Z,7.60
2022-09-01T15:54:15.673Z,6.40
2022-09-01T15:56:48.068Z,1.40
2022-09-01T15:59:20.275Z,1.70
2022-09-01T16:01:53.329Z,2.60
2022-09-01T16:04:27.782Z,3.70
2022-09-01T16:06:59.801Z,3.60
2022-09-01T16:09:32.665Z,1.60
2022-09-01T16:12:04.997Z,1.40
2022-09-01T16:14:36.873Z,3.40
2022-09-01T16:17:18.938Z,0.90
2022-09-01T16:19:57.507Z,1.90
2022-09-01T16:22:32.662Z,2.40
2022-09-01T16:25:08.522Z,1.80
2022-09-01T16:27:44.703Z,3.20
2022-09-01T16:30:31.519Z,4.10
2022-09-01T16:33:19.978Z,8.80
2022-09-01T16:36:07.064Z,14.50
2022-09-01T16:38:47.727Z,14.00
2022-09-01T16:41:39.823Z,11.10
2022-09-01T16:44:23.679Z,13.70
2022-09-01T16:47:08.869Z,11.30
2022-09-01T16:49:50.932Z,13.60
2022-09-01T16:52:29.128Z,10.60
2022-09-01T16:55:18.618Z,12.50
2022-09-01T16:58:00.569Z,14.00
2022-09-01T17:00:41.673Z,10.10
2022-09-01T17:03:19.566Z,9.80
2022-09-01T17:05:58.036Z,6.90
2022-09-01T17:08:35.402Z,4.70
2022-09-01T17:11:11.944Z,3.40
2022-09-01T17:13:48.097Z,4.30
2022-09-01T17:16:26.016Z,7.00
2022-09-01T17:19:00.815Z,4.70
2022-09-01T17:21:41.895Z,2.90
2022-09-01T17:24:24.748Z,3.30
2022-09-01T17:27:08.078Z,7.00
2022-09-01T17:29:48.183Z,6.70
2022-09-01T17:32:48.381Z,4.60
2022-09-01T17:35:33.005Z,2.90
2022-09-01T17:38:18.234Z,6.30
2022-09-01T17:41:07.181Z,7.60
2022-09-01T17:43:51.102Z,6.20
2022-09-01T17:46:34.410Z,4.10
2022-09-01T17:49:14.545Z,10.30
2022-09-01T17:51:55.512Z,10.70
2022-09-01T17:54:36.486Z,7.70
2022-09-01T17:57:13.683Z,12.60
2022-09-01T17:59:54.000Z,7.20
2022-09-01T18:02:58.501Z,8.10
2022-09-01T18:05:37.652Z,8.70
2022-09-01T18:08:22.382Z,9.00
2022-09-01T18:10:59.984Z,6.60
2022-09-01T18:13:52.239Z,9.50
2022-09-01T18:16:29.669Z,7.60
2022-09-01T18:19:05.666Z,11.60
2022-09-01T18:21:48.820Z,7.10
2022-09-01T18:24:27.754Z,8.60
2022-09-01T18:27:01.722Z,7.70
2022-09-01T18:29:33.612Z,13.70
2022-09-01T18:32:19.083Z,12.10
2022-09-01T18:35:12.447Z,10.20
2022-09-01T18:37:58.162Z,11.90
2022-09-01T18:40:36.184Z,24.10
2022-09-01T18:43:17.968Z,17.40
2022-09-01T18:45:57.105Z,12.90
2022-09-01T18:48:41.349Z,10.60
2022-09-01T18:51:23.220Z,18.30
2022-09-01T18:54:02.134Z,11.30
2022-09-01T18:56:39.500Z,13.70
2022-09-01T18:59:32.183Z,23.10
2022-09-01T19:02:24.138Z,24.60
2022-09-01T19:05:03.490Z,22.10
2022-09-01T19:07:44.141Z,22.70
2022-09-01T19:10:24.386Z,18.90
2022-09-01T19:13:04.325Z,18.10
2022-09-01T19:15:42.870Z,12.00
2022-09-01T19:18:27.068Z,19.80
2022-09-01T19:21:06.734Z,14.80
2022-09-01T19:23:47.620Z,15.30
2022-09-01T19:28:59.431Z,11.40
2022-09-01T19:31:35.272Z,12.40
2022-09-01T19:34:13.196Z,17.00
2022-09-01T19:36:48.414Z,13.50
2022-09-01T19:39:23.320Z,7.50
2022-09-01T19:42:00.447Z,7.50
2022-09-01T19:44:42.377Z,8.10
2022-09-01T19:47:19.984Z,7.00
2022-09-01T19:50:01.580Z,10.10
2022-09-01T19:52:39.625Z,8.80
2022-09-01T19:55:20.915Z,6.80
2022-09-01T19:57:58.391Z,9.90
2022-09-01T20:00:51.222Z,9.10
2022-09-01T20:03:28.694Z,10.80
2022-09-01T20:06:04.749Z,6.30
2022-09-01T20:08:41.327Z,7.10
2022-09-01T20:11:20.339Z,7.20
2022-09-01T20:14:15.491Z,8.00
2022-09-01T20:16:52.266Z,4.50
2022-09-01T20:19:31.217Z,9.40
2022-09-01T20:22:14.081Z,9.20
2022-09-01T20:24:47.221Z,7.80
2022-09-01T20:27:33.323Z,6.40
2022-09-01T20:30:10.761Z,11.60
2022-09-01T20:32:51.683Z,9.00
2022-09-01T20:35:31.177Z,3.90
2022-09-01T20:38:27.687Z,6.20
2022-09-01T20:41:02.033Z,2.80
2022-09-01T20:43:41.436Z,6.20
2022-09-01T20:46:13.308Z,3.80
2022-09-01T20:48:45.479Z,7.10
2022-09-01T20:51:22.748Z,6.30
2022-09-01T20:54:17.281Z,3.50
2022-09-01T20:56:56.337Z,5.10
2022-09-01T20:59:40.100Z,2.70
2022-09-01T21:02:31.481Z,2.60
2022-09-01T21:05:16.003Z,4.30
2022-09-01T21:07:56.557Z,6.30
2022-09-01T21:10:41.079Z,5.70
2022-09-01T21:13:25.284Z,4.00
2022-09-01T21:16:01.531Z,6.60
2022-09-01T21:18:46.754Z,3.70
2022-09-01T21:21:29.457Z,4.70
2022-09-01T21:24:01.312Z,2.80
2022-09-01T21:26:37.792Z,2.50
2022-09-01T21:29:28.919Z,7.30
2022-09-01T21:32:02.870Z,5.00
2022-09-01T21:34:34.895Z,5.90
2022-09-01T21:37:06.766Z,4.30
2022-09-01T21:39:38.721Z,3.80
2022-09-01T21:42:14.331Z,3.50
2022-09-01T21:44:46.705Z,3.80
2022-09-01T21:47:19.351Z,2.40
2022-09-01T21:49:51.688Z,2.70
2022-09-01T21:52:23.603Z,3.60
2022-09-01T21:54:55.433Z,3.10
2022-09-01T21:57:27.520Z,3.00
2022-09-01T21:59:59.397Z,6.00
2022-09-01T22:02:33.966Z,2.50
2022-09-01T22:05:06.460Z,5.40
2022-09-01T22:07:40.573Z,4.00
2022-09-01T22:10:18.833Z,3.50
2022-09-01T22:12:53.912Z,4.30
2022-09-01T22:15:26.864Z,2.90
2022-09-01T22:17:59.220Z,3.20
2022-09-01T22:20:32.115Z,3.80
2022-09-01T22:23:03.959Z,4.60
2022-09-01T22:25:37.809Z,3.20
2022-09-01T22:28:10.946Z,2.80
2022-09-01T22:30:48.363Z,5.50
2022-09-01T22:33:22.257Z,5.40
2022-09-01T22:35:56.843Z,17.40
2022-09-01T22:38:29.524Z,2.90
2022-09-01T22:41:02.393Z,3.20
2022-09-01T22:43:37.108Z,5.00
2022-09-01T22:46:09.987Z,6.10
2022-09-01T22:48:42.044Z,7.90
2022-09-01T22:51:15.157Z,6.10
2022-09-01T22:53:49.877Z,5.10
2022-09-01T22:56:25.025Z,2.60
2022-09-01T22:58:59.880Z,3.10
2022-09-01T23:01:35.793Z,6.50
2022-09-01T23:04:10.287Z,3.20
2022-09-01T23:06:46.970Z,5.10
2022-09-01T23:09:20.117Z,5.70
2022-09-01T23:11:52.208Z,5.90
2022-09-01T23:14:25.911Z,3.90
2022-09-01T23:16:58.441Z,3.70
2022-09-01T23:19:30.396Z,3.60
2022-09-01T23:22:03.188Z,6.10
2022-09-01T23:24:36.844Z,4.30
2022-09-01T23:27:08.973Z,5.00
2022-09-01T23:29:42.254Z,3.70
2022-09-01T23:32:14.254Z,2.80
2022-09-01T23:36:35.669Z,4.40
2022-09-01T23:39:07.913Z,5.10
2022-09-01T23:41:43.066Z,4.30
2022-09-01T23:44:16.068Z,3.90
2022-09-01T23:46:49.039Z,3.30
2022-09-01T23:49:21.520Z,2.90
2022-09-01T23:51:57.265Z,3.90
2022-09-01T23:54:29.140Z,5.40
2022-09-01T23:57:03.131Z,6.00
2022-09-01T23:59:34.906Z,3.60
