createdAt,value
2018-10-05T00:00:19.805Z,21.76
2018-10-05T00:02:48.769Z,21.76
2018-10-05T00:05:17.819Z,21.76
2018-10-05T00:07:46.897Z,21.76
2018-10-05T00:10:16.011Z,21.75
2018-10-05T00:12:45.037Z,21.74
2018-10-05T00:15:14.121Z,21.74
2018-10-05T00:17:43.666Z,21.73
2018-10-05T00:20:12.538Z,21.74
2018-10-05T00:22:41.535Z,21.74
2018-10-05T00:25:10.403Z,21.73
2018-10-05T00:27:39.397Z,21.72
2018-10-05T00:30:08.658Z,21.73
2018-10-05T00:32:37.714Z,21.72
2018-10-05T00:35:06.891Z,21.72
2018-10-05T00:37:35.798Z,21.71
2018-10-05T00:40:04.794Z,21.71
2018-10-05T00:42:34.648Z,21.71
2018-10-05T00:45:03.604Z,21.70
2018-10-05T00:47:32.543Z,21.69
2018-10-05T00:50:01.419Z,21.70
2018-10-05T00:52:30.385Z,21.69
2018-10-05T00:55:00.680Z,21.69
2018-10-05T00:57:29.677Z,21.67
2018-10-05T00:59:58.606Z,21.67
2018-10-05T01:02:27.745Z,21.68
2018-10-05T01:04:56.798Z,21.67
2018-10-05T01:07:27.003Z,21.65
2018-10-05T01:09:55.996Z,21.66
2018-10-05T01:12:24.976Z,21.64
2018-10-05T01:14:54.571Z,21.65
2018-10-05T01:17:23.590Z,21.64
2018-10-05T01:19:52.834Z,21.65
2018-10-05T01:22:21.909Z,21.64
2018-10-05T01:24:51.779Z,21.65
2018-10-05T01:27:20.753Z,21.65
2018-10-05T01:29:49.715Z,21.64
2018-10-05T01:32:18.886Z,21.62
2018-10-05T01:34:47.894Z,21.62
2018-10-05T01:37:16.719Z,21.62
2018-10-05T01:39:45.661Z,21.60
2018-10-05T01:42:14.635Z,21.58
2018-10-05T01:44:43.575Z,21.59
2018-10-05T01:47:12.555Z,21.57
2018-10-05T01:49:41.546Z,21.56
2018-10-05T01:52:10.470Z,21.57
2018-10-05T01:54:39.427Z,21.56
2018-10-05T01:57:08.467Z,21.56
2018-10-05T01:59:37.444Z,21.57
2018-10-05T02:02:07.518Z,21.56
2018-10-05T02:04:36.418Z,21.55
2018-10-05T02:07:06.047Z,21.55
2018-10-05T02:09:35.046Z,21.55
2018-10-05T02:12:03.973Z,21.54
2018-10-05T02:14:33.085Z,21.53
2018-10-05T02:17:02.102Z,21.53
2018-10-05T02:19:31.000Z,21.53
2018-10-05T02:22:03.402Z,21.53
2018-10-05T02:24:32.290Z,21.52
2018-10-05T02:27:01.315Z,21.53
2018-10-05T02:29:30.229Z,21.51
2018-10-05T02:31:59.191Z,21.51
2018-10-05T02:34:28.604Z,21.52
2018-10-05T02:36:57.500Z,21.52
2018-10-05T02:39:26.572Z,21.52
2018-10-05T02:41:55.581Z,21.51
2018-10-05T02:44:24.583Z,21.51
2018-10-05T02:46:54.382Z,21.51
2018-10-05T02:49:23.325Z,21.51
2018-10-05T02:51:52.154Z,21.52
2018-10-05T02:54:21.162Z,21.52
2018-10-05T02:56:50.104Z,21.42
2018-10-05T02:59:20.132Z,21.20
2018-10-05T03:02:00.052Z,20.75
2018-10-05T03:04:30.979Z,20.56
2018-10-05T03:06:59.970Z,20.35
2018-10-05T03:09:29.553Z,20.28
2018-10-05T03:11:58.549Z,20.30
2018-10-05T03:14:27.551Z,20.30
2018-10-05T03:16:56.852Z,20.19
2018-10-05T03:19:25.873Z,20.14
2018-10-05T03:21:54.751Z,20.04
2018-10-05T03:24:23.605Z,19.90
2018-10-05T03:26:53.234Z,19.68
2018-10-05T03:29:22.165Z,19.65
2018-10-05T03:31:51.164Z,19.78
2018-10-05T03:34:20.193Z,19.97
2018-10-05T03:36:49.224Z,20.43
2018-10-05T03:39:18.136Z,20.72
2018-10-05T03:41:48.520Z,20.88
2018-10-05T03:44:17.537Z,21.01
2018-10-05T03:46:46.818Z,21.09
2018-10-05T03:49:15.748Z,21.10
2018-10-05T03:51:44.651Z,21.11
2018-10-05T03:54:16.898Z,21.06
2018-10-05T03:56:45.854Z,21.06
2018-10-05T03:59:14.721Z,21.10
2018-10-05T04:01:43.727Z,21.14
2018-10-05T04:04:12.734Z,21.19
2018-10-05T04:06:43.606Z,21.11
2018-10-05T04:09:12.550Z,21.14
2018-10-05T04:11:41.551Z,21.14
2018-10-05T04:14:10.556Z,21.14
2018-10-05T04:16:39.470Z,21.19
2018-10-05T04:19:08.502Z,21.23
2018-10-05T04:21:37.483Z,21.24
2018-10-05T04:24:06.416Z,21.04
2018-10-05T04:26:35.516Z,21.05
2018-10-05T04:29:04.442Z,21.11
2018-10-05T04:31:33.365Z,21.17
2018-10-05T04:34:02.295Z,21.18
2018-10-05T04:36:31.304Z,21.19
2018-10-05T04:39:00.318Z,21.20
2018-10-05T04:41:29.344Z,21.21
2018-10-05T04:43:58.359Z,21.21
2018-10-05T04:46:27.392Z,21.22
2018-10-05T04:48:56.300Z,21.20
2018-10-05T04:51:25.629Z,21.17
2018-10-05T04:53:54.577Z,21.17
2018-10-05T04:56:23.574Z,21.19
2018-10-05T04:58:52.554Z,21.20
2018-10-05T05:01:21.552Z,21.20
2018-10-05T05:03:50.563Z,21.20
2018-10-05T05:06:19.564Z,21.20
2018-10-05T05:08:50.128Z,21.19
2018-10-05T05:11:19.220Z,21.20
2018-10-05T05:13:48.242Z,21.21
2018-10-05T05:16:17.252Z,21.20
2018-10-05T05:18:46.265Z,21.20
2018-10-05T05:21:16.471Z,21.20
2018-10-05T05:23:45.445Z,21.18
2018-10-05T05:26:14.521Z,21.20
2018-10-05T05:28:43.490Z,21.18
2018-10-05T05:31:12.460Z,21.19
2018-10-05T05:33:42.566Z,21.19
2018-10-05T05:36:11.545Z,21.21
2018-10-05T05:38:40.346Z,21.22
2018-10-05T05:41:09.363Z,21.27
2018-10-05T05:43:38.313Z,21.29
2018-10-05T05:46:08.453Z,21.34
2018-10-05T05:48:37.462Z,21.39
2018-10-05T05:51:06.376Z,21.42
2018-10-05T05:53:37.807Z,21.47
2018-10-05T05:56:06.851Z,21.52
2018-10-05T05:58:36.358Z,21.66
2018-10-05T06:01:08.893Z,21.74
2018-10-05T06:03:38.769Z,21.81
2018-10-05T06:06:07.795Z,21.89
2018-10-05T06:08:38.078Z,21.95
2018-10-05T06:11:07.336Z,21.98
2018-10-05T06:13:36.926Z,22.06
2018-10-05T06:16:05.992Z,22.09
2018-10-05T06:18:34.954Z,22.13
2018-10-05T06:21:04.262Z,22.18
2018-10-05T06:23:33.283Z,22.17
2018-10-05T06:26:02.169Z,22.15
2018-10-05T06:28:31.311Z,22.16
2018-10-05T06:31:00.459Z,22.17
2018-10-05T06:33:30.581Z,22.19
2018-10-05T06:35:59.613Z,22.18
2018-10-05T06:38:28.604Z,22.15
2018-10-05T06:40:57.645Z,22.17
2018-10-05T06:43:26.655Z,22.16
2018-10-05T06:45:55.680Z,22.19
2018-10-05T06:48:24.676Z,22.20
2018-10-05T06:50:53.412Z,22.27
2018-10-05T06:53:22.447Z,22.29
2018-10-05T06:55:51.455Z,22.27
2018-10-05T06:58:20.732Z,22.26
2018-10-05T07:00:49.666Z,22.27
2018-10-05T07:03:18.692Z,22.26
2018-10-05T07:05:47.701Z,22.28
2018-10-05T07:08:16.602Z,22.29
2018-10-05T07:10:46.702Z,22.29
2018-10-05T07:13:15.663Z,22.31
2018-10-05T07:15:44.530Z,22.30
2018-10-05T07:18:13.480Z,22.31
2018-10-05T07:20:42.379Z,22.30
2018-10-05T07:23:14.271Z,22.31
2018-10-05T07:25:43.280Z,22.32
2018-10-05T07:28:12.432Z,22.31
2018-10-05T07:30:41.948Z,22.32
2018-10-05T07:33:11.467Z,22.35
2018-10-05T07:35:40.730Z,22.35
2018-10-05T07:38:09.678Z,22.36
2018-10-05T07:40:38.989Z,22.38
2018-10-05T07:43:08.026Z,22.36
2018-10-05T07:45:36.917Z,22.36
2018-10-05T07:48:06.250Z,22.36
2018-10-05T07:50:35.208Z,22.35
2018-10-05T07:53:04.234Z,22.36
2018-10-05T07:55:33.234Z,22.36
2018-10-05T07:58:02.243Z,22.37
2018-10-05T08:00:34.882Z,22.37
2018-10-05T08:03:04.079Z,22.38
2018-10-05T08:05:33.080Z,22.38
2018-10-05T08:08:02.017Z,22.38
2018-10-05T08:10:30.888Z,22.36
2018-10-05T08:13:00.297Z,22.39
2018-10-05T08:15:29.312Z,22.42
2018-10-05T08:17:58.318Z,22.39
2018-10-05T08:20:27.420Z,22.38
2018-10-05T08:22:56.243Z,22.38
2018-10-05T08:25:25.545Z,22.40
2018-10-05T08:27:54.533Z,22.44
2018-10-05T08:30:23.470Z,22.45
2018-10-05T08:32:52.522Z,22.43
2018-10-05T08:35:21.498Z,22.41
2018-10-05T08:37:50.565Z,22.41
2018-10-05T08:40:19.597Z,22.40
2018-10-05T08:42:48.566Z,22.42
2018-10-05T08:45:17.699Z,22.42
2018-10-05T08:47:46.609Z,22.41
2018-10-05T08:50:17.180Z,22.42
2018-10-05T08:52:46.265Z,22.42
2018-10-05T08:55:15.250Z,22.42
2018-10-05T08:57:44.253Z,22.43
2018-10-05T09:00:13.311Z,22.44
2018-10-05T09:02:42.408Z,22.46
2018-10-05T09:05:11.402Z,22.47
2018-10-05T09:07:40.413Z,22.48
2018-10-05T09:10:09.317Z,22.46
2018-10-05T09:12:38.198Z,22.50
2018-10-05T09:15:07.165Z,22.46
2018-10-05T09:17:36.245Z,22.49
2018-10-05T09:20:05.134Z,22.50
2018-10-05T09:22:34.085Z,22.50
2018-10-05T09:25:03.035Z,22.51
2018-10-05T09:27:32.428Z,22.53
2018-10-05T09:30:01.441Z,22.52
2018-10-05T09:32:30.507Z,22.51
2018-10-05T09:34:59.437Z,22.50
2018-10-05T09:37:28.352Z,22.50
2018-10-05T09:39:57.571Z,22.49
2018-10-05T09:42:26.514Z,22.51
2018-10-05T09:44:55.480Z,22.52
2018-10-05T09:47:24.448Z,22.52
2018-10-05T09:49:53.435Z,22.50
2018-10-05T09:52:24.346Z,22.48
2018-10-05T09:54:53.269Z,22.48
2018-10-05T09:57:22.177Z,22.51
2018-10-05T09:59:51.142Z,22.52
2018-10-05T10:02:25.143Z,22.52
2018-10-05T10:04:54.203Z,22.51
2018-10-05T10:07:23.211Z,22.51
2018-10-05T10:09:53.016Z,22.52
2018-10-05T10:12:22.057Z,22.50
2018-10-05T10:14:51.053Z,22.49
2018-10-05T10:17:20.087Z,22.50
2018-10-05T10:19:49.109Z,22.51
2018-10-05T10:22:18.019Z,22.50
2018-10-05T10:24:47.003Z,22.51
2018-10-05T10:27:15.910Z,22.48
2018-10-05T10:29:44.909Z,22.49
2018-10-05T10:32:13.937Z,22.49
2018-10-05T10:34:43.284Z,22.50
2018-10-05T10:37:12.460Z,22.49
2018-10-05T10:39:41.467Z,22.47
2018-10-05T10:42:10.478Z,22.46
2018-10-05T10:44:39.399Z,22.45
2018-10-05T10:47:09.381Z,22.43
2018-10-05T10:49:38.506Z,22.43
2018-10-05T10:52:07.549Z,22.42
2018-10-05T10:54:36.407Z,22.43
2018-10-05T10:57:05.438Z,22.42
2018-10-05T10:59:35.637Z,22.41
2018-10-05T11:02:04.622Z,22.41
2018-10-05T11:04:33.676Z,22.41
2018-10-05T11:07:02.604Z,22.41
2018-10-05T11:09:31.457Z,22.40
2018-10-05T11:12:01.802Z,22.39
2018-10-05T11:14:30.977Z,22.40
2018-10-05T11:16:59.921Z,22.42
2018-10-05T11:19:29.009Z,22.40
2018-10-05T11:21:58.033Z,22.40
2018-10-05T11:24:26.978Z,22.39
2018-10-05T11:26:56.019Z,22.39
2018-10-05T11:29:25.055Z,22.37
2018-10-05T11:31:54.062Z,22.37
2018-10-05T11:34:22.990Z,22.36
2018-10-05T11:36:53.166Z,22.35
2018-10-05T11:39:22.139Z,22.35
2018-10-05T11:41:51.002Z,22.34
2018-10-05T11:44:19.839Z,22.34
2018-10-05T11:46:48.742Z,22.33
2018-10-05T11:49:18.018Z,22.32
2018-10-05T11:51:47.039Z,22.34
2018-10-05T11:54:16.149Z,22.35
2018-10-05T11:56:45.054Z,22.35
2018-10-05T11:59:14.009Z,22.34
2018-10-05T12:01:46.192Z,22.35
2018-10-05T12:04:15.111Z,22.34
2018-10-05T12:06:44.102Z,22.34
2018-10-05T12:09:13.125Z,22.33
2018-10-05T12:11:42.322Z,22.34
2018-10-05T12:14:11.367Z,22.32
2018-10-05T12:16:40.427Z,22.32
2018-10-05T12:19:09.544Z,22.31
2018-10-05T12:21:38.378Z,22.32
2018-10-05T12:24:07.389Z,22.30
2018-10-05T12:26:36.460Z,22.31
2018-10-05T12:29:05.514Z,22.31
2018-10-05T12:31:34.518Z,22.30
2018-10-05T12:34:03.607Z,22.30
2018-10-05T12:36:32.633Z,22.30
2018-10-05T12:39:01.841Z,22.29
2018-10-05T12:41:30.770Z,22.30
2018-10-05T12:43:59.638Z,22.31
2018-10-05T12:46:28.632Z,22.32
2018-10-05T12:48:57.597Z,22.33
2018-10-05T12:51:26.641Z,22.33
2018-10-05T12:53:55.657Z,22.32
2018-10-05T12:56:24.733Z,22.31
2018-10-05T12:58:53.702Z,22.31
2018-10-05T13:01:22.759Z,22.31
2018-10-05T13:03:52.081Z,22.31
2018-10-05T13:06:21.083Z,22.30
2018-10-05T13:08:50.092Z,22.29
2018-10-05T13:11:19.092Z,22.30
2018-10-05T13:13:48.006Z,22.30
2018-10-05T13:16:17.652Z,22.30
2018-10-05T13:18:47.166Z,22.30
2018-10-05T13:21:16.121Z,22.30
2018-10-05T13:23:45.151Z,22.29
2018-10-05T13:26:14.055Z,22.30
2018-10-05T13:28:46.162Z,22.31
2018-10-05T13:31:15.025Z,22.30
2018-10-05T13:33:43.810Z,22.30
2018-10-05T13:36:12.790Z,22.29
2018-10-05T13:38:41.900Z,22.29
2018-10-05T13:41:12.603Z,22.29
2018-10-05T13:43:41.622Z,22.28
2018-10-05T13:46:10.671Z,22.30
2018-10-05T13:48:39.693Z,22.29
2018-10-05T13:51:08.698Z,22.30
2018-10-05T13:53:38.540Z,22.29
2018-10-05T13:56:07.532Z,22.29
2018-10-05T13:58:36.430Z,22.29
2018-10-05T14:01:05.397Z,22.28
2018-10-05T14:03:34.459Z,22.29
2018-10-05T14:06:03.675Z,22.29
2018-10-05T14:08:32.690Z,22.29
2018-10-05T14:11:01.699Z,22.29
2018-10-05T14:13:30.757Z,22.29
2018-10-05T14:15:59.724Z,22.29
2018-10-05T14:18:28.702Z,22.29
2018-10-05T14:20:57.678Z,22.29
2018-10-05T14:23:26.851Z,22.31
2018-10-05T14:25:55.867Z,22.29
2018-10-05T14:28:24.775Z,22.31
2018-10-05T14:30:54.017Z,22.31
2018-10-05T14:33:23.084Z,22.30
2018-10-05T14:35:52.002Z,22.30
2018-10-05T14:38:21.052Z,22.29
2018-10-05T14:40:50.185Z,22.28
2018-10-05T14:43:20.383Z,22.28
2018-10-05T14:45:51.237Z,22.28
2018-10-05T14:48:20.239Z,22.28
2018-10-05T14:50:49.388Z,22.27
2018-10-05T14:53:18.444Z,22.27
2018-10-05T14:55:47.467Z,22.27
2018-10-05T14:58:16.450Z,22.28
2018-10-05T15:00:45.518Z,22.28
2018-10-05T15:03:14.594Z,22.29
2018-10-05T15:05:43.625Z,22.28
2018-10-05T15:08:12.591Z,22.28
2018-10-05T15:10:41.427Z,22.28
2018-10-05T15:13:11.073Z,22.27
2018-10-05T15:15:40.080Z,22.23
2018-10-05T15:18:09.170Z,22.18
2018-10-05T15:20:38.151Z,22.13
2018-10-05T15:23:07.311Z,22.10
2018-10-05T15:25:36.571Z,22.09
2018-10-05T15:28:05.688Z,22.07
2018-10-05T15:30:34.747Z,22.08
2018-10-05T15:33:03.708Z,22.08
2018-10-05T15:35:32.567Z,22.06
2018-10-05T15:38:02.660Z,22.04
2018-10-05T15:40:31.670Z,22.04
2018-10-05T15:43:00.742Z,22.02
2018-10-05T15:45:29.763Z,22.01
2018-10-05T15:47:58.749Z,21.94
2018-10-05T15:50:28.023Z,21.96
2018-10-05T15:52:57.051Z,21.92
2018-10-05T15:55:26.142Z,21.94
2018-10-05T15:57:55.157Z,21.97
2018-10-05T16:00:24.109Z,21.97
2018-10-05T16:02:53.354Z,21.88
2018-10-05T16:05:22.499Z,21.61
2018-10-05T16:07:51.452Z,21.73
2018-10-05T16:10:20.468Z,21.75
2018-10-05T16:12:49.628Z,21.74
2018-10-05T16:15:20.283Z,21.64
2018-10-05T16:17:49.329Z,21.55
2018-10-05T16:20:18.945Z,21.58
2018-10-05T16:22:47.743Z,20.80
2018-10-05T16:25:16.654Z,20.27
2018-10-05T16:27:45.680Z,19.93
2018-10-05T16:30:14.560Z,19.72
2018-10-05T16:32:45.060Z,19.72
2018-10-05T16:35:14.138Z,19.59
2018-10-05T16:37:43.245Z,19.46
2018-10-05T16:40:12.255Z,19.39
2018-10-05T16:42:41.260Z,19.31
2018-10-05T16:45:10.491Z,19.21
2018-10-05T16:47:39.396Z,19.14
2018-10-05T16:50:08.401Z,19.01
2018-10-05T16:52:37.527Z,18.93
2018-10-05T16:55:06.525Z,18.93
2018-10-05T16:57:35.563Z,19.17
2018-10-05T17:00:04.666Z,20.06
2018-10-05T17:02:33.849Z,20.67
2018-10-05T17:05:03.403Z,21.01
2018-10-05T17:07:32.358Z,21.27
2018-10-05T17:10:04.870Z,21.46
2018-10-05T17:12:33.838Z,21.60
2018-10-05T17:15:02.811Z,21.69
2018-10-05T17:17:31.782Z,21.74
2018-10-05T17:20:00.937Z,21.79
2018-10-05T17:22:29.862Z,21.85
2018-10-05T17:24:58.950Z,21.84
2018-10-05T17:27:27.922Z,21.85
2018-10-05T17:29:56.815Z,21.87
2018-10-05T17:32:25.710Z,21.88
2018-10-05T17:34:54.713Z,21.87
2018-10-05T17:37:24.043Z,21.88
2018-10-05T17:39:53.144Z,21.90
2018-10-05T17:43:00.206Z,21.90
2018-10-05T17:45:29.150Z,21.98
2018-10-05T17:47:58.968Z,22.00
2018-10-05T17:50:28.006Z,22.04
2018-10-05T17:52:57.118Z,22.06
2018-10-05T17:55:26.343Z,22.03
2018-10-05T17:57:55.250Z,22.03
2018-10-05T18:00:25.157Z,22.03
2018-10-05T18:02:54.260Z,22.13
2018-10-05T18:05:23.345Z,22.19
2018-10-05T18:07:52.539Z,22.19
2018-10-05T18:10:21.535Z,22.24
2018-10-05T18:12:50.544Z,22.23
2018-10-05T18:15:19.562Z,22.22
2018-10-05T18:17:48.597Z,22.23
2018-10-05T18:20:17.657Z,22.26
2018-10-05T18:22:46.830Z,22.29
2018-10-05T18:25:17.220Z,22.25
2018-10-05T18:27:46.376Z,22.20
2018-10-05T18:30:15.352Z,22.16
2018-10-05T18:32:44.465Z,22.16
2018-10-05T18:35:13.493Z,22.15
2018-10-05T18:37:43.982Z,22.15
2018-10-05T18:40:12.979Z,22.14
2018-10-05T18:42:42.106Z,22.14
2018-10-05T18:45:11.290Z,22.13
2018-10-05T18:47:40.247Z,22.13
2018-10-05T18:50:09.426Z,22.14
2018-10-05T18:52:38.393Z,22.15
2018-10-05T18:55:07.515Z,22.15
2018-10-05T18:57:36.749Z,22.14
2018-10-05T19:00:06.021Z,22.14
2018-10-05T19:02:35.719Z,22.15
2018-10-05T19:05:04.541Z,22.15
2018-10-05T19:07:33.429Z,22.15
2018-10-05T19:10:02.518Z,22.13
2018-10-05T19:12:31.482Z,22.14
2018-10-05T19:15:00.561Z,22.13
2018-10-05T19:17:29.468Z,22.20
2018-10-05T19:19:58.468Z,22.16
2018-10-05T19:22:27.375Z,22.07
2018-10-05T19:24:56.393Z,22.06
2018-10-05T19:27:27.211Z,22.05
2018-10-05T19:29:56.181Z,22.05
2018-10-05T19:32:25.053Z,21.98
2018-10-05T19:34:54.017Z,22.02
2018-10-05T19:37:23.083Z,22.00
2018-10-05T19:39:52.327Z,21.99
2018-10-05T19:42:21.258Z,21.96
2018-10-05T19:44:50.301Z,21.93
2018-10-05T19:47:19.313Z,21.95
2018-10-05T19:49:48.290Z,21.90
2018-10-05T19:52:17.561Z,21.91
2018-10-05T19:54:46.506Z,21.93
2018-10-05T19:57:15.374Z,21.91
2018-10-05T19:59:44.369Z,21.90
2018-10-05T20:02:14.018Z,21.90
2018-10-05T20:04:44.577Z,21.90
2018-10-05T20:07:13.763Z,21.90
2018-10-05T20:09:42.688Z,21.90
2018-10-05T20:12:11.668Z,21.91
2018-10-05T20:14:40.773Z,21.89
2018-10-05T20:17:10.124Z,21.89
2018-10-05T20:19:39.142Z,21.89
2018-10-05T20:22:09.263Z,21.87
2018-10-05T20:24:38.216Z,21.87
2018-10-05T20:27:07.377Z,21.86
2018-10-05T20:29:36.420Z,21.85
2018-10-05T20:32:05.419Z,21.85
2018-10-05T20:34:34.418Z,21.84
2018-10-05T20:37:03.557Z,21.84
2018-10-05T20:39:32.415Z,21.83
2018-10-05T20:42:04.383Z,21.83
2018-10-05T20:44:33.382Z,21.82
2018-10-05T20:47:02.426Z,21.82
2018-10-05T20:49:31.435Z,21.84
2018-10-05T20:52:00.367Z,21.84
2018-10-05T20:54:29.697Z,21.84
2018-10-05T20:56:58.748Z,21.84
2018-10-05T20:59:27.683Z,21.84
2018-10-05T21:01:56.701Z,21.84
2018-10-05T21:04:25.839Z,21.83
2018-10-05T21:06:57.351Z,21.83
2018-10-05T21:09:26.354Z,21.83
2018-10-05T21:11:55.349Z,21.83
2018-10-05T21:14:24.365Z,21.82
2018-10-05T21:16:53.423Z,21.83
2018-10-05T21:19:24.664Z,21.82
2018-10-05T21:21:53.498Z,21.83
2018-10-05T21:24:22.462Z,21.82
2018-10-05T21:26:51.354Z,21.82
2018-10-05T21:29:20.339Z,21.81
2018-10-05T21:31:49.638Z,21.82
2018-10-05T21:34:18.602Z,21.82
2018-10-05T21:36:48.254Z,21.82
2018-10-05T21:39:17.176Z,21.82
2018-10-05T21:41:46.182Z,21.81
2018-10-05T21:44:17.769Z,21.81
2018-10-05T21:46:46.669Z,21.81
2018-10-05T21:49:15.456Z,21.80
2018-10-05T21:51:44.442Z,21.81
2018-10-05T21:54:13.451Z,21.79
2018-10-05T21:56:42.570Z,21.81
2018-10-05T21:59:11.765Z,21.78
2018-10-05T22:01:40.874Z,21.79
2018-10-05T22:04:09.894Z,21.81
2018-10-05T22:06:38.919Z,21.79
2018-10-05T22:09:12.099Z,21.79
2018-10-05T22:11:41.460Z,21.79
2018-10-05T22:14:10.442Z,21.78
2018-10-05T22:16:39.774Z,21.78
2018-10-05T22:19:08.880Z,21.78
2018-10-05T22:21:38.427Z,21.79
2018-10-05T22:24:07.431Z,21.78
2018-10-05T22:26:36.411Z,21.77
2018-10-05T22:29:05.435Z,21.77
2018-10-05T22:31:34.314Z,21.77
2018-10-05T22:34:03.808Z,21.76
2018-10-05T22:36:32.793Z,21.76
2018-10-05T22:39:01.916Z,21.75
2018-10-05T22:41:30.895Z,21.75
2018-10-05T22:43:59.888Z,21.76
2018-10-05T22:46:28.842Z,21.75
2018-10-05T22:48:57.845Z,21.76
2018-10-05T22:51:26.867Z,21.75
2018-10-05T22:53:55.866Z,21.75
2018-10-05T22:56:24.885Z,21.75
2018-10-05T22:58:55.035Z,21.75
2018-10-05T23:01:23.953Z,21.75
2018-10-05T23:03:52.893Z,21.75
2018-10-05T23:06:21.901Z,21.75
2018-10-05T23:08:50.917Z,21.74
2018-10-05T23:11:20.867Z,21.75
2018-10-05T23:13:49.905Z,21.73
2018-10-05T23:16:18.905Z,21.73
2018-10-05T23:18:47.921Z,21.73
2018-10-05T23:21:16.886Z,21.72
2018-10-05T23:23:46.514Z,21.73
2018-10-05T23:26:15.571Z,21.72
2018-10-05T23:28:44.555Z,21.73
2018-10-05T23:31:13.586Z,21.72
2018-10-05T23:33:42.494Z,21.71
2018-10-05T23:36:15.040Z,21.70
2018-10-05T23:38:44.063Z,21.71
2018-10-05T23:41:12.976Z,21.71
2018-10-05T23:43:41.917Z,21.71
2018-10-05T23:46:10.940Z,21.71
2018-10-05T23:48:40.946Z,21.70
2018-10-05T23:51:09.866Z,21.71
2018-10-05T23:53:39.180Z,21.70
2018-10-05T23:56:08.204Z,21.69
2018-10-05T23:58:37.234Z,21.69
