createdAt,value
2022-11-21T00:01:52.210Z,-2.23
2022-11-21T00:04:23.234Z,-2.19
2022-11-21T00:06:54.447Z,-2.15
2022-11-21T00:09:25.333Z,-2.11
2022-11-21T00:11:56.308Z,-2.07
2022-11-21T00:14:27.741Z,-2.03
2022-11-21T00:16:58.820Z,-2.00
2022-11-21T00:19:29.730Z,-1.97
2022-11-21T00:22:00.641Z,-1.95
2022-11-21T00:24:31.524Z,-1.93
2022-11-21T00:27:02.489Z,-1.89
2022-11-21T00:29:33.534Z,-1.86
2022-11-21T00:32:04.816Z,-1.83
2022-11-21T00:34:35.770Z,-1.78
2022-11-21T00:37:06.770Z,-1.75
2022-11-21T00:39:37.687Z,-1.72
2022-11-21T00:42:08.697Z,-1.71
2022-11-21T00:44:39.622Z,-1.70
2022-11-21T00:47:10.630Z,-1.71
2022-11-21T00:49:41.538Z,-1.71
2022-11-21T00:52:12.502Z,-1.72
2022-11-21T00:54:43.411Z,-1.72
2022-11-21T00:57:14.396Z,-1.69
2022-11-21T00:59:45.822Z,-1.66
2022-11-21T01:02:16.761Z,-1.64
2022-11-21T01:04:47.777Z,-1.61
2022-11-21T01:07:19.172Z,-1.58
2022-11-21T01:09:50.224Z,-1.56
2022-11-21T01:12:21.180Z,-1.56
2022-11-21T01:14:52.215Z,-1.56
2022-11-21T01:17:23.143Z,-1.58
2022-11-21T01:19:54.314Z,-1.60
2022-11-21T01:22:25.235Z,-1.60
2022-11-21T01:24:56.230Z,-1.64
2022-11-21T01:27:27.184Z,-1.67
2022-11-21T01:29:58.517Z,-1.69
2022-11-21T01:32:29.447Z,-1.71
2022-11-21T01:35:00.421Z,-1.73
2022-11-21T01:37:31.328Z,-1.77
2022-11-21T01:40:02.281Z,-1.81
2022-11-21T01:42:50.888Z,-1.84
2022-11-21T01:45:55.731Z,-1.86
2022-11-21T01:48:33.857Z,-1.87
2022-11-21T01:51:13.920Z,-1.89
2022-11-21T01:53:49.607Z,-1.91
2022-11-21T01:56:20.911Z,-1.92
2022-11-21T01:58:54.872Z,-1.92
2022-11-21T02:01:27.700Z,-1.94
2022-11-21T02:04:03.144Z,-1.96
2022-11-21T02:06:37.302Z,-1.99
2022-11-21T02:09:08.919Z,-2.02
2022-11-21T02:11:44.698Z,-2.07
2022-11-21T02:14:16.052Z,-2.10
2022-11-21T02:16:47.266Z,-2.13
2022-11-21T02:19:27.028Z,-2.15
2022-11-21T02:22:06.475Z,-2.15
2022-11-21T02:24:44.556Z,-2.15
2022-11-21T02:27:16.021Z,-2.18
2022-11-21T02:29:47.286Z,-2.20
2022-11-21T02:32:26.310Z,-2.22
2022-11-21T02:34:57.255Z,-2.25
2022-11-21T02:37:28.328Z,-2.26
2022-11-21T02:40:02.192Z,-2.29
2022-11-21T02:42:37.897Z,-2.33
2022-11-21T02:45:17.476Z,-2.36
2022-11-21T02:47:51.282Z,-2.38
2022-11-21T02:50:27.978Z,-2.41
2022-11-21T02:52:58.982Z,-2.42
2022-11-21T02:55:30.034Z,-2.44
2022-11-21T02:58:04.821Z,-2.46
2022-11-21T03:00:38.102Z,-2.49
2022-11-21T03:03:10.078Z,-2.49
2022-11-21T03:05:42.216Z,-2.51
2022-11-21T03:08:13.193Z,-2.52
2022-11-21T03:10:44.181Z,-2.54
2022-11-21T03:13:15.132Z,-2.55
2022-11-21T03:15:46.071Z,-2.57
2022-11-21T03:18:17.011Z,-2.59
2022-11-21T03:20:47.956Z,-2.63
2022-11-21T03:23:18.892Z,-2.65
2022-11-21T03:25:49.816Z,-2.67
2022-11-21T03:28:20.813Z,-2.69
2022-11-21T03:30:51.731Z,-2.71
2022-11-21T03:33:22.716Z,-2.71
2022-11-21T03:35:53.702Z,-2.72
2022-11-21T03:38:24.691Z,-2.72
2022-11-21T03:40:55.652Z,-2.74
2022-11-21T03:43:26.714Z,-2.75
2022-11-21T03:45:57.639Z,-2.76
2022-11-21T03:48:28.586Z,-2.77
2022-11-21T03:50:59.522Z,-2.77
2022-11-21T03:53:30.497Z,-2.78
2022-11-21T03:56:01.489Z,-2.79
2022-11-21T03:58:32.527Z,-2.79
2022-11-21T04:01:03.880Z,-2.80
2022-11-21T04:03:35.162Z,-2.81
2022-11-21T04:06:06.340Z,-2.82
2022-11-21T04:08:37.369Z,-2.81
2022-11-21T04:11:08.636Z,-2.82
2022-11-21T04:13:39.700Z,-2.83
2022-11-21T04:16:10.782Z,-2.84
2022-11-21T04:18:41.731Z,-2.86
2022-11-21T04:21:12.742Z,-2.87
2022-11-21T04:23:43.679Z,-2.88
2022-11-21T04:26:14.617Z,-2.90
2022-11-21T04:28:45.543Z,-2.91
2022-11-21T04:31:16.614Z,-2.92
2022-11-21T04:33:47.571Z,-2.93
2022-11-21T04:36:18.542Z,-2.95
2022-11-21T04:38:49.503Z,-2.98
2022-11-21T04:41:20.650Z,-3.00
2022-11-21T04:43:51.603Z,-2.99
2022-11-21T04:46:23.005Z,-2.99
2022-11-21T04:48:53.990Z,-3.01
2022-11-21T04:51:24.969Z,-3.03
2022-11-21T04:53:55.882Z,-3.03
2022-11-21T04:56:26.901Z,-3.04
2022-11-21T04:58:57.918Z,-3.04
2022-11-21T05:01:29.103Z,-3.03
2022-11-21T05:04:00.138Z,-3.03
2022-11-21T05:06:31.153Z,-3.05
2022-11-21T05:09:02.971Z,-3.06
2022-11-21T05:11:52.061Z,-3.09
2022-11-21T05:14:26.598Z,-3.13
2022-11-21T05:16:57.900Z,-3.16
2022-11-21T05:19:28.947Z,-3.17
2022-11-21T05:22:01.743Z,-3.18
2022-11-21T05:24:32.715Z,-3.20
2022-11-21T05:27:06.612Z,-3.21
2022-11-21T05:29:37.614Z,-3.20
2022-11-21T05:32:08.724Z,-3.23
2022-11-21T05:34:39.681Z,-3.21
2022-11-21T05:37:11.747Z,-3.21
2022-11-21T05:39:43.485Z,-3.19
2022-11-21T05:42:15.116Z,-3.17
2022-11-21T05:44:46.756Z,-3.16
2022-11-21T05:47:17.727Z,-3.16
2022-11-21T05:49:48.683Z,-3.15
2022-11-21T05:52:20.789Z,-3.16
2022-11-21T05:54:51.831Z,-3.16
2022-11-21T05:57:26.157Z,-3.16
2022-11-21T05:59:58.737Z,-3.16
2022-11-21T06:02:47.467Z,-3.16
2022-11-21T06:05:18.744Z,-3.12
2022-11-21T06:07:49.733Z,-3.10
2022-11-21T06:10:21.201Z,-3.07
2022-11-21T06:12:53.324Z,-3.04
2022-11-21T06:15:24.437Z,-2.99
2022-11-21T06:17:55.742Z,-2.94
2022-11-21T06:20:26.725Z,-2.88
2022-11-21T06:23:00.723Z,-2.82
2022-11-21T06:25:31.640Z,-2.76
2022-11-21T06:28:04.604Z,-2.70
2022-11-21T06:30:36.047Z,-2.62
2022-11-21T06:33:07.720Z,-2.55
2022-11-21T06:35:41.023Z,-2.46
2022-11-21T06:38:13.914Z,-2.36
2022-11-21T06:40:45.352Z,-2.26
2022-11-21T06:43:17.066Z,-2.14
2022-11-21T06:45:48.304Z,-2.03
2022-11-21T06:48:19.773Z,-1.93
2022-11-21T06:50:50.845Z,-1.82
2022-11-21T06:53:22.233Z,-1.48
2022-11-21T06:55:53.655Z,-0.83
2022-11-21T06:58:25.247Z,-0.13
2022-11-21T07:00:56.447Z,0.60
2022-11-21T07:03:27.699Z,1.39
2022-11-21T07:06:01.808Z,2.13
2022-11-21T07:08:35.787Z,2.86
2022-11-21T07:11:25.457Z,3.56
2022-11-21T07:13:56.884Z,4.17
2022-11-21T07:16:31.925Z,4.67
2022-11-21T07:19:02.994Z,5.25
2022-11-21T07:21:34.562Z,5.79
2022-11-21T07:24:06.725Z,6.33
2022-11-21T07:26:37.930Z,6.80
2022-11-21T07:29:09.583Z,7.19
2022-11-21T07:31:40.620Z,7.61
2022-11-21T07:34:11.723Z,8.03
2022-11-21T07:36:42.740Z,8.52
2022-11-21T07:39:14.109Z,9.10
2022-11-21T07:41:45.309Z,9.60
2022-11-21T07:44:16.358Z,10.00
2022-11-21T07:46:50.866Z,10.45
2022-11-21T07:49:21.861Z,10.84
2022-11-21T07:51:52.842Z,11.22
2022-11-21T07:54:23.978Z,11.72
2022-11-21T07:56:55.486Z,12.03
2022-11-21T07:59:26.860Z,12.26
2022-11-21T08:01:58.595Z,12.50
2022-11-21T08:04:30.951Z,12.85
2022-11-21T08:07:02.276Z,13.23
2022-11-21T08:09:38.649Z,13.56
2022-11-21T08:12:12.086Z,13.96
2022-11-21T08:14:43.411Z,14.17
2022-11-21T08:17:14.959Z,14.36
2022-11-21T08:19:45.882Z,14.58
2022-11-21T08:22:17.524Z,14.62
2022-11-21T08:24:48.611Z,14.16
2022-11-21T08:27:21.978Z,13.90
2022-11-21T08:29:53.184Z,14.13
2022-11-21T08:32:24.289Z,14.52
2022-11-21T08:34:55.241Z,14.81
2022-11-21T08:37:27.798Z,15.06
2022-11-21T08:40:00.834Z,15.23
2022-11-21T08:42:32.232Z,15.30
2022-11-21T08:45:03.474Z,15.38
2022-11-21T08:47:36.634Z,15.61
2022-11-21T08:50:09.649Z,15.94
2022-11-21T08:52:40.986Z,16.09
2022-11-21T08:55:12.784Z,16.42
2022-11-21T08:57:44.339Z,16.64
2022-11-21T09:00:17.706Z,16.28
2022-11-21T09:02:48.778Z,15.70
2022-11-21T09:05:20.632Z,15.03
2022-11-21T09:07:56.564Z,14.29
2022-11-21T09:10:29.120Z,13.66
2022-11-21T09:13:02.535Z,13.44
2022-11-21T09:15:51.289Z,13.41
2022-11-21T09:18:22.745Z,13.25
2022-11-21T09:20:54.021Z,12.85
2022-11-21T09:23:25.183Z,12.44
2022-11-21T09:25:56.256Z,12.14
2022-11-21T09:28:27.558Z,12.18
2022-11-21T09:30:59.184Z,12.13
2022-11-21T09:33:30.384Z,11.37
2022-11-21T09:36:02.819Z,11.03
2022-11-21T09:38:33.774Z,11.45
2022-11-21T09:41:32.052Z,11.67
2022-11-21T09:44:14.965Z,11.76
2022-11-21T09:46:50.282Z,11.92
2022-11-21T09:49:23.316Z,11.69
2022-11-21T09:51:55.727Z,11.79
2022-11-21T09:54:33.816Z,11.83
2022-11-21T09:57:04.914Z,11.29
2022-11-21T09:59:39.614Z,11.34
2022-11-21T10:02:17.447Z,11.87
2022-11-21T10:04:50.286Z,12.32
2022-11-21T10:07:27.086Z,12.69
2022-11-21T10:10:20.573Z,12.66
2022-11-21T10:13:10.820Z,11.97
2022-11-21T10:15:56.049Z,11.10
2022-11-21T10:19:00.860Z,10.35
2022-11-21T10:21:50.903Z,9.69
2022-11-21T10:24:49.610Z,9.17
2022-11-21T10:27:28.019Z,8.78
2022-11-21T10:30:04.422Z,8.59
2022-11-21T10:32:40.515Z,8.38
2022-11-21T10:35:21.114Z,8.08
2022-11-21T10:37:55.134Z,7.76
2022-11-21T10:40:45.734Z,7.56
2022-11-21T10:43:49.553Z,7.46
2022-11-21T10:46:20.732Z,7.34
2022-11-21T10:49:00.699Z,7.23
2022-11-21T10:51:47.194Z,7.08
2022-11-21T10:54:33.823Z,6.92
2022-11-21T10:57:14.362Z,6.77
2022-11-21T11:00:01.206Z,6.58
2022-11-21T11:02:32.352Z,6.42
2022-11-21T11:05:23.287Z,6.28
2022-11-21T11:08:06.632Z,6.12
2022-11-21T11:10:40.291Z,5.96
2022-11-21T11:13:46.404Z,5.82
2022-11-21T11:16:18.454Z,5.64
2022-11-21T11:18:57.873Z,5.43
2022-11-21T11:21:32.346Z,5.24
2022-11-21T11:24:26.223Z,5.12
2022-11-21T11:27:03.136Z,5.02
2022-11-21T11:29:50.345Z,4.97
2022-11-21T11:32:22.325Z,4.89
2022-11-21T11:35:01.342Z,4.83
2022-11-21T11:37:41.109Z,4.74
2022-11-21T11:40:25.496Z,4.66
2022-11-21T11:43:32.814Z,4.55
2022-11-21T11:46:48.044Z,4.42
2022-11-21T11:49:53.164Z,4.36
2022-11-21T11:52:26.610Z,4.26
2022-11-21T11:55:03.379Z,4.19
2022-11-21T11:57:36.747Z,4.10
2022-11-21T12:00:20.829Z,4.01
2022-11-21T12:03:01.457Z,3.90
2022-11-21T12:05:35.604Z,3.80
2022-11-21T12:08:40.705Z,3.76
2022-11-21T12:11:35.159Z,3.67
2022-11-21T12:14:35.234Z,3.60
2022-11-21T12:17:10.739Z,3.55
2022-11-21T12:19:42.416Z,3.50
2022-11-21T12:22:14.011Z,3.49
2022-11-21T12:24:45.569Z,3.49
2022-11-21T12:27:27.673Z,3.46
2022-11-21T12:30:26.519Z,3.40
2022-11-21T12:33:09.285Z,3.36
2022-11-21T12:36:17.263Z,3.41
2022-11-21T12:39:04.440Z,3.42
2022-11-21T12:42:01.582Z,3.43
2022-11-21T12:44:57.819Z,3.44
2022-11-21T12:47:58.149Z,3.51
2022-11-21T12:50:57.105Z,3.56
2022-11-21T12:53:55.099Z,3.60
2022-11-21T12:56:34.530Z,3.65
2022-11-21T12:59:06.211Z,3.67
2022-11-21T13:01:50.523Z,3.70
2022-11-21T13:04:27.876Z,3.69
2022-11-21T13:07:00.850Z,3.69
2022-11-21T13:09:38.257Z,3.71
2022-11-21T13:12:14.840Z,3.72
2022-11-21T13:14:53.491Z,3.71
2022-11-21T13:17:50.921Z,3.70
2022-11-21T13:20:32.480Z,3.61
2022-11-21T13:23:06.705Z,3.57
2022-11-21T13:25:48.919Z,3.54
2022-11-21T13:28:37.753Z,3.49
2022-11-21T13:31:30.391Z,3.46
2022-11-21T13:34:04.205Z,3.46
2022-11-21T13:36:40.422Z,3.48
2022-11-21T13:39:29.500Z,3.47
2022-11-21T13:42:24.695Z,3.41
2022-11-21T13:44:56.097Z,3.39
2022-11-21T13:48:02.145Z,3.36
2022-11-21T13:50:59.028Z,3.37
2022-11-21T13:53:58.207Z,3.33
2022-11-21T13:56:43.156Z,3.30
2022-11-21T13:59:30.522Z,3.26
2022-11-21T14:02:20.828Z,3.23
2022-11-21T14:05:06.198Z,3.21
2022-11-21T14:07:40.514Z,3.22
2022-11-21T14:10:32.067Z,3.25
2022-11-21T14:13:05.672Z,3.24
2022-11-21T14:15:44.445Z,3.24
2022-11-21T14:18:23.713Z,3.27
2022-11-21T14:20:58.346Z,3.30
2022-11-21T14:23:32.145Z,3.29
2022-11-21T14:26:06.552Z,3.32
2022-11-21T14:28:39.556Z,3.30
2022-11-21T14:31:12.419Z,3.30
2022-11-21T14:33:44.948Z,3.26
2022-11-21T14:36:19.680Z,3.18
2022-11-21T14:39:13.885Z,3.09
2022-11-21T14:41:49.345Z,3.01
2022-11-21T14:44:22.626Z,2.94
2022-11-21T14:47:09.989Z,2.89
2022-11-21T14:49:49.638Z,2.88
2022-11-21T14:52:26.455Z,2.86
2022-11-21T14:55:29.799Z,2.85
2022-11-21T14:57:52.214Z,2.83
2022-11-21T15:03:22.474Z,2.80
2022-11-21T15:06:05.813Z,2.80
2022-11-21T15:09:18.303Z,2.76
2022-11-21T15:11:39.693Z,2.76
2022-11-21T15:14:26.030Z,2.73
2022-11-21T15:16:59.154Z,2.69
2022-11-21T15:19:32.664Z,2.67
2022-11-21T15:22:05.454Z,2.65
2022-11-21T15:24:44.778Z,2.66
2022-11-21T15:27:35.009Z,2.64
2022-11-21T15:30:21.231Z,2.59
2022-11-21T15:33:10.343Z,2.56
2022-11-21T15:35:58.199Z,2.45
2022-11-21T15:38:34.665Z,2.36
2022-11-21T15:41:27.401Z,2.31
2022-11-21T15:44:20.161Z,2.25
2022-11-21T15:46:53.984Z,2.23
2022-11-21T15:49:32.915Z,2.24
2022-11-21T15:52:16.378Z,2.29
2022-11-21T15:54:48.419Z,2.28
2022-11-21T15:59:53.200Z,2.21
2022-11-21T16:02:24.247Z,2.16
2022-11-21T16:04:55.367Z,2.13
2022-11-21T16:07:26.341Z,2.13
2022-11-21T16:09:57.797Z,2.12
2022-11-21T16:12:28.860Z,2.15
2022-11-21T16:14:59.898Z,2.17
2022-11-21T16:17:31.376Z,2.16
2022-11-21T16:20:02.595Z,2.13
2022-11-21T16:22:34.027Z,2.10
2022-11-21T16:25:05.485Z,2.08
2022-11-21T16:27:36.491Z,2.06
2022-11-21T16:30:09.614Z,2.04
2022-11-21T16:32:40.714Z,2.02
2022-11-21T16:35:12.463Z,2.01
2022-11-21T16:37:43.442Z,1.94
2022-11-21T16:40:15.073Z,1.89
2022-11-21T16:42:47.013Z,1.89
2022-11-21T16:45:18.574Z,1.92
2022-11-21T16:47:49.837Z,1.95
2022-11-21T16:50:22.218Z,1.99
2022-11-21T16:52:53.251Z,2.02
2022-11-21T16:55:24.804Z,2.00
2022-11-21T16:57:58.017Z,1.99
2022-11-21T17:00:30.573Z,1.98
2022-11-21T17:03:02.003Z,1.97
2022-11-21T17:05:33.287Z,1.94
2022-11-21T17:08:04.386Z,1.92
2022-11-21T17:10:35.582Z,1.90
2022-11-21T17:13:06.783Z,1.85
2022-11-21T17:15:37.937Z,1.83
2022-11-21T17:18:09.092Z,1.82
2022-11-21T17:20:40.202Z,1.83
2022-11-21T17:23:11.486Z,1.85
2022-11-21T17:25:42.457Z,1.82
2022-11-21T17:28:13.624Z,1.83
2022-11-21T17:30:44.740Z,1.86
2022-11-21T17:33:15.900Z,1.88
2022-11-21T17:35:47.013Z,1.87
2022-11-21T17:38:18.597Z,1.89
2022-11-21T17:40:59.726Z,1.90
2022-11-21T17:43:31.382Z,1.92
2022-11-21T17:46:09.294Z,1.94
2022-11-21T17:48:42.357Z,1.93
2022-11-21T17:51:19.414Z,1.96
2022-11-21T17:53:52.772Z,2.03
2022-11-21T17:56:26.623Z,2.08
2022-11-21T17:58:59.284Z,2.12
2022-11-21T18:01:33.671Z,2.13
2022-11-21T18:04:11.844Z,2.10
2022-11-21T18:06:45.073Z,2.09
2022-11-21T18:09:39.642Z,2.09
2022-11-21T18:12:15.299Z,2.15
2022-11-21T18:14:47.549Z,2.21
2022-11-21T18:17:18.833Z,2.25
2022-11-21T18:19:52.097Z,2.26
2022-11-21T18:22:29.223Z,2.29
2022-11-21T18:25:00.953Z,2.33
2022-11-21T18:27:33.757Z,2.32
2022-11-21T18:30:23.278Z,2.34
2022-11-21T18:33:22.106Z,2.29
2022-11-21T18:36:42.759Z,2.26
2022-11-21T18:43:40.602Z,2.27
2022-11-21T18:47:20.601Z,2.29
2022-11-21T18:49:08.857Z,2.36
2022-11-21T18:51:40.191Z,2.39
2022-11-21T18:54:15.314Z,2.41
2022-11-21T18:56:47.352Z,2.44
2022-11-21T18:59:19.829Z,2.45
2022-11-21T19:01:53.334Z,2.46
2022-11-21T19:04:28.710Z,2.50
2022-11-21T19:07:00.265Z,2.54
2022-11-21T19:09:32.827Z,2.56
2022-11-21T19:12:04.510Z,2.55
2022-11-21T19:14:35.941Z,2.56
2022-11-21T19:17:09.884Z,2.56
2022-11-21T19:19:41.475Z,2.59
2022-11-21T19:22:13.734Z,2.63
2022-11-21T19:24:45.230Z,2.64
2022-11-21T19:27:16.438Z,2.66
2022-11-21T19:29:52.249Z,2.69
2022-11-21T19:32:24.093Z,2.71
2022-11-21T19:34:58.850Z,2.73
2022-11-21T19:37:32.400Z,2.71
2022-11-21T19:40:03.681Z,2.67
2022-11-21T19:42:35.100Z,2.68
2022-11-21T19:45:07.149Z,2.71
2022-11-21T19:47:38.618Z,2.73
2022-11-21T19:50:12.666Z,2.76
2022-11-21T19:52:43.866Z,2.80
2022-11-21T19:55:14.844Z,2.84
2022-11-21T19:57:46.101Z,2.88
2022-11-21T20:00:22.316Z,2.89
2022-11-21T20:02:53.612Z,2.92
2022-11-21T20:05:24.770Z,2.96
2022-11-21T20:08:01.663Z,3.03
2022-11-21T20:10:36.462Z,3.09
2022-11-21T20:13:07.757Z,3.13
2022-11-21T20:15:41.693Z,3.17
2022-11-21T20:18:21.215Z,3.23
2022-11-21T20:20:52.502Z,3.27
2022-11-21T20:23:23.681Z,3.33
2022-11-21T20:25:55.101Z,3.38
2022-11-21T20:28:26.226Z,3.39
2022-11-21T20:31:03.801Z,3.36
2022-11-21T20:33:38.935Z,3.32
2022-11-21T20:36:12.336Z,3.32
2022-11-21T20:38:43.680Z,3.33
2022-11-21T20:41:14.811Z,3.29
2022-11-21T20:44:27.376Z,3.23
2022-11-21T20:46:37.253Z,3.16
2022-11-21T20:49:08.428Z,3.07
2022-11-21T20:54:31.016Z,2.94
2022-11-21T20:57:02.383Z,2.94
2022-11-21T20:59:33.564Z,2.94
2022-11-21T21:02:04.937Z,2.93
2022-11-21T21:04:36.345Z,2.95
2022-11-21T21:07:10.383Z,2.99
2022-11-21T21:09:41.815Z,3.01
2022-11-21T21:12:13.389Z,3.03
2022-11-21T21:14:45.711Z,3.04
2022-11-21T21:17:16.999Z,2.98
2022-11-21T21:19:48.267Z,2.95
2022-11-21T21:22:19.537Z,2.91
2022-11-21T21:24:50.907Z,2.86
2022-11-21T21:27:22.176Z,2.81
2022-11-21T21:29:53.575Z,2.79
2022-11-21T21:32:24.984Z,2.77
2022-11-21T21:34:56.380Z,2.74
2022-11-21T21:37:28.017Z,2.71
2022-11-21T21:39:59.066Z,2.71
2022-11-21T21:42:30.332Z,2.70
2022-11-21T21:45:02.638Z,2.71
2022-11-21T21:47:33.701Z,2.76
2022-11-21T21:50:15.528Z,2.80
2022-11-21T21:52:47.111Z,2.83
2022-11-21T21:55:20.579Z,2.84
2022-11-21T21:57:54.192Z,2.88
2022-11-21T22:00:30.554Z,2.92
2022-11-21T22:03:08.688Z,2.95
2022-11-21T22:05:39.906Z,2.94
2022-11-21T22:08:14.241Z,2.93
2022-11-21T22:10:45.347Z,2.89
2022-11-21T22:13:17.434Z,2.85
2022-11-21T22:15:48.942Z,2.86
2022-11-21T22:18:22.634Z,2.88
2022-11-21T22:20:53.911Z,2.91
2022-11-21T22:23:25.635Z,2.94
2022-11-21T22:26:00.030Z,2.95
2022-11-21T22:28:31.443Z,2.92
2022-11-21T22:31:02.659Z,2.88
2022-11-21T22:33:34.503Z,2.89
2022-11-21T22:36:08.302Z,2.89
2022-11-21T22:38:39.592Z,2.89
2022-11-21T22:41:16.594Z,2.90
2022-11-21T22:43:52.978Z,2.92
2022-11-21T22:46:25.228Z,2.94
2022-11-21T22:48:56.518Z,2.94
2022-11-21T22:51:29.536Z,2.96
2022-11-21T22:54:01.071Z,3.00
2022-11-21T22:56:32.446Z,3.01
2022-11-21T22:59:03.747Z,3.03
2022-11-21T23:01:35.262Z,3.02
2022-11-21T23:04:06.475Z,3.00
2022-11-21T23:06:37.429Z,2.99
2022-11-21T23:09:08.409Z,2.99
2022-11-21T23:11:41.154Z,2.97
2022-11-21T23:14:12.259Z,2.97
2022-11-21T23:16:43.237Z,2.96
2022-11-21T23:19:14.122Z,2.95
2022-11-21T23:21:45.120Z,2.92
2022-11-21T23:24:16.096Z,2.93
2022-11-21T23:26:46.987Z,2.92
2022-11-21T23:29:19.011Z,2.93
2022-11-21T23:31:49.899Z,2.95
2022-11-21T23:34:22.734Z,2.95
2022-11-21T23:36:53.689Z,2.97
2022-11-21T23:39:24.656Z,2.97
2022-11-21T23:41:55.766Z,2.99
2022-11-21T23:44:26.691Z,3.03
2022-11-21T23:46:57.819Z,3.04
2022-11-21T23:49:28.901Z,3.04
2022-11-21T23:51:59.985Z,3.03
2022-11-21T23:54:30.917Z,3.03
2022-11-21T23:57:01.895Z,2.97
2022-11-21T23:59:32.829Z,2.94
