createdAt,value
2018-04-08T00:01:28.465Z,12.40
2018-04-08T00:03:56.048Z,11.30
2018-04-08T00:06:23.630Z,11.18
2018-04-08T00:08:51.249Z,11.35
2018-04-08T00:11:18.788Z,11.50
2018-04-08T00:13:47.097Z,12.10
2018-04-08T00:16:14.648Z,12.00
2018-04-08T00:18:42.214Z,12.00
2018-04-08T00:21:09.835Z,11.77
2018-04-08T00:23:37.407Z,11.85
2018-04-08T00:26:04.967Z,10.88
2018-04-08T00:28:32.541Z,12.57
2018-04-08T00:31:00.085Z,12.15
2018-04-08T00:33:27.660Z,13.40
2018-04-08T00:35:55.233Z,13.82
2018-04-08T00:38:22.795Z,12.98
2018-04-08T00:40:50.385Z,12.98
2018-04-08T00:43:18.687Z,12.82
2018-04-08T00:45:46.271Z,12.98
2018-04-08T00:48:13.836Z,14.07
2018-04-08T00:50:41.385Z,15.38
2018-04-08T00:53:08.975Z,14.70
2018-04-08T00:55:36.525Z,14.38
2018-04-08T00:58:04.080Z,14.77
2018-04-08T01:00:31.630Z,15.48
2018-04-08T01:02:59.228Z,13.75
2018-04-08T01:05:26.828Z,14.27
2018-04-08T01:07:55.230Z,14.73
2018-04-08T01:10:23.544Z,15.15
2018-04-08T01:12:51.083Z,14.55
2018-04-08T01:15:18.658Z,15.20
2018-04-08T01:17:46.261Z,14.32
2018-04-08T01:20:13.837Z,15.02
2018-04-08T01:22:41.410Z,13.80
2018-04-08T01:25:08.988Z,13.65
2018-04-08T01:27:37.347Z,14.25
2018-04-08T01:30:04.941Z,14.87
2018-04-08T01:32:32.504Z,13.93
2018-04-08T01:35:00.826Z,15.40
2018-04-08T01:37:28.417Z,14.05
2018-04-08T01:39:55.989Z,15.25
2018-04-08T01:42:23.561Z,15.20
2018-04-08T01:44:51.123Z,14.50
2018-04-08T01:47:18.687Z,13.70
2018-04-08T01:49:46.264Z,15.38
2018-04-08T01:52:14.600Z,15.10
2018-04-08T01:54:42.153Z,14.98
2018-04-08T01:57:09.732Z,14.73
2018-04-08T01:59:37.284Z,15.40
2018-04-08T02:02:04.878Z,14.45
2018-04-08T02:04:32.459Z,14.87
2018-04-08T02:07:00.080Z,15.15
2018-04-08T02:09:27.684Z,15.00
2018-04-08T02:11:55.233Z,13.57
2018-04-08T02:14:22.771Z,13.82
2018-04-08T02:16:50.317Z,16.00
2018-04-08T02:19:17.880Z,13.43
2018-04-08T02:21:45.419Z,15.27
2018-04-08T02:24:13.771Z,14.80
2018-04-08T02:26:42.105Z,14.38
2018-04-08T02:29:09.668Z,13.75
2018-04-08T02:31:37.245Z,14.82
2018-04-08T02:34:04.818Z,15.55
2018-04-08T02:36:32.370Z,15.00
2018-04-08T02:38:59.966Z,15.60
2018-04-08T02:41:27.526Z,15.30
2018-04-08T02:43:55.080Z,17.55
2018-04-08T02:46:22.648Z,16.85
2018-04-08T02:48:50.207Z,18.40
2018-04-08T02:51:17.755Z,18.50
2018-04-08T02:53:45.314Z,17.67
2018-04-08T02:56:12.929Z,17.75
2018-04-08T02:58:40.498Z,16.67
2018-04-08T03:01:08.242Z,16.42
2018-04-08T03:03:35.799Z,17.75
2018-04-08T03:06:03.381Z,17.45
2018-04-08T03:08:30.944Z,19.90
2018-04-08T03:10:58.714Z,18.73
2018-04-08T03:13:27.068Z,18.08
2018-04-08T03:15:54.635Z,19.40
2018-04-08T03:18:22.205Z,17.25
2018-04-08T03:20:49.785Z,18.90
2018-04-08T03:23:18.146Z,18.70
2018-04-08T03:25:45.720Z,19.42
2018-04-08T03:28:13.299Z,18.70
2018-04-08T03:30:40.870Z,19.02
2018-04-08T03:33:08.416Z,20.15
2018-04-08T03:35:35.957Z,19.48
2018-04-08T03:38:03.509Z,19.33
2018-04-08T03:40:31.053Z,18.52
2018-04-08T03:42:59.382Z,20.48
2018-04-08T03:45:26.957Z,17.90
2018-04-08T03:47:54.504Z,19.35
2018-04-08T03:50:22.052Z,17.70
2018-04-08T03:52:49.665Z,18.52
2018-04-08T03:55:17.263Z,18.67
2018-04-08T03:57:44.813Z,18.85
2018-04-08T04:00:12.385Z,19.12
2018-04-08T04:02:39.948Z,18.83
2018-04-08T04:05:08.278Z,18.42
2018-04-08T04:07:35.930Z,17.55
2018-04-08T04:10:03.497Z,17.35
2018-04-08T04:12:31.074Z,16.62
2018-04-08T04:14:58.647Z,18.10
2018-04-08T04:17:26.232Z,17.92
2018-04-08T04:20:05.628Z,17.52
2018-04-08T04:22:44.962Z,16.67
2018-04-08T04:25:25.190Z,16.45
2018-04-08T04:27:52.767Z,17.00
2018-04-08T04:30:20.346Z,16.08
2018-04-08T04:32:47.915Z,16.77
2018-04-08T04:35:15.483Z,15.73
2018-04-08T04:37:43.109Z,15.32
2018-04-08T04:40:11.417Z,16.17
2018-04-08T04:42:38.985Z,15.55
2018-04-08T04:45:06.547Z,15.30
2018-04-08T04:47:34.101Z,15.88
2018-04-08T04:50:01.664Z,13.85
2018-04-08T04:52:29.234Z,13.80
2018-04-08T04:54:56.806Z,15.88
2018-04-08T04:57:24.377Z,14.35
2018-04-08T04:59:51.978Z,14.93
2018-04-08T05:02:19.549Z,14.73
2018-04-08T05:04:47.114Z,14.15
2018-04-08T05:07:15.480Z,15.82
2018-04-08T05:09:43.018Z,16.17
2018-04-08T05:12:10.588Z,15.65
2018-04-08T05:14:38.136Z,15.20
2018-04-08T05:17:05.698Z,13.93
2018-04-08T05:19:33.259Z,14.75
2018-04-08T05:22:00.812Z,13.88
2018-04-08T05:24:28.351Z,14.43
2018-04-08T05:26:56.674Z,13.10
2018-04-08T05:29:24.226Z,14.00
2018-04-08T05:31:51.802Z,13.57
2018-04-08T05:34:19.352Z,13.85
2018-04-08T05:36:46.915Z,14.02
2018-04-08T05:39:14.467Z,13.40
2018-04-08T05:41:42.801Z,13.50
2018-04-08T05:44:10.356Z,12.25
2018-04-08T05:46:37.902Z,12.77
2018-04-08T05:49:05.473Z,12.73
2018-04-08T05:51:33.116Z,13.23
2018-04-08T05:54:00.688Z,13.60
2018-04-08T05:56:28.282Z,13.02
2018-04-08T05:58:55.855Z,13.50
2018-04-08T06:01:23.453Z,12.80
2018-04-08T06:03:51.810Z,13.10
2018-04-08T06:06:19.489Z,13.55
2018-04-08T06:08:47.846Z,12.63
2018-04-08T06:11:15.392Z,13.70
2018-04-08T06:13:42.965Z,13.55
2018-04-08T06:16:10.545Z,13.48
2018-04-08T06:18:38.107Z,13.07
2018-04-08T06:21:05.651Z,12.88
2018-04-08T06:23:33.187Z,12.15
2018-04-08T06:26:00.762Z,12.45
2018-04-08T06:28:28.336Z,13.52
2018-04-08T06:30:55.920Z,13.02
2018-04-08T06:33:23.456Z,12.70
2018-04-08T06:35:51.028Z,12.30
2018-04-08T06:38:18.647Z,13.02
2018-04-08T06:40:46.249Z,13.20
2018-04-08T06:43:13.832Z,12.93
2018-04-08T06:45:41.381Z,13.70
2018-04-08T06:48:08.973Z,12.65
2018-04-08T06:50:36.580Z,12.70
2018-04-08T06:53:04.901Z,12.27
2018-04-08T06:55:32.473Z,12.43
2018-04-08T06:58:00.063Z,13.13
2018-04-08T07:00:27.645Z,13.27
2018-04-08T07:02:55.987Z,12.50
2018-04-08T07:05:23.572Z,12.52
2018-04-08T07:07:51.121Z,12.18
2018-04-08T07:10:18.664Z,11.77
2018-04-08T07:12:46.217Z,12.48
2018-04-08T07:15:13.809Z,11.45
2018-04-08T07:17:41.392Z,12.65
2018-04-08T07:20:08.991Z,11.40
2018-04-08T07:22:37.312Z,11.48
2018-04-08T07:25:04.887Z,11.90
2018-04-08T07:27:32.465Z,10.70
2018-04-08T07:30:00.045Z,12.02
2018-04-08T07:32:27.601Z,11.18
2018-04-08T07:34:55.150Z,11.10
2018-04-08T07:37:23.487Z,11.30
2018-04-08T07:39:51.051Z,10.75
2018-04-08T07:42:18.621Z,10.82
2018-04-08T07:44:46.195Z,11.60
2018-04-08T07:47:13.752Z,11.25
2018-04-08T07:49:41.346Z,11.27
2018-04-08T07:52:08.905Z,10.80
2018-04-08T07:54:36.444Z,11.15
2018-04-08T07:57:04.030Z,11.40
2018-04-08T07:59:31.597Z,10.70
2018-04-08T08:01:59.178Z,11.27
2018-04-08T08:04:29.286Z,12.10
2018-04-08T08:06:57.139Z,12.55
2018-04-08T08:09:24.731Z,10.80
2018-04-08T08:11:52.286Z,11.57
2018-04-08T08:14:19.858Z,10.95
2018-04-08T08:16:47.437Z,12.02
2018-04-08T08:19:14.982Z,12.93
2018-04-08T08:21:42.535Z,12.63
2018-04-08T08:24:10.440Z,11.27
2018-04-08T08:26:37.992Z,11.85
2018-04-08T08:29:05.600Z,13.55
2018-04-08T08:31:33.910Z,11.50
2018-04-08T08:34:01.485Z,12.50
2018-04-08T08:36:29.057Z,11.35
2018-04-08T08:38:56.608Z,11.43
2018-04-08T08:41:24.168Z,13.45
2018-04-08T08:43:51.716Z,12.85
2018-04-08T08:46:19.540Z,12.25
2018-04-08T08:48:47.158Z,13.80
2018-04-08T08:51:14.736Z,10.95
2018-04-08T08:53:42.324Z,11.23
2018-04-08T08:56:09.903Z,12.32
2018-04-08T08:58:37.466Z,11.18
2018-04-08T09:13:20.797Z,11.10
2018-04-08T09:15:48.385Z,10.80
2018-04-08T09:30:52.880Z,13.70
2018-04-08T09:33:21.732Z,13.65
2018-04-08T09:35:49.868Z,15.25
2018-04-08T11:19:20.742Z,30.20
2018-04-08T12:57:38.832Z,37.90
2018-04-08T13:00:06.389Z,37.80
2018-04-08T13:02:33.978Z,31.50
2018-04-08T13:05:01.569Z,33.75
2018-04-08T13:07:29.440Z,33.97
2018-04-08T13:09:57.322Z,34.30
2018-04-08T13:12:25.344Z,46.65
2018-04-08T13:44:19.411Z,30.10
2018-04-08T13:46:46.962Z,30.58
2018-04-08T13:49:15.315Z,92.65
2018-04-08T14:13:46.902Z,36.70
2018-04-08T14:26:03.714Z,38.80
2018-04-08T14:35:52.672Z,38.75
2018-04-08T15:22:31.036Z,35.53
2018-04-08T15:24:58.589Z,35.30
2018-04-08T15:32:22.054Z,36.58
2018-04-08T15:34:49.633Z,39.90
2018-04-08T15:37:17.364Z,40.58
2018-04-08T15:39:44.911Z,39.47
2018-04-08T15:42:12.508Z,36.53
2018-04-08T15:44:40.834Z,36.95
2018-04-08T15:47:09.161Z,38.35
2018-04-08T15:49:36.717Z,36.80
2018-04-08T15:52:04.309Z,36.55
2018-04-08T15:54:31.872Z,38.97
2018-04-08T15:56:59.455Z,35.30
2018-04-08T15:59:27.805Z,38.25
2018-04-08T16:01:55.385Z,37.30
2018-04-08T16:04:23.005Z,38.15
2018-04-08T16:06:50.588Z,36.05
2018-04-08T16:09:18.155Z,37.70
2018-04-08T16:11:45.753Z,38.25
2018-04-08T16:14:13.315Z,38.55
2018-04-08T16:16:40.891Z,39.47
2018-04-08T16:19:08.459Z,38.72
2018-04-08T16:21:36.786Z,37.53
2018-04-08T16:24:04.349Z,38.05
2018-04-08T16:26:31.937Z,37.63
2018-04-08T16:28:59.535Z,37.65
2018-04-08T16:31:27.889Z,39.33
2018-04-08T16:33:55.496Z,38.08
2018-04-08T16:36:23.854Z,37.95
2018-04-08T16:41:18.560Z,37.80
2018-04-08T16:43:46.103Z,34.60
2018-04-08T16:46:13.676Z,36.28
2018-04-08T16:48:41.229Z,37.80
2018-04-08T17:03:26.036Z,31.70
2018-04-08T17:13:15.681Z,32.20
2018-04-08T17:23:06.128Z,31.70
2018-04-08T17:25:33.705Z,34.70
2018-04-08T17:35:22.688Z,32.95
2018-04-08T17:37:50.257Z,32.45
2018-04-08T17:40:17.841Z,34.40
2018-04-08T17:42:45.450Z,34.10
2018-04-08T17:45:13.802Z,33.83
2018-04-08T17:47:43.097Z,32.00
2018-04-08T17:50:10.658Z,32.67
2018-04-08T17:52:38.237Z,33.75
2018-04-08T17:55:05.811Z,35.30
2018-04-08T17:57:34.163Z,35.60
2018-04-08T18:00:01.754Z,33.85
2018-04-08T18:02:29.332Z,35.13
2018-04-08T18:04:57.682Z,34.40
2018-04-08T18:07:25.259Z,34.33
2018-04-08T18:09:52.852Z,33.78
2018-04-08T18:12:21.198Z,34.50
2018-04-08T18:14:48.746Z,35.85
2018-04-08T18:17:16.288Z,36.55
2018-04-08T18:19:43.854Z,44.25
2018-04-08T18:22:11.580Z,49.80
2018-04-08T18:24:39.976Z,50.47
2018-04-08T18:27:08.322Z,46.60
2018-04-08T18:29:35.876Z,52.40
2018-04-08T18:32:03.415Z,46.40
2018-04-08T18:34:30.997Z,40.97
2018-04-08T18:36:58.554Z,41.70
2018-04-08T18:39:26.131Z,44.00
2018-04-08T18:41:53.711Z,47.35
2018-04-08T18:44:21.257Z,47.03
2018-04-08T18:46:48.837Z,52.15
2018-04-08T18:49:16.400Z,50.30
2018-04-08T18:51:43.965Z,48.40
2018-04-08T18:54:11.528Z,45.90
2018-04-08T18:56:39.131Z,45.83
2018-04-08T18:59:07.431Z,44.97
2018-04-08T19:01:34.987Z,42.65
2018-04-08T19:04:02.546Z,42.75
2018-04-08T19:06:30.112Z,40.88
2018-04-08T19:08:57.713Z,42.70
2018-04-08T19:11:25.292Z,42.47
2018-04-08T19:13:52.878Z,41.83
2018-04-08T19:16:21.233Z,41.03
2018-04-08T19:18:48.865Z,42.22
2018-04-08T19:21:16.417Z,40.63
2018-04-08T19:23:44.069Z,39.92
2018-04-08T19:26:13.079Z,41.90
2018-04-08T19:28:40.628Z,41.75
2018-04-08T19:31:09.263Z,42.42
2018-04-08T19:33:36.836Z,39.65
2018-04-08T19:36:04.464Z,40.15
2018-04-08T19:38:32.021Z,41.70
2018-04-08T19:41:00.332Z,43.20
2018-04-08T19:43:27.898Z,40.40
2018-04-08T19:45:57.935Z,41.13
2018-04-08T19:48:25.492Z,40.45
2018-04-08T19:50:53.028Z,40.00
2018-04-08T19:53:20.573Z,39.83
2018-04-08T19:55:48.880Z,40.05
2018-04-08T19:58:16.453Z,39.77
2018-04-08T20:00:44.005Z,38.72
2018-04-08T20:03:11.605Z,42.72
2018-04-08T20:05:39.146Z,44.40
2018-04-08T20:08:06.693Z,44.55
2018-04-08T20:10:34.274Z,53.27
2018-04-08T20:13:01.887Z,54.10
2018-04-08T20:15:29.473Z,53.87
2018-04-08T20:17:57.084Z,48.95
2018-04-08T20:20:24.671Z,47.20
2018-04-08T20:22:52.249Z,46.33
2018-04-08T20:25:20.600Z,44.38
2018-04-08T20:27:48.164Z,43.90
2018-04-08T20:30:15.713Z,45.63
2018-04-08T20:32:43.377Z,45.42
2018-04-08T20:35:10.933Z,52.90
2018-04-08T20:37:38.537Z,52.28
2018-04-08T20:40:06.120Z,50.33
2018-04-08T20:42:34.440Z,51.45
2018-04-08T20:45:01.994Z,49.25
2018-04-08T20:47:29.569Z,48.80
2018-04-08T20:49:57.152Z,46.72
2018-04-08T20:52:24.728Z,48.45
2018-04-08T20:54:52.287Z,45.08
2018-04-08T20:57:19.868Z,52.35
2018-04-08T20:59:47.412Z,51.72
2018-04-08T21:02:14.987Z,56.25
2018-04-08T21:04:42.536Z,59.08
2018-04-08T21:07:10.149Z,60.25
2018-04-08T21:09:38.514Z,56.22
2018-04-08T21:12:06.068Z,56.28
2018-04-08T21:14:33.641Z,56.37
2018-04-08T21:17:01.220Z,53.80
2018-04-08T21:19:29.574Z,49.67
2018-04-08T21:21:57.133Z,51.35
2018-04-08T21:24:24.781Z,49.77
2018-04-08T21:26:53.141Z,49.20
2018-04-08T21:29:21.381Z,45.40
2018-04-08T21:31:48.933Z,49.85
2018-04-08T21:34:16.521Z,49.67
2018-04-08T21:36:44.885Z,56.95
2018-04-08T21:39:12.426Z,60.15
2018-04-08T21:41:39.970Z,59.10
2018-04-08T21:44:07.570Z,55.08
2018-04-08T21:46:35.170Z,52.50
2018-04-08T21:49:03.513Z,53.53
2018-04-08T21:51:31.082Z,48.90
2018-04-08T21:53:58.694Z,47.90
2018-04-08T21:56:27.052Z,49.40
2018-04-08T21:58:54.634Z,49.38
2018-04-08T22:01:22.957Z,47.65
2018-04-08T22:03:50.499Z,45.60
2018-04-08T22:06:18.039Z,47.65
2018-04-08T22:08:46.346Z,48.25
2018-04-08T22:11:13.932Z,49.75
2018-04-08T22:13:41.525Z,50.40
2018-04-08T22:16:09.068Z,52.58
2018-04-08T22:18:36.648Z,47.60
2018-04-08T22:21:04.201Z,51.08
2018-04-08T22:23:31.778Z,53.87
2018-04-08T22:25:59.360Z,53.08
2018-04-08T22:28:26.903Z,49.60
2018-04-08T22:30:54.439Z,50.28
2018-04-08T22:33:21.992Z,50.15
2018-04-08T22:35:49.539Z,51.42
2018-04-08T22:38:17.898Z,53.40
2018-04-08T22:40:46.228Z,49.35
2018-04-08T22:43:13.801Z,47.80
2018-04-08T22:45:41.347Z,45.95
2018-04-08T22:48:08.932Z,50.03
2018-04-08T22:50:36.473Z,47.25
2018-04-08T22:53:04.102Z,48.13
2018-04-08T22:55:31.645Z,48.55
2018-04-08T22:57:59.226Z,54.70
2018-04-08T23:00:26.813Z,52.72
2018-04-08T23:02:55.127Z,48.50
2018-04-08T23:05:22.695Z,45.53
2018-04-08T23:07:50.293Z,47.07
2018-04-08T23:10:17.878Z,46.70
2018-04-08T23:12:46.201Z,46.42
2018-04-08T23:15:13.764Z,47.85
2018-04-08T23:17:41.344Z,45.53
2018-04-08T23:20:09.700Z,45.50
2018-04-08T23:22:37.321Z,51.78
2018-04-08T23:25:04.883Z,48.03
2018-04-08T23:27:32.427Z,47.28
2018-04-08T23:30:00.001Z,47.15
2018-04-08T23:32:27.581Z,45.10
2018-04-08T23:34:55.160Z,52.75
2018-04-08T23:37:23.481Z,51.85
2018-04-08T23:39:51.034Z,51.50
2018-04-08T23:42:18.609Z,51.78
2018-04-08T23:44:46.249Z,55.22
2018-04-08T23:47:13.807Z,51.70
2018-04-08T23:49:42.161Z,48.38
2018-04-08T23:52:09.746Z,48.17
2018-04-08T23:54:38.056Z,49.30
2018-04-08T23:57:05.610Z,46.97
2018-04-08T23:59:33.249Z,50.03
