createdAt,value
2018-10-02T00:01:32.710Z,14.93
2018-10-02T00:04:01.204Z,14.77
2018-10-02T00:06:29.716Z,14.00
2018-10-02T00:08:58.357Z,16.20
2018-10-02T00:11:32.123Z,15.60
2018-10-02T00:14:06.085Z,15.27
2018-10-02T00:16:34.605Z,13.83
2018-10-02T00:19:03.126Z,14.43
2018-10-02T00:21:32.017Z,13.43
2018-10-02T00:24:00.519Z,13.00
2018-10-02T00:26:29.075Z,12.37
2018-10-02T00:28:57.689Z,11.70
2018-10-02T00:31:26.234Z,11.67
2018-10-02T00:33:54.806Z,10.63
2018-10-02T00:36:23.907Z,11.90
2018-10-02T00:38:52.397Z,11.15
2018-10-02T00:41:21.780Z,11.03
2018-10-02T00:43:51.189Z,11.10
2018-10-02T00:46:19.705Z,9.53
2018-10-02T00:48:48.206Z,8.43
2018-10-02T00:51:17.641Z,9.07
2018-10-02T00:53:46.119Z,8.60
2018-10-02T00:57:27.089Z,8.60
2018-10-02T00:59:56.063Z,8.30
2018-10-02T01:02:24.710Z,7.50
2018-10-02T01:04:53.606Z,8.30
2018-10-02T01:07:22.093Z,7.27
2018-10-02T01:09:50.565Z,8.13
2018-10-02T01:12:19.909Z,7.60
2018-10-02T01:14:48.381Z,8.80
2018-10-02T01:17:18.006Z,8.30
2018-10-02T01:19:46.994Z,8.77
2018-10-02T01:27:12.309Z,8.73
2018-10-02T01:29:40.780Z,8.90
2018-10-02T01:32:09.258Z,9.80
2018-10-02T01:34:37.779Z,9.57
2018-10-02T01:37:06.289Z,9.37
2018-10-02T01:39:34.770Z,10.17
2018-10-02T01:42:03.777Z,10.83
2018-10-02T01:44:32.285Z,10.17
2018-10-02T01:47:00.793Z,10.77
2018-10-02T01:49:29.887Z,11.60
2018-10-02T01:51:58.382Z,11.40
2018-10-02T01:54:27.044Z,11.63
2018-10-02T01:56:55.557Z,11.53
2018-10-02T01:59:25.311Z,12.60
2018-10-02T02:01:53.782Z,11.90
2018-10-02T02:04:22.284Z,11.70
2018-10-02T02:06:51.321Z,11.73
2018-10-02T02:09:19.802Z,12.87
2018-10-02T02:11:48.825Z,11.73
2018-10-02T02:14:17.361Z,12.10
2018-10-02T02:16:45.859Z,12.57
2018-10-02T02:24:13.016Z,11.07
2018-10-02T02:26:41.513Z,10.60
2018-10-02T02:29:09.998Z,10.30
2018-10-02T02:31:38.527Z,10.37
2018-10-02T02:34:07.036Z,10.47
2018-10-02T02:36:35.544Z,11.33
2018-10-02T02:39:05.285Z,12.17
2018-10-02T02:41:33.765Z,10.95
2018-10-02T02:44:02.581Z,11.33
2018-10-02T02:46:31.126Z,10.90
2018-10-02T02:49:04.901Z,10.57
2018-10-02T02:51:34.669Z,11.20
2018-10-02T02:54:03.205Z,10.50
2018-10-02T02:56:31.760Z,11.03
2018-10-02T02:59:00.985Z,10.90
2018-10-02T03:01:30.074Z,10.33
2018-10-02T03:03:59.018Z,11.33
2018-10-02T03:06:27.549Z,11.60
2018-10-02T03:08:56.338Z,10.10
2018-10-02T03:11:24.806Z,10.53
2018-10-02T03:13:53.949Z,10.97
2018-10-02T03:16:22.441Z,10.40
2018-10-02T03:18:50.925Z,10.73
2018-10-02T03:21:19.433Z,10.15
2018-10-02T03:23:48.838Z,10.20
2018-10-02T03:26:17.357Z,10.77
2018-10-02T03:28:46.262Z,10.43
2018-10-02T03:36:11.398Z,10.17
2018-10-02T03:38:39.907Z,9.47
2018-10-02T03:41:08.413Z,10.28
2018-10-02T03:43:36.985Z,10.00
2018-10-02T03:46:06.096Z,9.93
2018-10-02T03:48:34.594Z,9.27
2018-10-02T03:51:03.841Z,9.90
2018-10-02T03:53:32.309Z,9.20
2018-10-02T03:56:00.849Z,9.53
2018-10-02T03:58:30.260Z,10.67
2018-10-02T04:00:58.762Z,9.20
2018-10-02T04:03:28.853Z,9.50
2018-10-02T04:05:57.656Z,8.60
2018-10-02T04:08:26.443Z,9.60
2018-10-02T04:10:54.912Z,10.13
2018-10-02T04:13:23.675Z,9.23
2018-10-02T04:15:52.113Z,9.40
2018-10-02T04:18:20.724Z,8.40
2018-10-02T04:20:49.944Z,9.43
2018-10-02T04:23:18.353Z,9.83
2018-10-02T04:25:46.905Z,10.87
2018-10-02T04:33:15.115Z,9.17
2018-10-02T04:35:43.718Z,10.73
2018-10-02T04:38:12.222Z,9.53
2018-10-02T04:40:40.993Z,10.07
2018-10-02T04:43:09.511Z,10.10
2018-10-02T04:45:38.013Z,10.20
2018-10-02T04:48:07.130Z,11.60
2018-10-02T04:50:35.656Z,9.60
2018-10-02T04:53:04.230Z,10.50
2018-10-02T04:55:33.577Z,10.10
2018-10-02T04:58:03.277Z,12.57
2018-10-02T05:00:31.815Z,11.08
2018-10-02T05:03:00.618Z,11.37
2018-10-02T05:05:29.439Z,11.87
2018-10-02T05:07:58.553Z,11.30
2018-10-02T05:10:27.050Z,12.40
2018-10-02T05:12:55.565Z,10.80
2018-10-02T05:15:24.015Z,12.40
2018-10-02T05:17:52.522Z,12.40
2018-10-02T05:20:21.021Z,11.33
2018-10-02T05:22:49.510Z,12.50
2018-10-02T05:25:18.321Z,11.80
2018-10-02T05:27:47.019Z,13.10
2018-10-02T05:35:15.064Z,12.50
2018-10-02T05:37:43.518Z,12.33
2018-10-02T05:40:12.022Z,13.30
2018-10-02T05:42:41.229Z,12.63
2018-10-02T05:45:10.793Z,13.50
2018-10-02T05:47:39.318Z,12.63
2018-10-02T05:50:08.246Z,12.50
2018-10-02T05:52:36.731Z,13.37
2018-10-02T05:55:05.342Z,14.40
2018-10-02T05:57:35.414Z,12.35
2018-10-02T06:00:04.015Z,12.27
2018-10-02T06:02:34.039Z,11.73
2018-10-02T06:05:02.744Z,10.90
2018-10-02T06:07:31.237Z,11.03
2018-10-02T06:09:59.837Z,11.33
2018-10-02T06:12:28.430Z,10.30
2018-10-02T06:14:57.018Z,10.37
2018-10-02T06:17:25.531Z,10.43
2018-10-02T06:19:54.130Z,10.30
2018-10-02T06:22:22.654Z,10.83
2018-10-02T06:24:51.404Z,10.00
2018-10-02T06:27:20.094Z,10.43
2018-10-02T06:29:48.626Z,11.33
2018-10-02T06:32:17.505Z,10.70
2018-10-02T06:34:46.071Z,9.57
2018-10-02T06:42:13.750Z,9.83
2018-10-02T06:44:42.322Z,10.37
2018-10-02T06:47:10.806Z,10.37
2018-10-02T06:49:39.909Z,11.10
2018-10-02T06:52:08.960Z,9.77
2018-10-02T06:54:37.307Z,10.33
2018-10-02T06:57:06.213Z,9.93
2018-10-02T06:59:38.031Z,8.67
2018-10-02T07:02:06.671Z,9.70
2018-10-02T07:04:36.054Z,10.10
2018-10-02T07:07:04.598Z,9.97
2018-10-02T07:09:33.501Z,10.63
2018-10-02T07:12:02.849Z,9.77
2018-10-02T07:14:31.366Z,9.43
2018-10-02T07:17:00.480Z,9.70
2018-10-02T07:19:29.054Z,9.27
2018-10-02T07:21:57.590Z,9.07
2018-10-02T07:24:26.070Z,9.00
2018-10-02T07:26:54.823Z,8.33
2018-10-02T07:29:23.241Z,8.00
2018-10-02T07:31:51.707Z,7.77
2018-10-02T07:34:20.725Z,8.17
2018-10-02T07:36:49.275Z,7.73
2018-10-02T07:39:17.827Z,7.93
2018-10-02T07:41:46.701Z,7.60
2018-10-02T07:49:15.507Z,8.97
2018-10-02T07:51:44.006Z,9.70
2018-10-02T07:54:13.006Z,9.80
2018-10-02T07:56:42.255Z,9.30
2018-10-02T07:59:10.787Z,10.70
2018-10-02T08:01:39.384Z,11.13
2018-10-02T08:04:07.942Z,11.80
2018-10-02T08:06:36.534Z,10.28
2018-10-02T08:09:08.229Z,9.07
2018-10-02T08:11:37.319Z,9.43
2018-10-02T08:14:06.119Z,7.97
2018-10-02T08:16:34.639Z,7.37
2018-10-02T08:19:03.561Z,7.60
2018-10-02T08:21:32.102Z,7.63
2018-10-02T08:24:00.625Z,7.40
2018-10-02T08:26:29.416Z,9.10
2018-10-02T08:28:57.870Z,9.60
2018-10-02T08:31:26.400Z,9.20
2018-10-02T08:33:54.929Z,10.20
2018-10-02T08:36:23.478Z,10.00
2018-10-02T08:38:52.618Z,10.30
2018-10-02T08:41:21.719Z,8.48
2018-10-02T08:43:50.317Z,10.00
2018-10-02T08:46:18.815Z,9.50
2018-10-02T08:48:47.498Z,8.30
2018-10-02T08:51:17.709Z,9.28
2018-10-02T08:53:46.228Z,7.23
2018-10-02T09:02:22.453Z,9.50
2018-10-02T09:04:50.981Z,9.63
2018-10-02T09:07:19.449Z,10.20
2018-10-02T09:09:47.978Z,10.77
2018-10-02T09:12:17.466Z,10.70
2018-10-02T09:14:45.942Z,8.87
2018-10-02T09:22:10.797Z,8.20
2018-10-02T09:24:39.664Z,7.03
2018-10-02T09:27:08.130Z,6.73
2018-10-02T09:29:41.983Z,7.20
2018-10-02T09:32:15.966Z,7.47
2018-10-02T09:34:49.842Z,6.33
2018-10-02T09:37:23.530Z,7.40
2018-10-02T09:39:57.682Z,6.23
2018-10-02T09:42:31.633Z,6.35
2018-10-02T09:45:00.216Z,7.27
2018-10-02T09:47:29.316Z,5.85
2018-10-02T09:49:59.342Z,5.83
2018-10-02T09:52:27.863Z,6.55
2018-10-02T09:54:56.379Z,4.70
2018-10-02T09:57:25.187Z,5.53
2018-10-02T09:59:53.909Z,4.17
2018-10-02T10:02:27.684Z,5.90
2018-10-02T10:04:56.262Z,6.53
2018-10-02T10:07:24.932Z,5.77
2018-10-02T10:09:53.418Z,5.60
2018-10-02T10:12:21.930Z,5.43
2018-10-02T10:14:50.442Z,5.70
2018-10-02T10:17:19.184Z,5.50
2018-10-02T10:19:48.175Z,4.83
2018-10-02T10:22:17.455Z,4.10
2018-10-02T10:24:45.994Z,4.90
2018-10-02T10:32:14.872Z,4.70
2018-10-02T10:34:43.435Z,4.37
2018-10-02T10:37:12.006Z,4.70
2018-10-02T10:39:40.711Z,3.80
2018-10-02T10:42:09.250Z,4.70
2018-10-02T10:44:37.790Z,3.97
2018-10-02T10:47:06.335Z,4.40
2018-10-02T10:49:34.798Z,4.80
2018-10-02T10:52:03.321Z,4.27
2018-10-02T10:54:31.818Z,4.67
2018-10-02T10:57:00.293Z,4.63
2018-10-02T10:59:29.342Z,4.37
2018-10-02T11:01:58.364Z,4.80
2018-10-02T11:04:27.865Z,4.70
2018-10-02T11:06:56.988Z,3.90
2018-10-02T11:09:25.521Z,3.90
2018-10-02T11:11:54.146Z,3.93
2018-10-02T11:14:22.778Z,3.77
2018-10-02T11:16:51.313Z,4.30
2018-10-02T11:19:20.933Z,5.20
2018-10-02T11:21:49.414Z,3.60
2018-10-02T11:24:18.569Z,3.87
2018-10-02T11:26:47.015Z,3.90
2018-10-02T11:34:11.669Z,3.70
2018-10-02T11:36:40.402Z,3.97
2018-10-02T11:39:09.497Z,3.50
2018-10-02T11:41:38.790Z,3.60
2018-10-02T11:44:08.567Z,3.60
2018-10-02T11:46:36.984Z,4.47
2018-10-02T11:49:05.693Z,4.10
2018-10-02T11:51:34.179Z,5.17
2018-10-02T11:54:02.729Z,3.93
2018-10-02T11:56:31.237Z,4.37
2018-10-02T11:59:01.896Z,4.60
2018-10-02T12:01:31.007Z,4.60
2018-10-02T12:04:00.546Z,4.27
2018-10-02T12:06:29.299Z,4.17
2018-10-02T12:08:58.746Z,4.23
2018-10-02T12:11:28.636Z,4.20
2018-10-02T12:13:57.299Z,5.20
2018-10-02T12:16:25.847Z,4.27
2018-10-02T12:18:54.451Z,4.92
2018-10-02T12:21:22.973Z,5.03
2018-10-02T12:23:52.041Z,5.30
2018-10-02T12:26:21.534Z,4.92
2018-10-02T12:28:50.077Z,6.00
2018-10-02T12:31:19.479Z,4.90
2018-10-02T12:33:48.077Z,4.00
2018-10-02T12:36:17.345Z,4.73
2018-10-02T12:38:46.318Z,4.70
2018-10-02T12:46:11.664Z,5.33
2018-10-02T12:48:40.176Z,4.70
2018-10-02T12:51:08.851Z,4.50
2018-10-02T12:53:37.503Z,5.08
2018-10-02T12:56:06.083Z,4.77
2018-10-02T12:58:34.641Z,5.07
2018-10-02T13:01:03.629Z,5.07
2018-10-02T13:03:32.497Z,4.62
2018-10-02T13:06:01.080Z,3.80
2018-10-02T13:08:30.246Z,4.37
2018-10-02T13:10:58.746Z,4.60
2018-10-02T13:13:27.287Z,4.10
2018-10-02T13:15:55.841Z,4.40
2018-10-02T13:18:24.370Z,4.80
2018-10-02T13:20:54.556Z,4.27
2018-10-02T13:23:23.076Z,6.10
2018-10-02T13:25:51.605Z,5.23
2018-10-02T13:28:20.070Z,4.90
2018-10-02T13:30:48.964Z,4.90
2018-10-02T13:33:18.976Z,5.10
2018-10-02T13:35:47.567Z,5.45
2018-10-02T13:38:20.026Z,5.65
2018-10-02T13:40:48.526Z,5.05
2018-10-02T13:43:17.499Z,4.73
2018-10-02T13:45:46.147Z,4.90
2018-10-02T13:53:15.287Z,5.33
2018-10-02T13:55:43.843Z,4.37
2018-10-02T13:58:12.434Z,5.50
2018-10-02T14:00:41.089Z,5.17
2018-10-02T14:03:09.684Z,5.10
2018-10-02T14:05:39.569Z,5.40
2018-10-02T14:08:11.594Z,4.97
2018-10-02T14:10:40.324Z,5.23
2018-10-02T14:13:08.882Z,4.70
2018-10-02T14:15:38.599Z,4.63
2018-10-02T14:18:08.515Z,4.37
2018-10-02T14:20:37.112Z,4.50
2018-10-02T14:23:06.346Z,4.73
2018-10-02T14:25:34.886Z,4.93
2018-10-02T14:28:03.542Z,4.90
2018-10-02T14:30:32.062Z,5.13
2018-10-02T14:33:00.817Z,5.33
2018-10-02T14:35:30.782Z,5.10
2018-10-02T14:37:59.828Z,4.87
2018-10-02T14:40:28.315Z,5.20
2018-10-02T14:42:56.786Z,5.27
2018-10-02T14:45:25.327Z,4.33
2018-10-02T14:47:53.890Z,4.63
2018-10-02T14:50:22.547Z,5.30
2018-10-02T14:52:51.118Z,5.07
2018-10-02T14:55:19.706Z,5.28
2018-10-02T14:57:48.685Z,5.07
2018-10-02T15:00:19.736Z,4.38
2018-10-02T15:02:48.596Z,4.33
2018-10-02T15:05:17.733Z,4.83
2018-10-02T15:07:47.206Z,4.27
2018-10-02T15:10:17.410Z,4.97
2018-10-02T15:12:50.321Z,5.00
2018-10-02T15:15:18.950Z,5.43
2018-10-02T15:17:47.424Z,4.30
2018-10-02T15:20:18.318Z,4.67
2018-10-02T15:22:46.819Z,4.97
2018-10-02T15:30:10.271Z,4.37
2018-10-02T15:32:39.071Z,4.57
2018-10-02T15:35:07.582Z,5.20
2018-10-02T15:37:36.439Z,5.10
2018-10-02T15:40:04.947Z,5.00
2018-10-02T15:42:33.551Z,4.85
2018-10-02T15:45:02.087Z,5.43
2018-10-02T15:47:30.745Z,5.10
2018-10-02T15:49:59.332Z,4.90
2018-10-02T15:52:27.866Z,4.03
2018-10-02T15:54:56.377Z,4.60
2018-10-02T15:57:26.038Z,4.20
2018-10-02T15:59:54.862Z,4.63
2018-10-02T16:02:23.351Z,4.80
2018-10-02T16:04:52.277Z,4.30
2018-10-02T16:07:20.983Z,3.90
2018-10-02T16:09:50.410Z,3.83
2018-10-02T16:12:18.947Z,3.77
2018-10-02T16:14:48.451Z,3.75
2018-10-02T16:17:17.665Z,4.17
2018-10-02T16:19:46.506Z,4.10
2018-10-02T16:32:08.727Z,4.43
2018-10-02T16:34:48.980Z,4.43
2018-10-02T16:37:06.486Z,4.33
2018-10-02T16:39:37.152Z,4.60
2018-10-02T16:42:05.769Z,3.67
2018-10-02T16:44:34.261Z,4.30
2018-10-02T16:47:02.872Z,4.47
2018-10-02T16:49:31.390Z,3.90
2018-10-02T16:52:00.090Z,4.83
2018-10-02T16:54:29.205Z,5.70
2018-10-02T16:56:57.876Z,7.10
2018-10-02T16:59:26.530Z,6.87
2018-10-02T17:01:55.059Z,6.40
2018-10-02T17:04:23.659Z,7.50
2018-10-02T17:06:52.532Z,7.97
2018-10-02T17:09:21.577Z,9.58
2018-10-02T17:11:50.949Z,9.20
2018-10-02T17:14:20.164Z,6.25
2018-10-02T17:16:48.827Z,6.10
2018-10-02T17:19:17.464Z,6.20
2018-10-02T17:21:46.010Z,6.47
2018-10-02T17:34:08.416Z,7.37
2018-10-02T17:36:36.982Z,7.27
2018-10-02T17:39:07.875Z,7.20
2018-10-02T17:41:36.919Z,7.10
2018-10-02T17:44:05.523Z,13.25
2018-10-02T17:46:34.386Z,7.30
2018-10-02T17:49:03.498Z,7.80
2018-10-02T17:51:32.530Z,8.20
2018-10-02T17:54:02.039Z,7.67
2018-10-02T17:56:30.622Z,7.77
2018-10-02T17:58:59.244Z,7.10
2018-10-02T18:01:27.980Z,7.72
2018-10-02T18:03:57.766Z,6.90
2018-10-02T18:06:26.611Z,6.30
2018-10-02T18:08:55.248Z,7.13
2018-10-02T18:11:23.839Z,7.37
2018-10-02T18:13:52.638Z,7.07
2018-10-02T18:16:21.500Z,6.33
2018-10-02T18:18:50.475Z,6.40
2018-10-02T18:21:19.006Z,5.83
2018-10-02T18:23:47.494Z,5.87
2018-10-02T18:26:17.497Z,5.45
2018-10-02T18:28:45.974Z,5.37
2018-10-02T18:36:12.985Z,7.07
2018-10-02T18:38:42.054Z,6.50
2018-10-02T18:41:10.933Z,7.37
2018-10-02T18:43:39.531Z,7.40
2018-10-02T18:46:11.529Z,9.00
2018-10-02T18:48:40.470Z,9.40
2018-10-02T18:51:09.135Z,7.67
2018-10-02T18:53:38.199Z,7.43
2018-10-02T18:56:07.320Z,8.87
2018-10-02T18:58:35.833Z,9.97
2018-10-02T19:01:06.037Z,14.63
2018-10-02T19:03:34.894Z,9.08
2018-10-02T19:06:03.548Z,6.55
2018-10-02T19:08:37.325Z,6.57
2018-10-02T19:11:11.330Z,6.10
2018-10-02T19:13:39.936Z,4.80
2018-10-02T19:16:14.387Z,5.70
2018-10-02T19:18:43.087Z,7.43
2018-10-02T19:21:11.627Z,4.93
2018-10-02T19:23:40.261Z,5.33
2018-10-02T19:26:13.305Z,4.97
2018-10-02T19:28:43.304Z,5.70
2018-10-02T19:31:18.130Z,5.40
2018-10-02T19:33:47.074Z,4.60
2018-10-02T19:36:17.757Z,5.30
2018-10-02T19:38:53.929Z,5.57
2018-10-02T19:41:22.410Z,5.45
2018-10-02T19:43:50.918Z,5.63
2018-10-02T19:46:25.202Z,5.73
2018-10-02T19:48:54.074Z,5.40
2018-10-02T19:51:27.884Z,5.10
2018-10-02T19:53:56.768Z,5.65
2018-10-02T19:56:25.287Z,5.77
2018-10-02T19:58:54.154Z,6.80
2018-10-02T20:01:22.826Z,5.40
2018-10-02T20:03:51.306Z,5.37
2018-10-02T20:06:20.883Z,5.37
2018-10-02T20:08:49.461Z,5.03
2018-10-02T20:11:17.964Z,5.00
2018-10-02T20:13:46.478Z,4.20
2018-10-02T20:21:09.864Z,3.80
2018-10-02T20:23:38.515Z,3.83
2018-10-02T20:26:07.115Z,3.47
2018-10-02T20:28:36.462Z,3.60
2018-10-02T20:31:04.996Z,4.07
2018-10-02T20:33:33.482Z,3.00
2018-10-02T20:36:02.050Z,3.30
2018-10-02T20:38:30.570Z,3.90
2018-10-02T20:40:59.054Z,3.10
2018-10-02T20:43:27.566Z,3.70
2018-10-02T20:45:56.088Z,3.50
2018-10-02T20:48:24.738Z,3.90
2018-10-02T20:50:53.362Z,3.50
2018-10-02T20:53:21.838Z,3.50
2018-10-02T20:55:50.333Z,4.00
2018-10-02T20:58:18.859Z,3.63
2018-10-02T21:00:48.375Z,3.47
2018-10-02T21:03:17.398Z,4.00
2018-10-02T21:05:45.942Z,3.57
2018-10-02T21:13:14.913Z,4.17
2018-10-02T21:15:43.604Z,4.30
2018-10-02T21:18:12.350Z,4.00
2018-10-02T21:20:41.003Z,4.60
2018-10-02T21:23:09.510Z,4.60
2018-10-02T21:25:38.034Z,4.30
2018-10-02T21:28:08.521Z,4.30
2018-10-02T21:30:37.066Z,5.10
2018-10-02T21:33:05.563Z,4.53
2018-10-02T21:35:34.164Z,4.75
2018-10-02T21:38:02.741Z,5.47
2018-10-02T21:40:31.310Z,4.40
2018-10-02T21:42:59.794Z,5.43
2018-10-02T21:45:28.279Z,5.40
2018-10-02T21:47:56.823Z,4.97
2018-10-02T21:50:25.343Z,5.92
2018-10-02T21:52:53.798Z,5.00
2018-10-02T21:55:22.332Z,5.87
2018-10-02T21:57:51.079Z,5.37
2018-10-02T22:00:19.662Z,5.14
2018-10-02T22:02:48.933Z,4.30
2018-10-02T22:05:17.634Z,4.97
2018-10-02T22:07:46.167Z,5.70
2018-10-02T22:15:15.092Z,5.27
2018-10-02T22:17:43.572Z,5.97
2018-10-02T22:20:12.659Z,5.80
2018-10-02T22:22:41.170Z,5.97
2018-10-02T22:25:09.855Z,6.17
2018-10-02T22:27:38.413Z,6.08
2018-10-02T22:30:08.972Z,5.80
2018-10-02T22:32:37.440Z,5.40
2018-10-02T22:35:05.958Z,5.80
2018-10-02T22:37:34.606Z,6.37
2018-10-02T22:40:03.153Z,6.03
2018-10-02T22:42:31.616Z,5.50
2018-10-02T22:45:00.158Z,6.00
2018-10-02T22:47:30.313Z,6.57
2018-10-02T22:49:58.803Z,6.60
2018-10-02T22:52:27.350Z,6.20
2018-10-02T22:54:55.838Z,5.77
2018-10-02T22:57:24.326Z,6.60
2018-10-02T22:59:53.535Z,5.60
2018-10-02T23:02:22.045Z,6.03
2018-10-02T23:04:50.638Z,6.97
2018-10-02T23:07:19.165Z,6.63
2018-10-02T23:09:47.731Z,5.90
2018-10-02T23:17:09.394Z,6.17
2018-10-02T23:19:38.385Z,6.30
2018-10-02T23:22:07.629Z,5.67
2018-10-02T23:24:36.176Z,6.30
2018-10-02T23:27:04.990Z,6.33
2018-10-02T23:29:33.660Z,6.20
2018-10-02T23:32:02.170Z,6.10
2018-10-02T23:34:30.643Z,5.87
2018-10-02T23:36:59.154Z,5.93
2018-10-02T23:39:28.082Z,6.53
2018-10-02T23:41:56.566Z,5.87
2018-10-02T23:44:25.048Z,5.57
2018-10-02T23:46:53.567Z,6.30
2018-10-02T23:49:22.348Z,6.33
2018-10-02T23:51:51.860Z,6.57
2018-10-02T23:54:20.354Z,6.10
2018-10-02T23:56:48.835Z,5.90
2018-10-02T23:59:17.729Z,5.83
