createdAt,value
2022-12-05T00:01:37.109Z,5.30
2022-12-05T00:04:22.607Z,5.20
2022-12-05T00:07:09.532Z,5.30
2022-12-05T00:09:57.898Z,5.30
2022-12-05T00:12:43.158Z,5.30
2022-12-05T00:15:28.555Z,5.30
2022-12-05T00:18:14.042Z,5.30
2022-12-05T00:21:02.392Z,5.30
2022-12-05T00:23:48.282Z,5.30
2022-12-05T00:26:37.066Z,5.40
2022-12-05T00:29:22.425Z,5.40
2022-12-05T00:32:08.040Z,5.40
2022-12-05T00:34:53.359Z,5.40
2022-12-05T00:37:41.367Z,5.40
2022-12-05T00:40:26.694Z,5.50
2022-12-05T00:43:13.599Z,5.50
2022-12-05T00:46:09.337Z,5.50
2022-12-05T00:48:56.679Z,5.50
2022-12-05T00:51:47.389Z,5.50
2022-12-05T00:54:33.039Z,5.50
2022-12-05T00:57:24.238Z,5.60
2022-12-05T01:00:09.825Z,5.60
2022-12-05T01:02:56.198Z,5.60
2022-12-05T01:05:41.502Z,5.60
2022-12-05T01:08:27.646Z,5.60
2022-12-05T01:11:19.803Z,5.60
2022-12-05T01:14:05.632Z,5.60
2022-12-05T01:16:53.271Z,5.70
2022-12-05T01:19:44.329Z,5.70
2022-12-05T01:22:32.590Z,5.60
2022-12-05T01:25:18.013Z,5.60
2022-12-05T01:28:03.522Z,5.70
2022-12-05T01:30:50.546Z,5.60
2022-12-05T01:33:36.004Z,5.70
2022-12-05T01:36:22.904Z,5.70
2022-12-05T01:39:09.571Z,5.70
2022-12-05T01:41:55.246Z,5.70
2022-12-05T01:44:43.390Z,5.70
2022-12-05T01:47:30.766Z,5.70
2022-12-05T01:50:16.811Z,5.70
2022-12-05T01:53:03.655Z,5.70
2022-12-05T01:55:50.744Z,5.70
2022-12-05T01:58:38.638Z,5.70
2022-12-05T02:01:24.015Z,5.70
2022-12-05T02:04:10.504Z,5.70
2022-12-05T02:06:56.158Z,5.70
2022-12-05T02:09:41.774Z,5.70
2022-12-05T02:12:27.573Z,5.70
2022-12-05T02:15:21.926Z,5.70
2022-12-05T02:18:39.093Z,5.70
2022-12-05T02:21:38.725Z,5.70
2022-12-05T02:24:48.704Z,5.70
2022-12-05T02:28:01.358Z,5.70
2022-12-05T02:31:22.152Z,5.70
2022-12-05T02:34:24.747Z,5.70
2022-12-05T02:37:21.807Z,5.70
2022-12-05T02:40:20.992Z,5.70
2022-12-05T02:43:14.529Z,5.80
2022-12-05T02:46:05.074Z,5.80
2022-12-05T02:48:55.846Z,5.80
2022-12-05T02:51:56.066Z,5.80
2022-12-05T02:54:44.687Z,5.80
2022-12-05T02:57:31.801Z,5.80
2022-12-05T03:00:23.495Z,5.90
2022-12-05T03:03:16.696Z,5.90
2022-12-05T03:06:11.418Z,5.90
2022-12-05T03:09:04.142Z,5.90
2022-12-05T03:11:56.037Z,5.90
2022-12-05T03:14:52.625Z,5.90
2022-12-05T03:17:50.534Z,5.90
2022-12-05T03:20:47.902Z,5.90
2022-12-05T03:23:46.174Z,5.90
2022-12-05T03:26:41.631Z,5.90
2022-12-05T03:29:36.526Z,5.90
2022-12-05T03:32:40.871Z,6.00
2022-12-05T03:35:35.740Z,6.00
2022-12-05T03:38:44.843Z,6.00
2022-12-05T03:41:42.977Z,6.00
2022-12-05T03:44:43.193Z,6.00
2022-12-05T03:47:51.687Z,6.00
2022-12-05T03:50:41.479Z,6.00
2022-12-05T03:53:32.586Z,6.10
2022-12-05T03:56:39.636Z,6.10
2022-12-05T03:59:38.321Z,6.10
2022-12-05T04:02:45.230Z,6.10
2022-12-05T04:05:39.219Z,6.10
2022-12-05T04:08:31.954Z,6.10
2022-12-05T04:11:22.314Z,6.10
2022-12-05T04:14:13.885Z,6.10
2022-12-05T04:17:04.701Z,6.10
2022-12-05T04:20:13.779Z,6.10
2022-12-05T04:22:59.572Z,6.20
2022-12-05T04:26:13.439Z,6.20
2022-12-05T04:29:14.630Z,6.20
2022-12-05T04:32:06.602Z,6.20
2022-12-05T04:34:59.010Z,6.20
2022-12-05T04:37:47.509Z,6.20
2022-12-05T04:40:48.710Z,6.20
2022-12-05T04:43:40.333Z,6.20
2022-12-05T04:46:25.767Z,6.30
2022-12-05T04:49:19.317Z,6.30
2022-12-05T04:52:09.405Z,6.30
2022-12-05T04:55:08.914Z,6.30
2022-12-05T04:58:18.785Z,6.30
2022-12-05T05:01:13.046Z,6.30
2022-12-05T05:04:05.818Z,6.30
2022-12-05T05:06:51.402Z,6.30
2022-12-05T05:09:37.713Z,6.30
2022-12-05T05:12:23.258Z,6.40
2022-12-05T05:15:12.561Z,6.40
2022-12-05T05:17:58.022Z,6.40
2022-12-05T05:20:43.546Z,6.40
2022-12-05T05:23:29.259Z,6.40
2022-12-05T05:26:15.034Z,6.50
2022-12-05T05:29:00.234Z,6.50
2022-12-05T05:31:46.284Z,6.50
2022-12-05T05:34:31.702Z,6.50
2022-12-05T05:37:48.595Z,6.50
2022-12-05T05:40:37.162Z,6.50
2022-12-05T05:43:25.757Z,6.50
2022-12-05T05:46:12.794Z,6.50
2022-12-05T05:48:58.299Z,6.50
2022-12-05T05:51:43.741Z,6.60
2022-12-05T05:54:32.120Z,6.60
2022-12-05T05:57:20.467Z,6.50
2022-12-05T06:00:09.096Z,6.60
2022-12-05T06:02:54.636Z,6.60
2022-12-05T06:05:40.102Z,6.60
2022-12-05T06:08:25.908Z,6.70
2022-12-05T06:11:17.829Z,6.70
2022-12-05T06:14:12.150Z,6.70
2022-12-05T06:16:57.492Z,6.70
2022-12-05T06:19:45.478Z,6.70
2022-12-05T06:22:30.730Z,6.80
2022-12-05T06:25:16.370Z,6.80
2022-12-05T06:28:01.947Z,6.80
2022-12-05T06:30:47.755Z,6.80
2022-12-05T06:33:35.909Z,6.80
2022-12-05T06:36:22.473Z,6.80
2022-12-05T06:39:08.723Z,6.90
2022-12-05T06:41:54.163Z,6.90
2022-12-05T06:44:41.817Z,6.90
2022-12-05T06:47:27.029Z,6.90
2022-12-05T06:50:12.746Z,6.90
2022-12-05T06:53:01.089Z,7.00
2022-12-05T06:56:12.108Z,7.00
2022-12-05T06:58:57.446Z,7.00
2022-12-05T07:01:43.683Z,7.00
2022-12-05T07:04:29.532Z,7.00
2022-12-05T07:07:14.832Z,7.10
2022-12-05T07:10:00.846Z,7.00
2022-12-05T07:12:46.206Z,7.00
2022-12-05T07:15:31.803Z,7.10
2022-12-05T07:18:18.071Z,7.10
2022-12-05T07:21:14.521Z,7.10
2022-12-05T07:24:00.481Z,7.10
2022-12-05T07:26:45.945Z,7.20
2022-12-05T07:29:31.690Z,7.20
2022-12-05T07:32:19.080Z,7.20
2022-12-05T07:35:04.771Z,7.20
2022-12-05T07:37:50.334Z,7.10
2022-12-05T07:40:37.638Z,7.20
2022-12-05T07:43:23.858Z,7.20
2022-12-05T07:46:11.829Z,7.20
2022-12-05T07:48:59.372Z,7.20
2022-12-05T07:51:45.007Z,7.20
2022-12-05T07:54:30.479Z,7.30
2022-12-05T07:57:15.766Z,7.30
2022-12-05T08:00:01.252Z,7.30
2022-12-05T08:02:49.374Z,7.30
2022-12-05T08:05:34.555Z,7.30
2022-12-05T08:08:20.212Z,7.30
2022-12-05T08:11:17.350Z,7.30
2022-12-05T08:14:04.379Z,7.30
2022-12-05T08:16:49.924Z,7.30
2022-12-05T08:19:39.587Z,7.40
2022-12-05T08:22:25.151Z,7.40
2022-12-05T08:25:10.972Z,7.40
2022-12-05T08:27:56.423Z,7.50
2022-12-05T08:30:42.031Z,7.50
2022-12-05T08:33:27.487Z,7.50
2022-12-05T08:36:18.342Z,7.50
2022-12-05T08:39:06.581Z,7.50
2022-12-05T08:41:51.914Z,7.50
2022-12-05T08:44:37.324Z,7.60
2022-12-05T08:47:32.521Z,7.60
2022-12-05T08:50:18.073Z,7.60
2022-12-05T08:53:03.573Z,7.60
2022-12-05T08:55:48.745Z,7.60
2022-12-05T08:58:35.574Z,7.70
2022-12-05T09:01:21.763Z,7.70
2022-12-05T09:04:07.833Z,7.70
2022-12-05T09:06:53.454Z,7.70
2022-12-05T09:09:38.859Z,7.70
2022-12-05T09:12:24.374Z,7.80
2022-12-05T09:15:11.985Z,7.70
2022-12-05T09:17:57.181Z,7.70
2022-12-05T09:20:42.807Z,7.70
2022-12-05T09:23:28.322Z,7.80
2022-12-05T09:26:15.959Z,7.80
2022-12-05T09:29:02.656Z,7.80
2022-12-05T09:31:51.599Z,7.90
2022-12-05T09:34:40.290Z,7.90
2022-12-05T09:37:40.655Z,7.90
2022-12-05T09:40:25.890Z,8.00
2022-12-05T09:43:35.079Z,8.00
2022-12-05T09:46:35.646Z,8.00
2022-12-05T09:49:23.337Z,8.00
2022-12-05T09:52:17.932Z,8.00
2022-12-05T09:55:14.215Z,8.00
2022-12-05T09:58:02.537Z,8.10
2022-12-05T10:00:54.167Z,8.10
2022-12-05T10:03:45.912Z,8.10
2022-12-05T10:07:14.186Z,8.10
2022-12-05T10:10:27.676Z,8.10
2022-12-05T10:13:34.703Z,8.10
2022-12-05T10:16:36.080Z,8.10
2022-12-05T10:19:34.263Z,8.10
2022-12-05T10:22:32.563Z,8.20
2022-12-05T10:25:21.806Z,8.20
2022-12-05T10:28:18.346Z,8.10
2022-12-05T10:31:09.839Z,8.20
2022-12-05T10:34:10.318Z,8.20
2022-12-05T10:37:02.444Z,8.20
2022-12-05T10:39:49.660Z,8.20
2022-12-05T10:42:42.694Z,8.30
2022-12-05T10:45:28.026Z,8.30
2022-12-05T10:48:15.898Z,8.20
2022-12-05T10:51:01.619Z,8.20
2022-12-05T10:53:49.800Z,8.30
2022-12-05T10:56:43.013Z,8.20
2022-12-05T10:59:47.863Z,8.20
2022-12-05T11:02:36.898Z,8.20
2022-12-05T11:05:31.411Z,8.20
2022-12-05T11:09:03.248Z,8.20
2022-12-05T11:11:40.577Z,8.20
2022-12-05T11:14:27.409Z,8.20
2022-12-05T11:17:25.736Z,8.20
2022-12-05T11:20:20.271Z,8.20
2022-12-05T11:23:23.244Z,8.30
2022-12-05T11:26:36.796Z,8.20
2022-12-05T11:29:34.951Z,8.20
2022-12-05T11:32:24.130Z,8.20
2022-12-05T11:35:26.080Z,8.30
2022-12-05T11:38:13.049Z,8.30
2022-12-05T11:41:35.855Z,8.30
2022-12-05T11:44:33.214Z,8.30
2022-12-05T11:47:30.882Z,8.40
2022-12-05T11:50:44.401Z,8.40
2022-12-05T11:53:55.995Z,8.40
2022-12-05T11:57:13.917Z,8.40
2022-12-05T12:00:10.674Z,8.50
2022-12-05T12:03:31.367Z,8.60
2022-12-05T12:06:24.432Z,8.60
2022-12-05T12:09:31.291Z,8.60
2022-12-05T12:12:23.753Z,8.60
2022-12-05T12:15:54.560Z,8.70
2022-12-05T12:19:17.874Z,8.80
2022-12-05T12:22:18.539Z,8.80
2022-12-05T12:25:31.746Z,8.80
2022-12-05T12:29:03.496Z,8.80
2022-12-05T12:31:51.895Z,8.80
2022-12-05T12:35:03.113Z,8.80
2022-12-05T12:38:03.962Z,8.80
2022-12-05T12:40:55.573Z,8.80
2022-12-05T12:43:59.834Z,8.80
2022-12-05T12:46:52.663Z,8.80
2022-12-05T12:50:31.612Z,8.70
2022-12-05T12:53:56.011Z,8.70
2022-12-05T12:56:48.039Z,8.70
2022-12-05T12:59:49.126Z,8.60
2022-12-05T13:02:58.662Z,8.70
2022-12-05T13:06:18.957Z,8.70
2022-12-05T13:09:28.652Z,8.70
2022-12-05T13:12:17.227Z,8.70
2022-12-05T13:15:08.091Z,8.70
2022-12-05T13:17:54.917Z,8.80
2022-12-05T13:20:40.807Z,8.80
2022-12-05T13:23:45.241Z,8.80
2022-12-05T13:26:32.851Z,8.80
2022-12-05T13:29:37.449Z,8.80
2022-12-05T13:32:32.805Z,8.80
2022-12-05T13:35:47.684Z,8.70
2022-12-05T13:38:57.314Z,8.70
2022-12-05T13:42:07.405Z,8.80
2022-12-05T13:45:04.969Z,8.80
2022-12-05T13:47:59.600Z,8.70
2022-12-05T13:50:58.839Z,8.70
2022-12-05T13:53:48.591Z,8.70
2022-12-05T13:56:53.185Z,8.70
2022-12-05T14:00:10.360Z,8.70
2022-12-05T14:03:04.857Z,8.70
2022-12-05T14:05:54.725Z,8.70
2022-12-05T14:08:39.868Z,8.70
2022-12-05T14:11:25.792Z,8.80
2022-12-05T14:14:13.377Z,8.70
2022-12-05T14:17:03.083Z,8.70
2022-12-05T14:20:17.360Z,8.60
2022-12-05T14:23:39.575Z,8.60
2022-12-05T14:26:51.018Z,8.60
2022-12-05T14:30:12.654Z,8.60
2022-12-05T14:33:01.727Z,8.60
2022-12-05T14:35:51.502Z,8.50
2022-12-05T14:38:40.421Z,8.50
2022-12-05T14:41:34.773Z,8.50
2022-12-05T14:44:24.510Z,8.50
2022-12-05T14:47:20.722Z,8.50
2022-12-05T14:50:45.652Z,8.40
2022-12-05T14:53:43.078Z,8.40
2022-12-05T14:56:28.512Z,8.40
2022-12-05T14:59:27.697Z,8.40
2022-12-05T15:02:27.701Z,8.30
2022-12-05T15:05:33.077Z,8.30
2022-12-05T15:08:20.491Z,8.20
2022-12-05T15:11:05.838Z,8.10
2022-12-05T15:13:53.144Z,8.20
2022-12-05T15:16:47.982Z,8.10
2022-12-05T15:19:51.021Z,8.10
2022-12-05T15:22:37.972Z,8.10
2022-12-05T15:25:31.290Z,8.20
2022-12-05T15:28:19.998Z,8.10
2022-12-05T15:31:08.390Z,8.10
2022-12-05T15:33:58.489Z,8.10
2022-12-05T15:36:50.715Z,8.10
2022-12-05T15:39:59.293Z,8.20
2022-12-05T15:42:46.038Z,8.10
2022-12-05T15:45:31.805Z,8.20
2022-12-05T15:48:22.713Z,8.20
2022-12-05T15:51:08.790Z,8.10
2022-12-05T15:54:04.069Z,8.10
2022-12-05T15:57:09.666Z,8.10
2022-12-05T16:00:03.276Z,8.10
2022-12-05T16:03:18.239Z,8.10
2022-12-05T16:06:16.738Z,8.00
2022-12-05T16:09:11.561Z,8.10
2022-12-05T16:12:06.293Z,8.10
2022-12-05T16:15:00.256Z,8.10
2022-12-05T16:17:49.036Z,8.00
2022-12-05T16:20:36.610Z,8.10
2022-12-05T16:23:30.004Z,8.10
2022-12-05T16:26:24.493Z,8.10
2022-12-05T16:29:28.096Z,8.10
2022-12-05T16:32:24.653Z,8.10
2022-12-05T16:35:43.191Z,8.10
2022-12-05T16:38:32.059Z,8.10
2022-12-05T16:41:18.941Z,8.10
2022-12-05T16:44:13.052Z,8.00
2022-12-05T16:47:01.792Z,8.10
2022-12-05T16:49:47.430Z,8.10
2022-12-05T16:52:32.770Z,8.10
2022-12-05T16:55:18.187Z,8.10
2022-12-05T16:58:11.646Z,8.10
2022-12-05T17:01:06.534Z,8.10
2022-12-05T17:03:56.280Z,8.20
2022-12-05T17:06:41.406Z,8.20
2022-12-05T17:09:26.946Z,8.20
2022-12-05T17:12:22.565Z,8.20
2022-12-05T17:15:20.248Z,8.20
2022-12-05T17:18:16.948Z,8.20
2022-12-05T17:21:03.104Z,8.20
2022-12-05T17:23:48.671Z,8.10
2022-12-05T17:26:34.025Z,8.20
2022-12-05T17:29:19.564Z,8.20
2022-12-05T17:32:05.298Z,8.20
2022-12-05T17:34:50.982Z,8.20
2022-12-05T17:37:36.190Z,8.20
2022-12-05T17:40:21.642Z,8.20
2022-12-05T17:43:09.876Z,8.20
2022-12-05T17:45:55.201Z,8.20
2022-12-05T17:48:45.591Z,8.10
2022-12-05T17:51:33.571Z,8.20
2022-12-05T17:54:22.167Z,8.10
2022-12-05T17:57:07.445Z,8.10
2022-12-05T17:59:53.217Z,8.10
2022-12-05T18:02:42.290Z,8.10
2022-12-05T18:05:28.366Z,8.10
2022-12-05T18:08:16.617Z,8.10
2022-12-05T18:11:02.094Z,8.10
2022-12-05T18:13:47.850Z,8.10
2022-12-05T18:16:33.141Z,8.00
2022-12-05T18:19:18.683Z,8.10
2022-12-05T18:22:04.434Z,8.10
2022-12-05T18:24:50.050Z,8.10
2022-12-05T18:27:36.404Z,8.10
2022-12-05T18:30:23.949Z,8.10
2022-12-05T18:33:09.361Z,8.10
2022-12-05T18:35:57.957Z,8.10
2022-12-05T18:38:49.192Z,8.10
2022-12-05T18:41:37.246Z,8.10
2022-12-05T18:44:25.601Z,8.20
2022-12-05T18:47:11.174Z,8.20
2022-12-05T18:49:57.378Z,8.20
2022-12-05T18:52:42.946Z,8.20
2022-12-05T18:55:51.800Z,8.20
2022-12-05T18:58:34.235Z,8.20
2022-12-05T19:01:21.007Z,8.20
2022-12-05T19:04:13.206Z,8.20
2022-12-05T19:07:01.030Z,8.20
2022-12-05T19:09:46.677Z,8.20
2022-12-05T19:12:31.977Z,8.20
2022-12-05T19:15:17.461Z,8.20
2022-12-05T19:18:03.288Z,8.30
2022-12-05T19:20:52.309Z,8.30
2022-12-05T19:23:37.789Z,8.30
2022-12-05T19:26:26.523Z,8.30
2022-12-05T19:29:13.286Z,8.30
2022-12-05T19:32:01.448Z,8.30
2022-12-05T19:34:48.374Z,8.30
2022-12-05T19:37:34.207Z,8.30
2022-12-05T19:40:19.644Z,8.30
2022-12-05T19:43:05.288Z,8.30
2022-12-05T19:45:52.434Z,8.30
2022-12-05T19:48:38.289Z,8.30
2022-12-05T19:51:25.229Z,8.30
2022-12-05T19:54:13.741Z,8.30
2022-12-05T19:57:00.683Z,8.30
2022-12-05T19:59:46.346Z,8.30
2022-12-05T20:02:31.908Z,8.30
2022-12-05T20:05:17.475Z,8.30
2022-12-05T20:08:02.837Z,8.30
2022-12-05T20:10:49.839Z,8.30
2022-12-05T20:13:52.313Z,8.30
2022-12-05T20:16:37.775Z,8.20
2022-12-05T20:19:23.754Z,8.20
2022-12-05T20:22:13.177Z,8.20
2022-12-05T20:24:58.782Z,8.20
2022-12-05T20:27:44.275Z,8.20
2022-12-05T20:30:33.209Z,8.20
2022-12-05T20:33:18.610Z,8.20
2022-12-05T20:36:28.262Z,8.20
2022-12-05T20:39:15.994Z,8.20
2022-12-05T20:42:01.571Z,8.20
2022-12-05T20:44:47.065Z,8.20
2022-12-05T20:47:32.674Z,8.20
2022-12-05T20:50:18.793Z,8.20
2022-12-05T20:53:03.966Z,8.20
2022-12-05T20:55:49.517Z,8.20
2022-12-05T20:58:36.640Z,8.20
2022-12-05T21:01:23.843Z,8.20
2022-12-05T21:04:11.345Z,8.20
2022-12-05T21:06:57.253Z,8.20
2022-12-05T21:09:42.828Z,8.20
2022-12-05T21:12:28.174Z,8.20
2022-12-05T21:15:19.755Z,8.20
2022-12-05T21:18:08.185Z,8.20
2022-12-05T21:20:58.485Z,8.20
2022-12-05T21:23:51.933Z,8.20
2022-12-05T21:26:38.059Z,8.20
2022-12-05T21:29:23.414Z,8.20
2022-12-05T21:32:09.911Z,8.20
2022-12-05T21:34:55.127Z,8.20
2022-12-05T21:37:40.873Z,8.20
2022-12-05T21:40:27.165Z,8.20
2022-12-05T21:43:30.956Z,8.20
2022-12-05T21:46:16.679Z,8.30
2022-12-05T21:49:01.932Z,8.20
2022-12-05T21:51:48.312Z,8.20
2022-12-05T21:54:34.413Z,8.20
2022-12-05T21:57:20.394Z,8.20
2022-12-05T22:00:08.113Z,8.20
2022-12-05T22:02:54.801Z,8.20
2022-12-05T22:05:40.885Z,8.20
2022-12-05T22:08:26.303Z,8.30
2022-12-05T22:11:18.005Z,8.30
2022-12-05T22:14:03.604Z,8.30
2022-12-05T22:16:52.068Z,8.30
2022-12-05T22:19:37.441Z,8.30
2022-12-05T22:22:24.174Z,8.30
2022-12-05T22:25:09.762Z,8.30
2022-12-05T22:27:58.126Z,8.30
2022-12-05T22:30:47.252Z,8.30
2022-12-05T22:33:35.554Z,8.20
2022-12-05T22:36:21.342Z,8.20
2022-12-05T22:39:06.846Z,8.20
2022-12-05T22:41:52.051Z,8.20
2022-12-05T22:44:37.868Z,8.20
2022-12-05T22:47:23.231Z,8.30
2022-12-05T22:50:08.972Z,8.20
2022-12-05T22:52:54.727Z,8.10
2022-12-05T22:55:40.185Z,8.10
2022-12-05T22:58:25.788Z,8.10
2022-12-05T23:01:17.909Z,8.10
2022-12-05T23:04:09.899Z,8.10
2022-12-05T23:06:55.311Z,8.10
2022-12-05T23:09:40.789Z,8.00
2022-12-05T23:12:26.561Z,7.90
2022-12-05T23:15:13.403Z,7.80
2022-12-05T23:17:58.991Z,7.80
2022-12-05T23:20:44.637Z,7.80
2022-12-05T23:23:30.858Z,7.80
2022-12-05T23:26:16.879Z,7.80
2022-12-05T23:29:05.265Z,7.80
2022-12-05T23:31:50.749Z,7.80
2022-12-05T23:34:36.216Z,7.80
2022-12-05T23:37:21.550Z,7.80
2022-12-05T23:40:07.736Z,7.80
2022-12-05T23:42:55.273Z,7.70
2022-12-05T23:45:43.246Z,7.70
2022-12-05T23:48:29.342Z,7.70
2022-12-05T23:51:27.040Z,7.60
2022-12-05T23:54:12.994Z,7.60
2022-12-05T23:57:00.529Z,7.50
2022-12-05T23:59:49.328Z,7.40
