createdAt,value
2019-04-07T00:01:03.738Z,52.00
2019-04-07T00:03:32.320Z,52.30
2019-04-07T00:06:00.674Z,52.40
2019-04-07T00:08:29.516Z,52.30
2019-04-07T00:11:00.212Z,52.70
2019-04-07T00:13:46.877Z,52.60
2019-04-07T00:16:14.705Z,52.50
2019-04-07T00:18:48.736Z,52.50
2019-04-07T00:21:20.767Z,52.50
2019-04-07T00:24:01.507Z,53.20
2019-04-07T00:26:31.160Z,52.60
2019-04-07T00:29:00.005Z,52.80
2019-04-07T00:31:28.886Z,52.70
2019-04-07T00:33:57.346Z,52.70
2019-04-07T00:36:27.895Z,52.70
2019-04-07T00:38:56.242Z,52.90
2019-04-07T00:41:25.230Z,53.20
2019-04-07T00:43:53.481Z,53.80
2019-04-07T00:46:21.843Z,53.10
2019-04-07T00:48:50.196Z,53.20
2019-04-07T00:51:18.781Z,52.90
2019-04-07T00:53:47.147Z,53.00
2019-04-07T00:56:15.821Z,53.00
2019-04-07T00:58:44.531Z,54.30
2019-04-07T01:01:14.498Z,54.50
2019-04-07T01:03:43.051Z,54.70
2019-04-07T01:06:11.474Z,55.00
2019-04-07T01:08:39.806Z,54.80
2019-04-07T01:11:08.078Z,54.70
2019-04-07T01:13:36.318Z,54.80
2019-04-07T01:16:04.897Z,54.50
2019-04-07T01:18:33.904Z,54.70
2019-04-07T01:21:02.270Z,54.90
2019-04-07T01:23:30.502Z,54.90
2019-04-07T01:25:58.862Z,54.80
2019-04-07T01:28:27.487Z,54.80
2019-04-07T01:30:55.779Z,54.80
2019-04-07T01:33:27.999Z,54.80
2019-04-07T01:35:56.399Z,55.00
2019-04-07T01:38:24.732Z,55.00
2019-04-07T01:40:57.684Z,55.20
2019-04-07T01:43:28.051Z,55.00
2019-04-07T01:46:01.279Z,54.90
2019-04-07T01:48:41.010Z,54.80
2019-04-07T01:51:11.112Z,54.80
2019-04-07T01:53:44.483Z,54.90
2019-04-07T01:56:26.547Z,54.90
2019-04-07T01:58:57.061Z,55.00
2019-04-07T02:01:43.884Z,55.10
2019-04-07T02:04:22.654Z,55.30
2019-04-07T02:06:55.571Z,55.20
2019-04-07T02:09:42.183Z,55.20
2019-04-07T02:12:29.015Z,55.20
2019-04-07T02:14:58.899Z,55.20
2019-04-07T02:17:44.778Z,55.30
2019-04-07T02:20:59.911Z,55.40
2019-04-07T02:23:36.262Z,55.50
2019-04-07T02:26:14.918Z,55.60
2019-04-07T02:28:51.114Z,55.60
2019-04-07T02:31:23.593Z,55.40
2019-04-07T02:33:54.483Z,55.10
2019-04-07T02:36:29.188Z,55.10
2019-04-07T02:39:02.821Z,55.30
2019-04-07T02:41:49.347Z,55.00
2019-04-07T02:44:19.232Z,55.10
2019-04-07T02:46:55.539Z,55.20
2019-04-07T02:49:37.943Z,55.10
2019-04-07T02:52:11.116Z,55.10
2019-04-07T02:54:53.080Z,55.00
2019-04-07T02:57:29.130Z,55.00
2019-04-07T02:59:59.659Z,54.80
2019-04-07T03:02:33.312Z,54.80
2019-04-07T03:05:04.971Z,54.90
2019-04-07T03:07:53.037Z,55.00
2019-04-07T03:10:26.231Z,54.90
2019-04-07T03:12:58.974Z,54.80
2019-04-07T03:15:28.856Z,54.80
2019-04-07T03:18:01.664Z,54.80
2019-04-07T03:20:32.487Z,54.80
2019-04-07T03:23:05.718Z,54.80
2019-04-07T03:25:39.073Z,54.70
2019-04-07T03:28:10.316Z,54.70
2019-04-07T03:30:49.507Z,54.60
2019-04-07T03:33:28.389Z,54.70
2019-04-07T03:36:03.150Z,54.90
2019-04-07T03:38:39.350Z,55.50
2019-04-07T03:41:10.295Z,55.30
2019-04-07T03:43:42.851Z,55.00
2019-04-07T03:46:13.234Z,55.60
2019-04-07T03:48:53.635Z,55.20
2019-04-07T03:51:24.432Z,55.10
2019-04-07T03:53:54.368Z,55.10
2019-04-07T03:56:41.921Z,55.30
2019-04-07T03:59:14.920Z,55.20
2019-04-07T04:01:54.442Z,55.30
2019-04-07T04:04:30.281Z,55.30
2019-04-07T04:07:00.250Z,55.70
2019-04-07T04:09:38.392Z,56.00
2019-04-07T04:12:25.665Z,55.90
2019-04-07T04:14:59.860Z,55.80
2019-04-07T04:17:28.616Z,55.70
2019-04-07T04:19:57.375Z,55.60
2019-04-07T04:22:26.055Z,55.60
2019-04-07T04:24:55.509Z,56.30
2019-04-07T04:27:24.318Z,55.60
2019-04-07T04:29:53.422Z,55.70
2019-04-07T04:32:23.082Z,55.80
2019-04-07T04:34:51.708Z,55.70
2019-04-07T04:37:34.585Z,55.90
2019-04-07T04:39:51.185Z,55.70
2019-04-07T04:42:20.397Z,55.90
2019-04-07T04:44:48.787Z,55.80
2019-04-07T04:47:17.027Z,55.70
2019-04-07T04:49:45.312Z,55.70
2019-04-07T04:52:13.620Z,55.70
2019-04-07T04:54:42.157Z,55.60
2019-04-07T04:57:11.205Z,55.70
2019-04-07T04:59:40.283Z,55.50
2019-04-07T05:02:08.985Z,55.50
2019-04-07T05:04:37.533Z,55.50
2019-04-07T05:07:05.827Z,55.30
2019-04-07T05:09:41.083Z,55.10
2019-04-07T05:12:05.714Z,55.20
2019-04-07T05:14:34.133Z,55.10
2019-04-07T05:17:02.737Z,55.00
2019-04-07T05:19:31.180Z,54.90
2019-04-07T05:21:59.860Z,54.80
2019-04-07T05:24:28.247Z,54.60
2019-04-07T05:26:58.475Z,54.50
2019-04-07T05:29:26.799Z,54.40
2019-04-07T05:31:55.707Z,54.40
2019-04-07T05:34:24.114Z,54.30
2019-04-07T05:36:52.445Z,54.30
2019-04-07T05:39:20.979Z,54.30
2019-04-07T05:41:49.687Z,54.10
2019-04-07T05:44:17.927Z,54.10
2019-04-07T05:46:49.483Z,54.00
2019-04-07T05:49:17.833Z,53.90
2019-04-07T05:51:47.148Z,53.80
2019-04-07T05:54:18.076Z,53.40
2019-04-07T05:56:45.953Z,53.50
2019-04-07T05:59:14.786Z,53.70
2019-04-07T06:01:44.385Z,53.60
2019-04-07T06:04:17.497Z,53.40
2019-04-07T06:06:43.058Z,53.20
2019-04-07T06:09:11.357Z,53.00
2019-04-07T06:11:40.128Z,52.90
2019-04-07T06:14:08.354Z,52.70
2019-04-07T06:16:36.599Z,52.70
2019-04-07T06:19:07.868Z,52.70
2019-04-07T06:21:35.191Z,52.80
2019-04-07T06:24:03.567Z,52.70
2019-04-07T06:26:35.067Z,52.40
2019-04-07T06:29:03.681Z,52.30
2019-04-07T06:31:33.744Z,52.20
2019-04-07T06:34:01.923Z,51.80
2019-04-07T06:36:30.802Z,50.50
2019-04-07T06:38:59.388Z,50.20
2019-04-07T06:41:31.256Z,50.00
2019-04-07T06:44:09.308Z,50.90
2019-04-07T06:46:29.622Z,49.80
2019-04-07T06:49:02.748Z,49.00
2019-04-07T06:51:42.399Z,48.80
2019-04-07T06:54:22.319Z,49.10
2019-04-07T06:56:58.982Z,47.90
2019-04-07T06:59:29.315Z,47.90
2019-04-07T07:01:59.504Z,47.80
2019-04-07T07:04:41.564Z,48.00
2019-04-07T07:07:26.492Z,47.00
2019-04-07T07:09:59.698Z,46.60
2019-04-07T07:12:38.720Z,45.80
2019-04-07T07:15:07.091Z,45.50
2019-04-07T07:17:40.212Z,44.90
2019-04-07T07:20:10.277Z,44.70
2019-04-07T07:22:41.859Z,44.10
2019-04-07T07:25:12.159Z,44.00
2019-04-07T07:27:41.700Z,43.80
2019-04-07T07:30:10.675Z,43.30
2019-04-07T07:32:39.000Z,42.60
2019-04-07T07:35:07.981Z,42.30
2019-04-07T07:37:36.451Z,42.00
2019-04-07T07:40:07.900Z,43.10
2019-04-07T07:42:36.579Z,42.50
2019-04-07T07:45:10.875Z,41.70
2019-04-07T07:47:37.320Z,41.30
2019-04-07T07:50:15.403Z,40.70
2019-04-07T07:52:44.343Z,40.70
2019-04-07T07:55:13.174Z,40.20
2019-04-07T07:57:42.639Z,39.50
2019-04-07T08:00:11.374Z,39.70
2019-04-07T08:02:40.192Z,39.70
2019-04-07T08:05:09.307Z,39.20
2019-04-07T08:07:37.798Z,38.00
2019-04-07T08:10:07.337Z,37.90
2019-04-07T08:12:35.903Z,37.80
2019-04-07T08:15:07.030Z,36.40
2019-04-07T08:17:35.640Z,36.20
2019-04-07T08:20:06.547Z,37.40
2019-04-07T08:22:40.627Z,37.10
2019-04-07T08:25:09.796Z,36.50
2019-04-07T08:27:41.987Z,35.70
2019-04-07T08:30:13.632Z,36.00
2019-04-07T08:32:42.159Z,35.70
2019-04-07T08:35:13.105Z,35.50
2019-04-07T08:37:41.600Z,35.90
2019-04-07T08:40:09.955Z,35.50
2019-04-07T08:42:40.156Z,35.70
2019-04-07T08:45:09.360Z,35.00
2019-04-07T08:47:38.104Z,34.90
2019-04-07T08:50:08.491Z,33.60
2019-04-07T08:52:40.780Z,33.40
2019-04-07T08:55:07.331Z,33.50
2019-04-07T08:57:36.892Z,32.70
2019-04-07T09:00:10.079Z,33.70
2019-04-07T09:02:37.682Z,33.20
2019-04-07T09:05:06.698Z,32.90
2019-04-07T09:07:38.948Z,31.80
2019-04-07T09:10:07.603Z,32.10
2019-04-07T09:12:36.069Z,31.90
2019-04-07T09:15:10.053Z,31.60
2019-04-07T09:17:43.529Z,32.30
2019-04-07T09:20:14.858Z,31.80
2019-04-07T09:23:01.763Z,31.50
2019-04-07T09:25:48.124Z,31.40
2019-04-07T09:28:36.672Z,31.30
2019-04-07T09:31:09.595Z,30.40
2019-04-07T09:33:39.732Z,30.80
2019-04-07T09:36:33.576Z,31.20
2019-04-07T09:39:09.598Z,30.20
2019-04-07T09:41:45.441Z,29.90
2019-04-07T09:44:17.646Z,29.30
2019-04-07T09:47:00.830Z,28.90
2019-04-07T09:49:49.343Z,27.30
2019-04-07T09:52:24.951Z,26.90
2019-04-07T09:55:10.471Z,26.10
2019-04-07T09:57:40.955Z,26.30
2019-04-07T10:00:21.565Z,26.50
2019-04-07T10:03:07.792Z,25.70
2019-04-07T10:05:40.400Z,24.50
2019-04-07T10:08:23.737Z,23.00
2019-04-07T10:11:11.922Z,23.80
2019-04-07T10:13:45.311Z,23.30
2019-04-07T10:16:18.486Z,22.50
2019-04-07T10:19:05.663Z,20.90
2019-04-07T10:21:38.332Z,19.80
2019-04-07T10:24:26.391Z,19.70
2019-04-07T10:27:09.262Z,20.10
2019-04-07T10:29:55.691Z,19.90
2019-04-07T10:32:28.732Z,18.70
2019-04-07T10:35:09.676Z,19.50
2019-04-07T10:37:45.387Z,19.30
2019-04-07T10:40:34.575Z,19.00
2019-04-07T10:43:21.035Z,19.30
2019-04-07T10:46:07.891Z,18.90
2019-04-07T10:48:44.463Z,18.60
2019-04-07T10:51:20.491Z,18.60
2019-04-07T10:53:51.101Z,17.90
2019-04-07T10:56:37.649Z,17.70
2019-04-07T10:59:19.978Z,16.60
2019-04-07T11:01:56.710Z,16.30
2019-04-07T11:04:27.338Z,15.70
2019-04-07T11:06:57.568Z,14.90
2019-04-07T11:09:45.068Z,11.70
2019-04-07T11:12:32.872Z,10.30
2019-04-07T11:15:03.458Z,8.60
2019-04-07T11:17:35.610Z,7.90
2019-04-07T11:20:13.599Z,7.10
2019-04-07T11:23:02.946Z,5.90
2019-04-07T11:25:33.678Z,6.30
2019-04-07T11:28:05.233Z,6.20
2019-04-07T11:30:42.043Z,7.20
2019-04-07T11:33:29.073Z,6.60
2019-04-07T11:36:20.082Z,7.10
2019-04-07T11:39:05.883Z,7.40
2019-04-07T11:41:48.755Z,7.40
2019-04-07T11:44:28.115Z,6.40
2019-04-07T11:47:07.736Z,5.90
2019-04-07T11:49:45.021Z,5.80
2019-04-07T11:52:19.847Z,6.30
2019-04-07T11:54:53.798Z,6.30
2019-04-07T11:57:27.566Z,6.80
2019-04-07T12:00:01.161Z,7.70
2019-04-07T12:02:51.352Z,8.40
2019-04-07T12:05:29.072Z,8.40
2019-04-07T12:08:16.475Z,8.40
2019-04-07T12:10:58.437Z,8.50
2019-04-07T12:13:28.625Z,8.20
2019-04-07T12:16:09.173Z,7.70
2019-04-07T12:18:42.698Z,7.70
2019-04-07T12:21:20.763Z,7.70
2019-04-07T12:23:55.098Z,6.70
2019-04-07T12:26:28.923Z,6.70
2019-04-07T12:29:00.375Z,5.90
2019-04-07T12:31:31.332Z,6.80
2019-04-07T12:34:02.831Z,6.90
2019-04-07T12:36:49.714Z,7.30
2019-04-07T12:39:23.283Z,6.70
2019-04-07T12:42:04.475Z,6.20
2019-04-07T12:44:33.353Z,6.00
2019-04-07T12:47:07.998Z,6.40
2019-04-07T12:49:42.174Z,5.60
2019-04-07T12:52:31.161Z,5.50
2019-04-07T12:55:08.053Z,5.20
2019-04-07T12:57:54.411Z,5.20
2019-04-07T13:00:30.906Z,5.00
2019-04-07T13:03:04.612Z,5.40
2019-04-07T13:05:50.933Z,5.70
2019-04-07T13:08:30.611Z,5.80
2019-04-07T13:11:25.381Z,5.30
2019-04-07T13:14:03.779Z,4.50
2019-04-07T13:16:31.130Z,4.40
2019-04-07T13:19:02.277Z,3.40
2019-04-07T13:21:45.500Z,3.70
2019-04-07T13:24:31.202Z,3.00
2019-04-07T13:26:59.953Z,3.00
2019-04-07T13:29:30.156Z,3.40
2019-04-07T13:32:18.953Z,2.60
2019-04-07T13:35:01.439Z,2.60
2019-04-07T13:37:52.252Z,2.60
2019-04-07T13:40:34.815Z,2.30
2019-04-07T13:43:05.713Z,2.90
2019-04-07T13:45:53.765Z,3.20
2019-04-07T13:48:36.183Z,3.00
2019-04-07T13:51:06.374Z,3.00
2019-04-07T13:53:43.238Z,2.60
2019-04-07T13:56:19.529Z,3.00
2019-04-07T13:59:08.194Z,2.80
2019-04-07T14:01:48.119Z,2.90
2019-04-07T14:04:34.611Z,2.80
2019-04-07T14:07:05.215Z,2.80
2019-04-07T14:09:50.841Z,3.00
2019-04-07T14:12:22.685Z,3.20
2019-04-07T14:15:02.939Z,3.50
2019-04-07T14:17:51.740Z,4.20
2019-04-07T14:20:22.608Z,4.60
2019-04-07T14:23:02.138Z,4.60
2019-04-07T14:25:33.349Z,4.70
2019-04-07T14:28:07.877Z,4.30
2019-04-07T14:30:45.517Z,3.80
2019-04-07T14:33:22.942Z,3.90
2019-04-07T14:36:15.023Z,4.00
2019-04-07T14:38:58.564Z,4.00
2019-04-07T14:41:32.099Z,4.20
2019-04-07T14:44:03.090Z,4.10
2019-04-07T14:46:37.801Z,4.30
2019-04-07T14:49:16.033Z,4.60
2019-04-07T14:52:02.475Z,5.30
2019-04-07T14:54:56.167Z,5.30
2019-04-07T14:57:30.936Z,6.10
2019-04-07T15:00:18.369Z,5.10
2019-04-07T15:02:47.719Z,5.40
2019-04-07T15:05:21.769Z,4.80
2019-04-07T15:07:50.561Z,4.40
2019-04-07T15:10:30.794Z,4.00
2019-04-07T15:13:01.900Z,3.80
2019-04-07T15:15:31.407Z,4.00
2019-04-07T15:18:01.019Z,4.20
2019-04-07T15:20:31.161Z,5.40
2019-04-07T15:23:00.620Z,6.20
2019-04-07T15:25:31.286Z,6.60
2019-04-07T15:28:01.314Z,6.70
2019-04-07T15:30:31.128Z,6.90
2019-04-07T15:33:01.588Z,5.70
2019-04-07T15:35:30.814Z,5.50
2019-04-07T15:37:59.642Z,4.60
2019-04-07T15:40:30.830Z,4.70
2019-04-07T15:43:02.533Z,4.40
2019-04-07T15:45:30.839Z,4.10
2019-04-07T15:48:00.694Z,4.00
2019-04-07T15:50:30.472Z,4.10
2019-04-07T15:53:00.074Z,4.00
2019-04-07T15:55:43.204Z,3.90
2019-04-07T15:58:01.764Z,4.10
2019-04-07T16:00:34.572Z,4.20
2019-04-07T16:03:01.519Z,4.10
2019-04-07T16:05:38.028Z,4.20
2019-04-07T16:08:01.146Z,4.20
2019-04-07T16:10:31.219Z,4.60
2019-04-07T16:13:00.251Z,5.40
2019-04-07T16:15:29.655Z,6.50
2019-04-07T16:17:58.769Z,7.60
2019-04-07T16:20:32.468Z,8.70
2019-04-07T16:22:57.534Z,9.80
2019-04-07T16:25:27.858Z,9.90
2019-04-07T16:27:56.630Z,10.80
2019-04-07T16:30:25.958Z,12.20
2019-04-07T16:32:54.795Z,14.00
2019-04-07T16:35:23.307Z,15.00
2019-04-07T16:37:52.105Z,15.60
2019-04-07T16:40:25.907Z,15.90
2019-04-07T16:43:09.240Z,16.60
2019-04-07T16:45:25.321Z,16.90
2019-04-07T16:47:53.572Z,17.00
2019-04-07T16:50:21.818Z,17.10
2019-04-07T16:52:50.068Z,17.50
2019-04-07T16:55:37.194Z,17.60
2019-04-07T16:58:06.317Z,17.80
2019-04-07T17:00:39.845Z,18.30
2019-04-07T17:03:10.250Z,18.60
2019-04-07T17:05:39.555Z,18.80
2019-04-07T17:08:08.606Z,18.90
2019-04-07T17:10:37.116Z,18.80
2019-04-07T17:13:14.558Z,19.10
2019-04-07T17:15:39.472Z,19.70
2019-04-07T17:18:08.269Z,19.70
2019-04-07T17:20:38.680Z,19.60
2019-04-07T17:23:07.174Z,19.60
2019-04-07T17:25:35.963Z,20.10
2019-04-07T17:28:05.346Z,20.10
2019-04-07T17:30:35.406Z,20.40
2019-04-07T17:33:05.333Z,20.10
2019-04-07T17:35:35.561Z,20.80
2019-04-07T17:38:06.782Z,21.10
2019-04-07T17:40:37.699Z,21.00
2019-04-07T17:43:30.134Z,21.00
2019-04-07T17:45:56.518Z,21.40
2019-04-07T17:48:49.459Z,21.80
2019-04-07T17:51:25.558Z,22.50
2019-04-07T17:53:55.472Z,22.30
2019-04-07T17:56:31.961Z,22.10
2019-04-07T17:59:14.240Z,22.30
2019-04-07T18:01:46.293Z,22.60
2019-04-07T18:04:34.753Z,22.70
2019-04-07T18:07:17.457Z,23.00
2019-04-07T18:09:55.192Z,23.00
2019-04-07T18:12:25.962Z,23.30
2019-04-07T18:14:57.478Z,23.20
2019-04-07T18:17:41.899Z,23.80
2019-04-07T18:20:17.339Z,24.00
2019-04-07T18:22:54.458Z,25.20
2019-04-07T18:25:39.760Z,24.60
2019-04-07T18:28:13.286Z,25.10
2019-04-07T18:31:04.386Z,24.50
2019-04-07T18:33:33.561Z,24.50
2019-04-07T18:36:08.999Z,25.10
2019-04-07T18:38:45.017Z,25.00
2019-04-07T18:41:22.335Z,25.30
2019-04-07T18:44:11.948Z,25.50
2019-04-07T18:46:58.515Z,25.80
2019-04-07T18:49:44.974Z,26.30
2019-04-07T18:52:30.793Z,26.40
2019-04-07T18:55:16.355Z,25.60
2019-04-07T18:58:03.072Z,25.60
2019-04-07T19:00:42.344Z,25.60
2019-04-07T19:03:30.986Z,25.90
2019-04-07T19:06:07.448Z,25.70
2019-04-07T19:08:36.129Z,26.00
2019-04-07T19:11:13.111Z,26.00
2019-04-07T19:13:39.419Z,25.70
2019-04-07T19:16:19.115Z,25.70
2019-04-07T19:18:54.763Z,25.30
2019-04-07T19:21:43.463Z,25.80
2019-04-07T19:24:25.070Z,25.40
2019-04-07T19:27:17.297Z,25.60
2019-04-07T19:29:55.911Z,25.70
2019-04-07T19:32:31.714Z,25.70
2019-04-07T19:35:20.612Z,25.30
2019-04-07T19:38:06.905Z,25.20
2019-04-07T19:40:53.984Z,25.40
2019-04-07T19:43:43.747Z,25.80
2019-04-07T19:46:14.651Z,25.30
2019-04-07T19:48:54.404Z,25.20
2019-04-07T19:51:29.024Z,24.90
2019-04-07T19:54:00.679Z,24.70
2019-04-07T19:56:31.448Z,24.30
2019-04-07T19:59:07.717Z,25.00
2019-04-07T20:01:36.189Z,25.10
2019-04-07T20:04:22.818Z,25.00
2019-04-07T20:07:09.356Z,24.50
2019-04-07T20:09:56.709Z,25.10
2019-04-07T20:12:45.442Z,24.70
2019-04-07T20:15:39.046Z,24.70
2019-04-07T20:18:07.159Z,24.90
2019-04-07T20:20:43.506Z,24.60
2019-04-07T20:23:31.865Z,24.60
2019-04-07T20:26:03.726Z,24.40
2019-04-07T20:28:36.687Z,24.30
2019-04-07T20:31:23.917Z,24.30
2019-04-07T20:34:06.238Z,24.60
2019-04-07T20:36:54.908Z,24.60
2019-04-07T20:39:30.956Z,24.80
2019-04-07T20:42:08.689Z,25.20
2019-04-07T20:44:59.925Z,25.20
2019-04-07T20:47:26.401Z,25.10
2019-04-07T20:50:00.216Z,25.20
2019-04-07T20:52:30.195Z,25.00
2019-04-07T20:55:19.261Z,25.50
2019-04-07T20:57:56.408Z,25.00
2019-04-07T21:00:24.929Z,25.00
2019-04-07T21:03:09.117Z,25.40
2019-04-07T21:05:44.182Z,25.40
2019-04-07T21:08:17.015Z,25.50
2019-04-07T21:11:04.664Z,25.70
2019-04-07T21:13:51.338Z,25.60
2019-04-07T21:16:25.935Z,26.00
2019-04-07T21:19:08.163Z,26.00
2019-04-07T21:21:54.050Z,26.30
2019-04-07T21:24:37.022Z,26.20
2019-04-07T21:27:10.338Z,26.10
2019-04-07T21:29:43.462Z,26.40
2019-04-07T21:32:15.555Z,26.70
2019-04-07T21:34:56.243Z,26.50
2019-04-07T21:37:32.622Z,26.10
2019-04-07T21:40:05.639Z,26.30
2019-04-07T21:42:54.580Z,26.40
2019-04-07T21:45:36.890Z,26.40
2019-04-07T21:48:14.221Z,26.40
2019-04-07T21:51:02.346Z,26.50
2019-04-07T21:53:36.808Z,26.40
2019-04-07T21:56:24.414Z,26.30
2019-04-07T21:59:03.237Z,26.60
2019-04-07T22:01:41.170Z,27.00
2019-04-07T22:04:16.017Z,27.10
2019-04-07T22:07:09.096Z,27.00
2019-04-07T22:09:49.434Z,27.00
2019-04-07T22:12:14.875Z,27.10
2019-04-07T22:14:45.407Z,27.60
2019-04-07T22:17:13.681Z,27.40
2019-04-07T22:19:45.382Z,27.50
2019-04-07T22:22:18.505Z,27.40
2019-04-07T22:24:50.708Z,27.70
2019-04-07T22:27:24.522Z,27.50
2019-04-07T22:29:59.451Z,27.60
2019-04-07T22:32:28.896Z,27.60
2019-04-07T22:35:04.465Z,27.60
2019-04-07T22:37:32.183Z,28.00
2019-04-07T22:40:02.135Z,28.30
2019-04-07T22:42:30.951Z,28.40
2019-04-07T22:44:59.917Z,28.50
2019-04-07T22:47:34.475Z,28.30
2019-04-07T22:50:01.257Z,28.40
2019-04-07T22:52:30.019Z,28.60
2019-04-07T22:55:04.213Z,28.70
2019-04-07T22:57:30.069Z,28.80
2019-04-07T23:00:01.163Z,29.20
2019-04-07T23:02:32.156Z,29.00
2019-04-07T23:05:00.848Z,29.30
2019-04-07T23:07:29.674Z,29.50
2019-04-07T23:09:58.298Z,29.80
2019-04-07T23:12:26.592Z,30.20
2019-04-07T23:14:55.085Z,29.80
2019-04-07T23:17:23.896Z,30.10
2019-04-07T23:19:52.526Z,30.20
2019-04-07T23:22:20.936Z,30.40
2019-04-07T23:24:49.185Z,30.90
2019-04-07T23:27:18.114Z,30.80
2019-04-07T23:29:46.496Z,31.20
2019-04-07T23:32:15.838Z,31.10
2019-04-07T23:34:44.219Z,31.30
2019-04-07T23:37:12.706Z,31.50
2019-04-07T23:39:41.859Z,32.00
2019-04-07T23:42:10.179Z,32.00
2019-04-07T23:44:39.428Z,32.40
2019-04-07T23:47:07.774Z,32.30
2019-04-07T23:49:36.323Z,33.00
2019-04-07T23:52:05.122Z,32.40
2019-04-07T23:54:33.384Z,32.70
2019-04-07T23:57:01.911Z,32.70
2019-04-07T23:59:30.520Z,32.80
