createdAt,value
2023-03-17T00:00:58.808Z,101327.69
2023-03-17T00:04:09.377Z,101317.81
2023-03-17T00:07:22.074Z,101323.66
2023-03-17T00:10:53.021Z,101325.28
2023-03-17T00:14:15.370Z,101320.78
2023-03-17T00:17:31.785Z,101316.53
2023-03-17T00:20:41.956Z,101314.31
2023-03-17T00:23:50.710Z,101318.38
2023-03-17T00:26:53.314Z,101311.03
2023-03-17T00:30:12.728Z,101313.75
2023-03-17T00:33:27.662Z,101297.44
2023-03-17T00:36:34.321Z,101300.13
2023-03-17T00:39:46.120Z,101299.28
2023-03-17T00:43:03.410Z,101301.00
2023-03-17T00:46:50.556Z,101292.47
2023-03-17T00:50:00.118Z,101296.63
2023-03-17T00:53:10.910Z,101300.38
2023-03-17T00:56:20.625Z,101297.28
2023-03-17T01:00:10.373Z,101295.47
2023-03-17T01:03:13.360Z,101296.84
2023-03-17T01:06:16.891Z,101298.31
2023-03-17T01:09:24.575Z,101303.88
2023-03-17T01:12:29.083Z,101291.75
2023-03-17T01:15:34.284Z,101295.13
2023-03-17T01:18:49.092Z,101298.78
2023-03-17T01:21:52.412Z,101300.00
2023-03-17T01:25:15.109Z,101303.44
2023-03-17T01:28:19.467Z,101300.69
2023-03-17T01:31:24.297Z,101304.75
2023-03-17T01:34:41.916Z,101305.03
2023-03-17T01:37:46.911Z,101302.00
2023-03-17T01:40:57.454Z,101306.56
2023-03-17T01:44:05.748Z,101303.13
2023-03-17T01:47:24.888Z,101305.41
2023-03-17T01:50:35.660Z,101302.69
2023-03-17T01:53:50.004Z,101290.66
2023-03-17T01:57:01.139Z,101293.06
2023-03-17T02:00:25.450Z,101295.50
2023-03-17T02:03:34.564Z,101290.94
2023-03-17T02:06:57.360Z,101299.75
2023-03-17T02:10:07.965Z,101311.13
2023-03-17T02:13:19.164Z,101305.69
2023-03-17T02:16:32.334Z,101319.69
2023-03-17T02:19:41.075Z,101332.31
2023-03-17T02:22:52.613Z,101332.19
2023-03-17T02:26:13.930Z,101338.78
2023-03-17T02:29:22.102Z,101351.91
2023-03-17T02:32:49.183Z,101354.75
2023-03-17T02:35:56.259Z,101348.34
2023-03-17T02:39:01.602Z,101346.31
2023-03-17T02:42:09.400Z,101340.94
2023-03-17T02:45:30.788Z,101339.34
2023-03-17T02:48:50.671Z,101337.38
2023-03-17T02:51:56.268Z,101334.44
2023-03-17T02:55:15.776Z,101341.03
2023-03-17T02:58:42.653Z,101336.13
2023-03-17T03:01:52.771Z,101347.44
2023-03-17T03:05:03.725Z,101343.78
2023-03-17T03:08:19.305Z,101340.22
2023-03-17T03:11:33.284Z,101334.97
2023-03-17T03:14:40.991Z,101341.13
2023-03-17T03:17:47.484Z,101334.97
2023-03-17T03:20:57.911Z,101331.50
2023-03-17T03:24:26.895Z,101339.97
2023-03-17T03:27:31.774Z,101342.00
2023-03-17T03:30:38.874Z,101345.75
2023-03-17T03:33:47.081Z,101345.56
2023-03-17T03:36:57.776Z,101337.78
2023-03-17T03:40:00.192Z,101341.41
2023-03-17T03:43:22.074Z,101336.78
2023-03-17T03:46:39.931Z,101337.06
2023-03-17T03:49:45.987Z,101342.72
2023-03-17T03:52:50.456Z,101335.28
2023-03-17T03:55:58.295Z,101335.09
2023-03-17T03:59:06.010Z,101334.38
2023-03-17T04:02:09.530Z,101321.75
2023-03-17T04:05:21.147Z,101329.84
2023-03-17T04:08:35.184Z,101329.25
2023-03-17T04:11:40.640Z,101326.03
2023-03-17T04:14:44.571Z,101313.75
2023-03-17T04:17:51.362Z,101324.59
2023-03-17T04:21:07.422Z,101330.16
2023-03-17T04:24:18.005Z,101329.06
2023-03-17T04:27:25.995Z,101327.47
2023-03-17T04:30:33.625Z,101332.09
2023-03-17T04:33:42.417Z,101331.81
2023-03-17T04:37:01.360Z,101321.63
2023-03-17T04:40:31.812Z,101328.44
2023-03-17T04:43:40.532Z,101325.69
2023-03-17T04:46:50.352Z,101339.84
2023-03-17T04:49:53.757Z,101345.97
2023-03-17T04:52:58.465Z,101345.16
2023-03-17T04:56:03.129Z,101346.72
2023-03-17T04:59:21.020Z,101359.13
2023-03-17T05:02:31.803Z,101357.78
2023-03-17T05:05:45.680Z,101351.66
2023-03-17T05:09:04.629Z,101357.16
2023-03-17T05:12:11.707Z,101354.66
2023-03-17T05:15:17.104Z,101353.44
2023-03-17T05:18:25.112Z,101344.69
2023-03-17T05:21:35.499Z,101357.00
2023-03-17T05:24:38.876Z,101357.50
2023-03-17T05:27:41.592Z,101351.81
2023-03-17T05:30:48.937Z,101357.69
2023-03-17T05:34:02.302Z,101357.13
2023-03-17T05:37:22.084Z,101369.59
2023-03-17T05:40:27.637Z,101370.09
2023-03-17T05:43:44.047Z,101373.69
2023-03-17T05:47:06.681Z,101360.31
2023-03-17T05:50:20.429Z,101349.44
2023-03-17T05:53:25.262Z,101360.53
2023-03-17T05:56:37.447Z,101368.41
2023-03-17T05:59:48.976Z,101364.09
2023-03-17T06:03:05.760Z,101373.22
2023-03-17T06:06:15.478Z,101357.22
2023-03-17T06:09:28.090Z,101363.84
2023-03-17T06:12:35.365Z,101352.84
2023-03-17T06:15:40.807Z,101368.66
2023-03-17T06:18:50.417Z,101366.44
2023-03-17T06:22:01.107Z,101371.03
2023-03-17T06:25:13.082Z,101374.59
2023-03-17T06:28:17.314Z,101381.00
2023-03-17T06:31:22.423Z,101374.31
2023-03-17T06:34:37.633Z,101378.56
2023-03-17T06:37:46.696Z,101384.63
2023-03-17T06:40:54.130Z,101386.09
2023-03-17T06:44:08.947Z,101386.22
2023-03-17T06:47:11.563Z,101390.81
2023-03-17T06:50:28.920Z,101393.38
2023-03-17T06:53:34.154Z,101390.91
2023-03-17T06:56:39.469Z,101390.38
2023-03-17T06:59:50.175Z,101401.03
2023-03-17T07:02:55.353Z,101404.56
2023-03-17T07:06:00.902Z,101408.22
2023-03-17T07:09:12.684Z,101414.13
2023-03-17T07:12:15.922Z,101410.47
2023-03-17T07:15:25.228Z,101408.06
2023-03-17T07:18:43.900Z,101412.50
2023-03-17T07:22:15.157Z,101415.72
2023-03-17T07:25:31.618Z,101413.31
2023-03-17T07:28:48.328Z,101415.38
2023-03-17T07:32:02.276Z,101423.38
2023-03-17T07:35:17.736Z,101416.47
2023-03-17T07:38:34.379Z,101410.97
2023-03-17T07:41:46.954Z,101411.66
2023-03-17T07:44:54.613Z,101413.63
2023-03-17T07:48:00.011Z,101417.91
2023-03-17T07:51:12.797Z,101412.38
2023-03-17T07:54:35.345Z,101412.50
2023-03-17T07:57:41.438Z,101401.13
2023-03-17T08:00:46.812Z,101403.56
2023-03-17T08:03:52.603Z,101411.19
2023-03-17T08:07:37.579Z,101403.38
2023-03-17T08:10:53.019Z,101400.16
2023-03-17T08:13:55.639Z,101402.19
2023-03-17T08:17:15.313Z,101392.97
2023-03-17T08:20:23.408Z,101388.63
2023-03-17T08:23:28.563Z,101379.75
2023-03-17T08:26:45.845Z,101388.53
2023-03-17T08:29:53.830Z,101391.47
2023-03-17T08:33:20.368Z,101392.72
2023-03-17T08:36:41.053Z,101378.94
2023-03-17T08:43:15.445Z,101372.34
2023-03-17T08:46:28.592Z,101382.53
2023-03-17T08:49:36.227Z,101369.75
2023-03-17T08:52:58.834Z,101380.91
2023-03-17T08:56:08.240Z,101378.50
2023-03-17T08:59:35.021Z,101385.94
2023-03-17T09:02:43.158Z,101380.69
2023-03-17T09:05:55.577Z,101373.88
2023-03-17T09:09:11.147Z,101377.34
2023-03-17T09:12:16.539Z,101382.50
2023-03-17T09:15:44.388Z,101386.28
2023-03-17T09:18:50.502Z,101379.97
2023-03-17T09:21:54.398Z,101382.88
2023-03-17T09:24:56.768Z,101371.22
2023-03-17T09:28:03.231Z,101373.97
2023-03-17T09:31:14.256Z,101371.91
2023-03-17T09:34:19.105Z,101365.91
2023-03-17T09:37:24.337Z,101362.06
2023-03-17T09:41:30.431Z,101360.41
2023-03-17T09:45:28.178Z,101367.41
2023-03-17T09:48:56.500Z,101351.09
2023-03-17T09:52:05.332Z,101349.81
2023-03-17T09:55:29.716Z,101342.28
2023-03-17T09:59:04.158Z,101343.97
2023-03-17T10:02:35.669Z,101343.69
2023-03-17T10:05:51.246Z,101329.88
2023-03-17T10:09:27.215Z,101332.88
2023-03-17T10:13:10.820Z,101343.59
2023-03-17T10:16:46.976Z,101336.84
2023-03-17T10:19:59.253Z,101323.03
2023-03-17T10:23:08.414Z,101327.84
2023-03-17T10:26:44.613Z,101333.78
2023-03-17T10:29:57.122Z,101326.66
2023-03-17T10:33:11.746Z,101313.41
2023-03-17T10:36:48.509Z,101302.44
2023-03-17T10:39:58.090Z,101300.00
2023-03-17T10:43:09.866Z,101284.44
2023-03-17T10:47:11.832Z,101303.28
2023-03-17T10:50:35.553Z,101292.13
2023-03-17T10:53:46.940Z,101294.00
2023-03-17T11:00:40.163Z,101276.28
2023-03-17T11:03:48.811Z,101281.81
2023-03-17T11:10:23.261Z,101274.94
2023-03-17T11:13:30.680Z,101271.28
2023-03-17T11:16:39.638Z,101265.69
2023-03-17T11:19:54.946Z,101256.44
2023-03-17T11:23:12.386Z,101256.88
2023-03-17T11:26:41.309Z,101254.06
2023-03-17T11:30:18.362Z,101256.16
2023-03-17T11:33:56.754Z,101257.22
2023-03-17T11:37:19.688Z,101245.06
2023-03-17T11:40:33.161Z,101230.06
2023-03-17T11:43:51.247Z,101228.75
2023-03-17T11:47:25.713Z,101235.63
2023-03-17T11:51:00.478Z,101224.25
2023-03-17T11:54:43.440Z,101207.81
2023-03-17T11:57:57.003Z,101199.16
2023-03-17T12:01:09.125Z,101198.38
2023-03-17T12:04:24.292Z,101199.44
2023-03-17T12:07:35.789Z,101171.16
2023-03-17T12:10:47.718Z,101171.13
2023-03-17T12:14:03.496Z,101160.56
2023-03-17T12:17:36.690Z,101174.09
2023-03-17T12:20:54.238Z,101173.56
2023-03-17T12:24:04.077Z,101173.22
2023-03-17T12:27:23.174Z,101168.56
2023-03-17T12:30:29.332Z,101161.63
2023-03-17T12:33:50.726Z,101155.28
2023-03-17T12:36:54.398Z,101157.09
2023-03-17T12:40:18.558Z,101149.03
2023-03-17T12:43:45.609Z,101150.84
2023-03-17T12:47:15.808Z,101147.94
2023-03-17T12:50:40.928Z,101145.22
2023-03-17T12:53:46.630Z,101143.91
2023-03-17T12:56:50.513Z,101133.66
2023-03-17T13:00:06.501Z,101120.50
2023-03-17T13:03:26.331Z,101134.22
2023-03-17T13:06:39.467Z,101127.31
2023-03-17T13:09:46.999Z,101121.00
2023-03-17T13:12:49.321Z,101117.56
2023-03-17T13:15:58.392Z,101112.59
2023-03-17T13:19:17.461Z,101107.03
2023-03-17T13:22:22.616Z,101102.75
2023-03-17T13:25:41.803Z,101112.81
2023-03-17T13:28:54.903Z,101105.19
2023-03-17T13:32:19.724Z,101100.16
2023-03-17T13:35:38.045Z,101111.53
2023-03-17T13:39:04.890Z,101107.31
2023-03-17T13:42:55.959Z,101107.78
2023-03-17T13:46:30.639Z,101108.56
2023-03-17T13:49:36.335Z,101103.59
2023-03-17T13:52:41.610Z,101094.06
2023-03-17T13:56:16.688Z,101105.38
2023-03-17T13:59:33.101Z,101100.13
2023-03-17T14:02:39.346Z,101102.00
2023-03-17T14:05:46.854Z,101089.34
2023-03-17T14:09:01.083Z,101082.50
2023-03-17T14:12:19.838Z,101089.09
2023-03-17T14:15:31.801Z,101071.66
2023-03-17T14:18:38.024Z,101067.19
2023-03-17T14:21:40.850Z,101050.03
2023-03-17T14:24:43.318Z,101047.66
2023-03-17T14:27:49.093Z,101052.16
2023-03-17T14:30:58.884Z,101031.84
2023-03-17T14:34:01.556Z,101048.19
2023-03-17T14:37:04.946Z,101047.13
2023-03-17T14:40:22.924Z,101041.31
2023-03-17T14:43:25.493Z,101024.72
2023-03-17T14:46:32.215Z,101027.84
2023-03-17T14:49:34.778Z,101027.06
2023-03-17T14:52:37.232Z,101017.06
2023-03-17T14:55:43.498Z,101020.22
2023-03-17T14:58:48.732Z,101011.53
2023-03-17T15:01:59.893Z,101003.63
2023-03-17T15:05:25.623Z,101011.25
2023-03-17T15:08:48.279Z,101004.66
2023-03-17T15:11:50.599Z,101001.75
2023-03-17T15:15:26.698Z,101002.03
2023-03-17T15:18:29.224Z,100987.78
2023-03-17T15:21:40.900Z,100993.06
2023-03-17T15:24:44.210Z,100983.56
2023-03-17T15:27:48.156Z,100978.03
2023-03-17T15:30:53.512Z,100974.06
2023-03-17T15:33:57.625Z,100968.53
2023-03-17T15:36:59.993Z,100971.16
2023-03-17T15:40:05.822Z,100972.47
2023-03-17T15:43:14.035Z,100975.34
2023-03-17T15:46:27.881Z,100969.53
2023-03-17T15:49:30.706Z,100967.66
2023-03-17T15:52:33.436Z,100969.22
2023-03-17T15:55:35.750Z,100971.38
2023-03-17T15:58:37.974Z,100966.88
2023-03-17T16:01:40.979Z,100976.59
2023-03-17T16:04:43.395Z,100957.38
2023-03-17T16:07:47.346Z,100960.78
2023-03-17T16:10:50.133Z,100954.72
2023-03-17T16:13:52.452Z,100959.16
2023-03-17T16:16:54.904Z,100967.56
2023-03-17T16:19:57.598Z,100957.47
2023-03-17T16:23:07.535Z,100964.88
2023-03-17T16:26:16.277Z,100965.94
2023-03-17T16:29:20.522Z,100969.91
2023-03-17T16:32:22.754Z,100963.25
2023-03-17T16:35:26.279Z,100967.97
2023-03-17T16:38:31.353Z,100972.66
2023-03-17T16:41:35.395Z,100981.00
2023-03-17T16:44:37.785Z,100978.28
2023-03-17T16:47:40.021Z,100980.19
2023-03-17T16:50:43.281Z,100977.53
2023-03-17T16:53:46.018Z,100979.09
2023-03-17T16:56:48.393Z,100977.22
2023-03-17T16:59:51.325Z,100983.25
2023-03-17T17:02:54.122Z,100988.50
2023-03-17T17:05:56.374Z,100987.06
2023-03-17T17:08:58.623Z,100982.34
2023-03-17T17:12:01.014Z,100983.91
2023-03-17T17:15:03.504Z,100993.13
2023-03-17T17:18:11.227Z,100980.47
2023-03-17T17:21:13.718Z,100978.09
2023-03-17T17:24:16.143Z,100985.72
2023-03-17T17:27:21.206Z,100980.88
2023-03-17T17:30:28.067Z,100986.47
2023-03-17T17:33:30.363Z,100978.66
2023-03-17T17:36:32.785Z,100982.22
2023-03-17T17:39:35.283Z,100979.38
2023-03-17T17:42:37.836Z,100988.00
2023-03-17T17:45:40.298Z,100988.97
2023-03-17T17:48:42.610Z,100985.81
2023-03-17T17:51:45.004Z,100994.03
2023-03-17T17:54:47.366Z,100983.84
2023-03-17T17:57:52.271Z,100981.97
2023-03-17T18:00:57.202Z,100983.66
2023-03-17T18:03:59.555Z,100985.88
2023-03-17T18:07:01.863Z,100994.16
2023-03-17T18:10:05.847Z,100993.44
2023-03-17T18:13:08.297Z,100996.78
2023-03-17T18:16:15.630Z,101000.44
2023-03-17T18:19:18.243Z,100991.47
2023-03-17T18:22:21.616Z,100992.88
2023-03-17T18:25:27.231Z,100987.44
2023-03-17T18:28:30.746Z,100988.56
2023-03-17T18:31:41.273Z,100991.78
2023-03-17T18:34:46.370Z,100986.53
2023-03-17T18:37:50.675Z,100999.00
2023-03-17T18:40:53.047Z,100995.94
2023-03-17T18:43:55.443Z,100993.22
2023-03-17T18:46:57.898Z,100995.22
2023-03-17T18:50:00.203Z,101001.66
2023-03-17T18:53:02.470Z,100992.44
2023-03-17T18:56:05.143Z,100992.53
2023-03-17T18:59:07.498Z,101000.09
2023-03-17T19:02:09.860Z,100998.31
2023-03-17T19:05:12.857Z,100992.50
2023-03-17T19:08:16.667Z,101000.22
2023-03-17T19:11:21.619Z,100991.72
2023-03-17T19:14:23.892Z,100989.81
2023-03-17T19:17:26.174Z,100989.19
2023-03-17T19:20:29.071Z,100981.41
2023-03-17T19:23:33.549Z,100990.63
2023-03-17T19:26:35.767Z,100990.59
2023-03-17T19:29:37.965Z,100984.25
2023-03-17T19:32:40.595Z,100985.25
2023-03-17T19:35:48.194Z,100984.41
2023-03-17T19:38:50.734Z,100991.56
2023-03-17T19:41:55.238Z,100986.13
2023-03-17T19:44:57.560Z,100980.00
2023-03-17T19:47:59.912Z,100979.28
2023-03-17T19:51:02.183Z,100978.19
2023-03-17T19:54:05.438Z,100972.00
2023-03-17T19:57:07.663Z,100972.44
2023-03-17T20:00:11.590Z,100974.66
2023-03-17T20:03:14.983Z,100966.50
2023-03-17T20:06:17.591Z,100966.34
2023-03-17T20:09:19.874Z,100958.97
2023-03-17T20:12:22.212Z,100953.44
2023-03-17T20:15:24.442Z,100958.72
2023-03-17T20:18:26.730Z,100960.88
2023-03-17T20:21:29.675Z,100968.91
2023-03-17T20:24:34.497Z,100954.28
2023-03-17T20:27:37.060Z,100960.47
2023-03-17T20:30:40.212Z,100965.03
2023-03-17T20:33:42.663Z,100961.34
2023-03-17T20:36:45.085Z,100955.97
2023-03-17T20:39:47.493Z,100964.31
2023-03-17T20:42:49.779Z,100957.50
2023-03-17T20:45:53.173Z,100959.66
2023-03-17T20:49:02.050Z,100968.75
2023-03-17T20:52:06.335Z,100973.28
2023-03-17T20:55:12.075Z,100964.84
2023-03-17T20:58:14.378Z,100957.81
2023-03-17T21:01:20.778Z,100957.69
2023-03-17T21:04:23.303Z,100955.06
2023-03-17T21:07:26.418Z,100946.59
2023-03-17T21:10:28.710Z,100944.22
2023-03-17T21:13:31.438Z,100948.38
2023-03-17T21:16:35.142Z,100946.66
2023-03-17T21:19:38.201Z,100950.91
2023-03-17T21:22:41.043Z,100945.00
2023-03-17T21:25:43.578Z,100949.31
2023-03-17T21:28:45.938Z,100947.47
2023-03-17T21:31:48.452Z,100950.19
2023-03-17T21:34:50.955Z,100942.59
2023-03-17T21:37:53.523Z,100937.91
2023-03-17T21:40:56.985Z,100941.94
2023-03-17T21:44:00.403Z,100938.47
2023-03-17T21:47:03.102Z,100936.16
2023-03-17T21:50:05.850Z,100929.78
2023-03-17T21:53:09.330Z,100937.59
2023-03-17T21:56:12.600Z,100939.69
2023-03-17T21:59:15.906Z,100946.72
2023-03-17T22:02:18.292Z,100944.44
2023-03-17T22:05:20.658Z,100952.38
2023-03-17T22:08:23.544Z,100950.81
2023-03-17T22:11:25.965Z,100952.00
2023-03-17T22:14:28.247Z,100958.28
2023-03-17T22:17:31.341Z,100954.75
2023-03-17T22:20:33.850Z,100946.78
2023-03-17T22:23:41.352Z,100946.84
2023-03-17T22:26:43.687Z,100945.34
2023-03-17T22:29:46.760Z,100940.63
2023-03-17T22:32:50.134Z,100940.41
2023-03-17T22:35:52.447Z,100946.19
2023-03-17T22:38:56.595Z,100948.38
2023-03-17T22:41:58.809Z,100950.13
2023-03-17T22:45:01.056Z,100946.25
2023-03-17T22:48:03.464Z,100941.00
2023-03-17T22:51:16.517Z,100943.25
2023-03-17T22:54:18.812Z,100940.41
2023-03-17T22:57:21.575Z,100937.75
2023-03-17T23:00:25.753Z,100946.94
2023-03-17T23:03:28.939Z,100943.53
2023-03-17T23:06:31.352Z,100946.63
2023-03-17T23:09:33.742Z,100942.75
2023-03-17T23:12:36.105Z,100937.19
2023-03-17T23:15:38.575Z,100936.84
2023-03-17T23:18:41.729Z,100931.69
2023-03-17T23:21:44.289Z,100935.94
2023-03-17T23:24:47.440Z,100946.75
2023-03-17T23:27:49.842Z,100937.25
2023-03-17T23:30:53.366Z,100934.25
2023-03-17T23:33:55.824Z,100942.13
2023-03-17T23:36:58.157Z,100937.84
2023-03-17T23:40:00.907Z,100930.94
2023-03-17T23:43:05.593Z,100924.84
2023-03-17T23:46:08.538Z,100929.13
2023-03-17T23:49:12.294Z,100929.88
2023-03-17T23:52:15.572Z,100929.97
2023-03-17T23:55:18.834Z,100913.69
2023-03-17T23:58:21.976Z,100920.34
