createdAt,value
2022-11-18T00:01:22.206Z,97153.69
2022-11-18T00:03:50.291Z,97155.47
2022-11-18T00:06:19.767Z,97152.00
2022-11-18T00:08:46.557Z,97146.88
2022-11-18T00:11:38.508Z,97151.31
2022-11-18T00:14:19.267Z,97143.53
2022-11-18T00:17:01.158Z,97151.47
2022-11-18T00:19:36.499Z,97148.97
2022-11-18T00:22:04.159Z,97154.28
2022-11-18T00:24:31.295Z,97157.06
2022-11-18T00:26:57.994Z,97159.72
2022-11-18T00:29:28.749Z,97160.69
2022-11-18T00:31:56.282Z,97166.13
2022-11-18T00:34:23.390Z,97161.66
2022-11-18T00:36:50.241Z,97156.97
2022-11-18T00:39:19.935Z,97156.53
2022-11-18T00:42:05.847Z,97157.50
2022-11-18T00:44:32.554Z,97155.84
2022-11-18T00:46:59.327Z,97161.13
2022-11-18T00:49:25.970Z,97157.78
2022-11-18T00:51:52.495Z,97154.16
2022-11-18T00:54:19.145Z,97149.03
2022-11-18T00:56:45.721Z,97150.00
2022-11-18T00:59:12.441Z,97152.50
2022-11-18T01:01:39.138Z,97150.00
2022-11-18T01:04:05.807Z,97140.41
2022-11-18T01:06:32.331Z,97145.69
2022-11-18T01:08:58.941Z,97151.84
2022-11-18T01:11:44.419Z,97162.53
2022-11-18T01:14:11.357Z,97161.72
2022-11-18T01:16:37.974Z,97152.13
2022-11-18T01:19:04.591Z,97157.41
2022-11-18T01:21:31.100Z,97144.34
2022-11-18T01:23:57.659Z,97126.81
2022-11-18T01:26:24.214Z,97125.84
2022-11-18T01:28:50.751Z,97123.19
2022-11-18T01:31:19.224Z,97111.81
2022-11-18T01:33:47.042Z,97107.97
2022-11-18T01:36:22.864Z,97135.72
2022-11-18T01:38:50.046Z,97133.06
2022-11-18T01:41:18.690Z,97129.63
2022-11-18T01:43:54.252Z,97136.69
2022-11-18T01:46:22.623Z,97135.06
2022-11-18T01:48:56.845Z,97135.16
2022-11-18T01:51:29.862Z,97131.00
2022-11-18T01:54:25.630Z,97142.13
2022-11-18T01:57:00.224Z,97140.47
2022-11-18T01:59:31.724Z,97129.88
2022-11-18T02:02:01.443Z,97127.25
2022-11-18T02:04:28.107Z,97126.59
2022-11-18T02:06:55.563Z,97116.00
2022-11-18T02:09:22.841Z,97105.28
2022-11-18T02:11:54.297Z,97104.59
2022-11-18T02:14:25.052Z,97097.63
2022-11-18T02:17:03.898Z,97100.28
2022-11-18T02:19:36.425Z,97096.81
2022-11-18T02:22:08.860Z,97101.25
2022-11-18T02:24:43.748Z,97096.13
2022-11-18T02:27:25.550Z,97090.84
2022-11-18T02:30:13.345Z,97087.38
2022-11-18T02:32:57.974Z,97084.91
2022-11-18T02:36:01.040Z,97084.03
2022-11-18T02:38:42.749Z,97084.03
2022-11-18T02:41:14.385Z,97087.66
2022-11-18T02:43:48.990Z,97092.13
2022-11-18T02:46:20.789Z,97092.94
2022-11-18T02:48:50.868Z,97091.41
2022-11-18T02:51:23.469Z,97097.41
2022-11-18T02:53:51.554Z,97105.47
2022-11-18T02:56:19.869Z,97107.13
2022-11-18T02:58:46.617Z,97095.88
2022-11-18T03:01:29.330Z,97092.38
2022-11-18T03:03:56.361Z,97094.19
2022-11-18T03:06:31.946Z,97099.47
2022-11-18T03:09:07.243Z,97094.34
2022-11-18T03:11:43.226Z,97092.53
2022-11-18T03:14:43.799Z,97081.97
2022-11-18T03:17:41.542Z,97082.13
2022-11-18T03:20:25.353Z,97078.63
2022-11-18T03:23:13.201Z,97076.13
2022-11-18T03:25:51.070Z,97068.22
2022-11-18T03:28:34.185Z,97067.41
2022-11-18T03:31:14.761Z,97068.53
2022-11-18T03:33:47.490Z,97073.66
2022-11-18T03:36:16.921Z,97057.16
2022-11-18T03:38:51.128Z,97088.69
2022-11-18T03:41:27.199Z,97070.09
2022-11-18T03:43:58.267Z,97082.56
2022-11-18T03:46:48.258Z,97080.06
2022-11-18T03:49:26.111Z,97027.00
2022-11-18T03:51:58.434Z,97080.06
2022-11-18T03:54:28.940Z,97081.03
2022-11-18T03:57:04.045Z,97076.44
2022-11-18T03:59:40.002Z,97067.84
2022-11-18T04:02:08.875Z,97062.53
2022-11-18T04:04:35.534Z,97054.78
2022-11-18T04:07:31.532Z,97055.44
2022-11-18T04:10:11.375Z,97056.44
2022-11-18T04:12:46.876Z,97049.50
2022-11-18T04:15:14.394Z,97059.09
2022-11-18T04:17:42.976Z,97053.81
2022-11-18T04:20:17.015Z,97047.66
2022-11-18T04:22:44.166Z,97041.31
2022-11-18T04:25:11.459Z,97046.31
2022-11-18T04:27:38.310Z,97049.50
2022-11-18T04:30:06.370Z,97050.47
2022-11-18T04:32:33.734Z,97056.56
2022-11-18T04:35:00.382Z,97044.34
2022-11-18T04:37:27.080Z,97040.88
2022-11-18T04:39:53.652Z,97043.50
2022-11-18T04:42:20.397Z,97045.34
2022-11-18T04:44:46.971Z,97040.88
2022-11-18T04:47:13.659Z,97040.06
2022-11-18T04:49:40.238Z,97037.41
2022-11-18T04:52:07.019Z,97032.25
2022-11-18T04:54:33.711Z,97044.50
2022-11-18T04:57:00.619Z,97038.38
2022-11-18T04:59:29.079Z,97044.34
2022-11-18T05:01:56.506Z,97045.34
2022-11-18T05:04:25.823Z,97046.16
2022-11-18T05:06:53.010Z,97050.63
2022-11-18T05:09:20.557Z,97050.63
2022-11-18T05:12:06.136Z,97053.25
2022-11-18T05:14:33.072Z,97050.75
2022-11-18T05:17:01.351Z,97054.78
2022-11-18T05:19:28.084Z,97061.72
2022-11-18T05:21:54.707Z,97071.44
2022-11-18T05:24:23.970Z,97060.88
2022-11-18T05:26:52.062Z,97055.22
2022-11-18T05:29:20.181Z,97067.97
2022-11-18T05:31:47.962Z,97066.47
2022-11-18T05:34:15.471Z,97072.41
2022-11-18T05:36:42.110Z,97062.91
2022-11-18T05:39:09.143Z,97059.41
2022-11-18T05:41:54.986Z,97056.88
2022-11-18T05:44:21.667Z,97065.63
2022-11-18T05:46:48.202Z,97068.25
2022-11-18T05:49:15.319Z,97060.94
2022-11-18T05:51:42.011Z,97052.06
2022-11-18T05:54:10.146Z,97069.53
2022-11-18T05:56:41.690Z,97071.50
2022-11-18T05:59:08.270Z,97075.09
2022-11-18T06:01:40.948Z,97082.22
2022-11-18T06:04:16.026Z,97085.00
2022-11-18T06:06:44.745Z,97080.84
2022-11-18T06:09:13.564Z,97095.69
2022-11-18T06:11:50.899Z,97092.66
2022-11-18T06:14:27.276Z,97101.13
2022-11-18T06:16:58.510Z,97077.00
2022-11-18T06:19:26.004Z,97072.53
2022-11-18T06:21:53.270Z,97106.41
2022-11-18T06:24:20.210Z,97104.72
2022-11-18T06:26:47.713Z,97104.72
2022-11-18T06:29:22.894Z,97106.72
2022-11-18T06:31:51.124Z,97104.88
2022-11-18T06:34:17.864Z,97102.41
2022-11-18T06:36:44.514Z,97101.69
2022-11-18T06:39:11.291Z,97102.41
2022-11-18T06:41:37.907Z,97106.84
2022-11-18T06:44:04.482Z,97091.19
2022-11-18T06:46:49.737Z,97119.50
2022-11-18T06:49:17.244Z,97127.28
2022-11-18T06:51:43.882Z,97118.81
2022-11-18T06:54:11.236Z,97114.94
2022-11-18T06:56:38.017Z,97121.72
2022-11-18T06:59:04.785Z,97131.72
2022-11-18T07:01:34.960Z,97136.19
2022-11-18T07:04:02.114Z,97140.63
2022-11-18T07:08:57.386Z,97148.53
2022-11-18T07:11:26.136Z,97143.25
2022-11-18T07:13:53.411Z,97155.47
2022-11-18T07:16:22.676Z,97142.97
2022-11-18T07:18:50.585Z,97131.44
2022-11-18T07:21:23.399Z,97132.97
2022-11-18T07:23:50.379Z,97137.41
2022-11-18T07:26:18.065Z,97128.66
2022-11-18T07:28:45.155Z,97135.59
2022-11-18T07:31:17.569Z,97106.47
2022-11-18T07:33:45.314Z,97138.25
2022-11-18T07:36:14.999Z,97134.75
2022-11-18T07:38:42.155Z,97126.16
2022-11-18T07:41:11.903Z,97119.22
2022-11-18T07:43:39.553Z,97117.41
2022-11-18T07:46:17.568Z,97111.28
2022-11-18T07:48:45.723Z,97112.13
2022-11-18T07:51:14.627Z,97097.16
2022-11-18T07:53:41.647Z,97121.16
2022-11-18T07:56:08.812Z,97118.50
2022-11-18T07:58:36.607Z,97110.91
2022-11-18T08:01:12.446Z,97113.13
2022-11-18T08:03:39.535Z,97120.03
2022-11-18T08:06:07.873Z,97118.91
2022-11-18T08:08:35.455Z,97117.13
2022-11-18T08:11:05.949Z,97125.59
2022-11-18T08:13:33.407Z,97121.97
2022-11-18T08:16:00.271Z,97114.88
2022-11-18T08:18:28.951Z,97123.66
2022-11-18T08:20:55.575Z,97126.78
2022-11-18T08:23:23.445Z,97124.03
2022-11-18T08:25:52.667Z,97123.88
2022-11-18T08:28:19.170Z,97124.56
2022-11-18T08:30:45.978Z,97129.72
2022-11-18T08:33:12.495Z,97133.88
2022-11-18T08:35:39.023Z,97135.53
2022-11-18T08:38:05.538Z,97137.22
2022-11-18T08:40:33.914Z,97143.16
2022-11-18T08:43:00.464Z,97146.50
2022-11-18T08:45:27.050Z,97144.66
2022-11-18T08:47:53.576Z,97143.69
2022-11-18T08:50:20.294Z,97139.09
2022-11-18T08:52:46.848Z,97138.97
2022-11-18T08:55:13.460Z,97144.00
2022-11-18T08:57:40.066Z,97140.50
2022-11-18T09:00:08.235Z,97150.09
2022-11-18T09:02:34.727Z,97156.34
2022-11-18T09:05:01.369Z,97161.53
2022-11-18T09:07:28.214Z,97148.44
2022-11-18T09:09:54.943Z,97148.97
2022-11-18T09:12:21.635Z,97149.81
2022-11-18T09:17:35.535Z,97150.50
2022-11-18T09:21:23.362Z,97166.50
2022-11-18T09:23:49.969Z,97175.94
2022-11-18T09:26:19.210Z,97161.75
2022-11-18T09:28:45.855Z,97158.13
2022-11-18T09:31:14.303Z,97153.59
2022-11-18T09:33:41.808Z,97163.28
2022-11-18T09:36:14.555Z,97161.47
2022-11-18T09:38:41.466Z,97164.94
2022-11-18T09:41:45.183Z,97149.09
2022-11-18T09:44:30.704Z,97155.19
2022-11-18T09:47:09.302Z,97173.69
2022-11-18T09:49:38.426Z,97169.25
2022-11-18T09:52:11.508Z,97167.44
2022-11-18T09:54:39.131Z,97163.00
2022-11-18T09:57:25.652Z,97148.78
2022-11-18T09:59:53.316Z,97147.25
2022-11-18T10:02:30.176Z,97151.41
2022-11-18T10:05:02.134Z,97148.78
2022-11-18T10:07:44.180Z,97157.72
2022-11-18T10:10:19.428Z,97153.25
2022-11-18T10:12:54.806Z,97161.16
2022-11-18T10:15:46.467Z,97165.47
2022-11-18T10:21:01.557Z,97176.44
2022-11-18T10:23:36.536Z,97161.56
2022-11-18T10:26:03.145Z,97157.78
2022-11-18T10:28:31.218Z,97157.13
2022-11-18T10:31:13.622Z,97158.91
2022-11-18T10:33:40.249Z,97168.81
2022-11-18T10:36:17.523Z,97173.09
2022-11-18T10:38:49.774Z,97166.22
2022-11-18T10:41:20.505Z,97170.47
2022-11-18T10:43:54.948Z,97171.47
2022-11-18T10:46:39.233Z,97186.47
2022-11-18T10:49:08.599Z,97190.09
2022-11-18T10:51:43.598Z,97178.69
2022-11-18T10:54:21.198Z,97160.94
2022-11-18T10:57:41.770Z,97174.38
2022-11-18T11:00:34.034Z,97173.56
2022-11-18T11:04:59.679Z,97169.13
2022-11-18T11:07:27.771Z,97185.09
2022-11-18T11:10:17.883Z,97170.97
2022-11-18T11:13:12.762Z,97180.78
2022-11-18T11:15:46.131Z,97187.91
2022-11-18T11:18:41.643Z,97187.22
2022-11-18T11:21:25.606Z,97193.47
2022-11-18T11:23:52.261Z,97183.31
2022-11-18T11:29:11.466Z,97191.78
2022-11-18T11:34:44.631Z,97177.75
2022-11-18T11:37:40.439Z,97181.22
2022-11-18T11:42:26.527Z,97190.13
2022-11-18T11:45:04.931Z,97196.25
2022-11-18T11:48:06.822Z,97197.06
2022-11-18T11:51:05.064Z,97185.00
2022-11-18T11:54:07.275Z,97182.06
2022-11-18T11:56:51.073Z,97176.63
2022-11-18T11:59:28.192Z,97177.47
2022-11-18T12:04:35.150Z,97173.16
2022-11-18T12:07:04.450Z,97170.66
2022-11-18T12:09:33.688Z,97171.34
2022-11-18T12:12:38.564Z,97157.34
2022-11-18T12:15:16.901Z,97179.97
2022-11-18T12:18:00.383Z,97161.53
2022-11-18T12:20:47.006Z,97187.06
2022-11-18T12:23:23.300Z,97184.56
2022-11-18T12:28:24.033Z,97187.06
2022-11-18T12:30:51.263Z,97188.59
2022-11-18T12:33:18.391Z,97192.19
2022-11-18T12:35:51.617Z,97196.66
2022-11-18T12:38:30.802Z,97189.84
2022-11-18T12:40:57.450Z,97199.28
2022-11-18T12:43:45.715Z,97191.63
2022-11-18T12:46:34.988Z,97190.00
2022-11-18T12:49:23.263Z,97197.06
2022-11-18T12:51:51.053Z,97201.38
2022-11-18T12:54:31.784Z,97193.63
2022-11-18T12:57:18.795Z,97197.22
2022-11-18T12:59:45.683Z,97204.19
2022-11-18T13:02:12.120Z,97204.31
2022-11-18T13:04:45.050Z,97209.59
2022-11-18T13:07:35.434Z,97192.66
2022-11-18T13:10:11.801Z,97204.47
2022-11-18T13:12:40.043Z,97205.97
2022-11-18T13:15:30.684Z,97213.25
2022-11-18T13:18:13.604Z,97223.81
2022-11-18T13:20:42.060Z,97221.16
2022-11-18T13:23:33.365Z,97228.25
2022-11-18T13:26:06.138Z,97234.50
2022-11-18T13:28:43.011Z,97236.31
2022-11-18T13:31:21.693Z,97238.97
2022-11-18T13:33:50.687Z,97242.56
2022-11-18T13:36:25.985Z,97233.69
2022-11-18T13:38:56.880Z,97238.16
2022-11-18T13:41:24.667Z,97222.94
2022-11-18T13:43:54.025Z,97215.34
2022-11-18T13:46:22.304Z,97232.16
2022-11-18T13:48:59.060Z,97241.75
2022-11-18T13:51:26.484Z,97246.06
2022-11-18T13:55:19.768Z,97258.44
2022-11-18T13:57:56.206Z,97267.88
2022-11-18T14:00:26.503Z,97271.38
2022-11-18T14:02:59.963Z,97266.09
2022-11-18T14:05:27.202Z,97268.72
2022-11-18T14:08:03.986Z,97264.25
2022-11-18T14:10:39.293Z,97243.28
2022-11-18T14:13:17.762Z,97266.09
2022-11-18T14:15:45.940Z,97261.94
2022-11-18T14:18:26.599Z,97257.47
2022-11-18T14:20:54.766Z,97256.63
2022-11-18T14:23:27.771Z,97254.13
2022-11-18T14:25:55.143Z,97264.41
2022-11-18T14:28:26.992Z,97277.63
2022-11-18T14:30:56.599Z,97275.97
2022-11-18T14:33:28.658Z,97276.66
2022-11-18T14:36:17.881Z,97292.63
2022-11-18T14:41:49.028Z,97299.75
2022-11-18T14:44:20.171Z,97301.56
2022-11-18T14:46:57.255Z,97301.56
2022-11-18T14:49:25.962Z,97301.56
2022-11-18T14:54:26.292Z,97299.88
2022-11-18T14:56:57.380Z,97305.28
2022-11-18T14:59:24.052Z,97305.28
2022-11-18T15:01:50.793Z,97315.97
2022-11-18T15:04:18.171Z,97322.22
2022-11-18T15:06:45.294Z,97310.13
2022-11-18T15:09:12.214Z,97309.31
2022-11-18T15:11:39.159Z,97306.69
2022-11-18T15:14:05.961Z,97317.81
2022-11-18T15:16:33.984Z,97317.38
2022-11-18T15:19:03.193Z,97320.16
2022-11-18T15:21:30.101Z,97319.75
2022-11-18T15:23:56.823Z,97325.44
2022-11-18T15:26:35.634Z,97325.59
2022-11-18T15:29:02.307Z,97325.88
2022-11-18T15:31:28.871Z,97314.88
2022-11-18T15:33:55.683Z,97325.88
2022-11-18T15:36:24.167Z,97326.97
2022-11-18T15:38:52.476Z,97321.84
2022-11-18T15:41:27.291Z,97327.13
2022-11-18T15:43:56.270Z,97326.28
2022-11-18T15:46:24.967Z,97323.91
2022-11-18T15:48:53.486Z,97315.88
2022-11-18T15:51:20.696Z,97321.28
2022-11-18T15:53:47.363Z,97326.72
2022-11-18T15:56:14.690Z,97339.91
2022-11-18T15:58:42.869Z,97340.06
2022-11-18T16:01:09.512Z,97343.13
2022-11-18T16:03:36.447Z,97355.91
2022-11-18T16:06:03.715Z,97356.88
2022-11-18T16:08:30.870Z,97367.44
2022-11-18T16:11:16.819Z,97359.66
2022-11-18T16:13:43.762Z,97362.31
2022-11-18T16:16:25.464Z,97359.66
2022-11-18T16:18:56.249Z,97360.50
2022-11-18T16:21:23.487Z,97363.13
2022-11-18T16:23:50.217Z,97366.63
2022-11-18T16:26:17.367Z,97369.13
2022-11-18T16:28:44.166Z,97365.63
2022-11-18T16:31:29.467Z,97376.19
2022-11-18T16:33:58.195Z,97378.00
2022-11-18T16:36:28.177Z,97373.53
2022-11-18T16:38:54.765Z,97366.88
2022-11-18T16:43:49.135Z,97370.09
2022-11-18T16:46:15.880Z,97377.72
2022-11-18T16:48:42.390Z,97381.22
2022-11-18T16:51:21.478Z,97374.25
2022-11-18T16:53:56.512Z,97380.09
2022-11-18T16:56:27.121Z,97388.72
2022-11-18T16:59:02.154Z,97381.63
2022-11-18T17:01:30.025Z,97397.47
2022-11-18T17:03:57.650Z,97386.75
2022-11-18T17:06:25.070Z,97387.59
2022-11-18T17:08:52.495Z,97393.88
2022-11-18T17:11:19.775Z,97396.50
2022-11-18T17:13:46.403Z,97399.16
2022-11-18T17:16:15.888Z,97408.84
2022-11-18T17:18:43.103Z,97405.41
2022-11-18T17:21:12.722Z,97394.97
2022-11-18T17:23:40.687Z,97396.75
2022-11-18T17:26:08.495Z,97395.13
2022-11-18T17:28:37.335Z,97399.13
2022-11-18T17:31:15.592Z,97413.72
2022-11-18T17:33:42.915Z,97403.59
2022-11-18T17:36:15.243Z,97406.91
2022-11-18T17:38:43.555Z,97415.81
2022-11-18T17:41:32.891Z,97411.53
2022-11-18T17:44:00.170Z,97417.78
2022-11-18T17:46:27.082Z,97414.41
2022-11-18T17:48:57.699Z,97425.00
2022-11-18T17:51:25.446Z,97419.84
2022-11-18T17:53:52.583Z,97412.03
2022-11-18T17:56:19.759Z,97415.53
2022-11-18T17:58:46.867Z,97407.63
2022-11-18T18:01:15.602Z,97422.75
2022-11-18T18:03:42.807Z,97427.06
2022-11-18T18:06:13.499Z,97430.69
2022-11-18T18:08:40.752Z,97402.72
2022-11-18T18:11:13.420Z,97422.75
2022-11-18T18:13:59.559Z,97404.13
2022-11-18T18:16:27.178Z,97431.63
2022-11-18T18:18:54.101Z,97444.03
2022-11-18T18:21:20.634Z,97445.84
2022-11-18T18:23:47.703Z,97416.78
2022-11-18T18:26:14.974Z,97440.66
2022-11-18T18:28:41.480Z,97441.63
2022-11-18T18:31:10.597Z,97440.81
2022-11-18T18:33:39.831Z,97443.59
2022-11-18T18:36:09.633Z,97451.53
2022-11-18T18:38:38.491Z,97449.84
2022-11-18T18:41:12.194Z,97451.66
2022-11-18T18:43:39.343Z,97447.75
2022-11-18T18:46:29.385Z,97462.34
2022-11-18T18:48:59.376Z,97459.03
2022-11-18T18:51:27.748Z,97471.50
2022-11-18T18:53:58.925Z,97469.69
2022-11-18T18:56:26.611Z,97465.41
2022-11-18T18:58:53.795Z,97456.63
2022-11-18T19:01:20.991Z,97474.16
2022-11-18T19:03:48.270Z,97478.63
2022-11-18T19:06:51.689Z,97476.78
2022-11-18T19:09:15.250Z,97468.88
2022-11-18T19:12:01.007Z,97480.41
2022-11-18T19:14:28.190Z,97477.75
2022-11-18T19:16:55.502Z,97488.31
2022-11-18T19:19:46.125Z,97472.47
2022-11-18T19:22:14.711Z,97489.19
2022-11-18T19:27:29.402Z,97483.91
2022-11-18T19:29:56.010Z,97460.22
2022-11-18T19:32:23.323Z,97486.53
2022-11-18T19:34:49.894Z,97489.19
2022-11-18T19:37:17.004Z,97489.19
2022-11-18T19:39:43.910Z,97482.47
2022-11-18T19:42:12.904Z,97483.19
2022-11-18T19:44:39.520Z,97493.47
2022-11-18T19:47:06.489Z,97494.47
2022-11-18T19:49:33.110Z,97508.47
2022-11-18T19:51:59.639Z,97513.06
2022-11-18T19:54:28.879Z,97505.97
2022-11-18T19:56:55.427Z,97506.94
2022-11-18T19:59:23.160Z,97498.16
2022-11-18T20:01:49.761Z,97495.53
2022-11-18T20:04:19.507Z,97493.03
2022-11-18T20:06:46.074Z,97498.47
2022-11-18T20:09:13.295Z,97510.69
2022-11-18T20:11:40.168Z,97497.59
2022-11-18T20:14:08.262Z,97495.97
2022-11-18T20:16:36.938Z,97484.53
2022-11-18T20:19:09.441Z,97481.03
2022-11-18T20:21:39.030Z,97507.47
2022-11-18T20:24:07.338Z,97492.56
2022-11-18T20:26:37.278Z,97493.56
2022-11-18T20:29:05.144Z,97498.03
2022-11-18T20:31:35.234Z,97495.38
2022-11-18T20:34:04.492Z,97494.53
2022-11-18T20:36:33.777Z,97483.94
2022-11-18T20:39:05.879Z,97511.09
2022-11-18T20:41:32.814Z,97519.72
2022-11-18T20:44:00.799Z,97526.63
2022-11-18T20:46:30.855Z,97514.28
2022-11-18T20:48:57.559Z,97505.41
2022-11-18T20:51:26.541Z,97511.50
2022-11-18T20:53:55.816Z,97527.22
2022-11-18T20:56:27.504Z,97535.13
2022-11-18T20:58:56.751Z,97534.16
2022-11-18T21:01:26.336Z,97535.84
2022-11-18T21:03:55.376Z,97536.69
2022-11-18T21:06:24.088Z,97536.81
2022-11-18T21:08:58.672Z,97542.66
2022-11-18T21:11:26.594Z,97552.13
2022-11-18T21:14:11.931Z,97552.13
2022-11-18T21:16:40.163Z,97559.06
2022-11-18T21:19:06.791Z,97546.72
2022-11-18T21:21:45.883Z,97527.22
2022-11-18T21:24:14.687Z,97541.31
2022-11-18T21:26:41.647Z,97550.91
2022-11-18T21:29:10.472Z,97552.53
2022-11-18T21:31:37.388Z,97569.25
2022-11-18T21:34:04.807Z,97564.78
2022-11-18T21:36:31.643Z,97565.66
2022-11-18T21:39:00.052Z,97560.75
2022-11-18T21:46:35.698Z,97559.25
2022-11-18T21:49:03.352Z,97567.19
2022-11-18T21:51:32.039Z,97579.28
2022-11-18T21:53:59.475Z,97573.44
2022-11-18T21:56:31.736Z,97568.84
2022-11-18T21:59:00.946Z,97576.06
2022-11-18T22:01:30.588Z,97577.47
2022-11-18T22:03:59.567Z,97567.19
2022-11-18T22:06:29.686Z,97594.97
2022-11-18T22:08:56.556Z,97591.53
2022-11-18T22:11:25.131Z,97573.81
2022-11-18T22:13:52.916Z,97594.03
2022-11-18T22:16:22.749Z,97597.75
2022-11-18T22:18:56.473Z,97586.25
2022-11-18T22:21:26.379Z,97598.47
2022-11-18T22:23:56.998Z,97598.34
2022-11-18T22:26:23.604Z,97600.00
2022-11-18T22:28:54.783Z,97602.09
2022-11-18T22:31:23.466Z,97612.25
2022-11-18T22:33:51.772Z,97613.09
2022-11-18T22:36:20.710Z,97620.03
2022-11-18T22:38:47.513Z,97602.34
2022-11-18T22:41:38.131Z,97609.34
2022-11-18T22:44:08.020Z,97616.28
2022-11-18T22:46:40.299Z,97619.75
2022-11-18T22:49:08.024Z,97616.16
2022-11-18T22:51:35.938Z,97615.19
2022-11-18T22:56:50.405Z,97617.69
2022-11-18T22:59:17.377Z,97627.28
2022-11-18T23:01:44.236Z,97629.78
2022-11-18T23:04:10.839Z,97633.28
2022-11-18T23:06:37.495Z,97628.81
2022-11-18T23:09:04.143Z,97626.19
2022-11-18T23:11:49.438Z,97634.81
2022-11-18T23:14:16.419Z,97614.91
2022-11-18T23:16:43.380Z,97620.88
2022-11-18T23:19:12.831Z,97626.19
2022-11-18T23:21:39.945Z,97627.16
2022-11-18T23:24:06.788Z,97638.56
2022-11-18T23:26:33.511Z,97640.25
2022-11-18T23:29:00.054Z,97634.13
2022-11-18T23:31:27.393Z,97639.41
2022-11-18T23:33:56.773Z,97641.22
2022-11-18T23:36:25.039Z,97647.31
2022-11-18T23:38:53.421Z,97642.03
2022-11-18T23:41:20.918Z,97640.38
2022-11-18T23:43:48.685Z,97646.50
2022-11-18T23:46:17.072Z,97652.88
2022-11-18T23:48:44.283Z,97647.03
2022-11-18T23:51:20.346Z,97666.09
2022-11-18T23:53:48.885Z,97663.47
2022-11-18T23:56:17.159Z,97656.63
2022-11-18T23:58:45.766Z,97659.13
