createdAt,value
2023-03-31T00:02:14.010Z,10.07
2023-03-31T00:04:52.552Z,11.65
2023-03-31T00:07:24.845Z,11.32
2023-03-31T00:10:00.942Z,10.50
2023-03-31T00:12:37.489Z,14.13
2023-03-31T00:15:04.544Z,10.98
2023-03-31T00:17:33.355Z,9.77
2023-03-31T00:20:04.056Z,9.63
2023-03-31T00:22:31.099Z,15.55
2023-03-31T00:24:57.881Z,12.50
2023-03-31T00:27:24.775Z,13.90
2023-03-31T00:29:53.132Z,13.73
2023-03-31T00:32:19.923Z,16.30
2023-03-31T00:34:46.958Z,11.93
2023-03-31T00:37:14.895Z,12.98
2023-03-31T00:39:43.287Z,13.05
2023-03-31T00:42:13.171Z,11.77
2023-03-31T00:45:15.440Z,12.02
2023-03-31T00:47:55.063Z,14.27
2023-03-31T00:50:34.505Z,11.43
2023-03-31T00:53:08.763Z,9.55
2023-03-31T00:55:40.356Z,9.95
2023-03-31T00:58:08.293Z,10.70
2023-03-31T01:00:35.163Z,12.63
2023-03-31T01:03:06.850Z,11.52
2023-03-31T01:05:36.815Z,8.00
2023-03-31T01:08:05.785Z,9.95
2023-03-31T01:10:41.559Z,9.50
2023-03-31T01:13:10.459Z,9.27
2023-03-31T01:15:38.862Z,7.80
2023-03-31T01:18:06.890Z,7.88
2023-03-31T01:21:03.728Z,10.52
2023-03-31T01:23:54.606Z,7.25
2023-03-31T01:26:39.423Z,7.38
2023-03-31T01:29:50.430Z,7.53
2023-03-31T01:32:35.031Z,9.50
2023-03-31T01:35:12.006Z,7.35
2023-03-31T01:37:38.901Z,9.50
2023-03-31T01:40:10.754Z,12.32
2023-03-31T01:42:45.009Z,7.32
2023-03-31T01:45:19.224Z,8.27
2023-03-31T01:48:09.835Z,7.88
2023-03-31T01:50:45.350Z,8.75
2023-03-31T01:53:28.940Z,6.93
2023-03-31T01:56:18.849Z,6.80
2023-03-31T01:59:14.125Z,5.85
2023-03-31T02:01:56.532Z,9.38
2023-03-31T02:04:46.845Z,7.60
2023-03-31T02:07:19.050Z,9.55
2023-03-31T02:09:55.772Z,8.40
2023-03-31T02:12:26.205Z,7.15
2023-03-31T02:17:32.645Z,7.10
2023-03-31T02:20:09.180Z,7.60
2023-03-31T02:22:41.612Z,6.82
2023-03-31T02:25:12.670Z,8.25
2023-03-31T02:27:43.129Z,6.00
2023-03-31T02:32:43.180Z,10.40
2023-03-31T02:35:17.490Z,10.77
2023-03-31T02:37:45.605Z,9.18
2023-03-31T02:40:18.749Z,8.73
2023-03-31T02:42:45.673Z,9.02
2023-03-31T02:45:37.116Z,8.45
2023-03-31T02:48:11.024Z,9.13
2023-03-31T02:51:03.942Z,9.55
2023-03-31T02:54:02.051Z,11.18
2023-03-31T02:57:23.426Z,9.88
2023-03-31T02:59:52.938Z,14.15
2023-03-31T03:02:25.660Z,13.03
2023-03-31T03:05:04.619Z,13.75
2023-03-31T03:07:42.004Z,12.85
2023-03-31T03:10:11.693Z,11.15
2023-03-31T03:12:49.223Z,15.50
2023-03-31T03:15:32.464Z,11.20
2023-03-31T03:17:59.835Z,10.95
2023-03-31T03:20:26.840Z,11.85
2023-03-31T03:22:53.678Z,9.75
2023-03-31T03:25:20.825Z,11.50
2023-03-31T03:27:47.930Z,13.40
2023-03-31T03:30:15.052Z,13.13
2023-03-31T03:32:42.107Z,10.43
2023-03-31T03:35:09.321Z,9.77
2023-03-31T03:37:36.177Z,9.00
2023-03-31T03:40:05.969Z,9.02
2023-03-31T03:42:34.013Z,8.07
2023-03-31T03:45:01.483Z,8.80
2023-03-31T03:47:28.852Z,9.57
2023-03-31T03:49:55.828Z,9.77
2023-03-31T03:52:22.680Z,12.23
2023-03-31T03:54:49.465Z,9.30
2023-03-31T03:57:16.703Z,7.72
2023-03-31T03:59:43.511Z,8.85
2023-03-31T04:02:10.589Z,8.25
2023-03-31T04:04:37.403Z,8.77
2023-03-31T04:07:04.254Z,8.80
2023-03-31T04:09:31.343Z,8.45
2023-03-31T04:11:58.300Z,7.25
2023-03-31T04:14:26.032Z,8.38
2023-03-31T04:16:56.204Z,6.97
2023-03-31T04:19:25.933Z,8.65
2023-03-31T04:21:59.040Z,9.48
2023-03-31T04:24:30.690Z,7.10
2023-03-31T04:26:59.127Z,6.72
2023-03-31T04:29:28.829Z,7.13
2023-03-31T04:31:59.347Z,7.88
2023-03-31T04:34:34.924Z,9.30
2023-03-31T04:37:03.079Z,8.70
2023-03-31T04:39:30.868Z,9.27
2023-03-31T04:41:59.116Z,6.57
2023-03-31T04:44:27.170Z,6.40
2023-03-31T04:46:54.623Z,6.03
2023-03-31T04:49:21.854Z,5.93
2023-03-31T04:51:48.799Z,10.25
2023-03-31T04:54:15.806Z,7.57
2023-03-31T04:56:42.842Z,7.25
2023-03-31T04:59:09.788Z,7.35
2023-03-31T05:01:37.276Z,7.85
2023-03-31T05:04:05.531Z,7.47
2023-03-31T05:06:32.961Z,8.75
2023-03-31T05:08:59.881Z,10.15
2023-03-31T05:11:27.476Z,7.28
2023-03-31T05:13:54.600Z,10.70
2023-03-31T05:16:21.681Z,7.55
2023-03-31T05:18:48.606Z,10.75
2023-03-31T05:21:20.933Z,8.45
2023-03-31T05:23:48.278Z,8.05
2023-03-31T05:26:15.477Z,10.45
2023-03-31T05:28:42.705Z,8.80
2023-03-31T05:31:11.327Z,8.30
2023-03-31T05:33:42.093Z,9.95
2023-03-31T05:36:12.101Z,10.98
2023-03-31T05:38:39.502Z,7.63
2023-03-31T05:41:09.677Z,9.32
2023-03-31T05:43:37.293Z,10.07
2023-03-31T05:46:05.214Z,9.48
2023-03-31T05:48:32.514Z,9.60
2023-03-31T05:51:00.829Z,9.20
2023-03-31T05:53:27.930Z,8.50
2023-03-31T05:55:59.651Z,7.97
2023-03-31T05:58:26.977Z,9.02
2023-03-31T06:01:11.861Z,8.80
2023-03-31T06:03:43.774Z,8.77
2023-03-31T06:06:14.863Z,9.13
2023-03-31T06:08:43.015Z,10.93
2023-03-31T06:11:12.706Z,9.52
2023-03-31T06:13:40.545Z,8.70
2023-03-31T06:16:07.844Z,11.68
2023-03-31T06:18:36.288Z,10.13
2023-03-31T06:21:04.693Z,9.30
2023-03-31T06:23:31.844Z,7.43
2023-03-31T06:26:08.274Z,7.72
2023-03-31T06:28:36.628Z,10.38
2023-03-31T06:31:09.503Z,9.27
2023-03-31T06:33:36.628Z,9.13
2023-03-31T06:36:05.707Z,9.70
2023-03-31T06:38:34.419Z,9.30
2023-03-31T06:41:01.612Z,8.45
2023-03-31T06:43:28.701Z,9.18
2023-03-31T06:45:56.159Z,8.15
2023-03-31T06:48:25.144Z,8.68
2023-03-31T06:50:54.296Z,8.15
2023-03-31T06:53:22.174Z,7.65
2023-03-31T06:55:49.003Z,10.13
2023-03-31T06:58:15.804Z,12.60
2023-03-31T07:00:42.724Z,9.15
2023-03-31T07:03:09.689Z,7.30
2023-03-31T07:05:36.665Z,7.85
2023-03-31T07:08:04.217Z,9.88
2023-03-31T07:10:32.579Z,7.95
2023-03-31T07:12:59.672Z,7.72
2023-03-31T07:15:28.274Z,10.30
2023-03-31T07:18:02.584Z,6.30
2023-03-31T07:20:30.659Z,8.20
2023-03-31T07:22:57.600Z,9.15
2023-03-31T07:25:24.872Z,7.28
2023-03-31T07:27:51.692Z,9.27
2023-03-31T07:30:20.257Z,8.63
2023-03-31T07:32:48.711Z,7.82
2023-03-31T07:35:16.414Z,9.05
2023-03-31T07:37:45.752Z,7.82
2023-03-31T07:40:21.274Z,7.90
2023-03-31T07:42:49.386Z,7.72
2023-03-31T07:45:17.382Z,8.75
2023-03-31T07:47:46.508Z,8.57
2023-03-31T07:50:15.722Z,11.10
2023-03-31T07:52:44.767Z,7.60
2023-03-31T07:55:13.327Z,8.27
2023-03-31T07:57:40.624Z,10.73
2023-03-31T08:00:10.897Z,6.85
2023-03-31T08:02:43.111Z,8.30
2023-03-31T08:05:12.072Z,7.50
2023-03-31T08:07:41.841Z,8.25
2023-03-31T08:10:12.028Z,8.10
2023-03-31T08:12:38.915Z,7.47
2023-03-31T08:15:06.561Z,7.85
2023-03-31T08:17:33.533Z,9.98
2023-03-31T08:20:05.168Z,7.90
2023-03-31T08:22:34.068Z,8.93
2023-03-31T08:25:00.922Z,10.43
2023-03-31T08:27:27.730Z,9.32
2023-03-31T08:29:54.556Z,7.78
2023-03-31T08:32:26.948Z,7.53
2023-03-31T08:34:53.755Z,7.30
2023-03-31T08:37:20.510Z,8.75
2023-03-31T08:39:47.378Z,8.02
2023-03-31T08:42:20.219Z,8.48
2023-03-31T08:45:01.472Z,8.18
2023-03-31T08:47:32.425Z,7.95
2023-03-31T08:50:05.420Z,6.53
2023-03-31T08:52:37.439Z,10.88
2023-03-31T08:55:08.385Z,7.57
2023-03-31T08:58:08.030Z,9.48
2023-03-31T09:00:53.949Z,8.37
2023-03-31T09:03:39.806Z,6.30
2023-03-31T09:06:32.616Z,10.15
2023-03-31T09:09:03.317Z,10.02
2023-03-31T09:11:54.928Z,11.23
2023-03-31T09:15:01.370Z,6.45
2023-03-31T09:17:59.955Z,7.97
2023-03-31T09:20:38.549Z,6.82
2023-03-31T09:23:41.232Z,7.50
2023-03-31T09:26:22.785Z,7.45
2023-03-31T09:28:52.107Z,6.20
2023-03-31T09:31:21.895Z,6.03
2023-03-31T09:33:52.854Z,6.85
2023-03-31T09:36:24.116Z,7.15
2023-03-31T09:38:51.599Z,7.05
2023-03-31T09:41:19.148Z,7.40
2023-03-31T09:43:48.000Z,4.97
2023-03-31T09:46:30.307Z,5.82
2023-03-31T09:49:18.054Z,4.93
2023-03-31T09:51:49.001Z,5.53
2023-03-31T09:54:47.767Z,4.88
2023-03-31T09:57:34.080Z,3.72
2023-03-31T10:00:17.178Z,4.07
2023-03-31T10:02:45.937Z,3.35
2023-03-31T10:05:49.465Z,2.90
2023-03-31T10:08:30.955Z,3.00
2023-03-31T10:11:07.631Z,3.47
2023-03-31T10:13:59.337Z,3.25
2023-03-31T10:16:34.993Z,3.55
2023-03-31T10:19:26.889Z,3.60
2023-03-31T10:22:36.990Z,2.78
2023-03-31T10:25:30.158Z,4.22
2023-03-31T10:27:57.963Z,3.28
2023-03-31T10:30:35.344Z,3.30
2023-03-31T10:33:19.166Z,3.20
2023-03-31T10:35:51.258Z,4.47
2023-03-31T10:38:26.466Z,7.03
2023-03-31T10:40:56.569Z,6.90
2023-03-31T10:43:36.113Z,3.45
2023-03-31T10:46:04.323Z,3.40
2023-03-31T10:48:40.798Z,3.28
2023-03-31T10:51:21.103Z,3.47
2023-03-31T10:53:50.051Z,3.65
2023-03-31T10:56:49.391Z,4.00
2023-03-31T10:59:46.901Z,2.38
2023-03-31T11:02:31.670Z,2.97
2023-03-31T11:05:13.459Z,3.80
2023-03-31T11:07:53.551Z,3.05
2023-03-31T11:10:54.211Z,3.05
2023-03-31T11:13:58.278Z,3.97
2023-03-31T11:16:37.181Z,3.53
2023-03-31T11:19:21.494Z,3.45
2023-03-31T11:22:06.450Z,3.60
2023-03-31T11:24:36.301Z,3.33
2023-03-31T11:27:30.733Z,4.10
2023-03-31T11:30:10.768Z,2.95
2023-03-31T11:32:59.443Z,3.65
2023-03-31T11:35:54.439Z,6.15
2023-03-31T11:38:30.663Z,8.30
2023-03-31T11:41:21.677Z,3.05
2023-03-31T11:44:02.589Z,3.22
2023-03-31T11:46:39.730Z,3.28
2023-03-31T11:49:18.109Z,3.90
2023-03-31T11:52:15.384Z,2.28
2023-03-31T11:55:17.875Z,3.30
2023-03-31T11:57:59.753Z,2.50
2023-03-31T12:00:38.939Z,2.45
2023-03-31T12:03:20.118Z,3.03
2023-03-31T12:05:53.985Z,3.47
2023-03-31T12:08:41.800Z,2.78
2023-03-31T12:11:16.719Z,3.15
2023-03-31T12:13:56.300Z,3.30
2023-03-31T12:16:39.984Z,3.17
2023-03-31T12:19:24.528Z,2.42
2023-03-31T12:22:15.433Z,1.63
2023-03-31T12:24:42.368Z,3.05
2023-03-31T12:27:13.541Z,1.77
2023-03-31T12:29:45.443Z,2.10
2023-03-31T12:32:20.795Z,1.73
2023-03-31T12:35:00.297Z,2.72
2023-03-31T12:38:00.607Z,1.87
2023-03-31T12:40:58.347Z,2.28
2023-03-31T12:43:54.796Z,3.45
2023-03-31T12:46:35.845Z,1.85
2023-03-31T12:49:37.139Z,1.65
2023-03-31T12:52:19.251Z,2.17
2023-03-31T12:55:10.706Z,1.30
2023-03-31T12:57:37.615Z,1.85
2023-03-31T13:00:26.416Z,1.50
2023-03-31T13:03:36.277Z,1.52
2023-03-31T13:06:04.982Z,2.17
2023-03-31T13:08:52.183Z,1.73
2023-03-31T13:11:34.012Z,2.30
2023-03-31T13:14:20.907Z,1.60
2023-03-31T13:16:49.584Z,1.63
2023-03-31T13:19:30.974Z,1.55
2023-03-31T13:21:59.751Z,1.05
2023-03-31T13:24:28.492Z,1.42
2023-03-31T13:26:59.678Z,1.42
2023-03-31T13:29:41.649Z,1.75
2023-03-31T13:32:27.653Z,3.58
2023-03-31T13:35:06.965Z,1.58
2023-03-31T13:38:03.246Z,1.65
2023-03-31T13:40:45.056Z,2.70
2023-03-31T13:43:27.175Z,1.38
2023-03-31T13:46:31.829Z,1.33
2023-03-31T13:49:35.753Z,1.50
2023-03-31T13:52:05.400Z,2.00
2023-03-31T13:54:59.606Z,3.88
2023-03-31T13:57:27.345Z,2.72
2023-03-31T14:00:14.227Z,2.50
2023-03-31T14:02:59.118Z,2.25
2023-03-31T14:05:33.825Z,2.05
2023-03-31T14:08:14.943Z,1.98
2023-03-31T14:10:43.470Z,2.88
2023-03-31T14:13:13.006Z,2.20
2023-03-31T14:15:42.890Z,3.30
2023-03-31T14:18:14.167Z,6.65
2023-03-31T14:21:03.265Z,2.45
2023-03-31T14:23:44.336Z,4.18
2023-03-31T14:26:30.563Z,3.30
2023-03-31T14:29:41.006Z,4.35
2023-03-31T14:32:32.514Z,3.50
2023-03-31T14:35:23.873Z,4.00
2023-03-31T14:37:51.171Z,4.18
2023-03-31T14:40:18.880Z,3.15
2023-03-31T14:42:49.835Z,4.38
2023-03-31T14:45:21.935Z,3.72
2023-03-31T14:48:13.636Z,3.70
2023-03-31T14:50:46.480Z,4.63
2023-03-31T14:53:18.149Z,3.90
2023-03-31T14:55:57.857Z,5.30
2023-03-31T14:58:35.136Z,4.57
2023-03-31T15:01:07.601Z,3.97
2023-03-31T15:03:38.653Z,6.38
2023-03-31T15:06:06.143Z,5.18
2023-03-31T15:08:34.914Z,5.65
2023-03-31T15:13:46.883Z,5.00
2023-03-31T15:16:42.487Z,4.15
2023-03-31T15:19:19.767Z,3.80
2023-03-31T15:21:54.722Z,8.27
2023-03-31T15:24:21.861Z,5.82
2023-03-31T15:27:13.776Z,7.32
2023-03-31T15:29:48.688Z,5.15
2023-03-31T15:32:25.191Z,6.25
2023-03-31T15:34:52.546Z,7.63
2023-03-31T15:37:31.840Z,5.70
2023-03-31T15:40:01.572Z,6.72
2023-03-31T15:42:29.174Z,6.05
2023-03-31T15:44:55.977Z,6.22
2023-03-31T15:47:29.890Z,8.68
2023-03-31T15:50:08.242Z,8.68
2023-03-31T15:52:38.387Z,6.18
2023-03-31T15:55:23.772Z,5.20
2023-03-31T15:57:51.862Z,5.95
2023-03-31T16:00:34.224Z,5.50
2023-03-31T16:03:03.886Z,5.88
2023-03-31T16:05:51.380Z,6.40
2023-03-31T16:08:38.191Z,6.00
2023-03-31T16:11:13.652Z,6.35
2023-03-31T16:13:46.276Z,6.25
2023-03-31T16:16:17.184Z,6.47
2023-03-31T16:18:49.849Z,5.28
2023-03-31T16:21:22.418Z,8.25
2023-03-31T16:23:53.749Z,8.32
2023-03-31T16:26:23.068Z,4.82
2023-03-31T16:28:52.779Z,5.57
2023-03-31T16:31:35.717Z,7.22
2023-03-31T16:34:05.363Z,6.60
2023-03-31T16:36:32.381Z,6.55
2023-03-31T16:41:46.836Z,6.10
2023-03-31T16:44:13.689Z,7.38
2023-03-31T16:46:40.929Z,7.72
2023-03-31T16:49:07.776Z,7.22
2023-03-31T16:51:34.616Z,6.05
2023-03-31T16:54:01.533Z,7.18
2023-03-31T16:56:28.366Z,5.95
2023-03-31T16:58:56.012Z,5.43
2023-03-31T17:01:22.876Z,5.88
2023-03-31T17:03:49.889Z,5.78
2023-03-31T17:06:16.895Z,5.55
2023-03-31T17:08:43.788Z,6.97
2023-03-31T17:11:12.660Z,9.00
2023-03-31T17:13:41.753Z,7.93
2023-03-31T17:16:19.097Z,4.78
2023-03-31T17:18:49.063Z,7.15
2023-03-31T17:21:19.120Z,6.18
2023-03-31T17:23:46.951Z,8.05
2023-03-31T17:26:14.406Z,5.55
2023-03-31T17:28:42.315Z,6.35
2023-03-31T17:31:17.237Z,6.60
2023-03-31T17:33:44.458Z,6.75
2023-03-31T17:36:12.111Z,7.57
2023-03-31T17:38:39.914Z,6.75
2023-03-31T17:41:09.266Z,9.05
2023-03-31T17:43:36.376Z,5.68
2023-03-31T17:46:11.087Z,6.63
2023-03-31T17:48:39.831Z,6.43
2023-03-31T17:51:18.213Z,7.78
2023-03-31T17:53:46.633Z,6.45
2023-03-31T17:56:14.893Z,5.78
2023-03-31T17:58:41.796Z,6.32
2023-03-31T18:01:11.693Z,6.57
2023-03-31T18:03:38.806Z,6.35
2023-03-31T18:06:15.398Z,8.32
2023-03-31T18:08:42.754Z,9.30
2023-03-31T18:11:10.245Z,6.97
2023-03-31T18:13:37.337Z,5.28
2023-03-31T18:16:05.614Z,8.02
2023-03-31T18:18:32.729Z,5.95
2023-03-31T18:21:04.053Z,8.77
2023-03-31T18:23:32.056Z,7.68
2023-03-31T18:25:58.890Z,8.43
2023-03-31T18:28:26.013Z,7.82
2023-03-31T18:30:53.450Z,7.15
2023-03-31T18:33:20.399Z,6.25
2023-03-31T18:35:48.309Z,6.57
2023-03-31T18:38:16.512Z,5.93
2023-03-31T18:40:50.664Z,7.15
2023-03-31T18:43:22.401Z,7.32
2023-03-31T18:45:49.714Z,6.50
2023-03-31T18:48:18.515Z,8.30
2023-03-31T18:50:46.192Z,6.60
2023-03-31T18:53:15.284Z,7.57
2023-03-31T18:55:43.110Z,8.95
2023-03-31T18:58:10.094Z,6.07
2023-03-31T19:00:37.083Z,10.30
2023-03-31T19:03:04.207Z,7.35
2023-03-31T19:05:31.166Z,7.82
2023-03-31T19:07:58.594Z,9.02
2023-03-31T19:10:25.509Z,7.65
2023-03-31T19:12:52.299Z,6.90
2023-03-31T19:15:19.343Z,10.23
2023-03-31T19:17:46.623Z,6.18
2023-03-31T19:20:16.637Z,8.20
2023-03-31T19:22:51.829Z,16.67
2023-03-31T19:25:19.898Z,9.80
2023-03-31T19:27:47.050Z,9.60
2023-03-31T19:30:20.476Z,7.22
2023-03-31T19:32:48.970Z,8.27
2023-03-31T19:35:17.162Z,8.23
2023-03-31T19:37:44.694Z,6.20
2023-03-31T19:40:12.327Z,8.02
2023-03-31T19:42:39.872Z,7.97
2023-03-31T19:45:07.030Z,7.90
2023-03-31T19:47:33.992Z,8.75
2023-03-31T19:50:01.076Z,5.05
2023-03-31T19:52:28.998Z,6.97
2023-03-31T19:54:55.857Z,7.72
2023-03-31T19:57:22.778Z,7.50
2023-03-31T19:59:49.660Z,5.63
2023-03-31T20:02:16.700Z,6.30
2023-03-31T20:04:43.830Z,9.05
2023-03-31T20:07:10.705Z,5.72
2023-03-31T20:09:37.590Z,6.45
2023-03-31T20:12:04.596Z,4.75
2023-03-31T20:14:31.511Z,6.60
2023-03-31T20:17:01.062Z,7.93
2023-03-31T20:19:27.891Z,6.22
2023-03-31T20:21:56.025Z,7.80
2023-03-31T20:24:23.275Z,7.68
2023-03-31T20:26:50.536Z,6.28
2023-03-31T20:29:17.732Z,4.68
2023-03-31T20:31:44.947Z,4.95
2023-03-31T20:34:17.142Z,5.28
2023-03-31T20:36:46.378Z,4.78
2023-03-31T20:39:14.972Z,6.60
2023-03-31T20:41:42.146Z,6.43
2023-03-31T20:44:13.491Z,3.55
2023-03-31T20:46:43.548Z,9.55
2023-03-31T20:49:10.929Z,4.63
2023-03-31T20:51:38.490Z,6.93
2023-03-31T20:54:06.869Z,7.53
2023-03-31T20:56:37.785Z,8.43
2023-03-31T20:59:06.109Z,4.85
2023-03-31T21:01:34.885Z,7.38
2023-03-31T21:04:03.212Z,6.15
2023-03-31T21:06:32.762Z,7.57
2023-03-31T21:08:59.616Z,8.50
2023-03-31T21:11:27.445Z,7.03
2023-03-31T21:13:54.541Z,4.57
2023-03-31T21:16:23.074Z,6.32
2023-03-31T21:18:51.745Z,5.60
2023-03-31T21:21:19.488Z,4.82
2023-03-31T21:23:47.004Z,5.53
2023-03-31T21:26:15.746Z,9.25
2023-03-31T21:28:43.846Z,5.13
2023-03-31T21:31:13.462Z,6.85
2023-03-31T21:33:42.815Z,6.10
2023-03-31T21:36:12.229Z,7.07
2023-03-31T21:38:39.402Z,5.53
2023-03-31T21:41:07.834Z,5.43
2023-03-31T21:43:35.158Z,10.60
2023-03-31T21:46:02.145Z,4.28
2023-03-31T21:48:29.654Z,6.47
2023-03-31T21:51:00.529Z,5.95
2023-03-31T21:53:30.128Z,5.30
2023-03-31T21:55:58.233Z,5.60
2023-03-31T21:58:28.641Z,3.95
2023-03-31T22:00:57.687Z,8.18
2023-03-31T22:03:28.468Z,8.25
2023-03-31T22:05:59.165Z,12.00
2023-03-31T22:08:27.625Z,6.20
2023-03-31T22:10:56.115Z,5.93
2023-03-31T22:13:23.959Z,4.63
2023-03-31T22:15:51.426Z,6.05
2023-03-31T22:18:18.558Z,4.85
2023-03-31T22:20:46.269Z,6.90
2023-03-31T22:23:13.296Z,6.63
2023-03-31T22:25:40.388Z,7.10
2023-03-31T22:28:08.937Z,5.45
2023-03-31T22:30:35.902Z,4.63
2023-03-31T22:33:02.758Z,3.92
2023-03-31T22:35:29.553Z,4.25
2023-03-31T22:37:56.558Z,3.60
2023-03-31T22:40:23.976Z,3.63
2023-03-31T22:42:50.947Z,5.85
2023-03-31T22:45:17.985Z,5.85
2023-03-31T22:47:44.767Z,6.57
2023-03-31T22:50:11.969Z,5.60
2023-03-31T22:52:38.812Z,2.72
2023-03-31T22:55:06.307Z,4.47
2023-03-31T22:57:33.671Z,5.93
2023-03-31T23:00:00.818Z,8.85
2023-03-31T23:02:27.779Z,6.82
2023-03-31T23:04:54.632Z,4.70
2023-03-31T23:07:22.017Z,10.30
2023-03-31T23:09:49.128Z,3.72
2023-03-31T23:12:16.052Z,6.25
2023-03-31T23:14:42.923Z,5.32
2023-03-31T23:17:09.730Z,5.45
2023-03-31T23:19:37.823Z,3.30
2023-03-31T23:22:04.735Z,6.35
2023-03-31T23:24:31.595Z,7.18
2023-03-31T23:26:58.494Z,4.07
2023-03-31T23:29:25.864Z,7.93
2023-03-31T23:31:52.767Z,3.25
2023-03-31T23:34:19.604Z,6.97
2023-03-31T23:36:46.649Z,6.10
2023-03-31T23:39:13.464Z,4.22
2023-03-31T23:41:40.276Z,4.40
2023-03-31T23:44:07.370Z,8.30
2023-03-31T23:46:34.240Z,3.15
2023-03-31T23:49:02.818Z,5.95
2023-03-31T23:51:29.720Z,3.92
2023-03-31T23:53:56.671Z,4.40
2023-03-31T23:56:23.577Z,5.88
2023-03-31T23:58:50.538Z,3.67
