createdAt,value
2018-02-16T00:00:48.525Z,82.40
2018-02-16T00:03:16.846Z,82.60
2018-02-16T00:05:44.965Z,82.40
2018-02-16T00:08:12.986Z,82.10
2018-02-16T00:10:41.269Z,82.10
2018-02-16T00:13:09.725Z,81.90
2018-02-16T00:15:37.925Z,81.70
2018-02-16T00:18:06.766Z,81.70
2018-02-16T00:20:34.785Z,81.70
2018-02-16T00:23:03.825Z,81.80
2018-02-16T00:25:31.905Z,81.80
2018-02-16T00:27:59.905Z,82.10
2018-02-16T00:30:28.185Z,82.10
2018-02-16T00:32:56.345Z,82.30
2018-02-16T00:35:24.585Z,82.20
2018-02-16T00:37:52.765Z,82.20
2018-02-16T00:40:20.765Z,82.30
2018-02-16T00:42:48.968Z,82.50
2018-02-16T00:45:18.045Z,82.70
2018-02-16T00:47:46.308Z,82.70
2018-02-16T00:50:14.485Z,82.70
2018-02-16T00:52:42.765Z,82.70
2018-02-16T00:55:10.925Z,82.00
2018-02-16T00:57:39.205Z,82.30
2018-02-16T01:00:07.386Z,81.90
2018-02-16T01:02:35.547Z,81.80
2018-02-16T01:05:04.006Z,81.80
2018-02-16T01:07:33.105Z,81.80
2018-02-16T01:10:01.725Z,81.40
2018-02-16T01:12:30.805Z,81.60
2018-02-16T01:14:59.288Z,81.50
2018-02-16T01:17:27.766Z,81.50
2018-02-16T01:19:56.105Z,81.60
2018-02-16T01:22:24.525Z,81.80
2018-02-16T01:24:52.886Z,81.90
2018-02-16T01:27:20.965Z,81.90
2018-02-16T01:29:50.090Z,82.20
2018-02-16T01:32:19.025Z,82.30
2018-02-16T01:34:47.246Z,82.30
2018-02-16T01:37:16.085Z,82.30
2018-02-16T01:39:44.305Z,82.20
2018-02-16T01:42:12.665Z,82.40
2018-02-16T01:44:40.707Z,82.50
2018-02-16T01:47:08.805Z,82.70
2018-02-16T01:49:48.765Z,82.80
2018-02-16T01:52:16.825Z,82.90
2018-02-16T01:54:45.006Z,83.20
2018-02-16T01:57:13.286Z,83.30
2018-02-16T01:59:41.345Z,83.50
2018-02-16T02:02:09.325Z,83.90
2018-02-16T02:04:37.485Z,83.80
2018-02-16T02:07:05.570Z,83.60
2018-02-16T02:09:33.826Z,83.40
2018-02-16T02:12:02.225Z,83.40
2018-02-16T02:14:31.006Z,83.40
2018-02-16T02:16:59.346Z,83.30
2018-02-16T02:19:27.766Z,83.20
2018-02-16T02:21:56.126Z,83.50
2018-02-16T02:24:24.545Z,84.00
2018-02-16T02:26:53.505Z,83.80
2018-02-16T02:29:21.829Z,83.70
2018-02-16T02:31:50.137Z,83.80
2018-02-16T02:34:18.526Z,83.50
2018-02-16T02:36:46.706Z,83.40
2018-02-16T02:39:14.890Z,83.50
2018-02-16T02:41:43.173Z,83.40
2018-02-16T02:44:12.046Z,83.10
2018-02-16T02:46:40.226Z,83.10
2018-02-16T02:49:08.265Z,82.90
2018-02-16T02:51:36.365Z,83.30
2018-02-16T02:54:04.546Z,83.20
2018-02-16T02:56:33.506Z,83.40
2018-02-16T02:59:01.909Z,83.40
2018-02-16T03:01:30.188Z,83.20
2018-02-16T03:03:58.387Z,83.60
2018-02-16T03:06:33.386Z,83.80
2018-02-16T03:09:01.585Z,83.80
2018-02-16T03:11:30.565Z,84.40
2018-02-16T03:13:59.745Z,84.10
2018-02-16T03:16:27.766Z,84.00
2018-02-16T03:18:55.985Z,83.70
2018-02-16T03:21:24.066Z,83.80
2018-02-16T03:23:52.126Z,84.20
2018-02-16T03:26:20.725Z,84.40
2018-02-16T03:28:48.885Z,84.20
2018-02-16T03:31:17.206Z,84.30
2018-02-16T03:33:45.565Z,84.10
2018-02-16T03:36:14.546Z,84.30
2018-02-16T03:38:43.665Z,83.90
2018-02-16T03:41:12.206Z,84.00
2018-02-16T03:43:40.226Z,84.10
2018-02-16T03:46:08.665Z,84.30
2018-02-16T03:48:37.145Z,84.90
2018-02-16T03:51:05.405Z,84.90
2018-02-16T03:53:33.485Z,84.70
2018-02-16T03:56:01.765Z,84.60
2018-02-16T03:58:29.945Z,84.60
2018-02-16T04:00:57.966Z,84.60
2018-02-16T04:03:26.046Z,85.30
2018-02-16T04:05:54.226Z,84.80
2018-02-16T04:08:22.426Z,85.50
2018-02-16T04:10:52.205Z,85.20
2018-02-16T04:13:20.245Z,85.20
2018-02-16T04:15:48.586Z,85.10
2018-02-16T04:18:16.745Z,85.10
2018-02-16T04:20:44.855Z,85.50
2018-02-16T04:23:13.106Z,85.80
2018-02-16T04:25:41.166Z,85.50
2018-02-16T04:28:09.346Z,85.50
2018-02-16T04:30:37.405Z,85.70
2018-02-16T04:33:05.585Z,85.50
2018-02-16T04:35:34.325Z,85.20
2018-02-16T04:38:02.607Z,85.40
2018-02-16T04:40:31.226Z,85.70
2018-02-16T04:42:59.705Z,85.40
2018-02-16T04:45:27.927Z,85.90
2018-02-16T04:47:56.245Z,85.30
2018-02-16T04:50:24.665Z,84.90
2018-02-16T04:52:53.725Z,85.00
2018-02-16T04:55:21.905Z,85.00
2018-02-16T04:57:50.417Z,85.40
2018-02-16T05:00:19.391Z,85.40
2018-02-16T05:02:48.245Z,85.20
2018-02-16T05:05:16.546Z,85.20
2018-02-16T05:07:44.905Z,84.80
2018-02-16T05:10:13.205Z,84.70
2018-02-16T05:12:41.445Z,84.80
2018-02-16T05:15:09.725Z,85.10
2018-02-16T05:17:37.925Z,84.90
2018-02-16T05:20:06.045Z,85.20
2018-02-16T05:22:34.235Z,84.70
2018-02-16T05:25:02.445Z,84.30
2018-02-16T05:27:31.465Z,84.50
2018-02-16T05:29:59.705Z,84.50
2018-02-16T05:32:27.787Z,84.80
2018-02-16T05:34:55.847Z,84.20
2018-02-16T05:37:24.026Z,84.20
2018-02-16T05:39:52.085Z,85.00
2018-02-16T05:42:20.365Z,85.20
2018-02-16T05:44:48.545Z,84.90
2018-02-16T05:47:16.805Z,84.70
2018-02-16T05:49:45.008Z,84.90
2018-02-16T05:52:14.185Z,85.30
2018-02-16T05:54:43.265Z,85.00
2018-02-16T05:57:11.665Z,85.00
2018-02-16T05:59:39.928Z,84.80
2018-02-16T06:02:08.206Z,84.90
2018-02-16T06:04:36.485Z,84.90
2018-02-16T06:07:04.745Z,85.30
2018-02-16T06:09:33.125Z,85.40
2018-02-16T06:12:01.625Z,85.60
2018-02-16T06:14:29.785Z,85.00
2018-02-16T06:16:58.066Z,84.70
2018-02-16T06:19:27.166Z,85.30
2018-02-16T06:21:55.453Z,85.30
2018-02-16T06:24:24.526Z,85.80
2018-02-16T06:26:52.909Z,85.70
2018-02-16T06:29:20.945Z,85.80
2018-02-16T06:31:49.165Z,85.70
2018-02-16T06:34:18.225Z,86.50
2018-02-16T06:36:46.426Z,86.50
2018-02-16T06:39:14.566Z,86.70
2018-02-16T06:41:42.965Z,86.90
2018-02-16T06:44:11.345Z,86.70
2018-02-16T06:46:39.525Z,87.30
2018-02-16T06:49:07.785Z,87.70
2018-02-16T06:51:35.945Z,88.50
2018-02-16T06:54:04.246Z,88.20
2018-02-16T06:56:32.405Z,87.80
2018-02-16T06:59:00.906Z,87.60
2018-02-16T07:01:29.185Z,87.60
2018-02-16T07:03:58.485Z,86.40
2018-02-16T07:06:27.765Z,86.20
2018-02-16T07:08:56.146Z,86.20
2018-02-16T07:11:24.605Z,85.50
2018-02-16T07:13:53.105Z,85.30
2018-02-16T07:16:21.366Z,85.50
2018-02-16T07:18:49.565Z,85.40
2018-02-16T07:21:18.566Z,85.50
2018-02-16T07:23:47.666Z,85.60
2018-02-16T07:26:16.945Z,86.10
2018-02-16T07:28:45.306Z,86.00
2018-02-16T07:31:13.586Z,86.50
2018-02-16T07:33:41.865Z,87.20
2018-02-16T07:36:11.165Z,85.40
2018-02-16T07:38:39.526Z,85.40
2018-02-16T07:41:07.726Z,85.10
2018-02-16T07:43:35.705Z,85.90
2018-02-16T07:46:04.645Z,86.30
2018-02-16T07:48:32.846Z,86.20
2018-02-16T07:51:01.026Z,85.60
2018-02-16T07:53:29.205Z,86.10
2018-02-16T07:55:57.265Z,86.20
2018-02-16T07:58:25.645Z,86.50
2018-02-16T08:00:53.970Z,86.00
2018-02-16T08:03:22.086Z,86.20
2018-02-16T08:05:50.366Z,86.10
2018-02-16T08:08:18.746Z,86.20
2018-02-16T08:10:46.927Z,85.80
2018-02-16T08:13:15.066Z,85.10
2018-02-16T08:15:43.253Z,85.50
2018-02-16T08:18:11.538Z,85.50
2018-02-16T08:20:40.128Z,85.30
2018-02-16T08:23:08.506Z,85.30
2018-02-16T08:25:36.680Z,85.80
2018-02-16T08:28:04.859Z,85.40
2018-02-16T08:30:32.919Z,85.20
2018-02-16T08:33:01.300Z,85.20
2018-02-16T08:35:30.119Z,85.30
2018-02-16T08:37:59.360Z,85.30
2018-02-16T08:40:27.800Z,85.30
2018-02-16T08:42:56.141Z,85.50
2018-02-16T08:45:24.639Z,85.60
2018-02-16T08:47:54.020Z,85.50
2018-02-16T08:50:22.520Z,85.50
2018-02-16T08:52:51.687Z,84.60
2018-02-16T08:55:20.179Z,84.60
2018-02-16T08:57:48.360Z,84.80
2018-02-16T09:00:16.700Z,85.20
2018-02-16T09:02:45.219Z,85.30
2018-02-16T09:05:13.360Z,85.30
2018-02-16T09:07:41.660Z,85.50
2018-02-16T09:10:10.640Z,85.10
2018-02-16T09:12:39.020Z,84.50
2018-02-16T09:15:07.079Z,85.40
2018-02-16T09:17:35.272Z,84.20
2018-02-16T09:20:03.750Z,84.00
2018-02-16T09:22:31.831Z,83.50
2018-02-16T09:25:00.871Z,83.90
2018-02-16T09:27:29.094Z,84.20
2018-02-16T09:29:57.271Z,83.70
2018-02-16T09:32:25.430Z,83.60
2018-02-16T09:34:53.650Z,84.80
2018-02-16T09:37:24.813Z,84.70
2018-02-16T09:39:54.054Z,84.80
2018-02-16T09:42:22.271Z,84.20
2018-02-16T09:44:50.352Z,84.40
2018-02-16T09:47:18.870Z,85.00
2018-02-16T09:49:47.391Z,84.30
2018-02-16T09:52:16.671Z,83.20
2018-02-16T09:54:45.871Z,84.10
2018-02-16T09:57:15.171Z,84.70
2018-02-16T09:59:44.511Z,82.00
2018-02-16T10:02:13.050Z,82.00
2018-02-16T10:04:42.556Z,83.70
2018-02-16T10:07:11.593Z,83.10
2018-02-16T10:09:39.991Z,83.00
2018-02-16T10:12:08.292Z,82.60
2018-02-16T10:14:36.671Z,81.40
2018-02-16T10:17:05.011Z,82.80
2018-02-16T10:19:33.311Z,82.00
2018-02-16T10:22:01.592Z,82.10
2018-02-16T10:24:30.791Z,82.20
2018-02-16T10:26:58.931Z,82.20
2018-02-16T10:29:27.233Z,82.60
2018-02-16T10:31:55.410Z,82.00
2018-02-16T10:34:24.490Z,82.30
2018-02-16T10:36:52.891Z,82.30
2018-02-16T10:39:21.050Z,81.90
2018-02-16T10:41:49.372Z,81.70
2018-02-16T10:44:17.511Z,82.70
2018-02-16T10:46:45.772Z,82.10
2018-02-16T10:49:14.197Z,81.10
2018-02-16T10:51:42.213Z,81.60
2018-02-16T10:54:10.293Z,81.90
2018-02-16T10:56:38.891Z,81.10
2018-02-16T10:59:07.492Z,81.60
2018-02-16T11:01:42.292Z,82.80
2018-02-16T11:04:16.410Z,82.70
2018-02-16T11:06:49.811Z,83.00
2018-02-16T11:09:20.877Z,82.30
2018-02-16T11:11:49.339Z,82.30
2018-02-16T11:14:18.430Z,80.20
2018-02-16T11:16:47.811Z,80.20
2018-02-16T11:19:16.051Z,79.60
2018-02-16T11:21:44.671Z,80.90
2018-02-16T11:24:13.012Z,81.60
2018-02-16T11:26:41.310Z,81.30
2018-02-16T11:29:09.711Z,81.10
2018-02-16T11:31:37.970Z,80.50
2018-02-16T11:34:06.330Z,81.90
2018-02-16T11:36:34.632Z,79.80
2018-02-16T11:39:03.110Z,79.30
2018-02-16T11:41:31.130Z,79.40
2018-02-16T11:43:59.250Z,79.10
2018-02-16T11:46:27.632Z,78.80
2018-02-16T11:48:55.811Z,79.90
2018-02-16T11:51:24.192Z,80.40
2018-02-16T11:53:52.572Z,79.80
2018-02-16T11:56:20.631Z,79.60
2018-02-16T11:58:48.711Z,79.60
2018-02-16T12:01:16.871Z,80.60
2018-02-16T12:03:45.271Z,79.60
2018-02-16T12:06:14.490Z,79.60
2018-02-16T12:08:43.051Z,79.60
2018-02-16T12:11:12.330Z,79.10
2018-02-16T12:13:40.510Z,79.00
2018-02-16T12:16:08.910Z,79.30
2018-02-16T12:18:38.150Z,79.10
2018-02-16T12:21:06.431Z,79.10
2018-02-16T12:23:35.050Z,78.40
2018-02-16T12:26:03.270Z,77.80
2018-02-16T12:28:31.651Z,77.90
2018-02-16T12:31:00.124Z,79.70
2018-02-16T12:33:29.590Z,78.30
2018-02-16T12:35:58.430Z,76.60
2018-02-16T12:38:26.790Z,76.60
2018-02-16T12:40:54.914Z,77.70
2018-02-16T12:43:23.090Z,76.40
2018-02-16T12:45:51.451Z,77.50
2018-02-16T12:48:19.451Z,77.50
2018-02-16T12:50:48.631Z,77.60
2018-02-16T12:53:16.791Z,77.60
2018-02-16T12:55:45.172Z,78.20
2018-02-16T12:58:13.672Z,78.00
2018-02-16T13:00:41.932Z,78.50
2018-02-16T13:03:10.310Z,78.30
2018-02-16T13:05:38.491Z,78.30
2018-02-16T13:08:06.571Z,78.00
2018-02-16T13:10:35.990Z,76.40
2018-02-16T13:13:05.370Z,76.50
2018-02-16T13:15:33.870Z,76.50
2018-02-16T13:18:02.850Z,77.20
2018-02-16T13:20:32.131Z,78.80
2018-02-16T13:23:00.411Z,78.70
2018-02-16T13:25:28.792Z,79.10
2018-02-16T13:27:57.111Z,78.10
2018-02-16T13:30:25.472Z,78.80
2018-02-16T13:32:54.631Z,78.70
2018-02-16T13:35:22.911Z,78.70
2018-02-16T13:37:51.751Z,77.80
2018-02-16T13:40:19.911Z,76.80
2018-02-16T13:42:48.031Z,77.40
2018-02-16T13:45:16.631Z,76.90
2018-02-16T13:47:44.911Z,77.80
2018-02-16T13:50:13.052Z,78.50
2018-02-16T13:52:41.443Z,77.00
2018-02-16T13:55:09.731Z,78.00
2018-02-16T13:57:38.735Z,79.20
2018-02-16T14:00:07.312Z,79.10
2018-02-16T14:02:35.371Z,78.90
2018-02-16T14:05:03.552Z,79.50
2018-02-16T14:07:31.611Z,79.20
2018-02-16T14:09:59.991Z,80.20
2018-02-16T14:12:28.272Z,80.70
2018-02-16T14:14:56.652Z,79.70
2018-02-16T14:17:25.031Z,79.70
2018-02-16T14:19:54.271Z,79.40
2018-02-16T14:22:23.552Z,77.80
2018-02-16T14:24:52.673Z,78.50
2018-02-16T14:27:20.712Z,78.50
2018-02-16T14:29:49.991Z,78.40
2018-02-16T14:32:18.260Z,78.40
2018-02-16T14:34:46.652Z,79.30
2018-02-16T14:37:16.016Z,78.10
2018-02-16T14:39:44.632Z,77.50
2018-02-16T14:42:14.632Z,77.60
2018-02-16T14:44:42.810Z,77.50
2018-02-16T14:47:11.150Z,77.80
2018-02-16T14:49:39.373Z,78.00
2018-02-16T14:52:08.076Z,77.30
2018-02-16T14:54:37.138Z,76.70
2018-02-16T14:57:05.519Z,76.70
2018-02-16T14:59:33.999Z,76.10
2018-02-16T15:02:02.041Z,76.80
2018-02-16T15:04:30.359Z,76.70
2018-02-16T15:06:59.340Z,77.70
2018-02-16T15:09:28.038Z,77.70
2018-02-16T15:11:56.340Z,78.20
2018-02-16T15:14:24.497Z,78.50
2018-02-16T15:16:53.398Z,79.20
2018-02-16T15:19:21.819Z,79.20
2018-02-16T15:21:50.118Z,79.50
2018-02-16T15:24:18.407Z,79.30
2018-02-16T15:26:46.738Z,78.80
2018-02-16T15:29:14.898Z,79.50
2018-02-16T15:31:43.319Z,79.00
2018-02-16T15:34:11.619Z,78.80
2018-02-16T15:36:40.519Z,79.10
2018-02-16T15:39:09.907Z,79.50
2018-02-16T15:41:38.997Z,79.40
2018-02-16T15:44:07.321Z,79.30
2018-02-16T15:46:36.062Z,79.60
2018-02-16T15:49:05.154Z,80.90
2018-02-16T15:51:33.532Z,80.90
2018-02-16T15:54:01.794Z,81.00
2018-02-16T15:56:29.955Z,81.20
2018-02-16T15:58:58.238Z,81.30
2018-02-16T16:01:26.633Z,81.20
2018-02-16T16:03:54.894Z,81.20
2018-02-16T16:06:22.952Z,81.00
2018-02-16T16:08:51.124Z,81.30
2018-02-16T16:11:19.365Z,82.10
2018-02-16T16:13:47.904Z,81.30
2018-02-16T16:16:15.984Z,81.20
2018-02-16T16:18:45.172Z,81.70
2018-02-16T16:21:13.443Z,81.00
2018-02-16T16:23:41.906Z,81.30
2018-02-16T16:26:10.411Z,81.50
2018-02-16T16:28:39.409Z,81.20
2018-02-16T16:31:08.590Z,81.00
2018-02-16T16:33:38.330Z,81.00
2018-02-16T16:36:07.510Z,81.30
2018-02-16T16:38:36.659Z,81.70
2018-02-16T16:41:05.270Z,81.70
2018-02-16T16:43:33.631Z,82.20
2018-02-16T16:46:01.929Z,82.40
2018-02-16T16:48:30.209Z,82.50
2018-02-16T16:50:58.391Z,82.30
2018-02-16T16:53:27.349Z,81.90
2018-02-16T16:55:55.751Z,81.80
2018-02-16T16:58:24.130Z,81.90
2018-02-16T17:00:52.401Z,82.20
2018-02-16T17:03:20.450Z,82.40
2018-02-16T17:05:48.650Z,81.70
2018-02-16T17:08:16.930Z,81.00
2018-02-16T17:10:46.109Z,81.30
2018-02-16T17:13:14.293Z,81.30
2018-02-16T17:15:42.570Z,81.30
2018-02-16T17:18:10.730Z,81.30
2018-02-16T17:20:38.909Z,81.50
2018-02-16T17:23:06.949Z,81.70
2018-02-16T17:25:35.249Z,82.20
2018-02-16T17:28:03.750Z,82.50
2018-02-16T17:30:32.955Z,82.20
2018-02-16T17:33:02.350Z,82.50
2018-02-16T17:35:31.893Z,82.70
2018-02-16T17:38:00.249Z,82.70
2018-02-16T17:40:29.429Z,82.20
2018-02-16T17:42:58.709Z,82.10
2018-02-16T17:45:26.910Z,82.00
2018-02-16T17:47:56.209Z,81.90
2018-02-16T17:50:25.418Z,81.60
2018-02-16T17:52:53.610Z,81.60
2018-02-16T17:55:23.153Z,82.00
2018-02-16T17:57:51.490Z,81.60
2018-02-16T18:00:19.709Z,81.80
2018-02-16T18:02:48.090Z,80.90
2018-02-16T18:05:17.671Z,81.60
2018-02-16T18:07:45.930Z,81.50
2018-02-16T18:10:14.149Z,81.90
2018-02-16T18:12:42.929Z,82.10
2018-02-16T18:15:11.109Z,81.50
2018-02-16T18:17:39.492Z,81.30
2018-02-16T18:20:07.690Z,81.60
2018-02-16T18:22:36.849Z,81.40
2018-02-16T18:25:05.130Z,81.30
2018-02-16T18:27:33.310Z,81.40
2018-02-16T18:30:01.570Z,81.70
2018-02-16T18:32:30.014Z,82.40
2018-02-16T18:34:58.371Z,81.80
2018-02-16T18:37:26.610Z,81.90
2018-02-16T18:39:55.250Z,81.80
2018-02-16T18:42:23.614Z,81.90
2018-02-16T18:44:52.870Z,82.10
2018-02-16T18:47:21.571Z,82.10
2018-02-16T18:49:50.749Z,81.90
2018-02-16T18:52:19.051Z,81.90
2018-02-16T18:54:48.030Z,81.70
2018-02-16T18:57:17.530Z,81.30
2018-02-16T18:59:45.809Z,81.30
2018-02-16T19:02:14.891Z,81.30
2018-02-16T19:04:43.464Z,81.30
2018-02-16T19:07:11.949Z,81.60
2018-02-16T19:09:40.152Z,81.90
2018-02-16T19:12:09.590Z,81.80
2018-02-16T19:14:37.731Z,81.80
2018-02-16T19:17:06.991Z,81.40
2018-02-16T19:19:35.490Z,81.40
2018-02-16T19:22:03.590Z,82.00
2018-02-16T19:24:31.832Z,82.50
2018-02-16T19:27:00.830Z,82.10
2018-02-16T19:29:28.992Z,82.10
2018-02-16T19:31:57.369Z,81.80
2018-02-16T19:34:25.649Z,81.60
2018-02-16T19:36:54.030Z,81.80
2018-02-16T19:39:22.770Z,81.90
2018-02-16T19:41:51.012Z,81.60
2018-02-16T19:44:20.030Z,81.20
2018-02-16T19:46:48.651Z,81.20
2018-02-16T19:49:17.270Z,81.30
2018-02-16T19:51:46.289Z,81.60
2018-02-16T19:54:14.729Z,81.60
2018-02-16T19:56:43.014Z,81.80
2018-02-16T19:59:12.311Z,81.70
2018-02-16T20:01:41.371Z,82.30
2018-02-16T20:04:09.672Z,82.30
2018-02-16T20:06:38.151Z,81.80
2018-02-16T20:09:06.451Z,81.70
2018-02-16T20:11:34.790Z,82.50
2018-02-16T20:14:03.371Z,81.70
2018-02-16T20:16:31.670Z,81.70
2018-02-16T20:19:00.510Z,81.80
2018-02-16T20:21:28.771Z,81.70
2018-02-16T20:23:57.193Z,81.30
2018-02-16T20:26:25.689Z,81.30
2018-02-16T20:28:54.613Z,81.60
2018-02-16T20:31:22.950Z,81.50
2018-02-16T20:33:51.209Z,81.70
2018-02-16T20:36:19.490Z,82.30
2018-02-16T20:38:47.671Z,81.60
2018-02-16T20:41:15.930Z,81.60
2018-02-16T20:43:44.010Z,81.60
2018-02-16T20:46:13.212Z,81.80
2018-02-16T20:48:41.711Z,81.80
2018-02-16T20:51:10.872Z,81.80
2018-02-16T20:53:39.151Z,81.80
2018-02-16T20:56:07.650Z,82.00
2018-02-16T20:58:37.050Z,82.50
2018-02-16T21:01:05.330Z,82.50
2018-02-16T21:03:34.530Z,82.70
2018-02-16T21:06:03.831Z,82.00
2018-02-16T21:08:32.910Z,81.40
2018-02-16T21:11:01.072Z,81.30
2018-02-16T21:13:30.071Z,81.50
2018-02-16T21:15:58.270Z,81.00
2018-02-16T21:18:27.354Z,80.70
2018-02-16T21:20:55.612Z,80.60
2018-02-16T21:23:23.932Z,80.80
2018-02-16T21:25:52.431Z,80.80
2018-02-16T21:28:20.750Z,81.20
2018-02-16T21:30:48.930Z,81.30
2018-02-16T21:33:17.311Z,81.50
2018-02-16T21:35:46.170Z,81.50
2018-02-16T21:38:14.371Z,81.30
2018-02-16T21:40:42.789Z,81.40
2018-02-16T21:43:11.011Z,81.40
2018-02-16T21:45:39.289Z,81.50
2018-02-16T21:48:07.570Z,81.80
2018-02-16T21:50:36.190Z,82.30
2018-02-16T21:53:04.827Z,81.90
2018-02-16T21:55:32.930Z,81.70
2018-02-16T21:58:02.451Z,81.50
2018-02-16T22:00:30.950Z,81.30
2018-02-16T22:02:59.410Z,81.10
2018-02-16T22:05:27.831Z,81.60
2018-02-16T22:07:56.351Z,82.00
2018-02-16T22:10:25.618Z,82.40
2018-02-16T22:12:54.090Z,82.30
2018-02-16T22:15:22.510Z,81.90
2018-02-16T22:17:51.789Z,81.80
2018-02-16T22:20:19.850Z,81.80
2018-02-16T22:22:48.130Z,81.80
2018-02-16T22:25:16.311Z,81.80
2018-02-16T22:27:44.570Z,81.90
2018-02-16T22:30:12.891Z,81.50
2018-02-16T22:32:42.050Z,81.60
2018-02-16T22:35:10.535Z,81.60
2018-02-16T22:37:38.712Z,82.20
2018-02-16T22:40:06.871Z,81.00
2018-02-16T22:42:35.054Z,81.00
2018-02-16T22:45:03.550Z,81.40
2018-02-16T22:47:32.730Z,81.30
2018-02-16T22:50:01.978Z,81.20
2018-02-16T22:52:30.292Z,81.60
2018-02-16T22:54:58.638Z,81.70
2018-02-16T22:57:26.831Z,81.50
2018-02-16T22:59:54.930Z,81.70
2018-02-16T23:02:23.409Z,81.60
2018-02-16T23:04:52.011Z,81.60
2018-02-16T23:07:20.810Z,81.20
2018-02-16T23:09:49.790Z,81.60
2018-02-16T23:12:18.930Z,81.20
2018-02-16T23:14:47.671Z,81.10
2018-02-16T23:17:16.950Z,80.80
2018-02-16T23:19:45.530Z,80.70
2018-02-16T23:22:13.910Z,81.20
2018-02-16T23:24:42.410Z,81.70
2018-02-16T23:27:11.711Z,82.20
2018-02-16T23:29:40.891Z,82.10
2018-02-16T23:32:09.011Z,82.00
2018-02-16T23:34:37.450Z,81.50
2018-02-16T23:37:06.632Z,81.40
2018-02-16T23:39:34.991Z,81.40
2018-02-16T23:42:03.413Z,81.40
2018-02-16T23:44:32.527Z,81.90
2018-02-16T23:47:00.922Z,81.90
2018-02-16T23:49:28.999Z,82.00
2018-02-16T23:51:57.365Z,81.90
2018-02-16T23:54:27.181Z,81.60
2018-02-16T23:56:55.463Z,81.50
2018-02-16T23:59:23.724Z,81.70
