createdAt,value
2023-03-06T00:01:07.078Z,38.40
2023-03-06T00:03:34.757Z,23.90
2023-03-06T00:06:02.690Z,21.95
2023-03-06T00:08:30.221Z,19.90
2023-03-06T00:10:58.418Z,21.40
2023-03-06T00:13:30.822Z,32.83
2023-03-06T00:16:03.721Z,31.15
2023-03-06T00:18:31.953Z,37.50
2023-03-06T00:20:59.816Z,37.08
2023-03-06T00:23:34.672Z,36.13
2023-03-06T00:26:12.110Z,35.63
2023-03-06T00:28:42.990Z,30.23
2023-03-06T00:31:11.200Z,28.52
2023-03-06T00:33:44.395Z,32.97
2023-03-06T00:36:15.188Z,30.88
2023-03-06T00:38:50.498Z,36.88
2023-03-06T00:41:25.604Z,41.03
2023-03-06T00:43:53.185Z,42.10
2023-03-06T00:46:20.902Z,32.25
2023-03-06T00:48:52.536Z,28.35
2023-03-06T00:51:25.167Z,33.65
2023-03-06T00:53:58.059Z,31.67
2023-03-06T00:56:26.338Z,36.95
2023-03-06T00:58:57.197Z,47.05
2023-03-06T01:01:26.744Z,44.20
2023-03-06T01:04:08.274Z,34.30
2023-03-06T01:06:42.273Z,40.65
2023-03-06T01:09:13.910Z,43.67
2023-03-06T01:11:41.861Z,71.80
2023-03-06T01:14:19.160Z,88.57
2023-03-06T01:16:50.749Z,87.53
2023-03-06T01:19:18.763Z,74.28
2023-03-06T01:21:49.113Z,86.15
2023-03-06T01:24:18.344Z,85.82
2023-03-06T01:26:47.039Z,66.45
2023-03-06T01:29:23.928Z,64.72
2023-03-06T01:31:57.075Z,230.82
2023-03-06T01:34:25.856Z,56.55
2023-03-06T01:36:59.394Z,62.88
2023-03-06T01:39:28.891Z,62.50
2023-03-06T01:41:56.870Z,64.22
2023-03-06T01:44:24.317Z,66.38
2023-03-06T01:46:52.026Z,65.35
2023-03-06T01:49:22.682Z,62.28
2023-03-06T01:52:10.792Z,67.22
2023-03-06T01:54:51.721Z,63.28
2023-03-06T01:57:31.040Z,59.85
2023-03-06T02:00:17.150Z,61.75
2023-03-06T02:02:55.699Z,61.90
2023-03-06T02:05:23.973Z,61.80
2023-03-06T02:07:52.366Z,61.65
2023-03-06T02:10:38.354Z,50.65
2023-03-06T02:13:11.415Z,51.20
2023-03-06T02:15:56.879Z,50.40
2023-03-06T02:18:43.431Z,44.00
2023-03-06T02:21:26.053Z,40.03
2023-03-06T02:24:27.881Z,81.03
2023-03-06T02:27:03.369Z,45.95
2023-03-06T02:29:33.870Z,55.28
2023-03-06T02:32:04.791Z,56.95
2023-03-06T02:34:38.649Z,59.85
2023-03-06T02:37:11.170Z,63.95
2023-03-06T02:39:55.013Z,64.18
2023-03-06T02:42:29.070Z,61.50
2023-03-06T02:44:59.557Z,57.17
2023-03-06T02:47:27.158Z,54.63
2023-03-06T02:49:55.218Z,50.65
2023-03-06T02:52:22.660Z,48.05
2023-03-06T02:54:50.425Z,41.10
2023-03-06T02:57:17.790Z,40.90
2023-03-06T02:59:46.423Z,35.83
2023-03-06T03:02:13.884Z,33.90
2023-03-06T03:04:47.341Z,35.25
2023-03-06T03:07:19.777Z,32.63
2023-03-06T03:09:48.573Z,31.33
2023-03-06T03:12:16.451Z,33.08
2023-03-06T03:14:44.455Z,31.40
2023-03-06T03:17:17.034Z,32.00
2023-03-06T03:19:47.272Z,32.03
2023-03-06T03:22:14.993Z,32.17
2023-03-06T03:24:44.791Z,32.58
2023-03-06T03:27:12.346Z,32.28
2023-03-06T03:29:41.480Z,30.52
2023-03-06T03:32:09.784Z,31.65
2023-03-06T03:34:37.954Z,35.40
2023-03-06T03:37:06.404Z,31.65
2023-03-06T03:39:34.170Z,29.90
2023-03-06T03:42:05.360Z,33.08
2023-03-06T03:44:33.381Z,28.55
2023-03-06T03:47:02.758Z,32.13
2023-03-06T03:49:31.361Z,32.20
2023-03-06T03:52:00.223Z,32.35
2023-03-06T03:54:31.207Z,32.08
2023-03-06T03:56:58.880Z,39.83
2023-03-06T03:59:32.086Z,45.28
2023-03-06T04:02:10.142Z,41.63
2023-03-06T04:04:47.226Z,40.63
2023-03-06T04:07:15.442Z,41.35
2023-03-06T04:09:43.301Z,36.70
2023-03-06T04:12:10.826Z,35.70
2023-03-06T04:14:38.902Z,35.67
2023-03-06T04:17:07.112Z,35.75
2023-03-06T04:19:35.206Z,35.47
2023-03-06T04:22:07.257Z,33.35
2023-03-06T04:24:41.250Z,34.35
2023-03-06T04:27:09.769Z,34.05
2023-03-06T04:29:37.519Z,35.53
2023-03-06T04:32:05.156Z,41.63
2023-03-06T04:34:32.903Z,46.97
2023-03-06T04:37:01.031Z,36.17
2023-03-06T04:39:28.748Z,40.97
2023-03-06T04:41:56.556Z,35.13
2023-03-06T04:44:25.756Z,34.80
2023-03-06T04:46:53.203Z,32.15
2023-03-06T04:49:21.102Z,34.67
2023-03-06T04:51:48.458Z,30.65
2023-03-06T04:54:17.988Z,31.45
2023-03-06T04:56:46.352Z,32.15
2023-03-06T04:59:14.081Z,37.15
2023-03-06T05:01:41.472Z,30.35
2023-03-06T05:04:23.186Z,26.63
2023-03-06T05:06:51.806Z,27.85
2023-03-06T05:09:19.500Z,40.03
2023-03-06T05:11:46.906Z,25.05
2023-03-06T05:14:14.596Z,25.50
2023-03-06T05:16:42.060Z,24.15
2023-03-06T05:19:09.797Z,24.08
2023-03-06T05:21:37.132Z,24.40
2023-03-06T05:24:05.187Z,23.55
2023-03-06T05:26:32.661Z,23.80
2023-03-06T05:29:01.027Z,25.02
2023-03-06T05:31:28.463Z,24.63
2023-03-06T05:33:58.623Z,27.45
2023-03-06T05:36:42.408Z,29.20
2023-03-06T05:39:24.798Z,31.80
2023-03-06T05:42:02.297Z,29.27
2023-03-06T05:44:42.762Z,33.25
2023-03-06T05:47:12.232Z,29.48
2023-03-06T05:49:40.427Z,26.67
2023-03-06T05:52:10.243Z,26.85
2023-03-06T05:54:38.517Z,27.40
2023-03-06T05:57:06.590Z,28.33
2023-03-06T05:59:34.406Z,26.02
2023-03-06T06:02:14.978Z,23.77
2023-03-06T06:05:13.155Z,31.33
2023-03-06T06:07:43.736Z,25.13
2023-03-06T06:10:16.306Z,25.08
2023-03-06T06:12:49.234Z,23.92
2023-03-06T06:17:54.718Z,21.80
2023-03-06T06:20:23.722Z,21.42
2023-03-06T06:22:51.671Z,22.90
2023-03-06T06:25:20.507Z,20.40
2023-03-06T06:27:47.947Z,21.42
2023-03-06T06:30:16.012Z,22.33
2023-03-06T06:32:43.437Z,20.15
2023-03-06T06:35:11.097Z,20.23
2023-03-06T06:37:38.490Z,20.30
2023-03-06T06:40:09.354Z,21.02
2023-03-06T06:42:40.137Z,23.58
2023-03-06T06:45:11.653Z,23.42
2023-03-06T06:47:43.651Z,24.40
2023-03-06T06:50:13.453Z,22.17
2023-03-06T06:52:40.989Z,25.08
2023-03-06T06:55:09.934Z,22.95
2023-03-06T06:57:37.465Z,19.30
2023-03-06T07:00:09.337Z,19.73
2023-03-06T07:02:37.016Z,19.80
2023-03-06T07:05:05.717Z,20.30
2023-03-06T07:07:38.150Z,22.85
2023-03-06T07:10:08.859Z,21.42
2023-03-06T07:12:37.711Z,21.80
2023-03-06T07:15:07.089Z,21.42
2023-03-06T07:17:34.619Z,24.98
2023-03-06T07:20:02.549Z,28.42
2023-03-06T07:22:49.897Z,26.20
2023-03-06T07:25:18.946Z,23.45
2023-03-06T07:27:52.778Z,22.83
2023-03-06T07:30:25.790Z,18.95
2023-03-06T07:32:58.300Z,18.95
2023-03-06T07:35:26.594Z,21.05
2023-03-06T07:37:54.329Z,16.98
2023-03-06T07:40:23.597Z,17.15
2023-03-06T07:42:54.239Z,18.20
2023-03-06T07:45:26.714Z,16.60
2023-03-06T07:47:54.651Z,17.10
2023-03-06T07:50:22.528Z,16.98
2023-03-06T07:52:50.602Z,18.77
2023-03-06T07:55:19.571Z,18.17
2023-03-06T07:57:49.488Z,19.75
2023-03-06T08:00:18.547Z,20.00
2023-03-06T08:02:46.291Z,23.25
2023-03-06T08:05:17.216Z,22.50
2023-03-06T08:07:45.780Z,22.27
2023-03-06T08:10:16.080Z,19.33
2023-03-06T08:12:43.569Z,18.02
2023-03-06T08:15:12.538Z,15.95
2023-03-06T08:17:40.389Z,18.98
2023-03-06T08:20:12.882Z,17.13
2023-03-06T08:22:40.725Z,16.17
2023-03-06T08:25:09.379Z,14.20
2023-03-06T08:27:36.881Z,14.90
2023-03-06T08:30:05.771Z,17.33
2023-03-06T08:32:38.665Z,14.82
2023-03-06T08:35:07.063Z,13.18
2023-03-06T08:37:34.668Z,13.52
2023-03-06T08:40:04.929Z,15.25
2023-03-06T08:42:34.758Z,13.48
2023-03-06T08:45:02.734Z,14.05
2023-03-06T08:47:30.249Z,12.88
2023-03-06T08:50:00.595Z,13.30
2023-03-06T08:52:29.145Z,14.30
2023-03-06T08:54:58.203Z,14.68
2023-03-06T08:57:25.650Z,16.05
2023-03-06T08:59:53.396Z,15.55
2023-03-06T09:02:21.062Z,13.50
2023-03-06T09:04:49.282Z,15.02
2023-03-06T09:07:16.865Z,16.17
2023-03-06T09:09:44.660Z,14.55
2023-03-06T09:12:12.319Z,14.10
2023-03-06T09:14:40.026Z,13.23
2023-03-06T09:17:08.193Z,15.07
2023-03-06T09:19:36.127Z,12.75
2023-03-06T09:22:04.660Z,13.65
2023-03-06T09:24:32.881Z,13.68
2023-03-06T09:27:00.491Z,13.20
2023-03-06T09:29:28.992Z,12.80
2023-03-06T09:31:57.688Z,11.95
2023-03-06T09:34:27.819Z,14.40
2023-03-06T09:36:57.124Z,13.57
2023-03-06T09:39:26.407Z,13.80
2023-03-06T09:41:54.668Z,17.00
2023-03-06T09:44:26.386Z,14.80
2023-03-06T09:47:04.241Z,18.40
2023-03-06T09:49:50.437Z,18.17
2023-03-06T09:52:36.155Z,15.77
2023-03-06T09:55:12.776Z,15.85
2023-03-06T09:57:52.377Z,14.00
2023-03-06T10:00:43.321Z,14.35
2023-03-06T10:03:29.020Z,15.05
2023-03-06T10:06:09.201Z,14.25
2023-03-06T10:08:52.712Z,14.77
2023-03-06T10:11:28.274Z,14.45
2023-03-06T10:14:14.356Z,22.70
2023-03-06T10:16:42.436Z,41.97
2023-03-06T10:19:17.422Z,17.45
2023-03-06T10:22:04.990Z,17.77
2023-03-06T10:24:47.852Z,21.65
2023-03-06T10:27:38.082Z,23.00
2023-03-06T10:30:17.666Z,21.40
2023-03-06T10:32:59.637Z,31.90
2023-03-06T10:35:33.580Z,18.98
2023-03-06T10:38:20.448Z,34.63
2023-03-06T10:41:15.212Z,48.10
2023-03-06T10:43:48.076Z,23.85
2023-03-06T10:46:31.780Z,51.45
2023-03-06T10:49:06.414Z,20.37
2023-03-06T10:51:35.920Z,15.48
2023-03-06T10:54:19.466Z,17.50
2023-03-06T10:56:47.885Z,20.88
2023-03-06T10:59:25.553Z,24.90
2023-03-06T11:01:56.778Z,30.25
2023-03-06T11:04:30.565Z,23.73
2023-03-06T11:07:23.036Z,30.52
2023-03-06T11:09:57.227Z,30.15
2023-03-06T11:12:38.282Z,25.02
2023-03-06T11:15:21.514Z,20.52
2023-03-06T11:17:59.860Z,26.38
2023-03-06T11:20:53.000Z,35.35
2023-03-06T11:23:38.831Z,71.20
2023-03-06T11:26:20.412Z,37.40
2023-03-06T11:29:00.481Z,27.15
2023-03-06T11:32:06.020Z,45.30
2023-03-06T11:34:51.418Z,18.02
2023-03-06T11:37:51.388Z,24.75
2023-03-06T11:40:41.025Z,18.42
2023-03-06T11:43:53.944Z,18.70
2023-03-06T11:46:47.509Z,18.77
2023-03-06T11:49:39.840Z,18.77
2023-03-06T11:52:19.947Z,18.75
2023-03-06T11:55:03.704Z,22.40
2023-03-06T11:57:47.596Z,20.50
2023-03-06T12:00:22.156Z,13.75
2023-03-06T12:04:06.071Z,23.35
2023-03-06T12:07:02.106Z,28.98
2023-03-06T12:09:51.423Z,47.90
2023-03-06T12:12:48.657Z,18.48
2023-03-06T12:15:30.884Z,17.83
2023-03-06T12:18:23.179Z,16.13
2023-03-06T12:21:07.337Z,17.95
2023-03-06T12:23:38.189Z,13.15
2023-03-06T12:26:11.702Z,19.00
2023-03-06T12:29:02.001Z,20.05
2023-03-06T12:31:52.316Z,46.00
2023-03-06T12:34:49.454Z,14.93
2023-03-06T12:37:31.689Z,13.88
2023-03-06T12:40:41.717Z,27.20
2023-03-06T12:43:40.682Z,13.20
2023-03-06T12:46:17.053Z,14.07
2023-03-06T12:49:06.532Z,22.35
2023-03-06T12:51:35.122Z,25.17
2023-03-06T12:54:05.642Z,21.13
2023-03-06T12:56:41.850Z,14.40
2023-03-06T12:59:38.994Z,11.43
2023-03-06T13:02:30.720Z,10.68
2023-03-06T13:05:20.000Z,12.02
2023-03-06T13:08:12.864Z,13.23
2023-03-06T13:10:42.485Z,18.90
2023-03-06T13:13:33.674Z,17.00
2023-03-06T13:16:16.394Z,24.77
2023-03-06T13:18:44.320Z,11.20
2023-03-06T13:21:53.444Z,12.55
2023-03-06T13:24:23.251Z,13.13
2023-03-06T13:27:06.345Z,14.68
2023-03-06T13:29:37.112Z,13.80
2023-03-06T13:32:04.901Z,17.63
2023-03-06T13:34:32.586Z,16.63
2023-03-06T13:37:23.341Z,10.50
2023-03-06T13:39:59.894Z,17.85
2023-03-06T13:42:56.566Z,12.50
2023-03-06T13:45:42.087Z,12.13
2023-03-06T13:48:43.756Z,10.00
2023-03-06T13:51:24.284Z,11.27
2023-03-06T13:54:13.584Z,12.43
2023-03-06T13:57:13.222Z,11.30
2023-03-06T14:00:16.727Z,10.43
2023-03-06T14:03:42.529Z,11.60
2023-03-06T14:06:50.239Z,13.93
2023-03-06T14:09:45.875Z,14.80
2023-03-06T14:15:22.436Z,14.18
2023-03-06T14:18:02.212Z,11.20
2023-03-06T14:20:39.306Z,13.10
2023-03-06T14:23:23.264Z,20.70
2023-03-06T14:26:19.366Z,23.50
2023-03-06T14:29:00.572Z,24.92
2023-03-06T14:31:41.400Z,33.42
2023-03-06T14:34:20.697Z,24.70
2023-03-06T14:36:51.582Z,34.22
2023-03-06T14:39:32.751Z,13.85
2023-03-06T14:42:29.227Z,28.83
2023-03-06T14:45:16.518Z,13.63
2023-03-06T14:47:50.064Z,14.60
2023-03-06T14:50:21.896Z,16.08
2023-03-06T14:52:56.553Z,14.90
2023-03-06T14:55:27.077Z,13.52
2023-03-06T14:58:00.012Z,16.00
2023-03-06T15:00:35.773Z,16.20
2023-03-06T15:03:08.930Z,18.10
2023-03-06T15:05:36.710Z,18.23
2023-03-06T15:08:08.310Z,18.27
2023-03-06T15:10:38.957Z,18.33
2023-03-06T15:13:25.143Z,14.95
2023-03-06T15:16:06.822Z,14.63
2023-03-06T15:18:35.605Z,11.73
2023-03-06T15:21:19.479Z,11.95
2023-03-06T15:23:49.336Z,13.07
2023-03-06T15:26:19.568Z,14.07
2023-03-06T15:29:09.486Z,15.85
2023-03-06T15:31:45.488Z,14.93
2023-03-06T15:34:24.519Z,18.83
2023-03-06T15:37:21.111Z,18.67
2023-03-06T15:40:11.541Z,21.42
2023-03-06T15:42:43.229Z,19.08
2023-03-06T15:45:26.621Z,22.90
2023-03-06T15:48:04.145Z,18.08
2023-03-06T15:50:59.902Z,15.30
2023-03-06T15:53:45.983Z,21.30
2023-03-06T15:56:33.949Z,16.42
2023-03-06T15:59:03.561Z,17.60
2023-03-06T16:01:35.282Z,17.85
2023-03-06T16:04:08.183Z,17.65
2023-03-06T16:06:41.276Z,18.27
2023-03-06T16:09:13.026Z,17.20
2023-03-06T16:11:47.815Z,17.98
2023-03-06T16:14:24.640Z,34.42
2023-03-06T16:16:57.613Z,28.83
2023-03-06T16:19:29.316Z,27.67
2023-03-06T16:22:00.783Z,25.48
2023-03-06T16:24:31.598Z,31.10
2023-03-06T16:27:01.717Z,32.97
2023-03-06T16:29:36.088Z,32.45
2023-03-06T16:32:06.936Z,41.80
2023-03-06T16:34:38.038Z,50.88
2023-03-06T16:37:11.604Z,38.58
2023-03-06T16:39:41.013Z,44.83
2023-03-06T16:42:16.251Z,37.55
2023-03-06T16:44:45.384Z,40.88
2023-03-06T16:47:20.556Z,54.88
2023-03-06T16:49:50.168Z,58.83
2023-03-06T16:52:25.616Z,140.93
2023-03-06T16:54:57.781Z,86.93
2023-03-06T16:57:37.010Z,56.90
2023-03-06T17:00:11.898Z,51.75
2023-03-06T17:02:44.190Z,49.13
2023-03-06T17:05:13.444Z,53.70
2023-03-06T17:07:41.542Z,63.17
2023-03-06T17:10:13.758Z,58.72
2023-03-06T17:12:59.990Z,83.47
2023-03-06T17:15:44.633Z,59.30
2023-03-06T17:18:44.309Z,58.42
2023-03-06T17:21:49.342Z,43.28
2023-03-06T17:24:20.747Z,41.03
2023-03-06T17:26:49.489Z,43.63
2023-03-06T17:32:10.940Z,40.97
2023-03-06T17:34:40.982Z,46.63
2023-03-06T17:41:47.559Z,49.65
2023-03-06T17:45:11.923Z,46.05
2023-03-06T17:51:08.814Z,45.17
2023-03-06T17:54:08.197Z,48.25
2023-03-06T17:56:51.038Z,44.13
2023-03-06T17:59:26.281Z,57.08
2023-03-06T18:02:09.470Z,78.45
2023-03-06T18:04:41.804Z,100.57
2023-03-06T18:07:23.024Z,171.43
2023-03-06T18:09:56.921Z,89.68
2023-03-06T18:13:10.103Z,69.78
2023-03-06T18:18:14.269Z,53.00
2023-03-06T18:20:47.288Z,64.15
2023-03-06T18:23:17.340Z,56.55
2023-03-06T18:25:45.119Z,47.70
2023-03-06T18:28:13.001Z,60.00
2023-03-06T18:30:42.496Z,106.78
2023-03-06T18:33:12.845Z,54.95
2023-03-06T18:36:26.025Z,54.20
2023-03-06T18:39:08.198Z,52.55
2023-03-06T18:41:39.880Z,48.58
2023-03-06T18:44:33.784Z,49.38
2023-03-06T18:47:41.414Z,54.38
2023-03-06T18:54:59.196Z,64.72
2023-03-06T18:58:31.484Z,70.90
2023-03-06T19:09:45.558Z,61.75
2023-03-06T19:13:39.000Z,48.70
2023-03-06T19:24:51.464Z,49.47
2023-03-06T19:28:34.929Z,48.20
2023-03-06T19:31:27.392Z,80.30
2023-03-06T19:34:12.282Z,82.38
2023-03-06T19:38:20.647Z,40.78
2023-03-06T19:40:58.347Z,41.47
2023-03-06T19:43:30.335Z,34.03
2023-03-06T19:46:01.321Z,29.17
2023-03-06T19:48:37.917Z,34.40
2023-03-06T19:51:07.711Z,34.03
2023-03-06T19:53:39.052Z,23.10
2023-03-06T19:56:19.655Z,27.58
2023-03-06T19:58:47.566Z,26.48
2023-03-06T20:01:19.554Z,33.17
2023-03-06T20:03:48.088Z,30.95
2023-03-06T20:06:20.437Z,33.65
2023-03-06T20:08:50.862Z,27.40
2023-03-06T20:11:20.284Z,26.55
2023-03-06T20:13:49.166Z,24.27
2023-03-06T20:16:21.196Z,19.30
2023-03-06T20:18:50.048Z,17.15
2023-03-06T20:21:18.224Z,19.25
2023-03-06T20:23:45.709Z,18.73
2023-03-06T20:26:15.396Z,19.65
2023-03-06T20:28:43.106Z,20.95
2023-03-06T20:31:16.542Z,27.70
2023-03-06T20:33:46.872Z,23.25
2023-03-06T20:36:22.842Z,22.45
2023-03-06T20:38:55.076Z,20.55
2023-03-06T20:41:25.886Z,21.38
2023-03-06T20:43:56.103Z,18.25
2023-03-06T20:46:26.058Z,18.73
2023-03-06T20:48:54.389Z,20.52
2023-03-06T20:51:28.854Z,16.65
2023-03-06T20:54:01.631Z,28.50
2023-03-06T20:56:35.872Z,20.58
2023-03-06T20:59:06.533Z,23.35
2023-03-06T21:01:39.249Z,31.85
2023-03-06T21:04:08.788Z,25.48
2023-03-06T21:06:37.853Z,39.25
2023-03-06T21:09:09.859Z,21.13
2023-03-06T21:11:39.001Z,29.98
2023-03-06T21:14:14.497Z,23.90
2023-03-06T21:16:47.963Z,23.10
2023-03-06T21:19:43.010Z,20.33
2023-03-06T21:22:21.288Z,18.50
2023-03-06T21:25:19.134Z,23.98
2023-03-06T21:27:51.259Z,19.90
2023-03-06T21:30:21.619Z,25.50
2023-03-06T21:33:00.233Z,18.70
2023-03-06T21:35:47.169Z,20.40
2023-03-06T21:38:32.271Z,18.83
2023-03-06T21:41:26.991Z,20.73
2023-03-06T21:44:07.455Z,19.65
2023-03-06T21:47:06.449Z,19.50
2023-03-06T21:49:45.886Z,34.53
2023-03-06T21:52:17.603Z,25.33
2023-03-06T21:54:51.000Z,21.70
2023-03-06T21:57:24.989Z,22.27
2023-03-06T22:00:10.477Z,21.92
2023-03-06T22:02:58.637Z,22.23
2023-03-06T22:05:26.812Z,20.13
2023-03-06T22:08:00.215Z,22.15
2023-03-06T22:10:35.460Z,23.10
2023-03-06T22:13:04.024Z,21.73
2023-03-06T22:15:37.953Z,23.25
2023-03-06T22:18:20.035Z,22.38
2023-03-06T22:21:31.182Z,33.33
2023-03-06T22:24:10.774Z,27.80
2023-03-06T22:26:49.320Z,34.50
2023-03-06T22:29:20.561Z,39.08
2023-03-06T22:32:31.356Z,42.00
2023-03-06T22:35:03.697Z,40.60
2023-03-06T22:37:32.240Z,37.00
2023-03-06T22:40:00.427Z,39.17
2023-03-06T22:42:37.090Z,39.95
2023-03-06T22:45:09.063Z,40.22
2023-03-06T22:47:39.241Z,39.92
2023-03-06T22:50:11.033Z,40.90
2023-03-06T22:54:06.255Z,39.00
2023-03-06T22:57:00.324Z,38.22
2023-03-06T23:02:47.243Z,42.08
2023-03-06T23:05:21.724Z,44.97
2023-03-06T23:11:44.669Z,42.75
2023-03-06T23:15:01.102Z,41.92
2023-03-06T23:18:40.989Z,36.25
2023-03-06T23:21:32.878Z,36.95
2023-03-06T23:24:21.194Z,37.47
2023-03-06T23:26:49.378Z,33.47
2023-03-06T23:29:20.514Z,35.97
2023-03-06T23:31:51.558Z,34.92
2023-03-06T23:34:18.940Z,34.33
2023-03-06T23:36:50.601Z,34.88
2023-03-06T23:40:10.126Z,37.05
2023-03-06T23:47:08.730Z,36.50
