createdAt,value
2022-10-28T00:00:05.687Z,100.00
2022-10-28T00:01:12.013Z,100.00
2022-10-28T00:02:08.791Z,100.00
2022-10-28T00:03:05.636Z,100.00
2022-10-28T00:04:02.514Z,100.00
2022-10-28T00:04:59.325Z,100.00
2022-10-28T00:06:07.427Z,100.00
2022-10-28T00:07:04.462Z,100.00
2022-10-28T00:08:01.142Z,100.00
2022-10-28T00:08:58.445Z,100.00
2022-10-28T00:09:55.144Z,100.00
2022-10-28T00:10:54.791Z,100.00
2022-10-28T00:11:51.831Z,100.00
2022-10-28T00:12:48.513Z,100.00
2022-10-28T00:13:46.172Z,100.00
2022-10-28T00:14:42.848Z,100.00
2022-10-28T00:15:39.561Z,100.00
2022-10-28T00:16:38.109Z,100.00
2022-10-28T00:17:34.893Z,100.00
2022-10-28T00:18:31.594Z,100.00
2022-10-28T00:19:28.430Z,100.00
2022-10-28T00:20:25.199Z,100.00
2022-10-28T00:21:24.631Z,100.00
2022-10-28T00:22:21.323Z,100.00
2022-10-28T00:23:18.027Z,100.00
2022-10-28T00:24:15.149Z,100.00
2022-10-28T00:25:11.859Z,100.00
2022-10-28T00:26:10.756Z,100.00
2022-10-28T00:27:07.493Z,100.00
2022-10-28T00:28:04.290Z,100.00
2022-10-28T00:29:04.590Z,100.00
2022-10-28T00:30:01.758Z,100.00
2022-10-28T00:31:04.700Z,100.00
2022-10-28T00:32:01.521Z,100.00
2022-10-28T00:32:58.291Z,100.00
2022-10-28T00:33:55.768Z,100.00
2022-10-28T00:34:52.545Z,100.00
2022-10-28T00:35:49.218Z,100.00
2022-10-28T00:36:47.630Z,100.00
2022-10-28T00:37:44.339Z,100.00
2022-10-28T00:38:42.779Z,100.00
2022-10-28T00:39:39.532Z,100.00
2022-10-28T00:40:36.343Z,100.00
2022-10-28T00:41:36.995Z,100.00
2022-10-28T00:42:33.691Z,100.00
2022-10-28T00:43:38.498Z,100.00
2022-10-28T00:44:56.781Z,100.00
2022-10-28T00:45:53.613Z,100.00
2022-10-28T00:46:55.797Z,100.00
2022-10-28T00:48:01.042Z,100.00
2022-10-28T00:49:06.194Z,100.00
2022-10-28T00:50:30.469Z,100.00
2022-10-28T00:51:29.688Z,100.00
2022-10-28T00:52:30.898Z,100.00
2022-10-28T00:53:32.370Z,100.00
2022-10-28T00:54:31.702Z,100.00
2022-10-28T00:55:30.190Z,100.00
2022-10-28T00:56:32.584Z,100.00
2022-10-28T00:57:33.864Z,100.00
2022-10-28T00:58:31.650Z,100.00
2022-10-28T00:59:33.889Z,100.00
2022-10-28T01:00:30.840Z,100.00
2022-10-28T01:01:27.691Z,100.00
2022-10-28T01:02:24.595Z,100.00
2022-10-28T01:03:22.270Z,100.00
2022-10-28T01:04:20.750Z,100.00
2022-10-28T01:05:28.772Z,100.00
2022-10-28T01:06:28.823Z,100.00
2022-10-28T01:07:26.107Z,100.00
2022-10-28T01:08:22.818Z,100.00
2022-10-28T01:09:19.594Z,100.00
2022-10-28T01:10:16.595Z,100.00
2022-10-28T01:11:30.417Z,100.00
2022-10-28T01:12:33.346Z,100.00
2022-10-28T01:13:45.421Z,100.00
2022-10-28T01:15:13.275Z,100.00
2022-10-28T01:16:36.687Z,100.00
2022-10-28T01:18:00.550Z,100.00
2022-10-28T01:19:09.407Z,100.00
2022-10-28T01:20:08.876Z,100.00
2022-10-28T01:21:08.175Z,100.00
2022-10-28T01:22:32.457Z,100.00
2022-10-28T01:23:47.599Z,100.00
2022-10-28T01:24:46.999Z,100.00
2022-10-28T01:25:55.898Z,100.00
2022-10-28T01:27:29.733Z,100.00
2022-10-28T01:28:38.546Z,100.00
2022-10-28T01:29:45.134Z,100.00
2022-10-28T01:31:15.667Z,100.00
2022-10-28T01:32:33.370Z,100.00
2022-10-28T01:33:50.780Z,100.00
2022-10-28T01:35:03.728Z,100.00
2022-10-28T01:36:13.507Z,100.00
2022-10-28T01:37:30.766Z,100.00
2022-10-28T01:38:41.674Z,100.00
2022-10-28T01:39:54.994Z,100.00
2022-10-28T01:41:21.710Z,100.00
2022-10-28T01:42:21.035Z,100.00
2022-10-28T01:43:38.579Z,100.00
2022-10-28T01:44:42.465Z,100.00
2022-10-28T01:46:00.361Z,100.00
2022-10-28T01:47:11.269Z,100.00
2022-10-28T01:48:24.195Z,100.00
2022-10-28T01:49:30.171Z,100.00
2022-10-28T01:50:50.756Z,100.00
2022-10-28T01:52:00.398Z,100.00
2022-10-28T01:53:03.596Z,100.00
2022-10-28T01:54:05.519Z,100.00
2022-10-28T01:55:15.971Z,100.00
2022-10-28T01:56:21.274Z,100.00
2022-10-28T01:57:19.825Z,100.00
2022-10-28T01:58:23.546Z,100.00
2022-10-28T01:59:25.012Z,100.00
2022-10-28T02:00:21.863Z,100.00
2022-10-28T02:01:21.107Z,100.00
2022-10-28T02:02:18.709Z,100.00
2022-10-28T02:03:17.246Z,100.00
2022-10-28T02:04:14.097Z,100.00
2022-10-28T02:05:40.848Z,100.00
2022-10-28T02:06:40.962Z,100.00
2022-10-28T02:07:37.890Z,100.00
2022-10-28T02:09:15.801Z,100.00
2022-10-28T02:10:33.022Z,100.00
2022-10-28T02:12:07.018Z,100.00
2022-10-28T02:13:14.144Z,100.00
2022-10-28T02:14:32.558Z,100.00
2022-10-28T02:15:43.985Z,100.00
2022-10-28T02:16:55.890Z,100.00
2022-10-28T02:18:23.731Z,100.00
2022-10-28T02:19:27.118Z,100.00
2022-10-28T02:20:48.741Z,100.00
2022-10-28T02:22:02.270Z,100.00
2022-10-28T02:23:34.050Z,100.00
2022-10-28T02:24:45.357Z,100.00
2022-10-28T02:25:56.724Z,100.00
2022-10-28T02:27:06.099Z,100.00
2022-10-28T02:29:38.421Z,100.00
2022-10-28T02:30:43.589Z,100.00
2022-10-28T02:31:45.571Z,100.00
2022-10-28T02:32:50.985Z,100.00
2022-10-28T02:33:55.568Z,100.00
2022-10-28T02:34:56.920Z,100.00
2022-10-28T02:36:01.977Z,100.00
2022-10-28T02:37:06.830Z,100.00
2022-10-28T02:38:15.285Z,100.00
2022-10-28T02:39:12.485Z,100.00
2022-10-28T02:40:16.595Z,100.00
2022-10-28T02:41:33.095Z,100.00
2022-10-28T02:42:49.458Z,100.00
2022-10-28T02:43:52.484Z,100.00
2022-10-28T02:44:56.259Z,100.00
2022-10-28T02:45:59.761Z,100.00
2022-10-28T02:47:02.425Z,100.00
2022-10-28T02:48:23.466Z,100.00
2022-10-28T02:49:20.126Z,100.00
2022-10-28T02:50:22.096Z,100.00
2022-10-28T02:51:24.974Z,100.00
2022-10-28T02:52:26.202Z,100.00
2022-10-28T02:53:32.470Z,100.00
2022-10-28T02:54:46.663Z,100.00
2022-10-28T02:55:50.311Z,100.00
2022-10-28T02:56:59.131Z,100.00
2022-10-28T02:57:58.070Z,100.00
2022-10-28T02:58:54.766Z,100.00
2022-10-28T02:59:53.287Z,100.00
2022-10-28T03:00:51.039Z,100.00
2022-10-28T03:01:47.836Z,100.00
2022-10-28T03:02:45.009Z,100.00
2022-10-28T03:03:42.161Z,100.00
2022-10-28T03:04:38.868Z,100.00
2022-10-28T03:05:35.553Z,100.00
2022-10-28T03:06:32.541Z,100.00
2022-10-28T03:07:29.227Z,100.00
2022-10-28T03:08:25.909Z,100.00
2022-10-28T03:09:22.628Z,100.00
2022-10-28T03:10:19.479Z,100.00
2022-10-28T03:11:16.591Z,100.00
2022-10-28T03:12:13.354Z,100.00
2022-10-28T03:13:10.019Z,100.00
2022-10-28T03:14:09.550Z,100.00
2022-10-28T03:15:08.937Z,100.00
2022-10-28T03:16:05.613Z,100.00
2022-10-28T03:17:02.576Z,100.00
2022-10-28T03:17:59.271Z,100.00
2022-10-28T03:18:56.188Z,100.00
2022-10-28T03:19:53.008Z,100.00
2022-10-28T03:20:49.695Z,100.00
2022-10-28T03:21:46.391Z,100.00
2022-10-28T03:22:44.318Z,100.00
2022-10-28T03:23:41.042Z,100.00
2022-10-28T03:24:37.743Z,100.00
2022-10-28T03:25:34.432Z,100.00
2022-10-28T03:26:31.179Z,100.00
2022-10-28T03:27:27.997Z,100.00
2022-10-28T03:28:24.694Z,100.00
2022-10-28T03:29:21.449Z,100.00
2022-10-28T03:30:19.050Z,100.00
2022-10-28T03:31:16.965Z,100.00
2022-10-28T03:32:13.976Z,100.00
2022-10-28T03:33:10.797Z,100.00
2022-10-28T03:34:07.467Z,100.00
2022-10-28T03:35:04.676Z,100.00
2022-10-28T03:36:01.336Z,100.00
2022-10-28T03:36:58.055Z,100.00
2022-10-28T03:37:54.956Z,100.00
2022-10-28T03:38:51.685Z,100.00
2022-10-28T03:39:48.374Z,100.00
2022-10-28T03:40:48.538Z,100.00
2022-10-28T03:41:45.359Z,100.00
2022-10-28T03:42:42.306Z,100.00
2022-10-28T03:43:39.022Z,100.00
2022-10-28T03:44:35.770Z,100.00
2022-10-28T03:45:32.612Z,100.00
2022-10-28T03:46:31.150Z,100.00
2022-10-28T03:47:30.336Z,100.00
2022-10-28T03:48:27.004Z,100.00
2022-10-28T03:49:23.703Z,100.00
2022-10-28T03:50:20.447Z,100.00
2022-10-28T03:51:17.298Z,100.00
2022-10-28T03:52:13.985Z,100.00
2022-10-28T03:53:10.748Z,100.00
2022-10-28T03:54:07.427Z,100.00
2022-10-28T03:55:04.548Z,100.00
2022-10-28T03:56:03.256Z,100.00
2022-10-28T03:56:59.929Z,100.00
2022-10-28T03:57:59.992Z,100.00
2022-10-28T03:58:56.713Z,100.00
2022-10-28T03:59:53.398Z,100.00
2022-10-28T04:00:51.264Z,100.00
2022-10-28T04:01:48.163Z,100.00
2022-10-28T04:02:52.492Z,100.00
2022-10-28T04:03:49.478Z,100.00
2022-10-28T04:04:46.306Z,100.00
2022-10-28T04:05:43.543Z,100.00
2022-10-28T04:06:40.274Z,100.00
2022-10-28T04:07:36.986Z,100.00
2022-10-28T04:08:33.723Z,100.00
2022-10-28T04:09:30.428Z,100.00
2022-10-28T04:10:27.112Z,100.00
2022-10-28T04:11:23.846Z,100.00
2022-10-28T04:12:20.606Z,100.00
2022-10-28T04:13:17.841Z,100.00
2022-10-28T04:14:14.717Z,100.00
2022-10-28T04:15:11.378Z,100.00
2022-10-28T04:16:08.144Z,100.00
2022-10-28T04:17:04.854Z,100.00
2022-10-28T04:18:01.855Z,100.00
2022-10-28T04:18:58.788Z,100.00
2022-10-28T04:19:55.723Z,100.00
2022-10-28T04:20:52.437Z,100.00
2022-10-28T04:21:49.151Z,100.00
2022-10-28T04:22:45.939Z,100.00
2022-10-28T04:23:42.641Z,100.00
2022-10-28T04:24:39.326Z,100.00
2022-10-28T04:25:36.027Z,100.00
2022-10-28T04:26:32.735Z,100.00
2022-10-28T04:27:29.414Z,100.00
2022-10-28T04:28:26.246Z,100.00
2022-10-28T04:29:22.940Z,100.00
2022-10-28T04:30:20.182Z,100.00
2022-10-28T04:31:17.088Z,100.00
2022-10-28T04:32:13.777Z,100.00
2022-10-28T04:33:12.421Z,100.00
2022-10-28T04:34:09.164Z,100.00
2022-10-28T04:35:06.282Z,100.00
2022-10-28T04:36:03.092Z,100.00
2022-10-28T04:36:59.772Z,100.00
2022-10-28T04:37:56.777Z,100.00
2022-10-28T04:38:53.648Z,100.00
2022-10-28T04:39:50.336Z,100.00
2022-10-28T04:40:49.164Z,100.00
2022-10-28T04:41:45.883Z,100.00
2022-10-28T04:42:42.560Z,100.00
2022-10-28T04:43:39.284Z,100.00
2022-10-28T04:44:36.021Z,100.00
2022-10-28T04:45:32.858Z,100.00
2022-10-28T04:46:29.535Z,100.00
2022-10-28T04:47:26.238Z,100.00
2022-10-28T04:48:22.951Z,100.00
2022-10-28T04:49:19.833Z,100.00
2022-10-28T04:50:16.664Z,100.00
2022-10-28T04:51:13.930Z,100.00
2022-10-28T04:52:14.816Z,100.00
2022-10-28T04:53:13.506Z,100.00
2022-10-28T04:54:10.239Z,100.00
2022-10-28T04:55:07.220Z,100.00
2022-10-28T04:56:04.049Z,100.00
2022-10-28T04:57:00.732Z,100.00
2022-10-28T04:57:59.855Z,100.00
2022-10-28T04:58:56.773Z,100.00
2022-10-28T04:59:53.417Z,100.00
2022-10-28T05:00:50.175Z,100.00
2022-10-28T05:01:47.133Z,100.00
2022-10-28T05:02:46.092Z,100.00
2022-10-28T05:03:42.994Z,100.00
2022-10-28T05:04:39.710Z,100.00
2022-10-28T05:05:36.458Z,100.00
2022-10-28T05:06:33.177Z,100.00
2022-10-28T05:07:30.147Z,100.00
2022-10-28T05:08:27.027Z,100.00
2022-10-28T05:09:23.683Z,100.00
2022-10-28T05:10:20.364Z,100.00
2022-10-28T05:11:17.102Z,100.00
2022-10-28T05:12:13.780Z,100.00
2022-10-28T05:13:10.494Z,100.00
2022-10-28T05:14:07.238Z,100.00
2022-10-28T05:15:04.353Z,100.00
2022-10-28T05:16:01.185Z,100.00
2022-10-28T05:16:57.979Z,100.00
2022-10-28T05:17:55.261Z,100.00
2022-10-28T05:18:52.319Z,100.00
2022-10-28T05:19:49.051Z,100.00
2022-10-28T05:20:45.840Z,100.00
2022-10-28T05:21:42.521Z,100.00
2022-10-28T05:22:46.839Z,100.00
2022-10-28T05:23:43.629Z,100.00
2022-10-28T05:24:40.327Z,100.00
2022-10-28T05:25:37.026Z,100.00
2022-10-28T05:26:33.739Z,100.00
2022-10-28T05:27:30.841Z,100.00
2022-10-28T05:28:27.822Z,100.00
2022-10-28T05:29:24.555Z,100.00
2022-10-28T05:30:21.249Z,100.00
2022-10-28T05:31:19.010Z,100.00
2022-10-28T05:32:15.841Z,100.00
2022-10-28T05:33:12.572Z,100.00
2022-10-28T05:34:09.303Z,100.00
2022-10-28T05:35:06.516Z,100.00
2022-10-28T05:36:03.415Z,100.00
2022-10-28T05:37:00.161Z,100.00
2022-10-28T05:37:57.206Z,100.00
2022-10-28T05:38:53.898Z,100.00
2022-10-28T05:39:50.666Z,100.00
2022-10-28T05:40:47.455Z,100.00
2022-10-28T05:41:47.186Z,100.00
2022-10-28T05:42:44.465Z,100.00
2022-10-28T05:43:41.202Z,100.00
2022-10-28T05:44:37.919Z,100.00
2022-10-28T05:45:34.614Z,100.00
2022-10-28T05:46:31.407Z,100.00
2022-10-28T05:47:28.118Z,100.00
2022-10-28T05:48:24.957Z,100.00
2022-10-28T05:49:21.678Z,100.00
2022-10-28T05:50:20.508Z,100.00
2022-10-28T05:51:17.186Z,100.00
2022-10-28T05:52:13.920Z,100.00
2022-10-28T05:53:10.745Z,100.00
2022-10-28T05:54:07.586Z,100.00
2022-10-28T05:55:04.671Z,100.00
2022-10-28T05:56:01.381Z,100.00
2022-10-28T05:56:58.130Z,100.00
2022-10-28T05:57:56.400Z,100.00
2022-10-28T05:58:53.511Z,100.00
2022-10-28T05:59:50.437Z,100.00
2022-10-28T06:00:47.149Z,100.00
2022-10-28T06:01:43.865Z,100.00
2022-10-28T06:02:41.324Z,100.00
2022-10-28T06:03:38.127Z,100.00
2022-10-28T06:04:34.890Z,100.00
2022-10-28T06:05:31.627Z,100.00
2022-10-28T06:06:28.784Z,100.00
2022-10-28T06:07:25.743Z,100.00
2022-10-28T06:08:22.440Z,100.00
2022-10-28T06:09:19.147Z,100.00
2022-10-28T06:10:15.997Z,100.00
2022-10-28T06:11:11.526Z,100.00
2022-10-28T06:12:08.330Z,100.00
2022-10-28T06:13:05.961Z,100.00
2022-10-28T06:14:02.676Z,100.00
2022-10-28T06:15:00.181Z,100.00
2022-10-28T06:15:56.938Z,100.00
2022-10-28T06:16:53.615Z,100.00
2022-10-28T06:17:50.415Z,100.00
2022-10-28T06:18:47.113Z,100.00
2022-10-28T06:19:43.819Z,100.00
2022-10-28T06:20:40.519Z,100.00
2022-10-28T06:21:37.514Z,100.00
2022-10-28T06:22:34.209Z,100.00
2022-10-28T06:23:30.934Z,100.00
2022-10-28T06:24:27.664Z,100.00
2022-10-28T06:25:25.731Z,100.00
2022-10-28T06:26:22.431Z,100.00
2022-10-28T06:27:19.125Z,100.00
2022-10-28T06:28:15.961Z,100.00
2022-10-28T06:29:12.799Z,100.00
2022-10-28T06:30:10.136Z,100.00
2022-10-28T06:31:10.083Z,100.00
2022-10-28T06:32:09.828Z,100.00
2022-10-28T06:33:06.875Z,100.00
2022-10-28T06:34:04.273Z,100.00
2022-10-28T06:35:00.981Z,100.00
2022-10-28T06:35:58.922Z,100.00
2022-10-28T06:36:55.682Z,100.00
2022-10-28T06:37:55.247Z,100.00
2022-10-28T06:38:52.682Z,100.00
2022-10-28T06:39:52.772Z,100.00
2022-10-28T06:40:52.381Z,100.00
2022-10-28T06:41:49.392Z,100.00
2022-10-28T06:42:46.161Z,100.00
2022-10-28T06:43:42.860Z,100.00
2022-10-28T06:44:39.610Z,100.00
2022-10-28T06:45:36.338Z,100.00
2022-10-28T06:46:34.596Z,100.00
2022-10-28T06:47:31.417Z,100.00
2022-10-28T06:48:28.117Z,100.00
2022-10-28T06:49:24.833Z,100.00
2022-10-28T06:50:21.511Z,100.00
2022-10-28T06:51:18.280Z,100.00
2022-10-28T06:52:15.008Z,100.00
2022-10-28T06:53:11.712Z,100.00
2022-10-28T06:54:08.453Z,100.00
2022-10-28T06:55:05.554Z,100.00
2022-10-28T06:56:02.326Z,100.00
2022-10-28T06:56:59.206Z,100.00
2022-10-28T06:58:00.869Z,100.00
2022-10-28T06:58:57.558Z,100.00
2022-10-28T06:59:54.368Z,100.00
2022-10-28T07:00:51.922Z,100.00
2022-10-28T07:01:48.752Z,100.00
2022-10-28T07:02:50.170Z,100.00
2022-10-28T07:03:47.434Z,100.00
2022-10-28T07:04:44.111Z,100.00
2022-10-28T07:05:41.096Z,100.00
2022-10-28T07:06:37.810Z,100.00
2022-10-28T07:07:37.298Z,100.00
2022-10-28T07:08:34.053Z,100.00
2022-10-28T07:09:30.849Z,100.00
2022-10-28T07:10:27.630Z,100.00
2022-10-28T07:11:24.435Z,100.00
2022-10-28T07:12:21.177Z,100.00
2022-10-28T07:13:18.057Z,100.00
2022-10-28T07:14:14.883Z,100.00
2022-10-28T07:15:11.767Z,100.00
2022-10-28T07:16:09.314Z,100.00
2022-10-28T07:17:06.055Z,100.00
2022-10-28T07:18:02.877Z,100.00
2022-10-28T07:18:59.629Z,100.00
2022-10-28T07:19:56.316Z,100.00
2022-10-28T07:20:58.863Z,100.00
2022-10-28T07:21:55.736Z,100.00
2022-10-28T07:23:04.964Z,100.00
2022-10-28T07:24:02.208Z,100.00
2022-10-28T07:24:58.936Z,100.00
2022-10-28T07:25:56.424Z,100.00
2022-10-28T07:26:55.616Z,100.00
2022-10-28T07:27:56.625Z,100.00
2022-10-28T07:28:53.875Z,100.00
2022-10-28T07:29:50.575Z,100.00
2022-10-28T07:30:47.277Z,100.00
2022-10-28T07:31:44.216Z,100.00
2022-10-28T07:32:40.977Z,100.00
2022-10-28T07:33:37.657Z,100.00
2022-10-28T07:34:34.401Z,100.00
2022-10-28T07:35:31.648Z,100.00
2022-10-28T07:36:28.573Z,100.00
2022-10-28T07:37:25.350Z,100.00
2022-10-28T07:38:22.640Z,100.00
2022-10-28T07:39:19.594Z,100.00
2022-10-28T07:40:16.499Z,100.00
2022-10-28T07:41:13.183Z,100.00
2022-10-28T07:42:09.870Z,100.00
2022-10-28T07:43:06.631Z,100.00
2022-10-28T07:44:03.718Z,100.00
2022-10-28T07:45:00.997Z,100.00
2022-10-28T07:45:58.579Z,100.00
2022-10-28T07:46:58.066Z,100.00
2022-10-28T07:47:55.274Z,100.00
2022-10-28T07:48:52.023Z,100.00
2022-10-28T07:49:48.724Z,100.00
2022-10-28T07:50:45.437Z,100.00
2022-10-28T07:51:42.121Z,100.00
2022-10-28T07:52:39.171Z,100.00
2022-10-28T07:53:35.919Z,100.00
2022-10-28T07:54:32.621Z,100.00
2022-10-28T07:55:29.451Z,100.00
2022-10-28T07:56:26.506Z,100.00
2022-10-28T07:57:23.320Z,100.00
2022-10-28T07:58:20.009Z,100.00
2022-10-28T07:59:16.751Z,100.00
2022-10-28T08:00:13.728Z,100.00
2022-10-28T08:01:15.085Z,100.00
2022-10-28T08:02:18.200Z,100.00
2022-10-28T08:03:14.947Z,100.00
2022-10-28T08:04:11.634Z,100.00
2022-10-28T08:05:09.002Z,100.00
2022-10-28T08:06:11.939Z,100.00
2022-10-28T08:07:08.821Z,100.00
2022-10-28T08:08:05.715Z,100.00
2022-10-28T08:09:03.197Z,100.00
2022-10-28T08:09:59.973Z,100.00
2022-10-28T08:10:56.713Z,100.00
2022-10-28T08:11:55.955Z,100.00
2022-10-28T08:12:52.617Z,100.00
2022-10-28T08:13:50.187Z,100.00
2022-10-28T08:14:46.969Z,100.00
2022-10-28T08:15:43.680Z,100.00
2022-10-28T08:16:40.525Z,100.00
2022-10-28T08:17:37.205Z,100.00
2022-10-28T08:18:34.964Z,100.00
2022-10-28T08:19:31.737Z,100.00
2022-10-28T08:20:28.539Z,100.00
2022-10-28T08:21:27.103Z,100.00
2022-10-28T08:22:24.669Z,100.00
2022-10-28T08:23:21.359Z,100.00
2022-10-28T08:24:18.072Z,100.00
2022-10-28T08:25:16.673Z,100.00
2022-10-28T08:26:16.944Z,100.00
2022-10-28T08:27:13.627Z,100.00
2022-10-28T08:28:10.338Z,100.00
2022-10-28T08:29:08.128Z,100.00
2022-10-28T08:30:05.500Z,100.00
2022-10-28T08:31:08.682Z,100.00
2022-10-28T08:32:09.371Z,100.00
2022-10-28T08:33:06.157Z,100.00
2022-10-28T08:34:02.933Z,100.00
2022-10-28T08:34:59.621Z,100.00
2022-10-28T08:35:56.337Z,100.00
2022-10-28T08:36:53.113Z,100.00
2022-10-28T08:37:53.284Z,100.00
2022-10-28T08:38:50.952Z,100.00
2022-10-28T08:39:47.647Z,100.00
2022-10-28T08:41:19.293Z,100.00
2022-10-28T08:42:43.898Z,100.00
2022-10-28T08:43:56.642Z,100.00
2022-10-28T08:44:57.180Z,100.00
2022-10-28T08:46:08.377Z,97.83
2022-10-28T08:47:22.145Z,99.48
2022-10-28T08:48:31.344Z,97.29
2022-10-28T08:49:33.866Z,98.55
2022-10-28T08:50:38.061Z,98.95
2022-10-28T08:52:00.925Z,100.00
2022-10-28T08:53:13.677Z,100.00
2022-10-28T08:54:21.862Z,99.12
2022-10-28T08:55:26.427Z,98.86
2022-10-28T08:56:35.418Z,96.97
2022-10-28T08:57:39.977Z,97.86
2022-10-28T08:58:39.385Z,96.09
2022-10-28T08:59:41.253Z,95.43
2022-10-28T09:00:38.565Z,95.03
2022-10-28T09:01:49.530Z,94.80
2022-10-28T09:03:03.313Z,95.28
2022-10-28T09:04:11.404Z,93.62
2022-10-28T09:05:25.762Z,92.28
2022-10-28T09:06:22.547Z,91.70
2022-10-28T09:07:22.369Z,91.85
2022-10-28T09:08:24.028Z,91.14
2022-10-28T09:09:23.564Z,91.26
2022-10-28T09:10:51.198Z,91.63
2022-10-28T09:12:12.855Z,92.47
2022-10-28T09:13:48.201Z,90.63
2022-10-28T09:15:03.924Z,90.75
2022-10-28T09:16:16.097Z,89.46
2022-10-28T09:17:27.967Z,90.03
2022-10-28T09:18:36.669Z,89.95
2022-10-28T09:20:00.925Z,90.14
2022-10-28T09:21:06.062Z,90.29
2022-10-28T09:22:23.372Z,89.27
2022-10-28T09:23:28.820Z,89.58
2022-10-28T09:25:21.879Z,88.67
2022-10-28T09:26:29.789Z,88.21
2022-10-28T09:27:59.439Z,87.41
2022-10-28T09:29:16.071Z,87.34
2022-10-28T09:30:54.602Z,84.94
2022-10-28T09:32:14.439Z,84.26
2022-10-28T09:33:26.064Z,83.72
2022-10-28T09:34:28.580Z,83.88
2022-10-28T09:35:30.757Z,83.84
2022-10-28T09:36:55.848Z,83.91
2022-10-28T09:38:12.012Z,84.06
2022-10-28T09:39:25.304Z,84.06
2022-10-28T09:40:29.658Z,83.27
2022-10-28T09:41:34.396Z,82.10
2022-10-28T09:44:07.939Z,81.03
2022-10-28T09:45:13.753Z,80.76
2022-10-28T09:46:14.800Z,79.99
2022-10-28T09:47:37.886Z,79.07
2022-10-28T09:48:39.328Z,78.73
2022-10-28T09:49:40.007Z,78.84
2022-10-28T09:50:36.687Z,79.07
2022-10-28T09:51:46.294Z,78.57
2022-10-28T09:53:04.513Z,78.76
2022-10-28T09:54:01.999Z,76.91
2022-10-28T09:55:07.833Z,76.96
2022-10-28T09:56:06.436Z,75.91
2022-10-28T09:57:05.032Z,75.54
2022-10-28T09:58:04.261Z,76.43
2022-10-28T09:59:03.230Z,75.60
2022-10-28T10:00:00.727Z,74.75
2022-10-28T10:00:57.494Z,74.49
2022-10-28T10:01:54.500Z,75.31
2022-10-28T10:02:59.955Z,75.38
2022-10-28T10:03:56.710Z,75.87
2022-10-28T10:04:56.237Z,75.36
2022-10-28T10:05:58.432Z,75.19
2022-10-28T10:07:05.797Z,74.63
2022-10-28T10:08:05.776Z,74.65
2022-10-28T10:09:03.190Z,74.30
2022-10-28T10:10:06.327Z,74.00
2022-10-28T10:11:13.791Z,72.92
2022-10-28T10:12:13.609Z,73.25
2022-10-28T10:13:14.396Z,72.93
2022-10-28T10:14:45.181Z,72.01
2022-10-28T10:15:49.237Z,72.25
2022-10-28T10:16:47.685Z,72.49
2022-10-28T10:17:47.672Z,73.54
2022-10-28T10:18:51.141Z,73.70
2022-10-28T10:20:22.633Z,71.19
2022-10-28T10:21:49.292Z,71.56
2022-10-28T10:22:48.965Z,71.44
2022-10-28T10:23:45.693Z,71.61
2022-10-28T10:24:45.320Z,71.71
2022-10-28T10:25:44.406Z,71.13
2022-10-28T10:26:41.164Z,70.58
2022-10-28T10:27:38.000Z,70.55
2022-10-28T10:28:40.316Z,68.45
2022-10-28T10:29:51.534Z,67.84
2022-10-28T10:30:55.441Z,67.10
2022-10-28T10:32:17.863Z,66.81
2022-10-28T10:33:36.839Z,67.58
2022-10-28T10:34:34.008Z,66.91
2022-10-28T10:35:34.205Z,65.19
2022-10-28T10:36:31.591Z,63.72
2022-10-28T10:37:33.056Z,62.78
2022-10-28T10:38:32.021Z,63.27
2022-10-28T10:39:37.374Z,63.67
2022-10-28T10:40:47.005Z,64.52
2022-10-28T10:41:45.350Z,64.92
2022-10-28T10:42:51.693Z,64.23
2022-10-28T10:43:58.913Z,63.87
2022-10-28T10:45:19.919Z,64.00
2022-10-28T10:46:18.099Z,63.71
2022-10-28T10:47:18.858Z,63.52
2022-10-28T10:48:18.312Z,63.01
2022-10-28T10:49:15.864Z,63.28
2022-10-28T10:50:38.919Z,62.44
2022-10-28T10:51:38.720Z,62.44
2022-10-28T10:52:37.739Z,62.18
2022-10-28T10:53:36.769Z,61.62
2022-10-28T10:54:37.558Z,60.27
2022-10-28T10:55:34.223Z,61.13
2022-10-28T10:56:33.482Z,61.21
2022-10-28T10:57:32.279Z,61.25
2022-10-28T10:58:35.676Z,61.51
2022-10-28T10:59:37.681Z,61.48
2022-10-28T11:00:44.692Z,60.91
2022-10-28T11:01:41.596Z,60.72
2022-10-28T11:02:40.153Z,60.95
2022-10-28T11:03:47.620Z,61.35
2022-10-28T11:04:52.265Z,60.22
2022-10-28T11:06:18.247Z,59.55
2022-10-28T11:07:16.177Z,59.63
2022-10-28T11:08:24.909Z,59.53
2022-10-28T11:09:42.438Z,59.62
2022-10-28T11:10:39.267Z,59.52
2022-10-28T11:11:38.932Z,58.91
2022-10-28T11:12:37.038Z,58.77
2022-10-28T11:13:35.688Z,58.48
2022-10-28T11:14:33.025Z,57.90
2022-10-28T11:15:31.033Z,56.80
2022-10-28T11:16:27.717Z,55.96
2022-10-28T11:17:27.909Z,55.95
2022-10-28T11:18:24.615Z,55.59
2022-10-28T11:19:35.792Z,55.73
2022-10-28T11:20:50.460Z,55.11
2022-10-28T11:21:55.350Z,54.97
2022-10-28T11:23:13.735Z,54.35
2022-10-28T11:24:44.902Z,54.32
2022-10-28T11:25:46.860Z,54.09
2022-10-28T11:27:09.088Z,54.73
2022-10-28T11:28:36.899Z,53.99
2022-10-28T11:29:33.886Z,53.51
2022-10-28T11:31:12.879Z,53.77
2022-10-28T11:32:15.483Z,54.01
2022-10-28T11:33:30.161Z,53.58
2022-10-28T11:34:36.189Z,53.65
2022-10-28T11:35:50.903Z,52.67
2022-10-28T11:37:05.348Z,52.43
2022-10-28T11:38:27.038Z,52.74
2022-10-28T11:39:48.285Z,52.10
2022-10-28T11:41:20.451Z,53.34
2022-10-28T11:42:30.308Z,52.48
2022-10-28T11:43:36.210Z,52.82
2022-10-28T11:45:01.804Z,52.75
2022-10-28T11:46:14.668Z,52.19
2022-10-28T11:47:26.522Z,52.41
2022-10-28T11:48:23.226Z,53.05
2022-10-28T11:49:49.070Z,53.11
2022-10-28T11:50:57.092Z,52.58
2022-10-28T11:52:27.869Z,52.57
2022-10-28T11:53:53.884Z,52.40
2022-10-28T11:54:58.986Z,52.25
2022-10-28T11:56:17.194Z,52.22
2022-10-28T11:57:19.373Z,51.93
2022-10-28T11:58:33.672Z,51.68
2022-10-28T11:59:39.326Z,51.66
2022-10-28T12:01:09.804Z,52.28
2022-10-28T12:02:19.623Z,51.30
2022-10-28T12:03:38.148Z,51.52
2022-10-28T12:04:59.064Z,51.15
2022-10-28T12:06:20.174Z,51.26
2022-10-28T12:07:46.117Z,51.43
2022-10-28T12:09:10.282Z,51.68
2022-10-28T12:10:15.353Z,52.04
2022-10-28T12:11:40.127Z,52.30
2022-10-28T12:12:51.450Z,52.25
2022-10-28T12:14:27.952Z,51.80
2022-10-28T12:15:27.421Z,51.65
2022-10-28T12:16:40.405Z,51.52
2022-10-28T12:17:56.215Z,51.98
2022-10-28T12:19:03.766Z,51.66
2022-10-28T12:20:20.813Z,51.24
2022-10-28T12:21:20.586Z,51.65
2022-10-28T12:22:45.811Z,51.74
2022-10-28T12:23:44.982Z,50.26
2022-10-28T12:24:46.405Z,50.61
2022-10-28T12:25:49.593Z,50.46
2022-10-28T12:27:00.713Z,50.86
2022-10-28T12:29:27.916Z,51.27
2022-10-28T12:30:32.177Z,50.78
2022-10-28T12:31:44.377Z,50.62
2022-10-28T12:32:45.228Z,50.80
2022-10-28T12:33:50.260Z,50.41
2022-10-28T12:35:22.420Z,50.68
2022-10-28T12:36:34.921Z,51.15
2022-10-28T12:37:44.710Z,50.61
2022-10-28T12:38:59.357Z,50.01
2022-10-28T12:40:02.238Z,50.42
2022-10-28T12:41:43.696Z,50.36
2022-10-28T12:42:49.921Z,50.52
2022-10-28T12:44:03.061Z,50.93
2022-10-28T12:45:06.355Z,50.64
2022-10-28T12:46:04.230Z,51.07
2022-10-28T12:47:10.131Z,50.76
2022-10-28T12:48:18.936Z,50.08
2022-10-28T12:49:27.224Z,49.85
2022-10-28T12:50:28.095Z,49.80
2022-10-28T12:51:36.232Z,49.96
2022-10-28T12:52:39.504Z,49.24
2022-10-28T12:53:56.176Z,49.56
2022-10-28T12:55:21.071Z,48.94
2022-10-28T12:56:40.545Z,48.70
2022-10-28T12:57:41.016Z,49.04
2022-10-28T12:59:11.375Z,49.00
2022-10-28T13:00:19.369Z,49.20
2022-10-28T13:01:21.061Z,49.08
2022-10-28T13:02:26.696Z,49.60
2022-10-28T13:03:23.557Z,49.42
2022-10-28T13:04:20.472Z,49.38
2022-10-28T13:05:42.793Z,49.19
2022-10-28T13:06:57.457Z,48.85
2022-10-28T13:08:03.380Z,48.65
2022-10-28T13:09:18.225Z,48.60
2022-10-28T13:10:41.617Z,48.13
2022-10-28T13:11:59.945Z,47.77
2022-10-28T13:13:09.397Z,47.46
2022-10-28T13:14:27.244Z,47.76