createdAt,value
2019-03-19T00:03:31.162Z,99.50
2019-03-19T00:07:36.082Z,99.10
2019-03-19T00:11:41.137Z,99.40
2019-03-19T00:15:46.159Z,99.60
2019-03-19T00:19:51.053Z,99.90
2019-03-19T00:23:56.002Z,99.70
2019-03-19T00:28:01.154Z,99.90
2019-03-19T00:32:07.089Z,99.90
2019-03-19T00:36:11.982Z,99.90
2019-03-19T00:40:17.254Z,99.90
2019-03-19T00:44:22.138Z,99.90
2019-03-19T00:48:27.089Z,99.90
2019-03-19T00:52:32.003Z,99.90
2019-03-19T00:56:37.028Z,99.90
2019-03-19T01:00:41.935Z,99.60
2019-03-19T01:04:46.801Z,99.60
2019-03-19T01:08:52.101Z,99.10
2019-03-19T01:12:56.960Z,99.10
2019-03-19T01:17:01.991Z,98.90
2019-03-19T01:21:06.883Z,98.80
2019-03-19T01:25:12.966Z,98.70
2019-03-19T01:29:17.898Z,98.80
2019-03-19T01:33:22.930Z,98.40
2019-03-19T01:37:28.151Z,98.60
2019-03-19T01:41:33.060Z,98.60
2019-03-19T01:45:38.081Z,98.80
2019-03-19T01:49:42.958Z,98.80
2019-03-19T01:53:48.286Z,98.90
2019-03-19T01:57:53.239Z,98.70
2019-03-19T02:01:58.217Z,98.20
2019-03-19T02:06:03.177Z,98.30
2019-03-19T02:10:08.790Z,98.10
2019-03-19T02:14:13.815Z,98.00
2019-03-19T02:18:19.038Z,97.90
2019-03-19T02:22:24.140Z,98.00
2019-03-19T02:26:29.022Z,97.80
2019-03-19T02:30:34.098Z,98.00
2019-03-19T02:34:38.989Z,97.80
2019-03-19T02:38:44.032Z,97.50
2019-03-19T02:42:48.932Z,97.60
2019-03-19T02:46:54.002Z,97.60
2019-03-19T02:50:58.905Z,97.50
2019-03-19T02:55:04.686Z,97.40
2019-03-19T02:59:09.595Z,97.70
2019-03-19T03:03:14.703Z,97.40
2019-03-19T03:07:19.818Z,97.30
2019-03-19T03:11:24.747Z,97.00
2019-03-19T03:15:29.825Z,97.30
2019-03-19T03:19:34.742Z,96.90
2019-03-19T03:23:39.801Z,97.10
2019-03-19T03:27:44.701Z,97.00
2019-03-19T03:31:49.880Z,97.20
2019-03-19T03:35:54.951Z,97.00
2019-03-19T03:39:59.908Z,96.40
2019-03-19T03:44:05.034Z,96.80
2019-03-19T03:48:09.988Z,96.40
2019-03-19T03:52:14.904Z,96.50
2019-03-19T03:56:19.868Z,96.20
2019-03-19T04:00:25.062Z,95.60
2019-03-19T04:04:30.490Z,96.10
2019-03-19T04:08:35.443Z,96.40
2019-03-19T04:12:40.531Z,96.40
2019-03-19T04:16:45.511Z,95.80
2019-03-19T04:20:50.483Z,95.70
2019-03-19T04:24:55.434Z,95.40
2019-03-19T04:29:00.289Z,95.70
2019-03-19T04:33:05.329Z,95.50
2019-03-19T04:37:10.216Z,95.90
2019-03-19T04:41:15.100Z,95.80
2019-03-19T04:45:20.033Z,96.00
2019-03-19T04:49:25.103Z,95.80
2019-03-19T04:53:30.857Z,95.50
2019-03-19T04:57:35.750Z,95.20
2019-03-19T05:01:40.831Z,95.40
2019-03-19T05:05:46.147Z,95.10
2019-03-19T05:09:51.047Z,94.80
2019-03-19T05:13:56.123Z,94.40
2019-03-19T05:18:00.997Z,94.50
2019-03-19T05:22:05.998Z,94.70
2019-03-19T05:26:11.056Z,94.50
2019-03-19T05:30:15.952Z,94.30
2019-03-19T05:34:20.966Z,93.80
2019-03-19T05:38:25.902Z,93.90
2019-03-19T05:42:31.738Z,94.20
2019-03-19T05:46:36.711Z,93.90
2019-03-19T05:50:41.619Z,93.20
2019-03-19T05:54:46.620Z,93.80
2019-03-19T05:58:51.529Z,93.30
2019-03-19T06:02:56.585Z,92.40
2019-03-19T06:07:01.640Z,91.90
2019-03-19T06:11:06.521Z,92.00
2019-03-19T06:15:11.752Z,91.70
2019-03-19T06:19:16.693Z,90.70
2019-03-19T06:23:22.282Z,90.00
2019-03-19T06:27:27.349Z,86.60
2019-03-19T06:31:32.439Z,86.60
2019-03-19T06:35:37.365Z,85.50
2019-03-19T06:39:42.506Z,84.20
2019-03-19T06:43:47.805Z,83.80
2019-03-19T06:47:52.937Z,81.30
2019-03-19T06:51:57.847Z,80.50
2019-03-19T06:56:03.004Z,80.30
2019-03-19T07:00:09.837Z,80.00
2019-03-19T07:04:14.964Z,77.90
2019-03-19T07:08:19.997Z,76.50
2019-03-19T07:12:24.881Z,76.20
2019-03-19T07:16:30.296Z,74.30
2019-03-19T07:20:35.527Z,73.90
2019-03-19T07:24:43.728Z,71.50
2019-03-19T07:28:48.911Z,68.90
2019-03-19T07:32:54.703Z,67.90
2019-03-19T07:37:00.158Z,67.10
2019-03-19T07:41:05.369Z,65.90
2019-03-19T07:45:13.304Z,65.00
2019-03-19T07:49:18.614Z,63.00
2019-03-19T07:53:23.880Z,63.70
2019-03-19T07:57:29.645Z,61.80
2019-03-19T08:01:35.182Z,60.70
2019-03-19T08:05:40.933Z,60.00
2019-03-19T08:09:58.991Z,58.10
2019-03-19T08:14:03.880Z,56.90
2019-03-19T08:18:09.354Z,55.80
2019-03-19T08:22:14.768Z,55.70
2019-03-19T08:26:19.971Z,55.90
2019-03-19T08:30:25.395Z,56.40
2019-03-19T08:34:30.668Z,56.80
2019-03-19T08:38:36.010Z,56.00
2019-03-19T08:42:41.254Z,54.70
2019-03-19T08:46:46.509Z,55.00
2019-03-19T08:50:51.704Z,51.20
2019-03-19T08:54:57.216Z,47.70
2019-03-19T08:59:06.089Z,47.30
2019-03-19T09:03:09.461Z,45.70
2019-03-19T09:07:14.781Z,43.10
2019-03-19T09:11:20.053Z,41.40
2019-03-19T09:15:25.280Z,44.00
2019-03-19T09:19:30.528Z,45.10
2019-03-19T09:23:35.713Z,44.10
2019-03-19T09:27:41.042Z,45.30
2019-03-19T09:31:46.499Z,43.90
2019-03-19T09:35:51.601Z,44.40
2019-03-19T09:39:57.168Z,46.40
2019-03-19T09:44:02.499Z,46.40
2019-03-19T09:48:07.816Z,45.90
2019-03-19T09:52:13.156Z,46.00
2019-03-19T09:56:18.503Z,46.40
2019-03-19T10:00:23.966Z,45.50
2019-03-19T10:04:29.289Z,45.40
2019-03-19T10:08:34.612Z,44.80
2019-03-19T10:12:40.035Z,45.20
2019-03-19T10:16:45.365Z,45.50
2019-03-19T10:20:50.712Z,44.70
2019-03-19T10:24:55.958Z,46.30
2019-03-19T10:29:01.379Z,46.10
2019-03-19T10:33:06.722Z,47.10
2019-03-19T10:37:12.173Z,47.30
2019-03-19T10:41:17.326Z,45.00
2019-03-19T10:45:22.947Z,44.10
2019-03-19T10:49:28.070Z,42.90
2019-03-19T10:53:33.548Z,42.50
2019-03-19T10:57:38.872Z,42.20
2019-03-19T11:01:51.569Z,42.20
2019-03-19T11:05:57.322Z,42.00
2019-03-19T11:10:02.896Z,41.60
2019-03-19T11:14:08.050Z,42.40
2019-03-19T11:18:13.383Z,42.80
2019-03-19T11:22:18.696Z,45.40
2019-03-19T11:26:23.891Z,44.80
2019-03-19T11:30:29.322Z,47.40
2019-03-19T11:34:34.466Z,47.10
2019-03-19T11:38:39.877Z,48.00
2019-03-19T11:42:44.881Z,48.50
2019-03-19T11:46:49.898Z,47.10
2019-03-19T11:50:54.818Z,48.00
2019-03-19T11:54:59.883Z,48.40
2019-03-19T11:59:04.858Z,47.70
2019-03-19T12:03:15.281Z,47.10
2019-03-19T12:07:16.666Z,45.10
2019-03-19T12:11:21.570Z,44.50
2019-03-19T12:15:26.887Z,45.10
2019-03-19T12:19:31.795Z,43.70
2019-03-19T12:23:36.709Z,44.20
2019-03-19T12:27:41.799Z,43.10
2019-03-19T12:31:46.712Z,42.00
2019-03-19T12:35:51.887Z,40.20
2019-03-19T12:39:58.575Z,41.00
2019-03-19T12:44:03.522Z,42.90
2019-03-19T12:48:08.393Z,43.20
2019-03-19T12:52:13.295Z,45.10
2019-03-19T12:56:18.405Z,43.80
2019-03-19T13:00:33.352Z,45.80
2019-03-19T13:04:30.267Z,44.00
2019-03-19T13:08:35.270Z,45.80
2019-03-19T13:12:40.656Z,45.90
2019-03-19T13:16:45.498Z,44.40
2019-03-19T13:20:50.467Z,43.20
2019-03-19T13:24:55.376Z,42.50
2019-03-19T13:29:00.818Z,43.10
2019-03-19T13:33:05.816Z,45.40
2019-03-19T13:37:10.784Z,44.90
2019-03-19T13:41:16.062Z,46.50
2019-03-19T13:45:21.270Z,47.20
2019-03-19T13:49:26.251Z,49.70
2019-03-19T13:53:31.295Z,51.40
2019-03-19T13:57:36.566Z,51.60
2019-03-19T14:01:41.573Z,51.30
2019-03-19T14:05:46.973Z,52.00
2019-03-19T14:09:52.198Z,51.70
2019-03-19T14:13:57.516Z,49.40
2019-03-19T14:18:02.789Z,45.40
2019-03-19T14:22:10.235Z,39.60
2019-03-19T14:26:16.752Z,37.00
2019-03-19T14:30:22.128Z,39.70
2019-03-19T14:34:27.470Z,42.80
2019-03-19T14:38:32.847Z,46.30
2019-03-19T14:42:38.053Z,49.50
2019-03-19T14:46:43.490Z,51.00
2019-03-19T14:50:48.707Z,51.00
2019-03-19T14:54:53.966Z,51.60
2019-03-19T14:58:59.168Z,51.50
2019-03-19T15:03:04.627Z,54.70
2019-03-19T15:07:10.014Z,53.90
2019-03-19T15:11:14.935Z,57.30
2019-03-19T15:15:20.145Z,70.50
2019-03-19T15:19:26.771Z,77.10
2019-03-19T15:23:33.551Z,82.90
2019-03-19T15:27:39.322Z,79.90
2019-03-19T15:31:44.522Z,85.60
2019-03-19T15:35:51.201Z,89.50
2019-03-19T15:40:01.072Z,92.20
2019-03-19T15:44:12.199Z,95.40
2019-03-19T15:48:21.477Z,97.20
2019-03-19T15:52:29.354Z,97.00
2019-03-19T15:56:39.090Z,97.00
2019-03-19T16:00:47.479Z,99.40
2019-03-19T16:05:00.678Z,96.80
2019-03-19T16:09:09.019Z,97.10
2019-03-19T16:13:18.492Z,96.50
2019-03-19T16:17:24.219Z,95.10
2019-03-19T16:21:29.368Z,95.40
2019-03-19T16:25:40.652Z,95.70
2019-03-19T16:29:45.906Z,97.10
2019-03-19T16:33:57.381Z,97.80
2019-03-19T16:38:02.665Z,98.60
2019-03-19T16:42:08.943Z,98.80
2019-03-19T16:46:14.204Z,97.70
2019-03-19T16:50:26.245Z,97.40
2019-03-19T16:54:31.412Z,99.90
2019-03-19T16:58:38.327Z,99.90
2019-03-19T17:02:44.653Z,99.90
2019-03-19T17:06:50.051Z,99.90
2019-03-19T17:10:56.303Z,99.80
2019-03-19T17:15:01.425Z,99.30
2019-03-19T17:19:06.836Z,99.90
2019-03-19T17:23:13.206Z,99.90
2019-03-19T17:27:18.529Z,99.90
2019-03-19T17:31:23.851Z,99.90
2019-03-19T17:35:30.247Z,99.90
2019-03-19T17:39:35.349Z,99.90
2019-03-19T17:43:40.536Z,99.90
2019-03-19T17:47:46.050Z,99.90
2019-03-19T17:51:51.765Z,99.90
2019-03-19T17:55:57.316Z,99.90
2019-03-19T18:00:02.890Z,99.90
2019-03-19T18:04:08.231Z,99.90
2019-03-19T18:08:16.218Z,99.90
2019-03-19T18:12:21.539Z,99.90
2019-03-19T18:16:26.648Z,99.90
2019-03-19T18:20:31.866Z,99.90
2019-03-19T18:24:37.063Z,99.90
2019-03-19T18:28:43.362Z,99.90
2019-03-19T18:32:48.665Z,99.90
2019-03-19T18:36:54.869Z,99.90
2019-03-19T18:41:00.317Z,99.90
2019-03-19T18:45:09.275Z,99.90
2019-03-19T18:49:14.434Z,99.90
2019-03-19T18:53:20.066Z,99.90
2019-03-19T18:57:25.481Z,99.90
2019-03-19T19:01:37.582Z,99.90
2019-03-19T19:05:43.718Z,99.90
2019-03-19T19:10:10.104Z,99.90
2019-03-19T19:14:15.150Z,99.90
2019-03-19T19:18:20.074Z,99.90
2019-03-19T19:22:31.028Z,99.90
2019-03-19T19:26:35.975Z,99.90
2019-03-19T19:30:41.860Z,99.90
2019-03-19T19:34:47.363Z,99.90
2019-03-19T19:38:52.563Z,99.90
2019-03-19T19:42:57.616Z,99.90
2019-03-19T19:47:02.578Z,99.90
2019-03-19T19:51:07.693Z,99.90
2019-03-19T19:55:13.269Z,99.90
2019-03-19T19:59:18.430Z,99.90
2019-03-19T20:03:23.378Z,99.90
2019-03-19T20:07:28.280Z,99.90
2019-03-19T20:11:35.873Z,99.90
2019-03-19T20:15:41.122Z,99.90
2019-03-19T20:19:46.019Z,99.90
2019-03-19T20:23:52.582Z,99.90
2019-03-19T20:27:57.593Z,99.90
2019-03-19T20:32:02.525Z,99.90
2019-03-19T20:36:07.546Z,99.90
2019-03-19T20:40:13.504Z,99.90
2019-03-19T20:44:18.990Z,99.90
2019-03-19T20:48:24.312Z,99.90
2019-03-19T20:52:29.717Z,99.90
2019-03-19T20:56:34.849Z,99.90
2019-03-19T21:00:40.335Z,99.90
2019-03-19T21:04:48.605Z,99.90
2019-03-19T21:08:53.680Z,99.90
2019-03-19T21:12:59.761Z,99.90
2019-03-19T21:17:05.459Z,99.90
2019-03-19T21:21:10.531Z,99.90
2019-03-19T21:25:16.636Z,99.90
2019-03-19T21:29:21.641Z,99.90
2019-03-19T21:33:26.581Z,99.90
2019-03-19T21:37:33.841Z,99.90
2019-03-19T21:41:40.921Z,99.90
2019-03-19T21:45:45.966Z,99.90
2019-03-19T21:49:51.095Z,99.90
2019-03-19T21:53:56.249Z,99.90
2019-03-19T21:58:12.320Z,99.90
2019-03-19T22:02:17.268Z,99.90
2019-03-19T22:06:22.474Z,99.90
2019-03-19T22:10:27.587Z,99.90
2019-03-19T22:14:32.534Z,99.90
2019-03-19T22:18:37.444Z,99.90
2019-03-19T22:22:43.738Z,99.90
2019-03-19T22:26:48.670Z,99.90
2019-03-19T22:30:53.592Z,99.90
2019-03-19T22:35:00.491Z,99.90
2019-03-19T22:39:07.819Z,99.90
2019-03-19T22:43:12.829Z,99.90
2019-03-19T22:47:24.325Z,99.90
2019-03-19T22:51:29.202Z,99.90
2019-03-19T22:55:34.125Z,99.90
2019-03-19T22:59:42.625Z,99.90
2019-03-19T23:03:47.536Z,99.90
2019-03-19T23:07:52.436Z,99.90
2019-03-19T23:11:59.522Z,99.90
2019-03-19T23:16:04.895Z,99.90
2019-03-19T23:20:10.283Z,99.90
2019-03-19T23:24:15.194Z,99.90
2019-03-19T23:28:37.318Z,99.90
2019-03-19T23:32:42.652Z,99.90
2019-03-19T23:36:47.608Z,99.90
2019-03-19T23:40:52.674Z,99.90
2019-03-19T23:44:57.583Z,99.90
2019-03-19T23:49:02.507Z,99.90
2019-03-19T23:53:08.021Z,99.90
2019-03-19T23:57:23.996Z,99.90
