createdAt,value
2018-12-20T00:01:52.165Z,41.57
2018-12-20T00:04:20.506Z,42.63
2018-12-20T00:06:48.964Z,39.47
2018-12-20T00:09:17.710Z,37.37
2018-12-20T00:11:46.045Z,35.53
2018-12-20T00:14:14.421Z,46.40
2018-12-20T00:16:42.883Z,35.43
2018-12-20T00:19:11.369Z,36.03
2018-12-20T00:21:39.949Z,38.47
2018-12-20T00:24:08.527Z,34.83
2018-12-20T00:26:36.980Z,37.90
2018-12-20T00:29:05.333Z,37.20
2018-12-20T00:31:33.768Z,35.53
2018-12-20T00:34:02.457Z,44.13
2018-12-20T00:36:30.939Z,34.33
2018-12-20T00:38:59.397Z,34.90
2018-12-20T00:41:27.744Z,39.40
2018-12-20T00:43:56.088Z,34.17
2018-12-20T00:46:24.444Z,32.57
2018-12-20T00:48:52.804Z,35.00
2018-12-20T00:51:21.271Z,31.77
2018-12-20T00:53:50.126Z,34.67
2018-12-20T00:56:18.517Z,31.87
2018-12-20T00:58:47.323Z,36.87
2018-12-20T01:01:16.104Z,35.53
2018-12-20T01:03:44.592Z,29.50
2018-12-20T01:06:13.037Z,34.63
2018-12-20T01:08:41.660Z,32.00
2018-12-20T01:11:10.205Z,34.27
2018-12-20T01:13:38.565Z,30.30
2018-12-20T01:16:06.987Z,31.37
2018-12-20T01:18:35.378Z,32.57
2018-12-20T01:21:03.777Z,28.50
2018-12-20T01:23:32.306Z,28.40
2018-12-20T01:26:00.717Z,28.70
2018-12-20T01:28:29.142Z,25.33
2018-12-20T01:30:57.591Z,28.10
2018-12-20T01:33:26.122Z,29.67
2018-12-20T01:35:54.535Z,32.03
2018-12-20T01:38:23.063Z,32.00
2018-12-20T01:40:51.566Z,30.20
2018-12-20T01:43:20.082Z,31.27
2018-12-20T01:45:48.422Z,31.33
2018-12-20T01:48:16.810Z,35.30
2018-12-20T01:50:45.299Z,30.80
2018-12-20T01:53:13.878Z,26.53
2018-12-20T01:55:42.592Z,34.20
2018-12-20T01:58:10.995Z,33.30
2018-12-20T02:00:39.427Z,33.50
2018-12-20T02:03:07.780Z,30.20
2018-12-20T02:05:36.124Z,35.00
2018-12-20T02:08:04.468Z,33.53
2018-12-20T02:10:32.898Z,32.80
2018-12-20T02:13:01.305Z,30.67
2018-12-20T02:15:30.652Z,31.33
2018-12-20T02:17:59.268Z,32.90
2018-12-20T02:20:28.103Z,32.07
2018-12-20T02:22:56.515Z,37.47
2018-12-20T02:25:25.029Z,32.30
2018-12-20T02:27:53.606Z,35.10
2018-12-20T02:30:22.217Z,34.33
2018-12-20T02:32:50.992Z,35.10
2018-12-20T02:35:19.557Z,32.53
2018-12-20T02:37:48.301Z,34.87
2018-12-20T02:40:16.660Z,33.97
2018-12-20T02:42:45.120Z,34.03
2018-12-20T02:45:13.881Z,33.87
2018-12-20T02:47:42.476Z,31.00
2018-12-20T02:50:11.420Z,31.20
2018-12-20T02:52:40.318Z,34.30
2018-12-20T02:55:08.862Z,37.00
2018-12-20T02:57:37.396Z,35.27
2018-12-20T03:00:07.271Z,32.63
2018-12-20T03:02:35.827Z,39.53
2018-12-20T03:05:04.897Z,32.67
2018-12-20T03:07:33.379Z,30.10
2018-12-20T03:10:01.791Z,36.57
2018-12-20T03:12:30.310Z,33.00
2018-12-20T03:14:58.731Z,35.27
2018-12-20T03:17:27.077Z,37.07
2018-12-20T03:19:55.415Z,37.13
2018-12-20T03:22:23.909Z,32.37
2018-12-20T03:24:52.579Z,36.20
2018-12-20T03:27:21.102Z,34.37
2018-12-20T03:29:49.625Z,31.53
2018-12-20T03:32:18.043Z,31.10
2018-12-20T03:34:46.420Z,32.13
2018-12-20T03:37:14.902Z,36.10
2018-12-20T03:39:43.321Z,31.63
2018-12-20T03:42:12.297Z,38.73
2018-12-20T03:44:40.788Z,30.00
2018-12-20T03:47:09.405Z,36.83
2018-12-20T03:49:38.043Z,34.10
2018-12-20T03:52:06.563Z,34.03
2018-12-20T03:54:35.358Z,33.60
2018-12-20T03:57:04.142Z,32.33
2018-12-20T03:59:32.586Z,33.93
2018-12-20T04:02:01.147Z,29.47
2018-12-20T04:04:29.519Z,34.07
2018-12-20T04:06:57.904Z,31.03
2018-12-20T04:09:26.588Z,30.00
2018-12-20T04:11:55.085Z,34.33
2018-12-20T04:14:23.502Z,36.07
2018-12-20T04:16:52.107Z,32.67
2018-12-20T04:19:20.705Z,32.13
2018-12-20T04:21:49.094Z,38.60
2018-12-20T04:24:17.797Z,34.73
2018-12-20T04:26:46.307Z,28.13
2018-12-20T04:29:14.734Z,33.37
2018-12-20T04:31:43.429Z,36.60
2018-12-20T04:34:12.132Z,30.93
2018-12-20T04:36:40.638Z,32.97
2018-12-20T04:39:09.033Z,30.07
2018-12-20T04:41:37.454Z,33.87
2018-12-20T04:44:06.088Z,35.63
2018-12-20T04:46:34.591Z,34.57
2018-12-20T04:49:03.139Z,31.60
2018-12-20T04:51:31.920Z,30.77
2018-12-20T04:54:00.537Z,41.63
2018-12-20T04:56:28.952Z,29.10
2018-12-20T04:58:57.359Z,31.30
2018-12-20T05:01:25.762Z,36.20
2018-12-20T05:03:54.345Z,26.93
2018-12-20T05:06:22.803Z,31.00
2018-12-20T05:08:51.376Z,33.57
2018-12-20T05:11:19.785Z,30.13
2018-12-20T05:13:48.199Z,32.60
2018-12-20T05:16:16.613Z,28.63
2018-12-20T05:18:45.029Z,31.30
2018-12-20T05:21:13.602Z,32.07
2018-12-20T05:23:42.443Z,36.40
2018-12-20T05:26:10.962Z,27.60
2018-12-20T05:28:39.369Z,27.90
2018-12-20T05:31:08.805Z,28.93
2018-12-20T05:33:37.418Z,33.07
2018-12-20T05:36:05.842Z,34.13
2018-12-20T05:38:34.314Z,36.20
2018-12-20T05:41:02.855Z,30.83
2018-12-20T05:43:31.234Z,36.17
2018-12-20T05:46:04.438Z,37.70
2018-12-20T05:48:30.332Z,31.77
2018-12-20T05:50:58.982Z,32.33
2018-12-20T05:53:27.585Z,31.63
2018-12-20T05:55:56.132Z,32.30
2018-12-20T05:58:24.740Z,30.73
2018-12-20T06:00:53.327Z,33.00
2018-12-20T06:03:21.717Z,36.60
2018-12-20T06:05:50.416Z,36.17
2018-12-20T06:08:19.283Z,35.23
2018-12-20T06:10:47.709Z,43.10
2018-12-20T06:13:16.342Z,40.03
2018-12-20T06:15:44.836Z,38.40
2018-12-20T06:18:13.527Z,43.53
2018-12-20T06:20:42.120Z,33.90
2018-12-20T06:23:10.669Z,40.80
2018-12-20T06:25:39.121Z,37.20
2018-12-20T06:28:07.463Z,34.37
2018-12-20T06:30:35.905Z,38.00
2018-12-20T06:33:04.301Z,36.50
2018-12-20T06:35:32.730Z,35.27
2018-12-20T06:38:01.086Z,32.93
2018-12-20T06:40:29.418Z,43.03
2018-12-20T06:42:57.758Z,37.37
2018-12-20T06:45:26.294Z,35.77
2018-12-20T06:47:54.634Z,36.93
2018-12-20T06:50:22.976Z,36.03
2018-12-20T06:52:51.341Z,39.43
2018-12-20T06:55:19.697Z,36.83
2018-12-20T06:57:48.040Z,36.83
2018-12-20T07:00:16.386Z,35.90
2018-12-20T07:02:44.730Z,39.50
2018-12-20T07:05:13.119Z,35.97
2018-12-20T07:07:41.610Z,40.63
2018-12-20T07:10:09.952Z,38.47
2018-12-20T07:12:38.481Z,33.73
2018-12-20T07:15:08.854Z,41.67
2018-12-20T07:17:37.327Z,40.23
2018-12-20T07:20:06.593Z,30.80
2018-12-20T07:22:34.973Z,33.10
2018-12-20T07:25:03.733Z,34.20
2018-12-20T07:27:32.091Z,40.50
2018-12-20T07:30:00.436Z,37.00
2018-12-20T07:32:28.967Z,38.67
2018-12-20T07:34:57.312Z,38.70
2018-12-20T07:37:25.652Z,48.17
2018-12-20T07:39:54.279Z,36.97
2018-12-20T07:42:22.707Z,35.30
2018-12-20T07:44:51.106Z,35.60
2018-12-20T07:47:19.492Z,38.03
2018-12-20T07:49:47.850Z,32.63
2018-12-20T07:52:16.207Z,38.23
2018-12-20T07:54:44.549Z,36.90
2018-12-20T07:57:12.879Z,33.60
2018-12-20T07:59:41.227Z,44.40
2018-12-20T08:02:09.877Z,37.30
2018-12-20T08:04:38.243Z,35.07
2018-12-20T08:07:06.579Z,40.10
2018-12-20T08:09:35.364Z,36.13
2018-12-20T08:12:03.724Z,35.00
2018-12-20T08:14:32.053Z,39.27
2018-12-20T08:17:00.402Z,35.70
2018-12-20T08:19:36.048Z,38.97
2018-12-20T08:21:59.193Z,39.00
2018-12-20T08:24:27.558Z,38.90
2018-12-20T08:26:55.968Z,44.37
2018-12-20T08:29:24.340Z,40.57
2018-12-20T08:31:52.689Z,42.93
2018-12-20T08:34:21.051Z,42.70
2018-12-20T08:36:49.491Z,37.50
2018-12-20T08:39:17.819Z,43.20
2018-12-20T08:41:46.170Z,39.20
2018-12-20T08:44:14.528Z,39.10
2018-12-20T08:46:43.886Z,37.77
2018-12-20T08:49:12.224Z,39.47
2018-12-20T08:51:48.763Z,41.13
2018-12-20T08:54:10.960Z,35.70
2018-12-20T08:56:39.358Z,34.60
2018-12-20T08:59:07.706Z,38.60
2018-12-20T09:01:36.059Z,42.53
2018-12-20T09:04:04.426Z,40.70
2018-12-20T09:06:32.792Z,46.50
2018-12-20T09:09:02.018Z,53.73
2018-12-20T09:11:30.385Z,38.80
2018-12-20T09:13:58.740Z,41.70
2018-12-20T09:16:27.099Z,43.57
2018-12-20T09:18:55.476Z,41.50
2018-12-20T09:21:23.863Z,44.47
2018-12-20T09:23:52.299Z,51.87
2018-12-20T09:26:20.820Z,39.83
2018-12-20T09:28:49.208Z,56.40
2018-12-20T09:31:17.694Z,52.27
2018-12-20T09:33:46.033Z,60.50
2018-12-20T09:36:14.584Z,55.57
2018-12-20T09:38:42.947Z,57.63
2018-12-20T09:41:11.297Z,57.60
2018-12-20T09:43:39.753Z,68.53
2018-12-20T09:46:08.101Z,61.07
2018-12-20T09:48:36.493Z,55.70
2018-12-20T09:51:04.855Z,58.60
2018-12-20T09:53:33.604Z,69.50
2018-12-20T09:56:01.955Z,66.77
2018-12-20T09:58:30.295Z,67.30
2018-12-20T10:00:58.631Z,65.97
2018-12-20T10:03:27.212Z,62.03
2018-12-20T10:05:55.570Z,58.57
2018-12-20T10:08:23.942Z,54.30
2018-12-20T10:10:52.353Z,53.43
2018-12-20T10:13:20.723Z,50.27
2018-12-20T10:15:49.077Z,49.67
2018-12-20T10:18:17.477Z,56.43
2018-12-20T10:20:45.951Z,55.70
2018-12-20T10:23:14.317Z,56.80
2018-12-20T10:25:42.661Z,55.97
2018-12-20T10:28:11.009Z,60.33
2018-12-20T10:30:39.350Z,51.13
2018-12-20T10:33:07.703Z,65.57
2018-12-20T10:35:36.340Z,58.80
2018-12-20T10:38:04.686Z,53.33
2018-12-20T10:40:33.065Z,59.70
2018-12-20T10:43:01.730Z,51.80
2018-12-20T10:45:30.184Z,59.57
2018-12-20T10:47:58.755Z,64.40
2018-12-20T10:50:27.323Z,59.70
2018-12-20T10:52:55.926Z,52.93
2018-12-20T10:55:24.404Z,61.33
2018-12-20T10:57:52.764Z,59.77
2018-12-20T11:00:21.143Z,63.33
2018-12-20T11:02:55.312Z,74.03
2018-12-20T11:05:25.685Z,52.90
2018-12-20T11:07:56.705Z,67.80
2018-12-20T11:10:27.688Z,58.50
2018-12-20T11:12:56.049Z,66.17
2018-12-20T11:15:31.755Z,61.07
2018-12-20T11:18:25.052Z,62.60
2018-12-20T11:23:48.253Z,59.37
2018-12-20T11:26:19.380Z,57.07
2018-12-20T11:28:48.178Z,57.27
2018-12-20T11:31:16.535Z,64.20
2018-12-20T11:33:44.931Z,56.80
2018-12-20T11:36:13.402Z,62.03
2018-12-20T11:38:41.759Z,61.37
2018-12-20T11:41:10.263Z,59.63
2018-12-20T11:43:38.737Z,61.37
2018-12-20T11:46:07.084Z,56.33
2018-12-20T11:48:35.532Z,68.33
2018-12-20T11:51:04.093Z,55.90
2018-12-20T11:53:32.444Z,57.53
2018-12-20T11:56:00.799Z,53.40
2018-12-20T11:58:29.151Z,61.53
2018-12-20T12:00:57.499Z,49.30
2018-12-20T12:03:25.864Z,55.30
2018-12-20T12:05:54.655Z,59.70
2018-12-20T12:08:23.009Z,57.77
2018-12-20T12:10:51.355Z,53.00
2018-12-20T12:13:19.702Z,51.10
2018-12-20T12:15:48.050Z,55.40
2018-12-20T12:18:16.558Z,55.17
2018-12-20T12:20:44.950Z,53.00
2018-12-20T12:23:13.321Z,62.47
2018-12-20T12:25:41.681Z,55.40
2018-12-20T12:28:10.270Z,51.37
2018-12-20T12:30:38.846Z,53.40
2018-12-20T12:33:07.197Z,54.50
2018-12-20T12:35:35.553Z,54.63
2018-12-20T12:38:04.087Z,54.50
2018-12-20T12:40:32.452Z,52.10
2018-12-20T12:43:03.466Z,51.93
2018-12-20T12:45:31.820Z,51.27
2018-12-20T12:48:03.505Z,46.87
2018-12-20T12:50:31.511Z,59.37
2018-12-20T12:52:59.879Z,51.13
2018-12-20T12:55:28.271Z,51.97
2018-12-20T12:58:04.414Z,59.73
2018-12-20T13:00:27.021Z,57.10
2018-12-20T13:02:58.510Z,56.00
2018-12-20T13:05:26.940Z,48.57
2018-12-20T13:07:55.311Z,50.37
2018-12-20T13:10:23.660Z,56.23
2018-12-20T13:12:52.025Z,54.40
2018-12-20T13:15:20.382Z,47.40
2018-12-20T13:17:49.209Z,53.90
2018-12-20T13:20:17.592Z,50.57
2018-12-20T13:22:46.249Z,55.00
2018-12-20T13:25:14.639Z,53.03
2018-12-20T13:27:43.231Z,62.17
2018-12-20T13:30:11.811Z,62.87
2018-12-20T13:32:40.161Z,53.30
2018-12-20T13:35:08.500Z,60.00
2018-12-20T13:37:36.851Z,55.77
2018-12-20T13:40:06.528Z,52.13
2018-12-20T13:42:34.886Z,54.77
2018-12-20T13:45:03.675Z,49.87
2018-12-20T13:47:32.092Z,53.93
2018-12-20T13:50:00.456Z,57.83
2018-12-20T13:52:28.940Z,52.80
2018-12-20T13:54:57.432Z,50.37
2018-12-20T13:57:25.799Z,57.97
2018-12-20T13:59:55.137Z,49.97
2018-12-20T14:02:23.597Z,56.40
2018-12-20T14:04:52.128Z,59.10
2018-12-20T14:07:23.001Z,53.40
2018-12-20T14:09:56.938Z,55.20
2018-12-20T14:12:25.398Z,57.10
2018-12-20T14:14:53.832Z,60.77
2018-12-20T14:17:22.192Z,52.10
2018-12-20T14:19:50.531Z,56.63
2018-12-20T14:22:18.874Z,54.93
2018-12-20T14:24:47.598Z,53.27
2018-12-20T14:27:16.054Z,58.60
2018-12-20T14:29:44.442Z,55.97
2018-12-20T14:32:12.944Z,49.30
2018-12-20T14:34:41.310Z,50.50
2018-12-20T14:37:09.673Z,55.80
2018-12-20T14:39:38.278Z,55.10
2018-12-20T14:42:06.628Z,57.80
2018-12-20T14:44:35.015Z,55.20
2018-12-20T14:47:03.718Z,53.73
2018-12-20T14:49:32.076Z,58.10
2018-12-20T14:52:00.640Z,59.50
2018-12-20T14:54:28.999Z,52.70
2018-12-20T14:56:57.376Z,57.07
2018-12-20T14:59:27.369Z,55.10
2018-12-20T15:01:57.672Z,48.93
2018-12-20T15:04:26.304Z,57.37
2018-12-20T15:06:54.670Z,54.23
2018-12-20T15:09:23.031Z,49.03
2018-12-20T15:11:59.078Z,58.07
2018-12-20T15:14:27.434Z,50.43
2018-12-20T15:16:55.838Z,50.40
2018-12-20T15:19:24.200Z,53.40
2018-12-20T15:21:52.572Z,52.97
2018-12-20T15:24:20.947Z,50.47
2018-12-20T15:26:49.309Z,54.30
2018-12-20T15:29:17.666Z,53.07
2018-12-20T15:31:53.194Z,54.63
2018-12-20T15:34:16.421Z,58.33
2018-12-20T15:36:44.776Z,53.50
2018-12-20T15:39:13.163Z,57.10
2018-12-20T15:41:41.558Z,53.00
2018-12-20T15:44:10.017Z,55.40
2018-12-20T15:46:38.377Z,58.03
2018-12-20T15:49:06.771Z,49.93
2018-12-20T15:51:35.127Z,51.70
2018-12-20T15:54:03.490Z,48.97
2018-12-20T15:56:31.906Z,51.60
2018-12-20T15:59:00.544Z,52.77
2018-12-20T16:01:28.884Z,49.50
2018-12-20T16:03:57.374Z,52.40
2018-12-20T16:06:25.753Z,48.77
2018-12-20T16:08:54.108Z,49.90
2018-12-20T16:11:22.581Z,47.23
2018-12-20T16:13:51.087Z,56.23
2018-12-20T16:16:19.439Z,51.90
2018-12-20T16:18:48.156Z,56.60
2018-12-20T16:21:16.527Z,53.37
2018-12-20T16:23:45.118Z,53.37
2018-12-20T16:26:13.461Z,58.10
2018-12-20T16:28:41.862Z,54.40
2018-12-20T16:31:10.222Z,47.33
2018-12-20T16:33:38.588Z,45.40
2018-12-20T16:36:07.014Z,56.00
2018-12-20T16:38:35.368Z,59.23
2018-12-20T16:41:03.868Z,54.63
2018-12-20T16:43:32.250Z,59.47
2018-12-20T16:46:00.682Z,45.50
2018-12-20T16:48:29.036Z,53.37
2018-12-20T16:50:57.483Z,62.40
2018-12-20T16:53:25.848Z,74.27
2018-12-20T16:55:54.229Z,60.20
2018-12-20T16:58:22.588Z,60.50
2018-12-20T17:00:50.953Z,58.80
2018-12-20T17:03:19.376Z,52.30
2018-12-20T17:05:47.960Z,47.00
2018-12-20T17:08:16.451Z,53.03
2018-12-20T17:10:44.838Z,53.27
2018-12-20T17:13:13.203Z,50.10
2018-12-20T17:15:41.552Z,54.93
2018-12-20T17:18:09.923Z,59.50
2018-12-20T17:20:38.331Z,54.33
2018-12-20T17:23:06.812Z,55.10
2018-12-20T17:25:35.168Z,57.27
2018-12-20T17:28:03.645Z,50.83
2018-12-20T17:30:31.988Z,65.33
2018-12-20T17:33:00.399Z,64.97
2018-12-20T17:35:28.757Z,55.80
2018-12-20T17:37:57.135Z,45.13
2018-12-20T17:40:25.496Z,54.63
2018-12-20T17:42:53.883Z,57.53
2018-12-20T17:45:22.319Z,51.03
2018-12-20T17:47:50.914Z,51.47
2018-12-20T17:50:19.293Z,51.30
2018-12-20T17:52:47.663Z,69.97
2018-12-20T17:55:16.150Z,61.10
2018-12-20T17:57:44.594Z,56.03
2018-12-20T18:00:13.819Z,53.17
2018-12-20T18:02:42.223Z,56.57
2018-12-20T18:05:10.787Z,54.50
2018-12-20T18:07:39.272Z,49.00
2018-12-20T18:10:09.184Z,54.60
2018-12-20T18:12:37.659Z,54.43
2018-12-20T18:15:08.368Z,55.57
2018-12-20T18:17:36.736Z,52.10
2018-12-20T18:20:06.334Z,53.53
2018-12-20T18:22:34.699Z,58.33
2018-12-20T18:25:03.175Z,56.43
2018-12-20T18:27:31.539Z,68.07
2018-12-20T18:30:00.526Z,55.30
2018-12-20T18:32:29.061Z,49.70
2018-12-20T18:34:57.551Z,53.83
2018-12-20T18:37:25.929Z,54.23
2018-12-20T18:39:54.292Z,49.77
2018-12-20T18:42:22.711Z,51.17
2018-12-20T18:44:51.088Z,52.30
2018-12-20T18:47:19.450Z,52.77
2018-12-20T18:49:48.116Z,52.07
2018-12-20T18:52:17.844Z,49.83
2018-12-20T18:54:46.500Z,50.23
2018-12-20T18:57:15.024Z,49.53
2018-12-20T18:59:43.608Z,50.20
2018-12-20T19:02:11.961Z,57.20
2018-12-20T19:04:41.282Z,51.80
2018-12-20T19:07:09.763Z,47.97
2018-12-20T19:09:38.539Z,52.40
2018-12-20T19:12:06.914Z,55.70
2018-12-20T19:14:35.326Z,49.63
2018-12-20T19:17:03.777Z,52.23
2018-12-20T19:19:32.253Z,52.23
2018-12-20T19:22:00.762Z,59.60
2018-12-20T19:24:29.142Z,51.57
2018-12-20T19:26:57.609Z,48.40
2018-12-20T19:29:25.983Z,56.53
2018-12-20T19:31:54.370Z,50.80
2018-12-20T19:34:22.845Z,59.90
2018-12-20T19:36:51.209Z,48.53
2018-12-20T19:39:19.569Z,59.60
2018-12-20T19:41:48.083Z,52.43
2018-12-20T19:44:16.454Z,51.73
2018-12-20T19:46:45.254Z,52.23
2018-12-20T19:49:14.259Z,53.70
2018-12-20T19:51:43.360Z,54.03
2018-12-20T19:54:11.839Z,52.47
2018-12-20T19:56:40.392Z,52.03
2018-12-20T19:59:09.500Z,53.57
2018-12-20T20:01:37.978Z,50.57
2018-12-20T20:04:06.324Z,51.67
2018-12-20T20:06:34.703Z,54.07
2018-12-20T20:09:04.425Z,54.80
2018-12-20T20:11:34.243Z,50.07
2018-12-20T20:14:02.842Z,55.77
2018-12-20T20:16:31.477Z,52.80
2018-12-20T20:19:00.174Z,52.30
2018-12-20T20:21:28.691Z,53.47
2018-12-20T20:23:57.088Z,57.20
2018-12-20T20:26:25.653Z,51.40
2018-12-20T20:28:54.024Z,54.17
2018-12-20T20:31:22.549Z,52.43
2018-12-20T20:33:50.926Z,52.63
2018-12-20T20:36:19.350Z,49.73
2018-12-20T20:38:47.709Z,57.43
2018-12-20T20:41:16.335Z,56.93
2018-12-20T20:43:44.826Z,48.83
2018-12-20T20:46:13.399Z,53.07
2018-12-20T20:48:42.902Z,50.17
2018-12-20T20:51:11.270Z,59.20
2018-12-20T20:53:39.863Z,61.00
2018-12-20T20:56:08.347Z,58.47
2018-12-20T20:58:40.933Z,53.07
2018-12-20T21:01:10.570Z,51.80
2018-12-20T21:03:39.220Z,54.33
2018-12-20T21:06:11.680Z,52.70
2018-12-20T21:08:40.052Z,49.03
2018-12-20T21:11:08.451Z,52.10
2018-12-20T21:13:36.988Z,59.87
2018-12-20T21:16:06.474Z,48.73
2018-12-20T21:18:34.839Z,58.20
2018-12-20T21:21:03.209Z,48.53
2018-12-20T21:23:31.894Z,52.67
2018-12-20T21:26:00.360Z,46.33
2018-12-20T21:28:29.554Z,49.07
2018-12-20T21:30:58.851Z,46.23
2018-12-20T21:33:27.223Z,48.80
2018-12-20T21:35:55.811Z,48.57
2018-12-20T21:38:24.295Z,50.70
2018-12-20T21:40:52.664Z,43.20
2018-12-20T21:43:21.168Z,52.47
2018-12-20T21:45:49.515Z,46.13
2018-12-20T21:48:17.910Z,46.90
2018-12-20T21:50:46.396Z,49.03
2018-12-20T21:53:14.752Z,48.60
2018-12-20T21:55:43.144Z,45.37
2018-12-20T21:58:11.632Z,48.97
2018-12-20T22:00:40.063Z,47.70
2018-12-20T22:03:08.428Z,49.20
2018-12-20T22:05:38.373Z,49.60
2018-12-20T22:08:06.707Z,44.97
2018-12-20T22:10:35.432Z,51.23
2018-12-20T22:13:03.848Z,54.20
2018-12-20T22:15:32.231Z,42.80
2018-12-20T22:18:00.745Z,57.50
2018-12-20T22:20:29.158Z,55.50
2018-12-20T22:22:57.561Z,54.57
2018-12-20T22:25:26.085Z,52.20
2018-12-20T22:27:54.553Z,57.87
2018-12-20T22:30:23.010Z,50.47
2018-12-20T22:32:51.593Z,47.80
2018-12-20T22:35:20.169Z,57.00
2018-12-20T22:37:48.542Z,52.37
2018-12-20T22:40:17.131Z,50.07
2018-12-20T22:42:45.480Z,51.87
2018-12-20T22:45:14.208Z,53.00
2018-12-20T22:47:42.579Z,57.30
2018-12-20T22:50:11.440Z,60.93
2018-12-20T22:52:39.788Z,54.77
2018-12-20T22:55:08.173Z,58.33
2018-12-20T22:57:36.615Z,50.87
2018-12-20T23:00:06.207Z,56.63
2018-12-20T23:02:34.686Z,66.10
2018-12-20T23:05:03.178Z,53.30
2018-12-20T23:07:31.544Z,50.73
2018-12-20T23:09:59.997Z,53.53
2018-12-20T23:12:28.609Z,51.63
2018-12-20T23:14:56.998Z,59.70
2018-12-20T23:17:25.476Z,54.43
2018-12-20T23:19:53.848Z,52.13
2018-12-20T23:22:22.332Z,49.00
2018-12-20T23:24:50.710Z,54.97
2018-12-20T23:27:19.076Z,61.17
2018-12-20T23:29:47.473Z,52.50
2018-12-20T23:32:15.862Z,59.93
2018-12-20T23:34:44.325Z,55.53
2018-12-20T23:37:12.689Z,51.73
2018-12-20T23:39:41.484Z,52.70
2018-12-20T23:42:09.916Z,55.17
2018-12-20T23:44:38.286Z,57.87
2018-12-20T23:47:07.134Z,47.53
2018-12-20T23:49:35.496Z,52.53
2018-12-20T23:52:04.064Z,51.60
2018-12-20T23:54:32.579Z,53.03
2018-12-20T23:57:00.949Z,49.93
2018-12-20T23:59:29.306Z,54.53
