createdAt,value
2022-10-25T00:01:25.017Z,14.90
2022-10-25T00:06:32.273Z,14.60
2022-10-25T00:11:39.469Z,15.70
2022-10-25T00:16:47.079Z,14.60
2022-10-25T00:21:54.399Z,13.60
2022-10-25T00:27:02.200Z,12.60
2022-10-25T00:32:09.219Z,11.90
2022-10-25T00:37:16.188Z,12.50
2022-10-25T00:42:25.613Z,13.50
2022-10-25T00:47:44.835Z,12.20
2022-10-25T00:52:57.468Z,13.10
2022-10-25T00:58:08.927Z,13.20
2022-10-25T01:03:17.817Z,13.60
2022-10-25T01:08:25.794Z,11.90
2022-10-25T01:13:32.733Z,12.50
2022-10-25T01:18:46.427Z,12.70
2022-10-25T01:24:14.502Z,13.40
2022-10-25T01:29:45.219Z,12.40
2022-10-25T01:35:00.323Z,11.00
2022-10-25T01:40:17.080Z,12.60
2022-10-25T01:50:36.168Z,10.90
2022-10-25T01:55:50.130Z,11.20
2022-10-25T02:01:07.423Z,11.30
2022-10-25T02:06:23.916Z,12.20
2022-10-25T02:11:33.230Z,13.00
2022-10-25T02:16:46.557Z,14.60
2022-10-25T02:21:56.134Z,14.50
2022-10-25T02:27:06.212Z,14.70
2022-10-25T02:32:13.239Z,15.00
2022-10-25T02:37:20.538Z,13.80
2022-10-25T02:42:27.759Z,14.60
2022-10-25T02:47:34.604Z,16.00
2022-10-25T02:52:41.468Z,16.80
2022-10-25T02:57:48.410Z,15.60
2022-10-25T03:02:55.616Z,17.40
2022-10-25T03:08:02.616Z,15.00
2022-10-25T03:13:09.800Z,15.10
2022-10-25T03:18:17.997Z,15.00
2022-10-25T03:23:25.139Z,14.10
2022-10-25T03:28:33.090Z,15.40
2022-10-25T03:33:40.087Z,15.20
2022-10-25T03:38:47.047Z,14.30
2022-10-25T03:43:54.033Z,14.40
2022-10-25T03:49:00.874Z,13.10
2022-10-25T03:54:07.881Z,17.10
2022-10-25T03:59:15.159Z,13.70
2022-10-25T04:04:22.736Z,13.70
2022-10-25T04:09:29.908Z,13.60
2022-10-25T04:14:37.066Z,13.30
2022-10-25T04:19:44.045Z,10.90
2022-10-25T04:24:51.073Z,11.60
2022-10-25T04:29:58.335Z,12.00
2022-10-25T04:35:06.214Z,11.30
2022-10-25T04:40:14.597Z,11.60
2022-10-25T04:45:21.630Z,12.00
2022-10-25T04:50:28.446Z,11.30
2022-10-25T04:55:36.189Z,12.60
2022-10-25T05:00:43.303Z,11.60
2022-10-25T05:05:50.416Z,11.70
2022-10-25T05:10:58.008Z,11.80
2022-10-25T05:16:05.891Z,11.20
2022-10-25T05:21:13.702Z,11.70
2022-10-25T05:26:22.847Z,9.80
2022-10-25T05:31:31.928Z,10.70
2022-10-25T05:36:38.998Z,11.30
2022-10-25T05:41:45.891Z,9.90
2022-10-25T05:46:53.099Z,10.60
2022-10-25T05:52:00.114Z,10.60
2022-10-25T05:57:07.080Z,12.10
2022-10-25T06:02:14.075Z,10.90
2022-10-25T06:07:22.235Z,11.30
2022-10-25T06:12:29.598Z,11.70
2022-10-25T06:17:36.775Z,12.30
2022-10-25T06:22:44.335Z,11.60
2022-10-25T06:27:51.716Z,12.50
2022-10-25T06:33:00.455Z,10.60
2022-10-25T06:38:07.760Z,12.70
2022-10-25T06:43:14.950Z,11.10
2022-10-25T06:48:22.883Z,12.20
2022-10-25T06:53:33.029Z,10.60
2022-10-25T06:58:40.581Z,10.90
2022-10-25T07:03:47.645Z,11.10
2022-10-25T07:08:58.991Z,11.10
2022-10-25T07:14:06.084Z,11.20
2022-10-25T07:19:13.257Z,10.00
2022-10-25T07:24:21.107Z,9.70
2022-10-25T07:29:28.098Z,9.20
2022-10-25T07:34:34.977Z,9.00
2022-10-25T07:39:41.977Z,8.10
2022-10-25T07:44:48.771Z,7.20
2022-10-25T07:49:57.764Z,5.30
2022-10-25T07:55:04.735Z,6.30
2022-10-25T08:00:13.386Z,5.50
2022-10-25T08:05:20.452Z,5.60
2022-10-25T08:10:28.153Z,4.20
2022-10-25T08:21:20.629Z,4.50
2022-10-25T08:26:48.020Z,4.70
2022-10-25T08:31:55.029Z,4.30
2022-10-25T08:37:03.549Z,3.90
2022-10-25T08:42:17.163Z,3.90
2022-10-25T08:57:19.745Z,3.00
2022-10-25T09:02:35.609Z,3.50
2022-10-25T09:07:55.049Z,3.60
2022-10-25T09:13:11.153Z,3.30
2022-10-25T09:18:20.627Z,3.30
2022-10-25T09:23:31.859Z,3.60
2022-10-25T09:28:51.598Z,3.80
2022-10-25T09:34:04.482Z,3.90
2022-10-25T09:39:18.392Z,3.80
2022-10-25T09:44:37.460Z,4.50
2022-10-25T09:49:54.589Z,4.50
2022-10-25T09:55:16.051Z,3.80
2022-10-25T10:00:23.587Z,3.60
2022-10-25T10:05:32.166Z,3.60
2022-10-25T10:10:40.129Z,3.00
2022-10-25T10:21:25.360Z,3.50
2022-10-25T10:26:35.559Z,2.70
2022-10-25T10:31:44.778Z,3.30
2022-10-25T10:37:04.677Z,2.60
2022-10-25T10:45:27.538Z,3.50
2022-10-25T10:50:35.400Z,3.60
2022-10-25T10:55:51.137Z,3.30
2022-10-25T11:01:00.419Z,3.40
2022-10-25T11:06:09.456Z,3.50
2022-10-25T11:11:19.840Z,4.20
2022-10-25T11:16:41.585Z,3.30
2022-10-25T11:22:00.800Z,4.00
2022-10-25T11:27:20.350Z,4.30
2022-10-25T11:32:47.607Z,4.70
2022-10-25T11:38:04.296Z,4.40
2022-10-25T11:43:30.321Z,5.80
2022-10-25T11:48:52.648Z,4.60
2022-10-25T11:54:10.409Z,6.50
2022-10-25T11:59:25.467Z,6.50
2022-10-25T12:05:09.489Z,6.50
2022-10-25T12:10:25.438Z,6.20
2022-10-25T12:15:40.288Z,5.60
2022-10-25T12:20:50.125Z,4.80
2022-10-25T12:26:03.319Z,4.50
2022-10-25T12:31:17.171Z,4.80
2022-10-25T12:36:32.688Z,3.50
2022-10-25T12:41:41.768Z,4.50
2022-10-25T12:47:05.567Z,4.20
2022-10-25T12:52:30.773Z,3.80
2022-10-25T12:57:48.527Z,4.00
2022-10-25T13:03:45.436Z,3.80
2022-10-25T13:08:53.981Z,4.20
2022-10-25T13:14:02.010Z,4.30
2022-10-25T13:24:58.385Z,3.90
2022-10-25T13:30:20.387Z,3.40
2022-10-25T13:36:06.819Z,4.00
2022-10-25T13:41:21.961Z,3.40
2022-10-25T13:46:33.989Z,3.30
2022-10-25T13:51:43.595Z,2.80
2022-10-25T13:56:55.038Z,4.10
2022-10-25T14:02:17.118Z,3.70
2022-10-25T14:07:45.573Z,4.40
2022-10-25T14:12:56.641Z,4.10
2022-10-25T14:18:15.015Z,3.90
2022-10-25T14:23:26.051Z,4.70
2022-10-25T14:28:35.857Z,4.60
2022-10-25T14:33:50.227Z,5.00
2022-10-25T14:38:59.833Z,4.60
2022-10-25T14:44:25.553Z,5.00
2022-10-25T14:49:32.943Z,5.20
2022-10-25T14:54:42.060Z,5.30
2022-10-25T14:59:51.068Z,5.00
2022-10-25T15:05:00.529Z,4.70
2022-10-25T15:10:29.213Z,4.60
2022-10-25T15:21:18.972Z,5.10
2022-10-25T15:26:29.274Z,4.90
2022-10-25T15:31:36.139Z,4.70
2022-10-25T15:36:45.616Z,3.70
2022-10-25T15:41:52.653Z,3.60
2022-10-25T15:46:59.665Z,3.70
2022-10-25T15:52:07.072Z,3.20
2022-10-25T15:57:14.097Z,3.70
2022-10-25T16:02:26.381Z,3.70
2022-10-25T16:07:33.297Z,4.00
2022-10-25T16:12:40.899Z,4.40
2022-10-25T16:17:48.958Z,5.00
2022-10-25T16:22:56.981Z,4.60
2022-10-25T16:28:04.422Z,4.80
2022-10-25T16:33:11.362Z,5.60
2022-10-25T16:38:18.240Z,4.40
2022-10-25T16:43:25.506Z,5.70
2022-10-25T16:48:32.748Z,5.40
2022-10-25T16:53:40.523Z,5.80
2022-10-25T16:58:48.079Z,5.60
2022-10-25T17:03:55.922Z,5.60
2022-10-25T17:09:02.920Z,5.50
2022-10-25T17:14:10.917Z,6.30
2022-10-25T17:19:17.849Z,5.80
2022-10-25T17:24:25.457Z,6.20
2022-10-25T17:29:32.480Z,5.80
2022-10-25T17:34:39.533Z,6.40
2022-10-25T17:39:46.686Z,5.80
2022-10-25T17:44:53.875Z,6.50
2022-10-25T17:50:01.813Z,6.10
2022-10-25T17:55:11.950Z,7.50
2022-10-25T18:00:19.902Z,7.00
2022-10-25T18:05:27.775Z,7.80
2022-10-25T18:10:36.973Z,8.00
2022-10-25T18:15:45.769Z,8.10
2022-10-25T18:31:04.731Z,9.20
2022-10-25T18:36:15.454Z,8.50
2022-10-25T18:41:24.808Z,8.30
2022-10-25T18:46:32.847Z,9.60
2022-10-25T18:51:40.799Z,9.30
2022-10-25T18:56:47.707Z,10.10
2022-10-25T19:01:54.957Z,9.10
2022-10-25T19:07:02.260Z,10.40
2022-10-25T19:12:09.975Z,8.90
2022-10-25T19:17:17.515Z,9.70
2022-10-25T19:22:24.959Z,10.70
2022-10-25T19:27:31.920Z,9.60
2022-10-25T19:32:38.984Z,9.10
2022-10-25T19:37:46.865Z,9.40
2022-10-25T19:42:54.343Z,9.90
2022-10-25T19:48:01.747Z,9.70
2022-10-25T19:53:08.881Z,10.00
2022-10-25T19:58:15.979Z,8.90
2022-10-25T20:03:23.089Z,10.20
2022-10-25T20:08:32.961Z,10.50
2022-10-25T20:13:40.419Z,11.10
2022-10-25T20:18:47.567Z,10.40
2022-10-25T20:23:58.851Z,10.30
2022-10-25T20:29:07.694Z,10.20
2022-10-25T20:34:14.870Z,10.80
2022-10-25T20:39:21.744Z,11.30
2022-10-25T20:44:28.674Z,10.40
2022-10-25T20:49:35.544Z,10.90
2022-10-25T20:54:42.613Z,12.20
2022-10-25T20:59:49.613Z,11.60
2022-10-25T21:04:56.825Z,11.60
2022-10-25T21:10:03.841Z,12.00
2022-10-25T21:15:12.531Z,12.10
2022-10-25T21:20:19.887Z,13.40
2022-10-25T21:25:27.191Z,12.80
2022-10-25T21:30:35.130Z,12.90
2022-10-25T21:35:42.084Z,12.80
2022-10-25T21:40:49.509Z,12.80
2022-10-25T21:45:59.064Z,12.40
2022-10-25T21:51:06.599Z,12.70
2022-10-25T21:56:15.890Z,12.80
2022-10-25T22:01:24.961Z,13.20
2022-10-25T22:06:31.951Z,12.70
2022-10-25T22:16:45.213Z,12.80
2022-10-25T22:26:58.580Z,13.30
2022-10-25T22:37:11.434Z,14.80
2022-10-25T22:42:18.267Z,15.50
2022-10-25T22:52:31.541Z,14.60
2022-10-25T22:57:38.752Z,15.20
2022-10-25T23:02:45.993Z,14.90
2022-10-25T23:07:54.380Z,14.90
2022-10-25T23:13:01.248Z,15.00
2022-10-25T23:18:08.574Z,15.90
2022-10-25T23:23:15.870Z,14.90
2022-10-25T23:28:22.938Z,16.20
2022-10-25T23:33:30.336Z,16.90
2022-10-25T23:38:37.565Z,15.70
2022-10-25T23:43:44.805Z,16.80
2022-10-25T23:48:51.834Z,15.80
2022-10-25T23:53:58.998Z,16.30
2022-10-25T23:59:06.796Z,16.80
