createdAt,value
2022-11-29T00:04:37.371Z,26.6
2022-11-29T00:09:37.209Z,26.6
2022-11-29T00:14:37.213Z,26.8
2022-11-29T00:19:37.414Z,26.6
2022-11-29T00:24:37.231Z,26.6
2022-11-29T00:29:37.196Z,26.5
2022-11-29T00:34:37.186Z,26.5
2022-11-29T00:39:37.205Z,26.9
2022-11-29T00:44:37.186Z,26.9
2022-11-29T00:49:37.185Z,26.9
2022-11-29T00:54:37.181Z,27
2022-11-29T00:59:37.233Z,27
2022-11-29T01:04:37.222Z,27.4
2022-11-29T01:09:37.235Z,27.4
2022-11-29T01:44:41.742Z,27.5
2022-11-29T01:49:41.587Z,28
2022-11-29T01:54:41.794Z,28
2022-11-29T01:59:41.625Z,28
2022-11-29T02:04:41.728Z,28
2022-11-29T02:09:41.621Z,27.6
2022-11-29T02:14:41.799Z,27.5
2022-11-29T02:19:41.602Z,26.9
2022-11-29T02:24:41.773Z,26.7
2022-11-29T02:29:41.645Z,26.5
2022-11-29T02:34:41.759Z,26.5
2022-11-29T02:39:41.641Z,26.2
2022-11-29T02:44:41.668Z,26.2
2022-11-29T02:49:41.651Z,25.8
2022-11-29T02:54:41.799Z,25.8
2022-11-29T02:59:41.724Z,26.2
2022-11-29T03:04:41.635Z,26.8
2022-11-29T03:09:41.628Z,26.8
2022-11-29T03:14:41.815Z,26.8
2022-11-29T03:19:41.621Z,26.8
2022-11-29T03:24:41.775Z,26.8
2022-11-29T03:29:41.619Z,26.7
2022-11-29T03:34:41.855Z,26.4
2022-11-29T03:39:41.655Z,26.3
2022-11-29T03:44:41.703Z,26.3
2022-11-29T03:49:41.630Z,26.3
2022-11-29T03:54:41.857Z,26.4
2022-11-29T03:59:41.640Z,26.4
2022-11-29T04:04:41.798Z,26.7
2022-11-29T04:09:41.619Z,26.7
2022-11-29T04:14:41.669Z,26.7
2022-11-29T04:19:41.675Z,26.9
2022-11-29T04:24:41.755Z,26.9
2022-11-29T04:29:41.625Z,26.9
2022-11-29T04:34:41.841Z,26.9
2022-11-29T04:39:41.659Z,27
2022-11-29T04:44:41.633Z,27
2022-11-29T04:49:41.620Z,26.9
2022-11-29T04:54:41.751Z,26.4
2022-11-29T04:59:41.645Z,26.4
2022-11-29T05:04:41.926Z,26.2
2022-11-29T05:09:41.593Z,26.2
2022-11-29T05:14:41.753Z,25.9
2022-11-29T05:19:41.604Z,26.2
2022-11-29T05:24:41.847Z,27
2022-11-29T05:29:41.631Z,27
2022-11-29T05:34:41.630Z,25.9
2022-11-29T05:39:41.617Z,25.9
2022-11-29T05:44:41.836Z,25.9
2022-11-29T05:49:41.687Z,25.7
2022-11-29T05:54:41.613Z,25.2
2022-11-29T05:59:41.628Z,25.2
2022-11-29T06:04:41.656Z,25.7
2022-11-29T06:09:41.650Z,25.2
2022-11-29T06:14:41.676Z,25.7
2022-11-29T06:19:41.660Z,25.9
2022-11-29T06:24:41.629Z,25.9
2022-11-29T06:29:41.658Z,26.7
2022-11-29T06:34:41.657Z,26.9
2022-11-29T06:39:41.619Z,26.9
2022-11-29T06:44:41.667Z,27.2
2022-11-29T06:49:41.769Z,27.7
2022-11-29T06:54:41.613Z,28
2022-11-29T06:59:41.666Z,28.6
2022-11-29T07:04:48.241Z,28
2022-11-29T07:09:41.718Z,28.6
2022-11-29T07:14:41.592Z,28.7
2022-11-29T07:19:41.614Z,28.9
2022-11-29T07:24:41.628Z,29.2
2022-11-29T07:29:41.624Z,29.1
2022-11-29T07:34:41.660Z,29.1
2022-11-29T07:39:41.661Z,30.2
2022-11-29T07:44:41.681Z,29.7
2022-11-29T07:49:41.677Z,30.2
2022-11-29T07:54:41.641Z,30.4
2022-11-29T07:59:41.773Z,29.7
2022-11-29T08:04:41.640Z,30.4
2022-11-29T08:09:41.677Z,30.4
2022-11-29T08:14:41.660Z,29.7
2022-11-29T08:19:41.665Z,28.8
2022-11-29T08:24:41.630Z,28.8
2022-11-29T08:29:41.723Z,28.8
2022-11-29T08:34:41.617Z,28.5
2022-11-29T08:39:41.663Z,28.4
2022-11-29T08:44:41.820Z,26.2
2022-11-29T08:49:41.669Z,26.2
2022-11-29T08:54:41.791Z,24.3
2022-11-29T08:59:41.684Z,25.05
2022-11-29T09:04:41.940Z,25.8
2022-11-29T09:09:41.630Z,25.9
2022-11-29T09:14:41.679Z,26
2022-11-29T09:19:41.657Z,25.9
2022-11-29T09:24:41.773Z,25.8
2022-11-29T09:29:42.253Z,25.8
2022-11-29T09:34:41.709Z,25.8
2022-11-29T09:39:41.648Z,25.8
2022-11-29T09:44:41.707Z,24.5
2022-11-29T09:49:41.701Z,24.4
2022-11-29T09:54:41.786Z,24.2
2022-11-29T09:59:41.642Z,24.4
2022-11-29T10:04:41.800Z,24.4
2022-11-29T10:09:41.684Z,24.5
2022-11-29T10:14:41.670Z,24.5
2022-11-29T10:19:41.664Z,24.2
2022-11-29T10:24:41.664Z,24.2
2022-11-29T10:29:41.651Z,24.2
2022-11-29T10:34:41.823Z,23.9
2022-11-29T10:39:41.647Z,23.7
2022-11-29T10:44:41.650Z,22.3
2022-11-29T10:49:41.689Z,22.3
2022-11-29T10:54:41.694Z,22.3
2022-11-29T10:59:41.658Z,21.8
2022-11-29T11:04:41.657Z,21.6
2022-11-29T11:09:41.642Z,21.8
2022-11-29T11:14:41.645Z,21.8
2022-11-29T11:19:41.794Z,21.4
2022-11-29T11:29:42.740Z,21.4
2022-11-29T11:34:41.670Z,21.35
2022-11-29T11:39:41.652Z,21.4
2022-11-29T11:44:48.236Z,21.4
2022-11-29T11:49:41.731Z,21.4
2022-11-29T11:54:41.721Z,21.35
2022-11-29T11:59:41.737Z,21.4
2022-11-29T12:04:41.667Z,21.4
2022-11-29T12:09:41.697Z,21.4
2022-11-29T12:14:41.780Z,21.4
2022-11-29T12:19:41.737Z,21.4
2022-11-29T12:24:41.675Z,21.4
2022-11-29T12:29:41.735Z,21.4
2022-11-29T12:34:45.014Z,21.4
2022-11-29T12:39:41.676Z,21
2022-11-29T12:44:41.626Z,21.4
2022-11-29T12:49:41.649Z,21
2022-11-29T12:54:41.648Z,21
2022-11-29T12:59:41.659Z,20.5
2022-11-29T13:04:41.638Z,20.1
2022-11-29T13:09:41.670Z,20.5
2022-11-29T13:14:44.728Z,20.7
2022-11-29T13:19:41.689Z,20.5
2022-11-29T13:24:45.217Z,20.6
2022-11-29T13:29:41.764Z,20.6
2022-11-29T13:34:41.697Z,20.6
2022-11-29T13:39:41.833Z,20.6
2022-11-29T13:44:41.700Z,20.6
2022-11-29T13:49:41.682Z,19.9
2022-11-29T13:54:41.680Z,19.9
2022-11-29T14:04:41.734Z,20.65
2022-11-29T14:14:41.989Z,20.9
2022-11-29T14:19:41.772Z,21.9
2022-11-29T14:25:16.493Z,22.4
2022-11-29T14:29:42.008Z,23.1
2022-11-29T14:34:42.096Z,22.4
2022-11-29T14:39:48.158Z,23.1
2022-11-29T14:44:41.830Z,23.3
2022-11-29T14:49:41.740Z,22.85
2022-11-29T14:54:53.717Z,22.6
2022-11-29T14:59:41.674Z,22.6
2022-11-29T15:04:41.705Z,22.3
2022-11-29T15:09:48.879Z,19.9
2022-11-29T15:14:41.646Z,19.9
2022-11-29T15:19:41.704Z,19.9
2022-11-29T15:24:50.292Z,19.5
2022-11-29T15:29:41.699Z,19.5
2022-11-29T15:34:41.877Z,19.2
2022-11-29T15:39:47.810Z,19.2
2022-11-29T15:44:41.717Z,19.2
2022-11-29T15:49:41.728Z,19.2
2022-11-29T15:54:49.039Z,18.3
2022-11-29T15:59:41.718Z,18.9
2022-11-29T16:04:47.731Z,18.9
2022-11-29T16:09:49.255Z,18.9
2022-11-29T16:14:41.947Z,18.9
2022-11-29T16:19:41.703Z,18.9
2022-11-29T16:24:50.537Z,18.9
2022-11-29T16:29:41.709Z,18.9
2022-11-29T16:34:41.886Z,19.3
2022-11-29T16:39:49.394Z,19.3
2022-11-29T16:44:41.761Z,19.3
2022-11-29T16:49:41.672Z,19.8
2022-11-29T16:54:48.085Z,20.6
2022-11-29T16:59:41.680Z,20.8
2022-11-29T17:04:41.740Z,25.7
2022-11-29T17:09:49.850Z,26.3
2022-11-29T17:14:41.723Z,26.6
2022-11-29T17:19:41.766Z,26.6
2022-11-29T17:24:50.857Z,26.6
2022-11-29T17:29:41.772Z,26.3
2022-11-29T17:34:41.765Z,25.6
2022-11-29T17:39:49.206Z,25.6
2022-11-29T17:44:41.789Z,25.6
2022-11-29T17:49:41.688Z,25.6
2022-11-29T17:54:46.859Z,27.3
2022-11-29T17:59:41.793Z,27.5
2022-11-29T18:04:41.871Z,27.5
2022-11-29T18:09:50.201Z,27.5
2022-11-29T18:14:41.808Z,27.3
2022-11-29T18:19:41.739Z,25.7
2022-11-29T18:24:50.535Z,25.7
2022-11-29T18:29:41.760Z,25.7
2022-11-29T18:34:41.728Z,25.7
2022-11-29T18:39:50.967Z,25.3
2022-11-29T18:44:41.792Z,25.3
2022-11-29T18:49:41.920Z,26.4
2022-11-29T18:54:49.146Z,27.1
2022-11-29T18:59:41.686Z,28.4
2022-11-29T19:09:41.855Z,22.8
2022-11-29T19:14:49.941Z,23
2022-11-29T19:19:41.673Z,23.2
2022-11-29T19:24:41.733Z,23.5
2022-11-29T19:29:43.039Z,23.8
2022-11-29T19:34:41.713Z,23.85
2022-11-29T19:39:41.730Z,23.9
2022-11-29T19:45:15.141Z,23.9
2022-11-29T19:49:48.211Z,23.9
2022-11-29T19:54:41.782Z,23.9
2022-11-29T19:59:41.705Z,23.9
2022-11-29T20:04:41.695Z,23
2022-11-29T20:09:41.836Z,22.9
2022-11-29T20:14:41.782Z,22.4
2022-11-29T20:19:41.755Z,22.4
2022-11-29T20:24:47.886Z,22.3
2022-11-29T20:29:41.717Z,21.7
2022-11-29T20:34:41.706Z,21.7
2022-11-29T20:39:41.719Z,21.7
2022-11-29T20:44:41.724Z,22.3
2022-11-29T20:49:41.737Z,23.7
2022-11-29T20:54:41.730Z,24.7
2022-11-29T20:59:41.760Z,25.9
2022-11-29T21:04:41.687Z,26.9
2022-11-29T21:09:41.814Z,31.9
2022-11-29T21:14:41.733Z,38.6
2022-11-29T21:19:41.774Z,79.1
2022-11-29T21:24:43.173Z,79.1
2022-11-29T21:29:41.741Z,79.1
2022-11-29T21:34:41.736Z,79.1
2022-11-29T21:39:41.736Z,45.7
2022-11-29T21:44:41.781Z,26.9
2022-11-29T21:49:41.757Z,25.2
2022-11-29T21:54:41.798Z,23.1
2022-11-29T21:59:41.717Z,23.1
2022-11-29T22:04:41.706Z,23.1
2022-11-29T22:09:41.736Z,23.1
2022-11-29T22:14:41.746Z,23.1
2022-11-29T22:19:41.723Z,23.1
2022-11-29T22:24:41.741Z,23.7
2022-11-29T22:29:41.751Z,24.4
2022-11-29T22:34:41.721Z,23.7
2022-11-29T22:39:41.715Z,23.1
2022-11-29T22:44:41.764Z,23.1
2022-11-29T22:49:41.726Z,22.7
2022-11-29T22:54:41.863Z,22.4
2022-11-29T22:59:41.738Z,22
2022-11-29T23:04:41.842Z,21.4
2022-11-29T23:09:41.790Z,20.7
2022-11-29T23:14:41.750Z,20.5
2022-11-29T23:19:41.736Z,20.4
2022-11-29T23:24:41.735Z,20.4
2022-11-29T23:29:41.751Z,20.3
2022-11-29T23:34:41.731Z,20.3
2022-11-29T23:39:41.793Z,20.3
2022-11-29T23:44:41.876Z,20.4
2022-11-29T23:49:41.699Z,20.3
2022-11-29T23:54:41.724Z,21.1
2022-11-29T23:59:41.834Z,20.3
