createdAt,value
2018-02-14T00:02:23.854Z,97961.03
2018-02-14T00:04:51.521Z,97961.64
2018-02-14T00:07:19.120Z,97949.84
2018-02-14T00:09:46.700Z,97950.16
2018-02-14T00:12:14.355Z,97948.72
2018-02-14T00:14:42.006Z,97955.76
2018-02-14T00:17:09.565Z,97953.66
2018-02-14T00:19:37.189Z,97956.79
2018-02-14T00:22:04.833Z,97955.55
2018-02-14T00:24:35.167Z,97940.84
2018-02-14T00:27:02.999Z,97934.84
2018-02-14T00:29:30.578Z,97934.44
2018-02-14T00:31:58.157Z,97934.22
2018-02-14T00:34:28.460Z,97934.23
2018-02-14T00:36:56.033Z,97922.20
2018-02-14T00:39:23.644Z,97926.08
2018-02-14T00:41:51.282Z,97927.83
2018-02-14T00:44:18.930Z,97925.50
2018-02-14T00:46:46.545Z,97916.78
2018-02-14T00:49:14.179Z,97911.30
2018-02-14T00:51:41.765Z,97915.13
2018-02-14T00:54:09.349Z,97914.41
2018-02-14T00:56:37.018Z,97898.41
2018-02-14T00:59:04.592Z,97881.58
2018-02-14T01:01:32.176Z,97874.80
2018-02-14T01:04:00.020Z,97860.14
2018-02-14T01:06:27.611Z,97865.56
2018-02-14T01:08:55.196Z,97855.41
2018-02-14T01:11:22.846Z,97858.59
2018-02-14T01:13:50.434Z,97850.98
2018-02-14T01:16:18.029Z,97836.16
2018-02-14T01:18:48.659Z,97825.56
2018-02-14T01:21:16.274Z,97833.16
2018-02-14T01:23:43.850Z,97827.91
2018-02-14T01:26:11.540Z,97834.19
2018-02-14T01:28:39.165Z,97834.22
2018-02-14T01:31:06.731Z,97838.40
2018-02-14T01:33:34.341Z,97834.16
2018-02-14T01:36:02.432Z,97845.29
2018-02-14T01:38:30.045Z,97829.73
2018-02-14T01:40:57.676Z,97822.69
2018-02-14T01:43:25.337Z,97823.60
2018-02-14T01:45:53.052Z,97824.25
2018-02-14T01:48:21.032Z,97807.70
2018-02-14T01:50:48.617Z,97799.34
2018-02-14T01:53:16.191Z,97797.62
2018-02-14T01:55:43.835Z,97790.26
2018-02-14T01:58:11.404Z,97783.00
2018-02-14T02:00:38.997Z,97772.80
2018-02-14T02:03:06.623Z,97769.20
2018-02-14T02:05:34.196Z,97764.85
2018-02-14T02:08:01.772Z,97756.75
2018-02-14T02:10:29.400Z,97759.12
2018-02-14T02:12:56.971Z,97761.67
2018-02-14T02:15:24.564Z,97760.52
2018-02-14T02:17:52.521Z,97758.00
2018-02-14T02:20:20.137Z,97754.34
2018-02-14T02:22:47.710Z,97754.83
2018-02-14T02:25:15.397Z,97739.13
2018-02-14T02:27:42.987Z,97732.59
2018-02-14T02:30:10.567Z,97730.84
2018-02-14T02:32:38.225Z,97724.41
2018-02-14T02:35:05.821Z,97727.74
2018-02-14T02:37:33.469Z,97737.61
2018-02-14T02:40:12.852Z,97729.84
2018-02-14T02:42:40.462Z,97721.73
2018-02-14T02:45:08.071Z,97712.53
2018-02-14T02:47:35.862Z,97710.62
2018-02-14T02:50:03.474Z,97701.48
2018-02-14T02:52:31.030Z,97698.23
2018-02-14T02:54:58.661Z,97696.14
2018-02-14T02:57:26.234Z,97699.58
2018-02-14T02:59:53.812Z,97704.58
2018-02-14T03:02:21.480Z,97703.93
2018-02-14T03:04:49.076Z,97706.34
2018-02-14T03:07:17.180Z,97705.08
2018-02-14T03:09:45.133Z,97707.52
2018-02-14T03:12:12.707Z,97698.73
2018-02-14T03:14:40.380Z,97697.47
2018-02-14T03:17:10.216Z,97687.61
2018-02-14T03:19:37.861Z,97680.42
2018-02-14T03:22:05.492Z,97684.28
2018-02-14T03:24:33.154Z,97681.19
2018-02-14T03:27:00.785Z,97666.05
2018-02-14T03:29:28.377Z,97674.92
2018-02-14T03:31:56.687Z,97666.97
2018-02-14T03:34:24.250Z,97662.05
2018-02-14T03:36:52.513Z,97674.00
2018-02-14T03:39:20.125Z,97671.56
2018-02-14T03:41:47.846Z,97666.89
2018-02-14T03:44:15.473Z,97656.11
2018-02-14T03:46:43.100Z,97657.11
2018-02-14T03:49:10.837Z,97650.77
2018-02-14T03:51:38.447Z,97648.81
2018-02-14T03:54:06.066Z,97636.69
2018-02-14T03:56:33.706Z,97638.18
2018-02-14T03:59:01.275Z,97632.19
2018-02-14T04:01:28.944Z,97626.84
2018-02-14T04:03:56.546Z,97628.02
2018-02-14T04:06:24.143Z,97622.55
2018-02-14T04:08:51.774Z,97618.81
2018-02-14T04:11:19.348Z,97620.63
2018-02-14T04:13:46.911Z,97622.12
2018-02-14T04:16:15.493Z,97624.48
2018-02-14T04:18:43.141Z,97626.81
2018-02-14T04:21:10.704Z,97629.97
2018-02-14T04:23:38.408Z,97637.16
2018-02-14T04:26:05.972Z,97642.01
2018-02-14T04:28:33.568Z,97637.41
2018-02-14T04:31:01.198Z,97649.44
2018-02-14T04:33:28.844Z,97653.53
2018-02-14T04:35:56.406Z,97651.20
2018-02-14T04:38:24.096Z,97650.66
2018-02-14T04:40:51.656Z,97648.73
2018-02-14T04:43:19.305Z,97645.61
2018-02-14T04:45:47.822Z,97636.58
2018-02-14T04:48:15.413Z,97637.98
2018-02-14T04:50:43.120Z,97653.13
2018-02-14T04:53:10.809Z,97640.98
2018-02-14T04:55:38.376Z,97648.59
2018-02-14T04:58:05.954Z,97643.08
2018-02-14T05:00:33.621Z,97633.16
2018-02-14T05:03:01.290Z,97632.52
2018-02-14T05:05:28.865Z,97620.38
2018-02-14T05:07:56.718Z,97622.28
2018-02-14T05:10:24.289Z,97623.09
2018-02-14T05:12:52.785Z,97621.94
2018-02-14T05:15:20.469Z,97625.48
2018-02-14T05:17:48.044Z,97626.33
2018-02-14T05:20:15.613Z,97619.06
2018-02-14T05:22:43.303Z,97615.63
2018-02-14T05:25:10.864Z,97618.47
2018-02-14T05:27:38.424Z,97624.92
2018-02-14T05:30:06.391Z,97639.45
2018-02-14T05:32:33.974Z,97642.12
2018-02-14T05:35:01.540Z,97653.92
2018-02-14T05:37:29.168Z,97647.87
2018-02-14T05:39:57.026Z,97647.13
2018-02-14T05:42:24.667Z,97641.44
2018-02-14T05:44:52.997Z,97636.98
2018-02-14T05:47:21.308Z,97642.06
2018-02-14T05:49:48.875Z,97661.73
2018-02-14T05:52:16.585Z,97658.75
2018-02-14T05:54:44.237Z,97659.47
2018-02-14T05:57:11.857Z,97661.50
2018-02-14T05:59:39.558Z,97663.83
2018-02-14T06:02:07.614Z,97669.03
2018-02-14T06:04:35.184Z,97662.31
2018-02-14T06:07:03.087Z,97652.02
2018-02-14T06:09:30.661Z,97654.09
2018-02-14T06:11:58.240Z,97663.55
2018-02-14T06:14:26.128Z,97655.19
2018-02-14T06:16:53.766Z,97650.67
2018-02-14T06:19:21.336Z,97641.89
2018-02-14T06:21:48.959Z,97636.45
2018-02-14T06:24:16.529Z,97635.97
2018-02-14T06:26:44.391Z,97634.29
2018-02-14T06:29:12.009Z,97635.97
2018-02-14T06:31:40.270Z,97642.89
2018-02-14T06:34:07.842Z,97639.55
2018-02-14T06:36:35.620Z,97636.95
2018-02-14T06:39:03.226Z,97635.11
2018-02-14T06:41:30.790Z,97642.28
2018-02-14T06:43:58.439Z,97638.48
2018-02-14T06:46:26.017Z,97633.63
2018-02-14T06:48:53.623Z,97631.70
2018-02-14T06:51:21.259Z,97633.61
2018-02-14T06:53:48.974Z,97633.87
2018-02-14T06:56:16.607Z,97635.29
2018-02-14T06:58:44.305Z,97634.14
2018-02-14T07:01:11.946Z,97636.47
2018-02-14T07:03:39.530Z,97643.24
2018-02-14T07:06:07.153Z,97646.69
2018-02-14T07:08:36.197Z,97659.22
2018-02-14T07:11:03.785Z,97657.69
2018-02-14T07:13:31.399Z,97654.09
2018-02-14T07:15:58.977Z,97654.48
2018-02-14T07:18:26.637Z,97662.32
2018-02-14T07:20:54.405Z,97664.56
2018-02-14T07:23:27.445Z,97662.37
2018-02-14T07:25:55.125Z,97661.34
2018-02-14T07:28:22.754Z,97665.47
2018-02-14T07:30:50.344Z,97662.85
2018-02-14T07:33:17.956Z,97667.02
2018-02-14T07:35:45.543Z,97667.83
2018-02-14T07:38:13.134Z,97664.31
2018-02-14T07:40:40.820Z,97663.98
2018-02-14T07:43:08.376Z,97669.16
2018-02-14T07:45:36.066Z,97664.13
2018-02-14T07:48:03.670Z,97655.67
2018-02-14T07:50:31.246Z,97649.11
2018-02-14T07:52:58.843Z,97649.37
2018-02-14T07:55:26.624Z,97650.02
2018-02-14T07:57:54.257Z,97661.92
2018-02-14T08:00:21.829Z,97658.05
2018-02-14T08:02:49.495Z,97666.05
2018-02-14T08:05:17.074Z,97670.85
2018-02-14T08:07:44.653Z,97672.44
2018-02-14T08:10:12.274Z,97675.94
2018-02-14T08:12:39.867Z,97676.33
2018-02-14T08:15:07.457Z,97672.02
2018-02-14T08:17:35.419Z,97658.36
2018-02-14T08:20:02.988Z,97642.84
2018-02-14T08:22:30.549Z,97651.73
2018-02-14T08:24:58.189Z,97666.29
2018-02-14T08:27:25.745Z,97667.18
2018-02-14T08:29:53.382Z,97671.14
2018-02-14T08:32:21.034Z,97672.83
2018-02-14T08:34:48.612Z,97657.53
2018-02-14T08:37:16.185Z,97670.08
2018-02-14T08:42:39.022Z,97680.00
2018-02-14T08:45:06.713Z,97667.58
2018-02-14T08:47:34.303Z,97665.78
2018-02-14T08:50:01.938Z,97656.84
2018-02-14T08:52:30.554Z,97655.33
2018-02-14T08:54:58.182Z,97655.16
2018-02-14T08:57:25.958Z,97661.37
2018-02-14T08:59:53.575Z,97655.20
2018-02-14T09:02:21.280Z,97656.38
2018-02-14T09:04:49.616Z,97661.37
2018-02-14T09:07:17.326Z,97669.02
2018-02-14T09:09:44.892Z,97676.36
2018-02-14T09:12:12.489Z,97678.92
2018-02-14T09:14:40.117Z,97683.08
2018-02-14T09:17:07.688Z,97675.60
2018-02-14T09:19:35.256Z,97672.15
2018-02-14T09:22:02.893Z,97668.73
2018-02-14T09:24:30.471Z,97670.56
2018-02-14T09:26:58.048Z,97673.36
2018-02-14T09:29:25.668Z,97672.42
2018-02-14T09:31:53.271Z,97676.67
2018-02-14T09:34:20.864Z,97671.45
2018-02-14T09:36:48.524Z,97664.91
2018-02-14T09:39:16.183Z,97656.34
2018-02-14T09:41:43.748Z,97662.38
2018-02-14T09:44:11.403Z,97670.95
2018-02-14T09:46:39.001Z,97678.09
2018-02-14T09:49:06.629Z,97681.73
2018-02-14T09:51:34.252Z,97685.65
2018-02-14T09:54:01.825Z,97690.81
2018-02-14T09:56:29.385Z,97689.55
2018-02-14T09:58:57.110Z,97692.33
2018-02-14T10:01:24.688Z,97691.83
2018-02-14T10:03:52.258Z,97690.91
2018-02-14T10:06:19.885Z,97694.28
2018-02-14T10:08:47.513Z,97691.72
2018-02-14T10:11:15.100Z,97684.96
2018-02-14T10:13:42.762Z,97690.53
2018-02-14T10:16:10.386Z,97685.63
2018-02-14T10:18:37.957Z,97687.17
2018-02-14T10:21:05.638Z,97698.47
2018-02-14T10:23:33.233Z,97696.24
2018-02-14T10:26:00.875Z,97696.17
2018-02-14T10:28:28.481Z,97697.14
2018-02-14T10:30:56.130Z,97699.78
2018-02-14T10:33:23.776Z,97696.30
2018-02-14T10:35:51.658Z,97698.34
2018-02-14T10:38:19.300Z,97699.19
2018-02-14T10:40:46.883Z,97702.37
2018-02-14T10:43:14.510Z,97691.79
2018-02-14T10:45:42.142Z,97697.41
2018-02-14T10:48:09.700Z,97698.70
2018-02-14T10:50:37.354Z,97697.58
2018-02-14T10:53:04.917Z,97689.22
2018-02-14T10:55:32.504Z,97695.18
2018-02-14T10:58:00.137Z,97687.26
2018-02-14T11:00:33.381Z,97694.55
2018-02-14T11:03:06.529Z,97690.59
2018-02-14T11:05:34.099Z,97699.50
2018-02-14T11:08:01.664Z,97698.34
2018-02-14T11:10:29.272Z,97692.05
2018-02-14T11:12:56.947Z,97699.44
2018-02-14T11:15:24.594Z,97697.13
2018-02-14T11:17:52.211Z,97693.19
2018-02-14T11:20:19.781Z,97691.13
2018-02-14T11:22:47.359Z,97689.96
2018-02-14T11:25:14.973Z,97694.66
2018-02-14T11:27:42.524Z,97689.75
2018-02-14T11:30:10.164Z,97685.76
2018-02-14T11:32:37.862Z,97691.26
2018-02-14T11:35:05.490Z,97696.00
2018-02-14T11:37:33.057Z,97690.66
2018-02-14T11:40:00.937Z,97689.27
2018-02-14T11:42:28.618Z,97692.25
2018-02-14T11:44:56.729Z,97695.39
2018-02-14T11:47:24.415Z,97698.87
2018-02-14T11:49:52.077Z,97703.58
2018-02-14T11:52:19.706Z,97702.48
2018-02-14T11:54:47.407Z,97699.93
2018-02-14T11:57:14.983Z,97700.61
2018-02-14T11:59:42.553Z,97706.20
2018-02-14T12:02:10.340Z,97714.56
2018-02-14T12:04:37.903Z,97714.02
2018-02-14T12:07:05.529Z,97721.02
2018-02-14T12:09:33.221Z,97725.66
2018-02-14T12:12:00.781Z,97722.94
2018-02-14T12:14:28.381Z,97727.11
2018-02-14T12:16:56.061Z,97727.11
2018-02-14T12:19:23.656Z,97734.93
2018-02-14T12:21:51.226Z,97742.05
2018-02-14T12:24:18.873Z,97741.93
2018-02-14T12:26:46.528Z,97746.91
2018-02-14T12:29:14.330Z,97747.66
2018-02-14T12:31:42.012Z,97747.23
2018-02-14T12:34:13.317Z,97757.91
2018-02-14T12:39:49.568Z,97765.08
2018-02-14T12:42:17.205Z,97762.59
2018-02-14T12:44:44.864Z,97769.05
2018-02-14T12:47:12.433Z,97766.02
2018-02-14T12:49:39.996Z,97773.66
2018-02-14T12:52:07.664Z,97785.41
2018-02-14T12:54:35.214Z,97786.47
2018-02-14T12:57:02.780Z,97792.57
2018-02-14T12:59:30.393Z,97791.72
2018-02-14T13:01:58.036Z,97792.36
2018-02-14T13:04:25.702Z,97797.48
2018-02-14T13:06:53.352Z,97802.66
2018-02-14T13:09:20.930Z,97807.08
2018-02-14T13:11:48.517Z,97810.50
2018-02-14T13:14:16.151Z,97817.62
2018-02-14T13:16:44.356Z,97817.47
2018-02-14T13:19:11.926Z,97818.66
2018-02-14T13:21:39.531Z,97824.04
2018-02-14T13:24:07.098Z,97831.11
2018-02-14T13:26:34.679Z,97832.38
2018-02-14T13:29:02.296Z,97831.06
2018-02-14T13:31:30.190Z,97835.93
2018-02-14T13:33:58.851Z,97837.52
2018-02-14T13:36:26.470Z,97839.49
2018-02-14T13:38:54.009Z,97848.19
2018-02-14T13:41:21.591Z,97852.21
2018-02-14T13:43:49.405Z,97858.84
2018-02-14T13:46:16.985Z,97857.50
2018-02-14T13:48:44.546Z,97857.73
2018-02-14T13:51:12.176Z,97859.19
2018-02-14T13:53:39.816Z,97860.26
2018-02-14T13:56:07.443Z,97853.41
2018-02-14T13:58:35.077Z,97860.95
2018-02-14T14:01:02.713Z,97855.67
2018-02-14T14:03:30.350Z,97858.50
2018-02-14T14:05:58.960Z,97852.64
2018-02-14T14:08:26.600Z,97857.92
2018-02-14T14:10:54.168Z,97855.47
2018-02-14T14:13:21.877Z,97863.20
2018-02-14T14:15:49.463Z,97868.63
2018-02-14T14:18:17.031Z,97869.38
2018-02-14T14:20:44.644Z,97874.63
2018-02-14T14:23:12.196Z,97880.67
2018-02-14T14:25:39.769Z,97880.51
2018-02-14T14:28:07.487Z,97882.77
2018-02-14T14:30:35.041Z,97886.01
2018-02-14T14:33:02.670Z,97890.52
2018-02-14T14:35:30.282Z,97894.45
2018-02-14T14:37:57.877Z,97891.91
2018-02-14T14:40:25.484Z,97899.09
2018-02-14T14:42:53.133Z,97906.28
2018-02-14T14:45:20.712Z,97901.59
2018-02-14T14:47:48.284Z,97914.98
2018-02-14T14:50:15.886Z,97910.20
2018-02-14T14:52:43.448Z,97912.86
2018-02-14T14:55:11.044Z,97913.28
2018-02-14T14:57:38.733Z,97909.84
2018-02-14T15:00:06.409Z,97916.19
2018-02-14T15:02:34.043Z,97921.38
2018-02-14T15:05:01.680Z,97923.54
2018-02-14T15:07:29.330Z,97930.13
2018-02-14T15:09:56.952Z,97939.73
2018-02-14T15:12:24.627Z,97935.70
2018-02-14T15:14:52.197Z,97944.97
2018-02-14T15:17:19.764Z,97958.32
2018-02-14T15:19:47.406Z,97960.08
2018-02-14T15:22:14.962Z,97969.75
2018-02-14T15:24:42.538Z,97964.95
2018-02-14T15:27:10.144Z,97970.73
2018-02-14T15:29:38.360Z,97977.14
2018-02-14T15:32:05.983Z,97978.45
2018-02-14T15:34:33.674Z,97983.45
2018-02-14T15:37:01.253Z,97983.52
2018-02-14T15:39:28.834Z,97982.95
2018-02-14T15:41:57.307Z,97988.82
2018-02-14T15:44:24.890Z,97997.00
2018-02-14T15:46:52.465Z,98004.10
2018-02-14T15:49:20.080Z,98003.55
2018-02-14T15:51:47.629Z,98002.21
2018-02-14T15:54:15.378Z,98013.11
2018-02-14T15:56:43.014Z,98015.95
2018-02-14T15:59:10.607Z,98022.84
2018-02-14T16:01:38.200Z,98028.91
2018-02-14T16:04:06.475Z,98031.44
2018-02-14T16:06:34.070Z,98042.06
2018-02-14T16:09:01.713Z,98044.41
2018-02-14T16:11:29.573Z,98047.26
2018-02-14T16:13:57.129Z,98047.19
2018-02-14T16:16:24.700Z,98043.95
2018-02-14T16:18:52.341Z,98045.31
2018-02-14T16:21:20.691Z,98046.23
2018-02-14T16:23:48.848Z,98059.42
2018-02-14T16:26:16.480Z,98066.73
2018-02-14T16:28:44.083Z,98063.00
2018-02-14T16:31:11.701Z,98077.49
2018-02-14T16:33:39.301Z,98077.23
2018-02-14T16:36:06.849Z,98079.08
2018-02-14T16:38:34.405Z,98081.33
2018-02-14T16:41:02.561Z,98086.25
2018-02-14T16:43:30.217Z,98092.90
2018-02-14T16:45:57.793Z,98090.64
2018-02-14T16:48:25.502Z,98096.87
2018-02-14T16:50:53.079Z,98104.22
2018-02-14T16:53:20.716Z,98110.49
2018-02-14T16:55:48.363Z,98116.06
2018-02-14T16:58:16.006Z,98118.59
2018-02-14T17:00:44.451Z,98125.92
2018-02-14T17:03:12.920Z,98130.38
2018-02-14T17:05:40.532Z,98128.13
2018-02-14T17:08:08.946Z,98130.70
2018-02-14T17:10:37.014Z,98128.52
2018-02-14T17:13:04.569Z,98130.70
2018-02-14T17:15:32.149Z,98132.61
2018-02-14T17:17:59.823Z,98127.11
2018-02-14T17:20:27.414Z,98129.69
2018-02-14T17:22:54.981Z,98130.39
2018-02-14T17:25:22.587Z,98124.23
2018-02-14T17:27:50.209Z,98118.28
2018-02-14T17:30:17.841Z,98119.81
2018-02-14T17:32:45.464Z,98119.57
2018-02-14T17:35:13.030Z,98112.14
2018-02-14T17:37:40.658Z,98114.54
2018-02-14T17:40:08.362Z,98112.36
2018-02-14T17:42:35.993Z,98109.05
2018-02-14T17:45:03.627Z,98120.17
2018-02-14T17:47:32.119Z,98127.70
2018-02-14T17:49:59.721Z,98113.76
2018-02-14T17:52:27.390Z,98121.50
2018-02-14T17:54:55.089Z,98127.13
2018-02-14T17:57:23.241Z,98134.69
2018-02-14T17:59:50.857Z,98150.48
2018-02-14T18:02:19.360Z,98150.27
2018-02-14T18:04:46.916Z,98151.75
2018-02-14T18:07:14.491Z,98162.91
2018-02-14T18:09:42.175Z,98166.70
2018-02-14T18:12:09.981Z,98170.23
2018-02-14T18:14:37.601Z,98182.27
2018-02-14T18:17:05.220Z,98194.44
2018-02-14T18:19:32.873Z,98207.97
2018-02-14T18:22:00.491Z,98209.66
2018-02-14T18:24:28.166Z,98218.95
2018-02-14T18:26:55.757Z,98226.20
2018-02-14T18:29:23.344Z,98232.40
2018-02-14T18:31:51.010Z,98235.81
2018-02-14T18:34:18.590Z,98233.84
2018-02-14T18:36:46.164Z,98238.63
2018-02-14T18:39:13.810Z,98239.44
2018-02-14T18:41:41.394Z,98244.47
2018-02-14T18:44:09.042Z,98257.58
2018-02-14T18:46:36.672Z,98259.30
2018-02-14T18:49:04.236Z,98260.28
2018-02-14T18:51:31.848Z,98262.01
2018-02-14T18:53:59.503Z,98263.20
2018-02-14T18:56:27.101Z,98268.77
2018-02-14T18:58:54.735Z,98274.54
2018-02-14T19:01:22.375Z,98280.43
2018-02-14T19:03:49.959Z,98274.87
2018-02-14T19:06:17.537Z,98273.17
2018-02-14T19:08:45.240Z,98281.62
2018-02-14T19:11:12.895Z,98288.22
2018-02-14T19:13:40.905Z,98285.33
2018-02-14T19:16:09.084Z,98285.75
2018-02-14T19:18:36.652Z,98286.84
2018-02-14T19:21:04.231Z,98286.10
2018-02-14T19:23:31.936Z,98286.56
2018-02-14T19:25:59.497Z,98288.67
2018-02-14T19:28:27.096Z,98284.27
2018-02-14T19:30:55.785Z,98283.11
2018-02-14T19:33:23.388Z,98279.58
2018-02-14T19:35:51.015Z,98286.37
2018-02-14T19:38:19.506Z,98285.49
2018-02-14T19:40:47.083Z,98279.92
2018-02-14T19:43:14.682Z,98296.40
2018-02-14T19:45:42.369Z,98301.51
2018-02-14T19:48:09.933Z,98297.20
2018-02-14T19:50:37.576Z,98293.02
2018-02-14T19:53:05.438Z,98296.67
2018-02-14T19:55:33.536Z,98294.66
2018-02-14T19:58:01.108Z,98300.78
2018-02-14T20:00:28.718Z,98300.72
2018-02-14T20:02:56.274Z,98302.76
2018-02-14T20:05:23.858Z,98301.77
2018-02-14T20:07:51.736Z,98302.52
2018-02-14T20:10:19.322Z,98307.31
2018-02-14T20:12:46.969Z,98316.26
2018-02-14T20:15:14.701Z,98321.30
2018-02-14T20:17:42.285Z,98325.70
2018-02-14T20:20:09.854Z,98334.78
2018-02-14T20:22:37.516Z,98337.34
2018-02-14T20:25:05.152Z,98341.63
2018-02-14T20:27:32.742Z,98344.73
2018-02-14T20:30:00.472Z,98353.77
2018-02-14T20:32:28.044Z,98361.09
2018-02-14T20:34:55.616Z,98359.94
2018-02-14T20:37:23.246Z,98365.15
2018-02-14T20:39:50.878Z,98374.81
2018-02-14T20:42:18.520Z,98386.45
2018-02-14T20:44:47.181Z,98380.47
2018-02-14T20:47:14.766Z,98388.28
2018-02-14T20:49:42.406Z,98389.45
2018-02-14T20:52:10.033Z,98387.80
2018-02-14T20:54:37.626Z,98388.48
2018-02-14T20:57:05.218Z,98386.61
2018-02-14T20:59:32.855Z,98390.94
2018-02-14T21:02:00.437Z,98386.73
2018-02-14T21:04:28.019Z,98386.55
2018-02-14T21:06:55.661Z,98378.17
2018-02-14T21:09:23.250Z,98385.40
2018-02-14T21:11:50.832Z,98389.95
2018-02-14T21:14:18.491Z,98388.67
2018-02-14T21:16:46.149Z,98399.77
2018-02-14T21:19:13.739Z,98404.82
2018-02-14T21:21:41.447Z,98399.88
2018-02-14T21:24:09.073Z,98405.54
2018-02-14T21:26:36.636Z,98410.73
2018-02-14T21:29:04.311Z,98408.38
2018-02-14T21:31:31.982Z,98420.03
2018-02-14T21:33:59.549Z,98428.67
2018-02-14T21:36:27.370Z,98424.84
2018-02-14T21:38:54.985Z,98431.61
2018-02-14T21:41:22.620Z,98431.33
2018-02-14T21:43:50.228Z,98431.84
2018-02-14T21:46:17.791Z,98432.42
2018-02-14T21:48:45.448Z,98429.56
2018-02-14T21:51:13.131Z,98434.30
2018-02-14T21:53:40.787Z,98445.55
2018-02-14T21:56:08.928Z,98447.13
2018-02-14T21:58:36.563Z,98451.50
2018-02-14T22:01:04.160Z,98449.97
2018-02-14T22:03:31.744Z,98451.70
2018-02-14T22:05:59.441Z,98457.19
2018-02-14T22:08:27.020Z,98464.47
2018-02-14T22:10:54.622Z,98457.87
2018-02-14T22:13:22.245Z,98457.11
2018-02-14T22:15:49.833Z,98459.47
2018-02-14T22:18:17.838Z,98464.22
2018-02-14T22:20:45.487Z,98465.70
2018-02-14T22:23:13.079Z,98468.47
2018-02-14T22:25:40.692Z,98474.47
2018-02-14T22:28:08.330Z,98471.27
2018-02-14T22:30:35.902Z,98478.67
2018-02-14T22:33:03.500Z,98480.34
2018-02-14T22:35:31.150Z,98486.38
2018-02-14T22:37:58.826Z,98486.02
2018-02-14T22:40:26.425Z,98491.89
2018-02-14T22:42:54.080Z,98490.72
2018-02-14T22:45:21.753Z,98490.05
2018-02-14T22:47:49.393Z,98486.63
2018-02-14T22:50:17.072Z,98482.17
2018-02-14T22:52:44.712Z,98486.30
2018-02-14T22:55:12.326Z,98478.78
2018-02-14T22:57:39.962Z,98486.96
2018-02-14T23:00:07.597Z,98494.38
2018-02-14T23:02:35.224Z,98493.26
2018-02-14T23:05:02.864Z,98495.62
2018-02-14T23:07:30.466Z,98494.98
2018-02-14T23:09:58.756Z,98492.01
2018-02-14T23:12:26.637Z,98490.77
2018-02-14T23:14:54.205Z,98490.97
2018-02-14T23:17:21.765Z,98496.48
2018-02-14T23:19:49.551Z,98497.39
2018-02-14T23:22:17.140Z,98494.38
2018-02-14T23:24:44.780Z,98499.13
2018-02-14T23:27:12.450Z,98494.03
2018-02-14T23:29:40.038Z,98492.64
2018-02-14T23:32:07.651Z,98508.23
2018-02-14T23:34:35.286Z,98508.66
2018-02-14T23:37:02.856Z,98507.77
2018-02-14T23:39:30.515Z,98509.84
2018-02-14T23:41:58.451Z,98500.79
2018-02-14T23:44:26.036Z,98508.04
2018-02-14T23:46:53.689Z,98512.77
2018-02-14T23:49:21.377Z,98514.91
2018-02-14T23:51:48.993Z,98511.06
2018-02-14T23:54:16.919Z,98515.80
2018-02-14T23:56:44.536Z,98515.70
2018-02-14T23:59:12.136Z,98518.78
