createdAt,value
2019-05-18T00:02:14.575Z,10.41
2019-05-18T00:04:43.015Z,10.32
2019-05-18T00:07:11.439Z,10.32
2019-05-18T00:09:39.876Z,10.30
2019-05-18T00:12:08.344Z,10.33
2019-05-18T00:14:36.787Z,10.32
2019-05-18T00:17:07.969Z,10.31
2019-05-18T00:19:35.379Z,10.36
2019-05-18T00:22:03.804Z,10.38
2019-05-18T00:24:32.243Z,10.33
2019-05-18T00:27:00.667Z,10.33
2019-05-18T00:29:29.153Z,10.27
2019-05-18T00:31:57.671Z,10.27
2019-05-18T00:34:26.115Z,10.29
2019-05-18T00:36:54.555Z,10.24
2019-05-18T00:39:23.138Z,10.17
2019-05-18T00:41:51.662Z,10.22
2019-05-18T00:44:20.218Z,10.13
2019-05-18T00:46:48.684Z,10.20
2019-05-18T00:49:17.155Z,10.21
2019-05-18T00:51:45.699Z,10.08
2019-05-18T00:54:17.092Z,10.08
2019-05-18T00:56:45.658Z,10.14
2019-05-18T00:59:16.052Z,10.11
2019-05-18T01:01:44.448Z,10.10
2019-05-18T01:04:13.010Z,10.05
2019-05-18T01:06:41.505Z,10.03
2019-05-18T01:09:10.011Z,9.96
2019-05-18T01:11:38.535Z,9.98
2019-05-18T01:14:07.248Z,9.94
2019-05-18T01:16:37.275Z,9.81
2019-05-18T01:19:05.800Z,9.83
2019-05-18T01:21:34.297Z,9.73
2019-05-18T01:24:02.779Z,9.71
2019-05-18T01:26:31.349Z,9.57
2019-05-18T01:29:05.020Z,9.58
2019-05-18T01:31:34.996Z,9.56
2019-05-18T01:34:03.582Z,9.60
2019-05-18T01:36:32.124Z,9.52
2019-05-18T01:39:00.529Z,9.47
2019-05-18T01:41:28.970Z,9.42
2019-05-18T01:43:57.432Z,9.33
2019-05-18T01:46:25.859Z,9.24
2019-05-18T01:48:54.292Z,9.17
2019-05-18T01:51:22.775Z,9.26
2019-05-18T01:53:51.325Z,9.31
2019-05-18T01:56:19.831Z,9.26
2019-05-18T01:58:48.332Z,9.23
2019-05-18T02:01:16.797Z,9.20
2019-05-18T02:03:47.333Z,9.09
2019-05-18T02:06:15.808Z,9.14
2019-05-18T02:08:47.240Z,9.13
2019-05-18T02:11:15.740Z,9.17
2019-05-18T02:13:44.295Z,9.12
2019-05-18T02:16:12.905Z,9.18
2019-05-18T02:18:41.420Z,9.08
2019-05-18T02:21:11.758Z,9.08
2019-05-18T02:23:44.664Z,9.01
2019-05-18T02:26:13.328Z,9.01
2019-05-18T02:28:44.971Z,9.07
2019-05-18T02:31:13.347Z,8.99
2019-05-18T02:33:41.876Z,9.00
2019-05-18T02:36:12.466Z,8.88
2019-05-18T02:38:40.930Z,8.84
2019-05-18T02:41:09.363Z,8.81
2019-05-18T02:43:39.418Z,8.84
2019-05-18T02:46:07.877Z,8.78
2019-05-18T02:48:49.052Z,8.78
2019-05-18T02:51:10.834Z,8.66
2019-05-18T02:53:36.989Z,8.66
2019-05-18T02:56:05.553Z,8.61
2019-05-18T02:58:34.087Z,8.59
2019-05-18T03:01:02.631Z,8.52
2019-05-18T03:03:31.112Z,8.48
2019-05-18T03:05:59.595Z,8.41
2019-05-18T03:08:28.051Z,8.51
2019-05-18T03:10:56.573Z,8.41
2019-05-18T03:13:25.029Z,8.45
2019-05-18T03:15:53.464Z,8.42
2019-05-18T03:18:21.954Z,8.42
2019-05-18T03:20:50.422Z,8.38
2019-05-18T03:23:18.875Z,8.42
2019-05-18T03:25:47.357Z,8.37
2019-05-18T03:28:15.837Z,8.42
2019-05-18T03:30:44.384Z,8.39
2019-05-18T03:33:13.039Z,8.39
2019-05-18T03:35:41.535Z,8.40
2019-05-18T03:38:10.290Z,8.31
2019-05-18T03:40:38.743Z,8.28
2019-05-18T03:43:08.753Z,8.33
2019-05-18T03:45:37.248Z,8.23
2019-05-18T03:48:05.737Z,8.31
2019-05-18T03:50:35.718Z,8.26
2019-05-18T03:53:04.327Z,8.29
2019-05-18T03:55:32.951Z,8.26
2019-05-18T03:58:01.425Z,8.27
2019-05-18T04:00:29.834Z,8.21
2019-05-18T04:02:58.726Z,8.43
2019-05-18T04:05:27.249Z,8.37
2019-05-18T04:07:55.716Z,8.30
2019-05-18T04:10:26.729Z,8.22
2019-05-18T04:12:55.511Z,8.28
2019-05-18T04:15:23.991Z,8.38
2019-05-18T04:17:52.543Z,8.37
2019-05-18T04:20:21.006Z,8.45
2019-05-18T04:22:49.655Z,8.38
2019-05-18T04:25:18.145Z,8.36
2019-05-18T04:27:46.718Z,8.42
2019-05-18T04:30:15.742Z,8.50
2019-05-18T04:32:44.206Z,8.57
2019-05-18T04:35:13.755Z,8.73
2019-05-18T04:37:42.319Z,8.74
2019-05-18T04:40:11.222Z,8.78
2019-05-18T04:42:39.773Z,8.86
2019-05-18T04:45:09.071Z,8.87
2019-05-18T04:47:37.565Z,8.91
2019-05-18T04:50:08.089Z,9.01
2019-05-18T04:52:36.564Z,9.17
2019-05-18T04:55:06.235Z,9.18
2019-05-18T04:57:34.696Z,9.28
2019-05-18T05:00:03.980Z,9.33
2019-05-18T05:02:32.419Z,9.32
2019-05-18T05:05:00.954Z,9.39
2019-05-18T05:07:29.346Z,9.47
2019-05-18T05:09:57.756Z,9.61
2019-05-18T05:12:26.194Z,9.58
2019-05-18T05:14:54.635Z,9.80
2019-05-18T05:17:24.186Z,9.80
2019-05-18T05:19:52.539Z,9.92
2019-05-18T05:22:21.001Z,10.05
2019-05-18T05:24:49.425Z,9.94
2019-05-18T05:27:17.882Z,9.98
2019-05-18T05:29:49.305Z,10.13
2019-05-18T05:32:17.735Z,10.19
2019-05-18T05:34:46.164Z,10.34
2019-05-18T05:37:14.580Z,10.49
2019-05-18T05:39:43.011Z,10.67
2019-05-18T05:42:11.464Z,10.86
2019-05-18T05:44:42.001Z,10.95
2019-05-18T05:47:11.434Z,10.90
2019-05-18T05:49:44.402Z,10.89
2019-05-18T05:52:12.841Z,10.91
2019-05-18T05:54:46.992Z,11.04
2019-05-18T05:57:15.513Z,11.10
2019-05-18T05:59:48.589Z,11.34
2019-05-18T06:02:20.000Z,11.61
2019-05-18T06:04:51.471Z,11.77
2019-05-18T06:07:23.734Z,11.96
2019-05-18T06:09:53.098Z,11.83
2019-05-18T06:12:22.779Z,11.83
2019-05-18T06:14:51.283Z,11.78
2019-05-18T06:17:21.422Z,11.90
2019-05-18T06:19:49.841Z,11.91
2019-05-18T06:22:18.391Z,11.87
2019-05-18T06:24:52.874Z,11.98
2019-05-18T06:27:23.887Z,12.11
2019-05-18T06:29:54.417Z,12.36
2019-05-18T06:32:23.865Z,12.54
2019-05-18T06:34:54.040Z,12.94
2019-05-18T06:37:22.472Z,12.97
2019-05-18T06:39:50.896Z,12.98
2019-05-18T06:42:22.096Z,13.22
2019-05-18T06:44:50.538Z,13.36
2019-05-18T06:47:21.907Z,13.38
2019-05-18T06:49:52.702Z,13.57
2019-05-18T06:52:20.348Z,13.43
2019-05-18T06:54:50.323Z,13.74
2019-05-18T06:57:19.133Z,13.88
2019-05-18T06:59:47.922Z,13.90
2019-05-18T07:02:18.651Z,13.91
2019-05-18T07:04:47.079Z,14.18
2019-05-18T07:07:15.495Z,14.12
2019-05-18T07:09:43.915Z,14.58
2019-05-18T07:12:12.332Z,14.60
2019-05-18T07:14:40.749Z,14.92
2019-05-18T07:17:09.166Z,14.76
2019-05-18T07:19:38.590Z,14.92
2019-05-18T07:22:06.996Z,15.07
2019-05-18T07:24:35.427Z,15.19
2019-05-18T07:27:03.858Z,15.22
2019-05-18T07:29:32.262Z,15.34
2019-05-18T07:32:00.680Z,15.53
2019-05-18T07:34:31.771Z,15.45
2019-05-18T07:37:00.200Z,15.63
2019-05-18T07:39:28.618Z,15.69
2019-05-18T07:41:57.032Z,16.06
2019-05-18T07:44:25.444Z,16.12
2019-05-18T07:46:53.854Z,16.20
2019-05-18T07:49:22.272Z,16.45
2019-05-18T07:51:50.691Z,16.44
2019-05-18T07:54:19.821Z,16.79
2019-05-18T07:56:48.241Z,16.82
2019-05-18T07:59:19.637Z,17.11
2019-05-18T08:01:46.811Z,16.98
2019-05-18T08:04:15.259Z,17.19
2019-05-18T08:06:43.632Z,17.25
2019-05-18T08:09:12.059Z,16.94
2019-05-18T08:11:40.466Z,16.90
2019-05-18T08:14:08.927Z,17.25
2019-05-18T08:16:37.339Z,17.30
2019-05-18T08:19:05.790Z,17.59
2019-05-18T08:21:35.850Z,17.51
2019-05-18T08:24:04.348Z,17.55
2019-05-18T08:26:33.666Z,17.88
2019-05-18T08:29:02.191Z,18.64
2019-05-18T08:31:33.565Z,18.31
2019-05-18T08:34:01.981Z,18.55
2019-05-18T08:36:33.368Z,18.36
2019-05-18T08:39:01.991Z,18.98
2019-05-18T08:41:30.998Z,18.74
2019-05-18T08:43:59.417Z,19.34
2019-05-18T08:46:28.981Z,19.19
2019-05-18T08:48:57.416Z,19.49
2019-05-18T08:51:25.838Z,19.00
2019-05-18T08:53:54.240Z,19.38
2019-05-18T08:56:22.695Z,19.03
2019-05-18T08:58:51.132Z,20.09
2019-05-18T09:01:19.600Z,19.95
2019-05-18T09:03:49.659Z,20.58
2019-05-18T09:06:18.075Z,20.37
2019-05-18T09:08:46.512Z,20.92
2019-05-18T09:11:14.923Z,20.42
2019-05-18T09:13:44.350Z,20.24
2019-05-18T09:16:12.746Z,20.29
2019-05-18T09:18:41.157Z,19.74
2019-05-18T09:21:09.641Z,19.67
2019-05-18T09:23:38.061Z,19.96
2019-05-18T09:26:06.514Z,20.76
2019-05-18T09:28:34.938Z,20.59
2019-05-18T09:31:03.349Z,20.96
2019-05-18T09:33:31.769Z,20.74
2019-05-18T09:36:00.187Z,21.38
2019-05-18T09:38:28.597Z,20.93
2019-05-18T09:40:57.021Z,20.42
2019-05-18T09:43:25.426Z,19.23
2019-05-18T09:45:53.847Z,19.31
2019-05-18T09:48:22.260Z,20.12
2019-05-18T09:50:50.696Z,20.48
2019-05-18T09:53:21.292Z,20.03
2019-05-18T09:55:49.811Z,20.18
2019-05-18T09:58:18.227Z,20.46
2019-05-18T10:01:02.414Z,19.98
2019-05-18T10:03:30.589Z,20.00
2019-05-18T10:06:06.327Z,20.18
2019-05-18T10:08:34.791Z,20.60
2019-05-18T10:11:07.950Z,20.38
2019-05-18T10:13:40.521Z,20.70
2019-05-18T10:16:09.031Z,21.48
2019-05-18T10:18:39.109Z,21.59
2019-05-18T10:21:07.551Z,20.38
2019-05-18T10:23:35.955Z,20.50
2019-05-18T10:26:04.623Z,20.28
2019-05-18T10:28:33.059Z,20.34
2019-05-18T10:31:05.058Z,20.11
2019-05-18T10:33:38.332Z,20.27
2019-05-18T10:36:19.993Z,20.41
2019-05-18T10:38:45.599Z,19.96
2019-05-18T10:41:18.109Z,19.94
2019-05-18T10:46:53.901Z,19.34
2019-05-18T10:49:25.951Z,20.24
2019-05-18T10:51:58.462Z,21.15
2019-05-18T10:54:26.844Z,21.68
2019-05-18T10:57:02.839Z,21.68
2019-05-18T10:59:35.591Z,21.49
2019-05-18T11:02:08.682Z,21.78
2019-05-18T11:04:37.150Z,21.68
2019-05-18T11:07:05.567Z,22.18
2019-05-18T11:09:34.317Z,21.79
2019-05-18T11:12:04.338Z,21.99
2019-05-18T11:14:32.832Z,22.23
2019-05-18T11:17:01.270Z,22.29
2019-05-18T11:19:29.681Z,22.23
2019-05-18T11:22:01.543Z,21.82
2019-05-18T11:24:30.495Z,21.93
2019-05-18T11:26:58.909Z,21.46
2019-05-18T11:29:27.504Z,21.33
2019-05-18T11:31:59.643Z,21.51
2019-05-18T11:34:44.722Z,21.21
2019-05-18T11:37:13.139Z,21.80
2019-05-18T11:39:41.566Z,22.29
2019-05-18T11:42:21.650Z,22.84
2019-05-18T11:44:50.178Z,22.38
2019-05-18T11:47:25.230Z,22.45
2019-05-18T11:49:53.719Z,21.95
2019-05-18T11:52:35.158Z,22.08
2019-05-18T11:55:04.634Z,22.90
2019-05-18T11:57:39.049Z,22.44
2019-05-18T12:00:10.349Z,23.07
2019-05-18T12:02:38.890Z,23.73
2019-05-18T12:05:14.807Z,23.42
2019-05-18T12:07:45.241Z,23.08
2019-05-18T12:10:14.008Z,25.02
2019-05-18T12:12:42.438Z,25.49
2019-05-18T12:15:15.656Z,26.21
2019-05-18T12:17:48.549Z,26.35
2019-05-18T12:20:19.216Z,26.14
2019-05-18T12:22:47.679Z,26.42
2019-05-18T12:25:17.783Z,25.91
2019-05-18T12:27:50.707Z,25.55
2019-05-18T12:30:19.874Z,24.11
2019-05-18T12:32:48.466Z,23.45
2019-05-18T12:35:17.306Z,24.49
2019-05-18T12:37:47.917Z,24.13
2019-05-18T12:40:18.515Z,24.57
2019-05-18T12:42:46.337Z,26.10
2019-05-18T12:45:15.402Z,26.13
2019-05-18T12:47:43.825Z,26.97
2019-05-18T12:50:14.044Z,26.63
2019-05-18T12:52:42.564Z,26.08
2019-05-18T12:55:12.806Z,26.38
2019-05-18T12:57:44.385Z,25.89
2019-05-18T13:00:15.973Z,26.41
2019-05-18T13:02:46.025Z,26.76
2019-05-18T13:05:14.689Z,24.89
2019-05-18T13:07:43.105Z,23.95
2019-05-18T13:10:13.820Z,23.77
2019-05-18T13:12:42.256Z,23.37
2019-05-18T13:15:12.025Z,23.55
2019-05-18T13:17:40.516Z,23.86
2019-05-18T13:20:10.416Z,25.43
2019-05-18T13:22:39.044Z,25.72
2019-05-18T13:25:08.290Z,25.94
2019-05-18T13:27:39.778Z,26.61
2019-05-18T13:30:09.394Z,26.81
2019-05-18T13:32:37.804Z,26.33
2019-05-18T13:35:07.256Z,25.03
2019-05-18T13:37:35.676Z,25.79
2019-05-18T13:40:07.397Z,26.71
2019-05-18T13:42:35.827Z,25.13
2019-05-18T13:45:06.629Z,25.00
2019-05-18T13:47:35.047Z,24.24
2019-05-18T13:50:03.670Z,24.02
2019-05-18T13:52:33.744Z,24.06
2019-05-18T13:55:04.839Z,23.14
2019-05-18T13:57:33.997Z,23.61
2019-05-18T14:00:02.362Z,23.54
2019-05-18T14:02:30.788Z,23.19
2019-05-18T14:04:59.251Z,23.32
2019-05-18T14:07:27.739Z,23.30
2019-05-18T14:09:57.456Z,23.08
2019-05-18T14:12:25.865Z,23.00
2019-05-18T14:14:54.312Z,22.72
2019-05-18T14:17:22.714Z,22.71
2019-05-18T14:19:51.289Z,22.71
2019-05-18T14:22:19.726Z,22.70
2019-05-18T14:24:48.157Z,22.94
2019-05-18T14:27:16.600Z,22.67
2019-05-18T14:29:45.169Z,23.02
2019-05-18T14:32:13.626Z,22.87
2019-05-18T14:34:42.081Z,23.12
2019-05-18T14:37:10.640Z,23.01
2019-05-18T14:39:39.165Z,23.15
2019-05-18T14:42:07.657Z,22.92
2019-05-18T14:44:36.140Z,23.02
2019-05-18T14:47:11.426Z,22.89
2019-05-18T14:49:39.585Z,22.65
2019-05-18T14:52:12.066Z,22.76
2019-05-18T14:54:40.873Z,22.82
2019-05-18T14:57:09.386Z,22.41
2019-05-18T14:59:37.872Z,22.47
2019-05-18T15:02:06.412Z,22.57
2019-05-18T15:04:36.381Z,22.27
2019-05-18T15:07:04.948Z,22.00
2019-05-18T15:09:35.035Z,21.94
2019-05-18T15:12:03.473Z,21.76
2019-05-18T15:14:35.074Z,22.00
2019-05-18T15:17:03.527Z,22.26
2019-05-18T15:19:31.959Z,22.22
2019-05-18T15:22:00.440Z,22.28
2019-05-18T15:24:28.890Z,22.33
2019-05-18T15:26:59.098Z,22.50
2019-05-18T15:29:32.212Z,22.44
2019-05-18T15:32:02.307Z,22.25
2019-05-18T15:34:30.764Z,22.31
2019-05-18T15:36:59.159Z,22.26
2019-05-18T15:39:28.363Z,22.04
2019-05-18T15:41:56.833Z,21.97
2019-05-18T15:44:25.284Z,21.98
2019-05-18T15:46:53.694Z,22.09
2019-05-18T15:49:22.119Z,22.00
2019-05-18T15:51:50.573Z,22.09
2019-05-18T15:54:19.021Z,22.08
2019-05-18T15:56:47.473Z,22.29
2019-05-18T15:59:20.007Z,22.06
2019-05-18T16:01:48.490Z,21.87
2019-05-18T16:04:16.974Z,21.95
2019-05-18T16:06:45.483Z,21.83
2019-05-18T16:09:13.892Z,21.91
2019-05-18T16:11:46.725Z,21.97
2019-05-18T16:14:16.669Z,21.79
2019-05-18T16:16:45.197Z,21.88
2019-05-18T16:19:14.281Z,21.89
2019-05-18T16:21:42.786Z,21.91
2019-05-18T16:24:11.275Z,21.92
2019-05-18T16:26:39.753Z,21.75
2019-05-18T16:29:08.210Z,21.73
2019-05-18T16:31:36.691Z,21.70
2019-05-18T16:34:05.266Z,21.51
2019-05-18T16:36:33.947Z,21.58
2019-05-18T16:39:05.434Z,21.60
2019-05-18T16:41:33.974Z,21.74
2019-05-18T16:44:04.199Z,21.65
2019-05-18T16:46:32.612Z,21.69
2019-05-18T16:49:02.638Z,21.64
2019-05-18T16:51:33.143Z,21.57
2019-05-18T16:54:01.737Z,21.51
2019-05-18T16:56:35.095Z,21.47
2019-05-18T16:59:00.349Z,21.47
2019-05-18T17:01:28.894Z,21.41
2019-05-18T17:03:57.352Z,21.40
2019-05-18T17:06:25.808Z,21.29
2019-05-18T17:08:54.264Z,21.26
2019-05-18T17:11:22.683Z,21.23
2019-05-18T17:13:51.237Z,21.63
2019-05-18T17:16:19.641Z,21.50
2019-05-18T17:18:58.921Z,21.50
2019-05-18T17:21:27.399Z,21.40
2019-05-18T17:23:58.644Z,21.31
2019-05-18T17:26:34.019Z,21.17
2019-05-18T17:29:02.535Z,21.11
2019-05-18T17:31:31.097Z,21.01
2019-05-18T17:33:59.568Z,20.93
2019-05-18T17:36:28.084Z,20.95
2019-05-18T17:38:56.538Z,20.97
2019-05-18T17:41:25.049Z,21.11
2019-05-18T17:43:53.499Z,21.04
2019-05-18T17:46:21.931Z,20.95
2019-05-18T17:48:50.538Z,20.80
2019-05-18T17:51:19.059Z,20.78
2019-05-18T17:53:47.461Z,20.78
2019-05-18T17:56:15.938Z,20.68
2019-05-18T17:58:44.351Z,20.81
2019-05-18T18:01:12.800Z,20.80
2019-05-18T18:03:41.239Z,20.91
2019-05-18T18:06:09.707Z,20.70
2019-05-18T18:08:38.121Z,20.70
2019-05-18T18:11:06.573Z,20.68
2019-05-18T18:13:35.157Z,20.71
2019-05-18T18:16:03.713Z,20.58
2019-05-18T18:18:34.879Z,20.68
2019-05-18T18:21:02.462Z,20.59
2019-05-18T18:23:30.950Z,20.49
2019-05-18T18:25:59.359Z,20.58
2019-05-18T18:28:27.798Z,20.25
2019-05-18T18:30:56.284Z,20.17
2019-05-18T18:33:24.762Z,19.98
2019-05-18T18:35:57.009Z,19.95
2019-05-18T18:38:25.522Z,19.85
2019-05-18T18:40:56.545Z,19.78
2019-05-18T18:43:35.215Z,19.75
2019-05-18T18:46:03.722Z,19.65
2019-05-18T18:48:32.165Z,19.52
2019-05-18T18:51:00.696Z,19.35
2019-05-18T18:53:29.095Z,19.27
2019-05-18T18:55:57.648Z,19.21
2019-05-18T18:58:26.103Z,19.15
2019-05-18T19:00:54.616Z,19.15
2019-05-18T19:03:23.062Z,18.99
2019-05-18T19:05:53.616Z,18.95
2019-05-18T19:08:22.084Z,18.87
2019-05-18T19:10:50.523Z,18.72
2019-05-18T19:13:18.985Z,18.65
2019-05-18T19:15:50.571Z,18.59
2019-05-18T19:18:19.048Z,18.58
2019-05-18T19:20:47.496Z,18.53
2019-05-18T19:23:16.105Z,18.43
2019-05-18T19:25:44.503Z,18.37
2019-05-18T19:28:13.164Z,18.29
2019-05-18T19:30:41.864Z,18.25
2019-05-18T19:33:10.338Z,18.17
2019-05-18T19:35:41.599Z,18.11
2019-05-18T19:38:10.071Z,18.06
2019-05-18T19:40:38.587Z,17.97
2019-05-18T19:43:07.135Z,17.95
2019-05-18T19:45:35.672Z,17.88
2019-05-18T19:48:04.478Z,17.73
2019-05-18T19:50:33.149Z,17.79
2019-05-18T19:53:01.579Z,17.73
2019-05-18T19:55:30.037Z,17.63
2019-05-18T19:58:11.650Z,17.61
2019-05-18T20:00:40.084Z,17.49
2019-05-18T20:03:09.498Z,17.28
2019-05-18T20:05:37.966Z,17.40
2019-05-18T20:08:06.466Z,17.45
2019-05-18T20:10:34.918Z,17.40
2019-05-18T20:13:13.387Z,17.39
2019-05-18T20:15:41.811Z,17.41
2019-05-18T20:18:10.267Z,17.34
2019-05-18T20:20:38.754Z,17.33
2019-05-18T20:23:08.593Z,17.16
2019-05-18T20:25:37.153Z,17.06
2019-05-18T20:28:05.729Z,16.80
2019-05-18T20:30:34.205Z,16.86
2019-05-18T20:33:02.636Z,16.77
2019-05-18T20:35:31.074Z,16.64
2019-05-18T20:37:59.531Z,16.43
2019-05-18T20:40:31.456Z,16.28
2019-05-18T20:42:59.915Z,16.01
2019-05-18T20:45:28.387Z,16.02
2019-05-18T20:47:56.867Z,16.02
2019-05-18T20:50:25.290Z,16.03
2019-05-18T20:52:53.739Z,15.94
2019-05-18T20:55:22.209Z,15.76
2019-05-18T20:57:50.635Z,15.77
2019-05-18T21:00:19.211Z,15.58
2019-05-18T21:02:47.648Z,15.53
2019-05-18T21:05:16.443Z,15.55
2019-05-18T21:07:46.414Z,15.55
2019-05-18T21:10:15.087Z,15.62
2019-05-18T21:12:43.518Z,15.52
2019-05-18T21:15:13.163Z,15.48
2019-05-18T21:17:44.718Z,15.51
2019-05-18T21:20:13.261Z,15.35
2019-05-18T21:22:41.719Z,15.31
2019-05-18T21:25:10.883Z,15.20
2019-05-18T21:27:39.343Z,15.11
2019-05-18T21:30:08.043Z,14.97
2019-05-18T21:32:36.499Z,14.88
2019-05-18T21:35:07.090Z,14.74
2019-05-18T21:37:35.527Z,14.80
2019-05-18T21:40:05.353Z,14.69
2019-05-18T21:42:33.833Z,14.51
2019-05-18T21:45:02.345Z,14.55
2019-05-18T21:47:30.801Z,14.55
2019-05-18T21:49:59.261Z,14.64
2019-05-18T21:52:27.797Z,14.55
2019-05-18T21:54:56.274Z,14.52
2019-05-18T21:57:24.685Z,14.47
2019-05-18T21:59:53.113Z,14.34
2019-05-18T22:02:21.555Z,14.28
2019-05-18T22:04:49.973Z,14.26
2019-05-18T22:07:18.412Z,14.12
2019-05-18T22:09:46.855Z,14.08
2019-05-18T22:12:15.281Z,13.98
2019-05-18T22:14:43.731Z,13.98
2019-05-18T22:17:12.150Z,13.94
2019-05-18T22:19:40.589Z,13.84
2019-05-18T22:22:09.001Z,13.72
2019-05-18T22:24:37.481Z,13.70
2019-05-18T22:27:07.540Z,13.58
2019-05-18T22:29:35.986Z,13.41
2019-05-18T22:32:04.416Z,13.33
2019-05-18T22:34:32.950Z,13.41
2019-05-18T22:37:01.365Z,13.33
2019-05-18T22:39:29.817Z,13.40
2019-05-18T22:41:58.248Z,13.38
2019-05-18T22:44:26.753Z,13.26
2019-05-18T22:46:55.230Z,13.25
2019-05-18T22:49:23.680Z,13.14
2019-05-18T22:51:52.098Z,13.17
2019-05-18T22:54:20.551Z,13.06
2019-05-18T22:56:48.964Z,13.03
2019-05-18T22:59:17.417Z,13.14
2019-05-18T23:01:45.873Z,13.13
2019-05-18T23:04:14.342Z,13.00
2019-05-18T23:06:42.766Z,13.06
2019-05-18T23:09:11.186Z,12.99
2019-05-18T23:11:39.643Z,12.98
2019-05-18T23:14:08.069Z,12.90
2019-05-18T23:16:36.507Z,12.68
2019-05-18T23:19:05.109Z,12.67
2019-05-18T23:21:33.567Z,12.75
2019-05-18T23:24:02.018Z,12.88
2019-05-18T23:26:30.458Z,12.87
2019-05-18T23:29:00.430Z,12.90
2019-05-18T23:31:28.922Z,12.87
2019-05-18T23:33:59.077Z,12.75
2019-05-18T23:36:27.478Z,12.70
2019-05-18T23:38:55.915Z,12.54
2019-05-18T23:41:24.374Z,12.66
2019-05-18T23:43:52.990Z,12.76
2019-05-18T23:46:21.519Z,12.57
2019-05-18T23:48:49.954Z,12.66
2019-05-18T23:51:18.388Z,12.45
2019-05-18T23:53:46.824Z,12.35
2019-05-18T23:56:15.339Z,12.53
2019-05-18T23:58:43.842Z,12.55
