createdAt,value
2019-03-27T00:01:21.315Z,13.37
2019-03-27T00:03:50.773Z,10.67
2019-03-27T00:06:20.116Z,13.03
2019-03-27T00:08:49.773Z,7.50
2019-03-27T00:11:19.486Z,9.47
2019-03-27T00:13:48.908Z,10.60
2019-03-27T00:16:18.346Z,13.70
2019-03-27T00:18:47.723Z,13.27
2019-03-27T00:21:17.228Z,16.07
2019-03-27T00:23:46.598Z,20.30
2019-03-27T00:26:16.119Z,12.53
2019-03-27T00:28:45.466Z,11.67
2019-03-27T00:31:14.824Z,11.30
2019-03-27T00:33:44.269Z,11.63
2019-03-27T00:36:13.624Z,7.27
2019-03-27T00:38:43.174Z,11.27
2019-03-27T00:41:12.559Z,17.60
2019-03-27T00:43:41.922Z,14.37
2019-03-27T00:46:11.383Z,13.57
2019-03-27T00:48:40.812Z,14.43
2019-03-27T00:51:10.316Z,8.77
2019-03-27T00:53:39.782Z,15.93
2019-03-27T00:56:09.412Z,13.00
2019-03-27T00:58:38.784Z,17.67
2019-03-27T01:01:13.606Z,16.50
2019-03-27T01:03:43.039Z,13.63
2019-03-27T01:16:54.334Z,11.77
2019-03-27T01:19:23.779Z,14.40
2019-03-27T01:21:53.143Z,13.77
2019-03-27T01:24:22.600Z,14.93
2019-03-27T01:26:52.222Z,9.20
2019-03-27T01:29:21.646Z,11.63
2019-03-27T01:31:51.203Z,20.07
2019-03-27T01:34:20.606Z,16.70
2019-03-27T01:36:50.342Z,15.17
2019-03-27T01:39:19.741Z,16.27
2019-03-27T01:41:49.345Z,12.07
2019-03-27T01:44:18.823Z,17.10
2019-03-27T01:46:48.210Z,14.13
2019-03-27T01:49:17.616Z,12.87
2019-03-27T01:51:47.006Z,14.67
2019-03-27T01:54:16.394Z,21.93
2019-03-27T01:56:45.922Z,18.73
2019-03-27T01:59:15.311Z,14.13
2019-03-27T02:01:44.711Z,21.90
2019-03-27T02:04:14.070Z,19.97
2019-03-27T02:06:43.640Z,17.43
2019-03-27T02:09:13.236Z,15.70
2019-03-27T02:11:42.750Z,14.17
2019-03-27T02:14:12.115Z,22.23
2019-03-27T02:16:41.521Z,17.33
2019-03-27T02:19:10.986Z,16.63
2019-03-27T02:21:40.431Z,14.67
2019-03-27T02:24:09.930Z,19.10
2019-03-27T02:26:39.302Z,16.90
2019-03-27T02:29:08.769Z,20.33
2019-03-27T02:31:38.179Z,17.70
2019-03-27T02:34:07.758Z,23.60
2019-03-27T02:36:37.206Z,22.70
2019-03-27T02:39:07.445Z,19.63
2019-03-27T02:41:36.889Z,14.30
2019-03-27T02:44:06.347Z,15.13
2019-03-27T02:46:35.749Z,14.73
2019-03-27T02:49:05.225Z,20.10
2019-03-27T02:51:34.581Z,16.73
2019-03-27T02:54:04.018Z,22.20
2019-03-27T02:56:33.386Z,18.63
2019-03-27T02:59:02.818Z,15.87
2019-03-27T03:01:32.226Z,22.43
2019-03-27T03:04:02.797Z,17.77
2019-03-27T03:06:32.285Z,14.13
2019-03-27T03:09:01.997Z,20.50
2019-03-27T03:11:31.493Z,18.20
2019-03-27T03:14:01.077Z,19.03
2019-03-27T03:16:41.904Z,22.17
2019-03-27T03:19:01.580Z,21.67
2019-03-27T03:21:31.050Z,15.37
2019-03-27T03:24:00.448Z,17.43
2019-03-27T03:26:30.096Z,26.10
2019-03-27T03:28:59.626Z,23.70
2019-03-27T03:31:29.016Z,18.53
2019-03-27T03:33:58.511Z,25.80
2019-03-27T03:36:28.040Z,20.20
2019-03-27T03:38:57.498Z,26.13
2019-03-27T03:41:26.999Z,16.77
2019-03-27T03:43:56.637Z,19.53
2019-03-27T03:46:26.059Z,17.50
2019-03-27T03:48:55.433Z,28.83
2019-03-27T03:51:25.454Z,23.27
2019-03-27T03:53:54.992Z,19.30
2019-03-27T03:56:25.036Z,18.90
2019-03-27T03:58:56.744Z,18.70
2019-03-27T04:01:28.877Z,19.77
2019-03-27T04:03:58.367Z,22.03
2019-03-27T04:06:27.883Z,19.13
2019-03-27T04:08:57.232Z,15.93
2019-03-27T04:11:26.744Z,20.30
2019-03-27T04:13:56.101Z,21.30
2019-03-27T04:16:25.502Z,21.73
2019-03-27T04:18:54.855Z,17.47
2019-03-27T04:21:27.113Z,20.27
2019-03-27T04:23:56.736Z,23.67
2019-03-27T04:26:26.130Z,19.10
2019-03-27T04:28:55.812Z,20.07
2019-03-27T04:31:25.197Z,20.37
2019-03-27T04:33:54.775Z,18.27
2019-03-27T04:36:24.273Z,17.10
2019-03-27T04:38:53.694Z,21.90
2019-03-27T04:41:23.103Z,17.87
2019-03-27T04:43:52.550Z,23.43
2019-03-27T04:46:22.020Z,19.47
2019-03-27T04:48:51.505Z,18.13
2019-03-27T04:51:21.053Z,18.80
2019-03-27T04:53:50.472Z,22.00
2019-03-27T04:56:19.913Z,24.17
2019-03-27T04:58:49.373Z,23.50
2019-03-27T05:01:19.283Z,21.47
2019-03-27T05:03:48.709Z,19.87
2019-03-27T05:06:18.374Z,21.83
2019-03-27T05:08:47.723Z,24.47
2019-03-27T05:11:17.096Z,23.07
2019-03-27T05:13:46.448Z,17.97
2019-03-27T05:16:15.939Z,19.73
2019-03-27T05:18:45.431Z,17.87
2019-03-27T05:21:14.824Z,19.37
2019-03-27T05:23:44.257Z,18.30
2019-03-27T05:26:13.633Z,18.20
2019-03-27T05:28:43.011Z,16.87
2019-03-27T05:31:12.438Z,22.13
2019-03-27T05:33:42.024Z,18.90
2019-03-27T05:36:11.424Z,19.03
2019-03-27T05:38:40.801Z,19.13
2019-03-27T05:41:10.151Z,22.87
2019-03-27T05:43:39.515Z,20.67
2019-03-27T05:46:08.921Z,19.73
2019-03-27T05:49:04.381Z,17.73
2019-03-27T05:51:35.765Z,22.53
2019-03-27T05:54:05.905Z,22.17
2019-03-27T05:56:35.395Z,26.30
2019-03-27T05:59:04.868Z,20.23
2019-03-27T06:01:34.311Z,20.17
2019-03-27T06:04:05.033Z,22.13
2019-03-27T06:06:34.477Z,23.00
2019-03-27T06:09:04.977Z,19.50
2019-03-27T06:11:34.961Z,21.03
2019-03-27T06:14:04.820Z,24.47
2019-03-27T06:16:34.841Z,22.87
2019-03-27T06:19:04.420Z,20.67
2019-03-27T06:21:34.106Z,24.97
2019-03-27T06:24:03.647Z,21.97
2019-03-27T06:26:33.035Z,24.13
2019-03-27T06:29:02.539Z,23.67
2019-03-27T06:31:32.189Z,17.43
2019-03-27T06:34:01.597Z,24.80
2019-03-27T06:36:31.031Z,19.17
2019-03-27T06:39:00.617Z,22.73
2019-03-27T06:41:30.137Z,22.87
2019-03-27T06:43:59.820Z,22.90
2019-03-27T06:46:29.555Z,25.10
2019-03-27T06:49:07.131Z,20.33
2019-03-27T06:51:40.246Z,20.83
2019-03-27T06:54:08.009Z,22.10
2019-03-27T06:56:41.021Z,24.03
2019-03-27T06:59:10.413Z,22.27
2019-03-27T07:01:39.966Z,26.70
2019-03-27T07:04:10.770Z,33.03
2019-03-27T07:06:41.423Z,26.10
2019-03-27T07:09:11.175Z,19.43
2019-03-27T07:11:40.781Z,19.20
2019-03-27T07:14:10.383Z,27.27
2019-03-27T07:16:39.939Z,21.17
2019-03-27T07:19:09.583Z,20.20
2019-03-27T07:21:39.043Z,20.80
2019-03-27T07:24:08.575Z,22.67
2019-03-27T07:26:37.990Z,19.30
2019-03-27T07:29:07.448Z,16.40
2019-03-27T07:31:36.819Z,19.50
2019-03-27T07:34:06.395Z,22.97
2019-03-27T07:36:35.876Z,18.93
2019-03-27T07:39:11.337Z,22.73
2019-03-27T07:41:38.749Z,19.20
2019-03-27T07:44:08.403Z,14.93
2019-03-27T07:46:37.978Z,22.20
2019-03-27T07:49:07.485Z,19.13
2019-03-27T07:51:36.983Z,18.10
2019-03-27T07:54:06.522Z,18.17
2019-03-27T07:56:35.946Z,16.77
2019-03-27T07:59:06.372Z,20.07
2019-03-27T08:01:35.768Z,16.87
2019-03-27T08:04:05.286Z,23.63
2019-03-27T08:06:35.129Z,13.43
2019-03-27T08:09:06.428Z,15.20
2019-03-27T08:11:36.035Z,19.23
2019-03-27T08:14:05.612Z,14.20
2019-03-27T08:16:35.427Z,14.73
2019-03-27T08:19:07.839Z,21.73
2019-03-27T08:21:36.506Z,9.03
2019-03-27T08:24:06.254Z,14.80
2019-03-27T08:26:35.862Z,11.57
2019-03-27T08:29:05.493Z,12.53
2019-03-27T08:31:35.005Z,7.87
2019-03-27T08:34:04.751Z,11.40
2019-03-27T08:36:34.110Z,8.37
2019-03-27T08:39:05.050Z,10.20
2019-03-27T08:41:35.058Z,12.97
2019-03-27T08:44:05.920Z,10.13
2019-03-27T08:46:35.687Z,10.83
2019-03-27T08:49:05.224Z,8.53
2019-03-27T08:51:34.885Z,10.10
2019-03-27T08:54:04.511Z,9.77
2019-03-27T08:56:34.032Z,8.83
2019-03-27T08:59:03.920Z,9.97
2019-03-27T09:01:33.459Z,11.80
2019-03-27T09:04:03.158Z,9.40
2019-03-27T09:06:34.110Z,9.00
2019-03-27T09:09:06.275Z,9.70
2019-03-27T09:11:35.670Z,12.97
2019-03-27T09:14:05.079Z,11.10
2019-03-27T09:16:34.498Z,8.80
2019-03-27T09:19:03.921Z,12.87
2019-03-27T09:21:33.367Z,9.80
2019-03-27T09:24:02.814Z,13.73
2019-03-27T09:26:32.178Z,9.67
2019-03-27T09:29:01.522Z,12.03
2019-03-27T09:31:43.627Z,8.90
2019-03-27T09:34:01.943Z,8.70
2019-03-27T09:36:31.431Z,10.73
2019-03-27T09:39:00.911Z,10.57
2019-03-27T09:41:30.224Z,11.57
2019-03-27T09:43:59.655Z,13.67
2019-03-27T09:46:30.242Z,12.27
2019-03-27T09:49:00.434Z,12.20
2019-03-27T09:51:35.749Z,6.87
2019-03-27T09:54:07.405Z,7.33
2019-03-27T09:56:40.703Z,9.17
2019-03-27T09:59:08.340Z,7.57
2019-03-27T10:01:37.823Z,5.77
2019-03-27T10:04:07.490Z,9.27
2019-03-27T10:06:36.964Z,7.63
2019-03-27T10:09:08.039Z,7.60
2019-03-27T10:11:37.454Z,8.73
2019-03-27T10:14:06.774Z,6.23
2019-03-27T10:16:36.273Z,6.23
2019-03-27T10:19:05.882Z,6.00
2019-03-27T10:21:35.231Z,4.73
2019-03-27T10:24:04.681Z,9.43
2019-03-27T10:26:34.085Z,7.17
2019-03-27T10:29:03.427Z,5.23
2019-03-27T10:31:32.816Z,4.77
2019-03-27T10:34:02.456Z,7.37
2019-03-27T10:36:31.837Z,7.33
2019-03-27T10:39:01.775Z,6.70
2019-03-27T10:41:31.276Z,4.87
2019-03-27T10:44:00.626Z,4.60
2019-03-27T10:46:30.273Z,6.43
2019-03-27T10:48:59.623Z,5.77
2019-03-27T10:51:29.125Z,6.40
2019-03-27T10:53:58.507Z,5.67
2019-03-27T10:56:28.330Z,9.53
2019-03-27T10:58:57.639Z,7.40
2019-03-27T11:01:27.032Z,9.00
2019-03-27T11:03:59.473Z,4.27
2019-03-27T11:06:28.961Z,6.03
2019-03-27T11:08:58.296Z,7.60
2019-03-27T11:11:27.756Z,8.90
2019-03-27T11:13:57.168Z,9.73
2019-03-27T11:16:26.648Z,8.30
2019-03-27T11:18:57.167Z,5.03
2019-03-27T11:21:26.584Z,6.57
2019-03-27T11:23:56.068Z,7.73
2019-03-27T11:26:25.948Z,11.80
2019-03-27T11:28:55.391Z,11.50
2019-03-27T11:31:32.636Z,11.67
2019-03-27T11:34:01.483Z,5.60
2019-03-27T11:36:31.355Z,9.30
2019-03-27T11:39:00.704Z,7.20
2019-03-27T11:41:30.378Z,8.80
2019-03-27T11:43:59.909Z,6.07
2019-03-27T11:46:32.068Z,4.47
2019-03-27T11:49:01.366Z,6.83
2019-03-27T11:51:30.852Z,7.13
2019-03-27T11:54:00.386Z,4.63
2019-03-27T11:56:29.926Z,4.83
2019-03-27T11:58:59.751Z,6.00
2019-03-27T12:01:40.658Z,3.30
2019-03-27T12:04:00.744Z,6.13
2019-03-27T12:06:30.280Z,9.00
2019-03-27T12:08:59.889Z,8.93
2019-03-27T12:11:29.316Z,5.67
2019-03-27T12:13:58.882Z,6.77
2019-03-27T12:16:28.326Z,5.70
2019-03-27T12:18:57.833Z,6.97
2019-03-27T12:21:27.450Z,6.43
2019-03-27T12:24:08.995Z,8.07
2019-03-27T12:26:38.630Z,5.67
2019-03-27T12:29:08.396Z,6.77
2019-03-27T12:31:37.743Z,9.40
2019-03-27T12:34:09.210Z,6.40
2019-03-27T12:36:38.657Z,8.50
2019-03-27T12:39:09.351Z,7.37
2019-03-27T12:41:38.810Z,6.37
2019-03-27T12:44:08.214Z,8.57
2019-03-27T12:46:37.653Z,5.37
2019-03-27T12:49:07.095Z,7.77
2019-03-27T12:51:36.774Z,4.00
2019-03-27T12:54:06.286Z,3.93
2019-03-27T12:56:35.946Z,5.00
2019-03-27T12:59:05.426Z,2.90
2019-03-27T13:01:34.949Z,3.67
2019-03-27T13:04:04.757Z,3.90
2019-03-27T13:06:34.139Z,5.57
2019-03-27T13:09:06.688Z,5.47
2019-03-27T13:11:36.867Z,4.27
2019-03-27T13:14:06.569Z,5.03
2019-03-27T13:16:36.050Z,4.63
2019-03-27T13:19:05.594Z,3.90
2019-03-27T13:21:35.043Z,4.90
2019-03-27T13:24:05.280Z,4.90
2019-03-27T13:26:34.718Z,5.83
2019-03-27T13:29:04.279Z,5.70
2019-03-27T13:31:33.795Z,6.83
2019-03-27T13:34:03.180Z,7.83
2019-03-27T13:36:33.454Z,6.30
2019-03-27T13:39:02.914Z,4.97
2019-03-27T13:41:32.305Z,7.83
2019-03-27T13:44:02.233Z,5.37
2019-03-27T13:46:31.799Z,3.93
2019-03-27T13:49:01.284Z,5.43
2019-03-27T13:51:40.300Z,4.80
2019-03-27T13:54:01.909Z,4.20
2019-03-27T13:56:31.525Z,4.23
2019-03-27T13:59:01.037Z,5.40
2019-03-27T14:01:30.498Z,5.57
2019-03-27T14:03:59.966Z,6.03
2019-03-27T14:06:29.436Z,3.47
2019-03-27T14:09:01.314Z,3.93
2019-03-27T14:11:30.711Z,4.53
2019-03-27T14:14:10.577Z,3.70
2019-03-27T14:16:34.477Z,2.40
2019-03-27T14:19:04.028Z,2.83
2019-03-27T14:21:33.634Z,4.83
2019-03-27T14:24:03.030Z,4.33
2019-03-27T14:26:44.280Z,3.23
2019-03-27T14:29:03.674Z,3.20
2019-03-27T14:31:33.769Z,2.83
2019-03-27T14:34:03.179Z,2.73
2019-03-27T14:36:32.604Z,4.07
2019-03-27T14:39:03.864Z,3.30
2019-03-27T14:41:33.789Z,3.00
2019-03-27T14:44:03.340Z,3.77
2019-03-27T14:46:32.859Z,3.70
2019-03-27T14:49:02.307Z,3.27
2019-03-27T14:51:31.864Z,2.50
2019-03-27T14:54:01.597Z,3.67
2019-03-27T14:56:31.135Z,2.63
2019-03-27T14:59:00.670Z,2.53
2019-03-27T15:01:30.346Z,2.73
2019-03-27T15:03:59.712Z,2.33
2019-03-27T15:06:29.184Z,2.03
2019-03-27T15:08:58.566Z,2.20
2019-03-27T15:11:28.157Z,3.13
2019-03-27T15:13:57.681Z,2.60
2019-03-27T15:16:27.297Z,3.43
2019-03-27T15:18:56.881Z,2.73
2019-03-27T15:21:26.567Z,2.77
2019-03-27T15:23:56.112Z,3.43
2019-03-27T15:26:25.864Z,3.90
2019-03-27T15:28:55.517Z,4.40
2019-03-27T15:31:24.861Z,3.00
2019-03-27T15:33:54.292Z,2.60
2019-03-27T15:36:23.856Z,3.10
2019-03-27T15:38:53.248Z,4.20
2019-03-27T15:41:22.766Z,3.27
2019-03-27T15:43:52.216Z,6.23
2019-03-27T15:46:21.622Z,3.80
2019-03-27T15:48:50.977Z,4.53
2019-03-27T15:51:20.340Z,6.67
2019-03-27T15:53:49.762Z,4.87
2019-03-27T15:56:19.275Z,5.43
2019-03-27T15:58:48.760Z,4.40
2019-03-27T16:01:18.254Z,5.23
2019-03-27T16:03:47.614Z,5.20
2019-03-27T16:06:17.102Z,5.00
2019-03-27T16:08:46.459Z,6.37
2019-03-27T16:11:15.940Z,7.43
2019-03-27T16:13:45.349Z,5.50
2019-03-27T16:16:14.818Z,8.73
2019-03-27T16:18:44.268Z,7.00
2019-03-27T16:21:13.704Z,8.33
2019-03-27T16:23:43.156Z,9.00
2019-03-27T16:26:12.529Z,9.30
2019-03-27T16:28:42.015Z,8.13
2019-03-27T16:31:11.615Z,9.43
2019-03-27T16:33:41.757Z,14.83
2019-03-27T16:36:11.228Z,9.63
2019-03-27T16:38:40.590Z,13.10
2019-03-27T16:41:10.008Z,12.57
2019-03-27T16:43:44.393Z,15.40
2019-03-27T16:46:13.956Z,15.57
2019-03-27T16:48:43.527Z,12.97
2019-03-27T16:51:30.847Z,11.83
2019-03-27T16:54:06.796Z,14.80
2019-03-27T16:56:36.265Z,16.50
2019-03-27T16:59:06.548Z,13.97
2019-03-27T17:01:35.887Z,15.20
2019-03-27T17:04:05.406Z,12.33
2019-03-27T17:06:34.826Z,14.63
2019-03-27T17:09:05.526Z,14.60
2019-03-27T17:11:34.943Z,11.80
2019-03-27T17:14:04.374Z,12.20
2019-03-27T17:16:34.485Z,14.00
2019-03-27T17:19:04.460Z,16.23
2019-03-27T17:21:34.027Z,15.83
2019-03-27T17:24:03.455Z,14.53
2019-03-27T17:26:35.633Z,13.33
2019-03-27T17:29:05.117Z,12.40
2019-03-27T17:31:34.528Z,13.67
2019-03-27T17:34:04.237Z,12.17
2019-03-27T17:36:33.878Z,12.47
2019-03-27T17:39:04.370Z,11.40
2019-03-27T17:41:33.875Z,12.50
2019-03-27T17:44:03.385Z,12.33
2019-03-27T17:50:57.556Z,12.60
2019-03-27T17:53:31.827Z,12.10
2019-03-27T18:02:08.164Z,13.83
2019-03-27T18:04:37.607Z,12.00
2019-03-27T18:07:07.075Z,11.20
2019-03-27T18:09:36.533Z,12.00
2019-03-27T18:12:06.307Z,11.53
2019-03-27T18:14:35.791Z,12.50
2019-03-27T18:17:05.222Z,10.83
2019-03-27T18:19:34.653Z,13.20
2019-03-27T18:22:07.827Z,13.23
2019-03-27T18:24:35.467Z,15.50
2019-03-27T18:27:05.521Z,13.33
2019-03-27T18:37:05.336Z,14.17
2019-03-27T18:39:37.128Z,14.67
2019-03-27T18:42:06.886Z,11.70
2019-03-27T18:44:36.442Z,12.27
2019-03-27T18:47:06.332Z,12.60
2019-03-27T18:49:36.118Z,13.13
2019-03-27T18:52:06.003Z,11.87
2019-03-27T18:54:35.800Z,11.37
2019-03-27T18:57:05.315Z,12.60
2019-03-27T18:59:34.773Z,16.10
2019-03-27T19:02:04.501Z,11.77
2019-03-27T19:04:33.849Z,16.00
2019-03-27T19:07:03.308Z,12.43
2019-03-27T19:09:32.884Z,12.03
2019-03-27T19:12:02.306Z,15.33
2019-03-27T19:14:32.081Z,12.97
2019-03-27T19:17:04.052Z,14.80
2019-03-27T19:19:34.549Z,13.50
2019-03-27T19:22:06.465Z,13.70
2019-03-27T19:24:36.106Z,15.33
2019-03-27T19:27:07.155Z,18.70
2019-03-27T19:29:37.908Z,17.27
2019-03-27T19:32:07.478Z,13.53
2019-03-27T19:34:37.940Z,16.70
2019-03-27T19:37:07.557Z,15.30
2019-03-27T19:39:38.952Z,16.17
2019-03-27T19:42:08.126Z,19.93
2019-03-27T19:44:37.777Z,18.87
2019-03-27T19:47:07.493Z,21.80
2019-03-27T19:49:36.943Z,15.80
2019-03-27T19:52:06.324Z,21.93
2019-03-27T19:54:35.851Z,17.23
2019-03-27T19:57:05.358Z,19.63
2019-03-27T19:59:34.792Z,16.07
2019-03-27T20:02:04.320Z,17.63
2019-03-27T20:04:34.528Z,16.93
2019-03-27T20:07:04.313Z,22.03
2019-03-27T20:09:34.451Z,23.30
2019-03-27T20:12:04.969Z,17.27
2019-03-27T20:14:34.592Z,18.37
2019-03-27T20:17:04.320Z,20.97
2019-03-27T20:19:34.251Z,17.30
2019-03-27T20:22:03.918Z,18.73
2019-03-27T20:24:40.931Z,20.43
2019-03-27T20:27:04.881Z,24.23
2019-03-27T20:29:34.406Z,20.10
2019-03-27T20:32:04.002Z,24.13
2019-03-27T20:34:33.406Z,28.00
2019-03-27T20:37:02.976Z,22.87
2019-03-27T20:39:32.644Z,22.70
2019-03-27T20:42:02.242Z,22.37
2019-03-27T20:44:31.729Z,26.40
2019-03-27T20:47:01.318Z,25.10
2019-03-27T20:49:30.789Z,24.67
2019-03-27T20:52:01.288Z,30.77
2019-03-27T20:54:30.646Z,22.93
2019-03-27T20:57:00.171Z,25.27
2019-03-27T20:59:29.679Z,23.83
2019-03-27T21:01:59.184Z,25.07
2019-03-27T21:04:28.846Z,26.33
2019-03-27T21:06:58.799Z,24.33
2019-03-27T21:09:28.293Z,24.07
2019-03-27T21:11:57.720Z,26.67
2019-03-27T21:14:27.144Z,26.57
2019-03-27T21:17:02.809Z,27.23
2019-03-27T21:19:32.188Z,32.40
2019-03-27T21:22:01.676Z,29.50
2019-03-27T21:24:31.453Z,20.40
2019-03-27T21:27:02.660Z,26.10
2019-03-27T21:29:32.260Z,22.97
2019-03-27T21:32:01.951Z,26.20
2019-03-27T21:34:31.447Z,20.97
2019-03-27T21:37:00.922Z,28.60
2019-03-27T21:39:30.273Z,27.47
2019-03-27T21:41:59.843Z,30.63
2019-03-27T21:44:29.298Z,24.77
2019-03-27T21:46:58.783Z,33.30
2019-03-27T21:49:28.176Z,31.07
2019-03-27T21:51:57.754Z,28.87
2019-03-27T21:54:27.124Z,30.70
2019-03-27T21:56:56.670Z,26.43
2019-03-27T21:59:26.072Z,34.43
2019-03-27T22:01:56.207Z,32.33
2019-03-27T22:04:28.894Z,26.37
2019-03-27T22:06:58.316Z,34.10
2019-03-27T22:09:28.170Z,32.33
2019-03-27T22:11:57.681Z,34.03
2019-03-27T22:14:27.083Z,33.00
2019-03-27T22:16:58.161Z,34.00
2019-03-27T22:19:27.576Z,31.10
2019-03-27T22:21:56.968Z,28.93
2019-03-27T22:24:26.708Z,34.00
2019-03-27T22:26:56.543Z,30.77
2019-03-27T22:29:26.075Z,31.87
2019-03-27T22:31:55.566Z,31.87
2019-03-27T22:34:25.114Z,32.00
2019-03-27T22:36:55.315Z,29.43
2019-03-27T22:39:25.088Z,34.43
2019-03-27T22:41:54.588Z,38.43
2019-03-27T22:44:23.945Z,35.93
2019-03-27T22:46:53.466Z,39.00
2019-03-27T22:49:22.884Z,40.43
2019-03-27T22:51:52.411Z,31.83
2019-03-27T22:54:21.871Z,35.17
2019-03-27T22:56:51.357Z,36.50
2019-03-27T22:59:20.817Z,36.83
2019-03-27T23:01:50.417Z,35.13
2019-03-27T23:04:19.957Z,34.00
2019-03-27T23:06:49.398Z,32.73
2019-03-27T23:09:18.859Z,36.10
2019-03-27T23:11:48.620Z,30.80
2019-03-27T23:14:18.056Z,38.87
2019-03-27T23:16:47.551Z,30.57
2019-03-27T23:19:17.027Z,42.03
2019-03-27T23:21:46.559Z,37.83
2019-03-27T23:24:16.052Z,37.57
2019-03-27T23:26:45.742Z,31.73
2019-03-27T23:29:15.225Z,32.20
2019-03-27T23:31:44.722Z,31.97
2019-03-27T23:34:14.494Z,29.83
2019-03-27T23:36:44.100Z,37.90
2019-03-27T23:39:13.572Z,32.20
2019-03-27T23:41:43.015Z,31.73
2019-03-27T23:44:12.480Z,35.53
2019-03-27T23:46:42.020Z,29.23
2019-03-27T23:49:11.476Z,27.67
2019-03-27T23:51:40.893Z,28.73
2019-03-27T23:54:10.280Z,36.67
2019-03-27T23:56:39.712Z,29.33
2019-03-27T23:59:09.813Z,29.43
