createdAt,value
2018-04-12T00:00:42.108Z,33.50
2018-04-12T00:03:09.597Z,33.60
2018-04-12T00:05:37.063Z,33.80
2018-04-12T00:08:04.553Z,33.80
2018-04-12T00:10:32.021Z,33.90
2018-04-12T00:12:59.552Z,34.00
2018-04-12T00:15:27.055Z,34.10
2018-04-12T00:17:54.518Z,34.00
2018-04-12T00:20:22.004Z,34.20
2018-04-12T00:22:49.463Z,34.30
2018-04-12T00:25:16.968Z,34.40
2018-04-12T00:27:44.440Z,34.50
2018-04-12T00:30:11.916Z,34.50
2018-04-12T00:32:39.371Z,34.60
2018-04-12T00:35:06.849Z,34.70
2018-04-12T00:37:34.306Z,34.80
2018-04-12T00:40:01.796Z,34.80
2018-04-12T00:42:29.323Z,34.90
2018-04-12T00:44:56.808Z,35.00
2018-04-12T00:47:24.273Z,35.00
2018-04-12T00:49:51.764Z,35.10
2018-04-12T00:52:19.229Z,35.20
2018-04-12T00:54:46.713Z,35.20
2018-04-12T00:57:14.206Z,35.20
2018-04-12T00:59:42.488Z,35.40
2018-04-12T01:02:09.952Z,35.50
2018-04-12T01:04:37.412Z,35.40
2018-04-12T01:07:04.901Z,35.50
2018-04-12T01:09:32.372Z,35.60
2018-04-12T01:11:59.852Z,35.70
2018-04-12T01:14:28.100Z,35.80
2018-04-12T01:16:55.588Z,36.00
2018-04-12T01:19:23.059Z,36.00
2018-04-12T01:21:50.561Z,36.00
2018-04-12T01:24:18.808Z,36.20
2018-04-12T01:26:46.284Z,36.30
2018-04-12T01:29:13.748Z,36.30
2018-04-12T01:31:41.258Z,36.40
2018-04-12T01:34:09.481Z,36.80
2018-04-12T01:36:36.969Z,37.30
2018-04-12T01:39:04.459Z,36.70
2018-04-12T01:41:31.943Z,36.60
2018-04-12T01:43:59.404Z,36.60
2018-04-12T01:46:26.871Z,36.70
2018-04-12T01:48:54.350Z,36.90
2018-04-12T01:51:21.848Z,36.80
2018-04-12T01:53:50.072Z,37.00
2018-04-12T01:56:17.579Z,37.00
2018-04-12T01:58:45.800Z,37.00
2018-04-12T02:01:14.037Z,37.10
2018-04-12T02:03:42.310Z,37.20
2018-04-12T02:08:43.785Z,37.20
2018-04-12T02:11:11.308Z,37.30
2018-04-12T02:13:39.605Z,37.50
2018-04-12T02:16:07.067Z,37.60
2018-04-12T02:18:34.554Z,37.50
2018-04-12T02:21:02.016Z,37.60
2018-04-12T02:23:29.515Z,37.70
2018-04-12T02:25:57.746Z,37.90
2018-04-12T02:28:25.231Z,38.00
2018-04-12T02:30:52.708Z,37.90
2018-04-12T02:33:20.212Z,38.10
2018-04-12T02:35:48.439Z,38.10
2018-04-12T02:38:15.940Z,38.20
2018-04-12T02:40:43.404Z,38.20
2018-04-12T02:43:10.907Z,38.20
2018-04-12T02:45:38.364Z,38.20
2018-04-12T02:48:05.849Z,38.30
2018-04-12T02:50:33.319Z,38.30
2018-04-12T02:53:01.591Z,38.30
2018-04-12T02:55:29.059Z,38.40
2018-04-12T02:57:56.534Z,38.50
2018-04-12T03:00:23.996Z,38.50
2018-04-12T03:02:51.482Z,38.50
2018-04-12T03:05:18.980Z,38.50
2018-04-12T03:07:47.207Z,38.50
2018-04-12T03:10:14.719Z,38.60
2018-04-12T03:12:42.214Z,38.50
2018-04-12T03:15:09.732Z,38.60
2018-04-12T03:17:37.187Z,38.60
2018-04-12T03:20:04.681Z,38.60
2018-04-12T03:22:32.513Z,38.60
2018-04-12T03:25:00.024Z,39.30
2018-04-12T03:27:27.492Z,38.70
2018-04-12T03:29:55.007Z,38.70
2018-04-12T03:32:22.450Z,38.90
2018-04-12T03:34:49.931Z,39.00
2018-04-12T03:37:17.413Z,39.00
2018-04-12T03:39:44.898Z,39.00
2018-04-12T03:42:13.152Z,39.10
2018-04-12T03:44:40.638Z,39.70
2018-04-12T03:47:08.099Z,39.10
2018-04-12T03:49:35.619Z,39.10
2018-04-12T03:52:03.817Z,39.20
2018-04-12T03:54:31.313Z,39.20
2018-04-12T03:56:58.780Z,39.20
2018-04-12T03:59:26.240Z,39.20
2018-04-12T04:01:53.713Z,39.20
2018-04-12T04:04:21.190Z,39.20
2018-04-12T04:06:48.725Z,39.20
2018-04-12T04:09:16.963Z,39.30
2018-04-12T04:11:44.440Z,39.40
2018-04-12T04:14:23.737Z,39.40
2018-04-12T04:17:03.077Z,39.50
2018-04-12T04:19:43.211Z,39.40
2018-04-12T04:22:12.313Z,39.40
2018-04-12T04:24:39.781Z,39.50
2018-04-12T04:27:07.261Z,39.60
2018-04-12T04:29:34.736Z,39.60
2018-04-12T04:32:02.221Z,39.70
2018-04-12T04:34:30.448Z,40.20
2018-04-12T04:36:57.966Z,39.90
2018-04-12T04:39:25.458Z,39.90
2018-04-12T04:41:53.727Z,40.00
2018-04-12T04:44:21.992Z,40.10
2018-04-12T04:46:49.481Z,40.10
2018-04-12T04:49:16.959Z,40.00
2018-04-12T04:51:44.447Z,40.10
2018-04-12T04:54:12.709Z,40.10
2018-04-12T04:56:40.167Z,40.20
2018-04-12T04:59:07.676Z,40.20
2018-04-12T05:01:35.917Z,40.30
2018-04-12T05:04:03.412Z,41.00
2018-04-12T05:06:30.873Z,40.30
2018-04-12T05:08:58.352Z,40.40
2018-04-12T05:11:25.816Z,40.50
2018-04-12T05:13:55.307Z,40.50
2018-04-12T05:16:22.776Z,40.60
2018-04-12T05:18:50.251Z,40.60
2018-04-12T05:21:17.716Z,40.60
2018-04-12T05:23:45.195Z,40.60
2018-04-12T05:26:12.657Z,40.60
2018-04-12T05:28:40.199Z,40.70
2018-04-12T05:31:08.500Z,40.80
2018-04-12T05:33:35.961Z,40.90
2018-04-12T05:36:04.215Z,41.00
2018-04-12T05:38:31.689Z,41.00
2018-04-12T05:40:59.168Z,41.00
2018-04-12T05:43:26.630Z,40.90
2018-04-12T05:45:54.119Z,41.00
2018-04-12T05:48:21.588Z,41.00
2018-04-12T05:50:49.076Z,41.00
2018-04-12T05:53:16.557Z,40.80
2018-04-12T05:55:44.162Z,40.90
2018-04-12T05:58:11.591Z,40.90
2018-04-12T06:00:39.848Z,41.10
2018-04-12T06:03:07.355Z,41.10
2018-04-12T06:05:34.841Z,41.00
2018-04-12T06:08:02.323Z,41.10
2018-04-12T06:10:29.822Z,41.20
2018-04-12T06:12:57.310Z,41.20
2018-04-12T06:15:24.772Z,41.70
2018-04-12T06:17:52.297Z,41.20
2018-04-12T06:20:19.755Z,41.30
2018-04-12T06:22:47.247Z,41.10
2018-04-12T06:25:14.711Z,41.20
2018-04-12T06:27:42.192Z,41.10
2018-04-12T06:30:09.660Z,41.20
2018-04-12T06:32:37.147Z,41.10
2018-04-12T06:35:04.617Z,41.20
2018-04-12T06:37:32.135Z,41.30
2018-04-12T06:39:59.608Z,41.30
2018-04-12T06:42:27.888Z,41.40
2018-04-12T06:44:55.352Z,41.40
2018-04-12T06:47:22.821Z,41.50
2018-04-12T06:49:50.319Z,41.60
2018-04-12T06:52:17.780Z,41.70
2018-04-12T06:54:45.250Z,41.80
2018-04-12T06:57:12.743Z,42.00
2018-04-12T06:59:40.246Z,42.10
2018-04-12T07:02:07.726Z,42.00
2018-04-12T07:04:35.229Z,41.80
2018-04-12T07:07:03.476Z,42.10
2018-04-12T07:09:30.968Z,42.20
2018-04-12T07:11:58.447Z,42.30
2018-04-12T07:14:25.923Z,42.60
2018-04-12T07:16:53.375Z,42.90
2018-04-12T07:19:20.975Z,43.10
2018-04-12T07:21:48.463Z,43.50
2018-04-12T07:24:16.725Z,43.90
2018-04-12T07:26:44.187Z,43.90
2018-04-12T07:29:11.660Z,44.30
2018-04-12T07:31:39.170Z,44.40
2018-04-12T07:34:07.404Z,44.10
2018-04-12T07:36:34.888Z,44.10
2018-04-12T07:39:02.344Z,43.90
2018-04-12T07:41:29.819Z,43.60
2018-04-12T07:43:57.301Z,43.30
2018-04-12T07:46:24.785Z,42.80
2018-04-12T07:48:52.248Z,42.50
2018-04-12T07:51:19.724Z,42.10
2018-04-12T07:53:47.973Z,41.60
2018-04-12T07:56:15.451Z,41.50
2018-04-12T07:58:42.936Z,41.30
2018-04-12T08:01:10.428Z,40.70
2018-04-12T08:03:37.888Z,40.50
2018-04-12T08:06:06.160Z,40.10
2018-04-12T08:08:33.645Z,39.80
2018-04-12T08:11:01.108Z,39.40
2018-04-12T08:13:28.590Z,39.10
2018-04-12T08:15:56.069Z,38.70
2018-04-12T08:18:23.551Z,38.30
2018-04-12T08:20:51.012Z,37.90
2018-04-12T08:23:18.501Z,37.80
2018-04-12T08:25:45.976Z,37.40
2018-04-12T08:28:13.460Z,37.10
2018-04-12T08:30:40.960Z,36.90
2018-04-12T08:33:08.445Z,36.60
2018-04-12T08:35:35.918Z,36.40
2018-04-12T08:38:04.231Z,36.20
2018-04-12T08:40:32.481Z,36.10
2018-04-12T08:43:00.766Z,35.80
2018-04-12T08:45:28.247Z,35.70
2018-04-12T08:47:55.716Z,35.60
2018-04-12T08:50:23.213Z,35.20
2018-04-12T08:52:50.687Z,34.70
2018-04-12T08:55:18.164Z,33.80
2018-04-12T08:57:45.665Z,32.90
2018-04-12T09:00:13.223Z,32.60
2018-04-12T09:02:41.465Z,31.90
2018-04-12T09:05:09.733Z,31.70
2018-04-12T09:07:37.200Z,31.40
2018-04-12T09:10:04.693Z,31.40
2018-04-12T09:12:32.164Z,31.10
2018-04-12T09:14:59.657Z,30.90
2018-04-12T09:17:27.131Z,30.90
2018-04-12T09:19:54.607Z,30.50
2018-04-12T09:22:22.119Z,30.00
2018-04-12T09:24:49.639Z,29.70
2018-04-12T09:27:17.109Z,29.40
2018-04-12T09:29:44.593Z,29.20
2018-04-12T09:32:12.097Z,28.90
2018-04-12T09:34:39.603Z,28.20
2018-04-12T09:37:07.106Z,27.50
2018-04-12T09:39:35.399Z,26.40
2018-04-12T09:42:02.892Z,26.00
2018-04-12T09:44:31.140Z,25.20
2018-04-12T09:46:58.623Z,25.20
2018-04-12T09:49:26.127Z,25.10
2018-04-12T09:51:54.364Z,24.50
2018-04-12T09:54:21.832Z,24.40
2018-04-12T09:56:49.380Z,24.60
2018-04-12T09:59:16.903Z,24.50
2018-04-12T10:01:50.173Z,24.20
2018-04-12T10:04:17.636Z,24.40
2018-04-12T10:06:52.822Z,24.70
2018-04-12T10:09:21.098Z,24.80
2018-04-12T10:11:48.587Z,24.70
2018-04-12T10:14:16.098Z,24.80
2018-04-12T10:16:43.652Z,24.70
2018-04-12T10:19:11.112Z,24.60
2018-04-12T10:21:38.650Z,24.50
2018-04-12T10:24:06.832Z,24.50
2018-04-12T10:26:34.333Z,24.40
2018-04-12T10:29:01.880Z,24.70
2018-04-12T10:31:29.377Z,24.40
2018-04-12T10:33:56.897Z,24.40
2018-04-12T10:36:24.362Z,24.40
2018-04-12T10:38:51.875Z,24.30
2018-04-12T10:41:19.346Z,24.30
2018-04-12T10:43:46.830Z,24.40
2018-04-12T10:46:14.291Z,24.40
2018-04-12T10:48:41.876Z,24.20
2018-04-12T10:51:09.342Z,24.50
2018-04-12T10:53:36.834Z,24.70
2018-04-12T10:56:04.317Z,24.90
2018-04-12T10:58:32.593Z,24.90
2018-04-12T11:01:00.060Z,24.90
2018-04-12T11:03:27.613Z,24.50
2018-04-12T11:05:55.059Z,24.80
2018-04-12T11:08:22.521Z,24.70
2018-04-12T11:10:50.013Z,25.10
2018-04-12T11:13:17.511Z,25.60
2018-04-12T11:15:45.049Z,26.00
2018-04-12T11:18:12.556Z,26.10
2018-04-12T11:20:40.073Z,26.30
2018-04-12T11:23:07.560Z,26.40
2018-04-12T11:25:35.106Z,26.50
2018-04-12T11:28:02.616Z,26.50
2018-04-12T11:30:30.114Z,26.00
2018-04-12T11:32:57.648Z,25.80
2018-04-12T11:35:25.134Z,24.80
2018-04-12T11:37:52.610Z,25.40
2018-04-12T11:40:20.110Z,24.90
2018-04-12T11:42:47.592Z,25.00
2018-04-12T11:45:15.083Z,25.20
2018-04-12T11:47:42.557Z,25.10
2018-04-12T11:50:10.066Z,24.40
2018-04-12T11:52:37.567Z,24.20
2018-04-12T11:55:05.889Z,24.00
2018-04-12T11:57:33.399Z,23.90
2018-04-12T12:00:00.882Z,23.80
2018-04-12T12:02:29.164Z,23.40
2018-04-12T12:04:56.643Z,23.10
2018-04-12T12:07:24.123Z,23.00
2018-04-12T12:09:51.598Z,22.50
2018-04-12T12:12:19.845Z,21.90
2018-04-12T12:14:47.328Z,21.40
2018-04-12T12:17:14.856Z,20.70
2018-04-12T12:19:42.313Z,20.10
2018-04-12T12:22:09.829Z,19.70
2018-04-12T12:24:38.299Z,19.40
2018-04-12T12:27:05.792Z,19.30
2018-04-12T12:29:33.277Z,19.40
2018-04-12T12:32:00.774Z,19.50
2018-04-12T12:34:29.027Z,19.90
2018-04-12T12:36:56.536Z,19.80
2018-04-12T12:39:24.012Z,20.10
2018-04-12T12:41:52.332Z,20.50
2018-04-12T12:44:19.859Z,20.50
2018-04-12T12:46:47.324Z,20.50
2018-04-12T12:49:14.811Z,20.40
2018-04-12T12:51:42.394Z,20.20
2018-04-12T12:54:10.648Z,20.30
2018-04-12T12:56:38.134Z,20.20
2018-04-12T12:59:06.520Z,20.10
2018-04-12T13:01:34.036Z,20.00
2018-04-12T13:04:02.363Z,20.60
2018-04-12T13:06:29.904Z,20.50
2018-04-12T13:08:57.447Z,20.80
2018-04-12T13:11:24.933Z,21.40
2018-04-12T13:13:53.234Z,20.80
2018-04-12T13:16:20.686Z,20.70
2018-04-12T13:18:49.010Z,20.60
2018-04-12T13:21:16.516Z,20.60
2018-04-12T13:23:44.022Z,20.30
2018-04-12T13:26:12.357Z,20.20
2018-04-12T13:28:39.843Z,20.10
2018-04-12T13:31:07.347Z,20.20
2018-04-12T13:33:34.868Z,20.30
2018-04-12T13:36:02.375Z,20.70
2018-04-12T13:38:29.896Z,20.30
2018-04-12T13:40:57.381Z,20.40
2018-04-12T13:43:24.865Z,20.60
2018-04-12T13:45:52.357Z,20.70
2018-04-12T13:48:19.909Z,20.90
2018-04-12T13:50:47.406Z,21.50
2018-04-12T13:53:14.876Z,21.80
2018-04-12T13:55:42.401Z,21.70
2018-04-12T13:58:09.940Z,21.50
2018-04-12T14:00:38.179Z,21.20
2018-04-12T14:03:05.658Z,21.10
2018-04-12T14:05:33.122Z,21.30
2018-04-12T14:08:00.596Z,21.40
2018-04-12T14:10:28.077Z,21.40
2018-04-12T14:12:55.560Z,21.40
2018-04-12T14:15:23.032Z,21.20
2018-04-12T14:17:50.517Z,21.40
2018-04-12T14:20:17.984Z,21.30
2018-04-12T14:22:45.463Z,21.30
2018-04-12T14:25:12.936Z,21.00
2018-04-12T14:27:41.217Z,20.60
2018-04-12T14:30:08.680Z,20.50
2018-04-12T14:32:36.170Z,20.50
2018-04-12T14:35:04.436Z,20.70
2018-04-12T14:37:31.948Z,20.50
2018-04-12T14:39:59.452Z,20.80
2018-04-12T14:42:26.926Z,20.80
2018-04-12T14:44:54.441Z,20.90
2018-04-12T14:47:21.933Z,21.30
2018-04-12T14:49:49.459Z,22.00
2018-04-12T14:52:16.948Z,21.90
2018-04-12T14:54:45.228Z,21.70
2018-04-12T14:57:12.719Z,21.60
2018-04-12T14:59:40.975Z,20.80
2018-04-12T15:02:08.459Z,20.80
2018-04-12T15:04:35.950Z,20.50
2018-04-12T15:07:04.192Z,21.20
2018-04-12T15:09:31.685Z,20.70
2018-04-12T15:11:59.157Z,20.90
2018-04-12T15:14:26.633Z,20.70
2018-04-12T15:16:54.093Z,20.60
2018-04-12T15:19:21.578Z,20.70
2018-04-12T15:21:49.047Z,20.90
2018-04-12T15:24:16.535Z,20.70
2018-04-12T15:26:44.861Z,20.40
2018-04-12T15:29:12.338Z,20.30
2018-04-12T15:31:39.808Z,20.30
2018-04-12T15:34:07.299Z,20.30
2018-04-12T15:36:34.782Z,20.20
2018-04-12T15:39:02.291Z,20.10
2018-04-12T15:41:30.521Z,20.10
2018-04-12T15:43:57.997Z,20.00
2018-04-12T15:46:25.489Z,20.30
2018-04-12T15:48:53.025Z,20.80
2018-04-12T15:51:20.518Z,21.50
2018-04-12T15:53:47.992Z,21.00
2018-04-12T15:56:15.479Z,21.10
2018-04-12T15:58:42.948Z,21.00
2018-04-12T16:01:10.433Z,20.70
2018-04-12T16:03:37.904Z,20.50
2018-04-12T16:06:05.431Z,20.40
2018-04-12T16:08:32.908Z,20.30
2018-04-12T16:11:00.388Z,20.30
2018-04-12T16:13:27.851Z,20.20
2018-04-12T16:15:55.361Z,20.30
2018-04-12T16:18:23.625Z,20.30
2018-04-12T16:20:51.112Z,20.30
2018-04-12T16:23:18.583Z,20.40
2018-04-12T16:25:46.073Z,20.60
2018-04-12T16:28:14.307Z,20.90
2018-04-12T16:30:41.800Z,20.80
2018-04-12T16:33:09.257Z,20.90
2018-04-12T16:35:36.721Z,20.90
2018-04-12T16:38:04.199Z,21.20
2018-04-12T16:40:31.662Z,21.30
2018-04-12T16:42:59.165Z,21.10
2018-04-12T16:45:26.779Z,20.80
2018-04-12T16:47:54.267Z,20.70
2018-04-12T16:50:21.748Z,20.70
2018-04-12T16:52:49.246Z,20.70
2018-04-12T16:55:16.734Z,20.70
2018-04-12T16:57:44.385Z,20.70
2018-04-12T17:00:11.887Z,20.60
2018-04-12T17:02:40.138Z,20.50
2018-04-12T17:05:07.627Z,20.40
2018-04-12T17:07:35.116Z,20.40
2018-04-12T17:10:03.405Z,20.80
2018-04-12T17:12:31.690Z,21.00
2018-04-12T17:14:59.150Z,20.90
2018-04-12T17:17:26.682Z,21.00
2018-04-12T17:19:54.159Z,21.30
2018-04-12T17:22:21.643Z,21.50
2018-04-12T17:24:49.134Z,21.70
2018-04-12T17:27:17.561Z,21.80
2018-04-12T17:29:45.029Z,22.00
2018-04-12T17:32:13.333Z,22.20
2018-04-12T17:34:40.825Z,22.30
2018-04-12T17:37:08.298Z,22.40
2018-04-12T17:39:35.787Z,22.60
2018-04-12T17:42:03.312Z,22.70
2018-04-12T17:44:31.612Z,22.80
2018-04-12T17:46:59.075Z,23.00
2018-04-12T17:49:26.569Z,23.10
2018-04-12T17:51:54.052Z,23.30
2018-04-12T17:54:21.545Z,23.40
2018-04-12T17:56:49.041Z,23.50
2018-04-12T17:59:16.520Z,23.60
2018-04-12T18:01:44.740Z,23.80
2018-04-12T18:04:12.246Z,23.80
2018-04-12T18:06:39.713Z,23.90
2018-04-12T18:09:07.265Z,24.00
2018-04-12T18:11:34.755Z,24.10
2018-04-12T18:14:02.258Z,24.20
2018-04-12T18:16:29.720Z,24.40
2018-04-12T18:18:57.189Z,24.50
2018-04-12T18:21:24.696Z,24.70
2018-04-12T18:23:52.157Z,24.70
2018-04-12T18:26:20.535Z,24.90
2018-04-12T18:28:47.982Z,25.00
2018-04-12T18:31:15.485Z,25.00
2018-04-12T18:33:43.712Z,25.20
2018-04-12T18:36:11.200Z,25.30
2018-04-12T18:38:38.719Z,25.40
2018-04-12T18:41:07.015Z,25.60
2018-04-12T18:43:34.489Z,25.70
2018-04-12T18:46:02.240Z,25.70
2018-04-12T18:48:30.472Z,26.00
2018-04-12T18:50:57.955Z,26.10
2018-04-12T18:53:25.428Z,26.10
2018-04-12T18:55:52.905Z,26.20
2018-04-12T18:58:20.375Z,26.30
2018-04-12T19:00:47.868Z,26.40
2018-04-12T19:03:15.376Z,26.50
2018-04-12T19:05:43.619Z,26.70
2018-04-12T19:08:11.088Z,26.70
2018-04-12T19:10:38.600Z,26.70
2018-04-12T19:13:06.825Z,27.00
2018-04-12T19:15:34.330Z,27.00
2018-04-12T19:18:01.800Z,27.00
2018-04-12T19:20:29.391Z,27.10
2018-04-12T19:22:56.858Z,27.20
2018-04-12T19:25:24.323Z,27.30
2018-04-12T19:27:51.810Z,27.40
2018-04-12T19:30:20.051Z,27.50
2018-04-12T19:32:47.547Z,27.60
2018-04-12T19:35:15.035Z,27.60
2018-04-12T19:37:43.324Z,27.80
2018-04-12T19:40:10.791Z,27.90
2018-04-12T19:42:38.272Z,27.90
2018-04-12T19:45:06.507Z,28.00
2018-04-12T19:47:33.991Z,28.00
2018-04-12T19:50:01.475Z,28.10
2018-04-12T19:52:28.963Z,28.20
2018-04-12T19:54:57.219Z,28.50
2018-04-12T19:57:24.740Z,28.50
2018-04-12T19:59:53.122Z,28.60
2018-04-12T20:02:20.821Z,28.60
2018-04-12T20:04:48.460Z,28.60
2018-04-12T20:07:16.336Z,28.70
2018-04-12T20:09:44.678Z,29.20
2018-04-12T20:12:12.351Z,28.80
2018-04-12T20:14:39.902Z,28.80
2018-04-12T20:17:08.155Z,29.00
2018-04-12T20:19:35.729Z,29.00
2018-04-12T20:22:03.256Z,28.90
2018-04-12T20:24:30.776Z,29.00
2018-04-12T20:26:58.295Z,29.10
2018-04-12T20:29:25.831Z,29.10
2018-04-12T20:31:53.319Z,29.20
2018-04-12T20:34:21.595Z,29.20
2018-04-12T20:36:49.077Z,29.30
2018-04-12T20:39:17.487Z,29.40
2018-04-12T20:41:45.022Z,29.40
2018-04-12T20:44:12.548Z,29.30
2018-04-12T20:46:40.002Z,29.40
2018-04-12T20:49:07.507Z,29.40
2018-04-12T20:51:35.001Z,29.40
2018-04-12T20:54:02.495Z,29.50
2018-04-12T20:56:30.716Z,29.70
2018-04-12T20:58:58.223Z,29.70
2018-04-12T21:01:25.712Z,29.70
2018-04-12T21:03:53.172Z,29.80
2018-04-12T21:06:20.678Z,29.90
2018-04-12T21:08:48.183Z,29.90
2018-04-12T21:11:15.682Z,30.00
2018-04-12T21:13:43.242Z,30.00
2018-04-12T21:16:10.739Z,30.10
2018-04-12T21:18:38.992Z,30.30
2018-04-12T21:21:06.511Z,30.30
2018-04-12T21:23:34.077Z,30.40
2018-04-12T21:26:02.376Z,30.60
2018-04-12T21:28:29.848Z,30.60
2018-04-12T21:30:58.117Z,30.70
2018-04-12T21:33:25.575Z,30.80
2018-04-12T21:35:53.058Z,30.80
2018-04-12T21:38:20.534Z,30.80
2018-04-12T21:40:48.336Z,30.90
2018-04-12T21:43:15.816Z,31.00
2018-04-12T21:45:44.084Z,31.20
2018-04-12T21:48:12.340Z,31.30
2018-04-12T21:50:39.824Z,31.50
2018-04-12T21:53:07.304Z,31.40
2018-04-12T21:55:34.804Z,31.50
2018-04-12T21:58:02.330Z,31.60
2018-04-12T22:00:29.806Z,31.70
2018-04-12T22:02:57.291Z,31.70
2018-04-12T22:05:24.769Z,31.80
2018-04-12T22:07:52.255Z,31.90
2018-04-12T22:10:20.493Z,32.10
2018-04-12T22:12:48.029Z,32.10
2018-04-12T22:15:16.274Z,32.00
2018-04-12T22:17:43.768Z,32.10
2018-04-12T22:20:12.004Z,32.40
2018-04-12T22:22:39.520Z,32.30
2018-04-12T22:25:06.975Z,32.20
2018-04-12T22:27:34.475Z,32.40
2018-04-12T22:30:02.746Z,32.50
2018-04-12T22:32:30.271Z,32.60
2018-04-12T22:34:57.775Z,32.50
2018-04-12T22:37:25.546Z,32.70
2018-04-12T22:39:53.069Z,32.70
2018-04-12T22:42:21.306Z,32.80
2018-04-12T22:44:49.716Z,32.90
2018-04-12T22:47:17.176Z,32.90
2018-04-12T22:49:45.008Z,33.10
2018-04-12T22:52:12.488Z,33.10
2018-04-12T22:54:39.988Z,33.20
2018-04-12T22:57:07.527Z,33.20
2018-04-12T22:59:35.020Z,33.30
2018-04-12T23:02:02.478Z,33.30
2018-04-12T23:04:30.446Z,33.50
2018-04-12T23:06:57.955Z,33.50
2018-04-12T23:09:25.440Z,33.50
2018-04-12T23:11:52.918Z,33.60
2018-04-12T23:14:20.408Z,33.80
2018-04-12T23:16:48.640Z,33.90
2018-04-12T23:19:16.128Z,34.00
2018-04-12T23:21:43.608Z,34.00
2018-04-12T23:24:11.086Z,34.00
2018-04-12T23:26:38.564Z,34.00
2018-04-12T23:29:06.858Z,34.00
2018-04-12T23:31:34.834Z,34.10
2018-04-12T23:34:02.314Z,34.20
2018-04-12T23:36:29.831Z,34.30
2018-04-12T23:38:57.367Z,34.80
2018-04-12T23:41:24.844Z,34.50
2018-04-12T23:43:52.331Z,35.20
2018-04-12T23:46:20.580Z,34.70
2018-04-12T23:48:48.058Z,34.80
2018-04-12T23:51:15.617Z,34.80
2018-04-12T23:53:43.090Z,34.70
2018-04-12T23:56:10.583Z,34.80
2018-04-12T23:58:38.066Z,34.90
