createdAt,value
2018-06-13T00:02:01.159Z,97.50
2018-06-13T00:04:30.084Z,97.00
2018-06-13T00:06:59.832Z,97.10
2018-06-13T00:09:28.813Z,97.60
2018-06-13T00:11:57.684Z,97.10
2018-06-13T00:14:26.524Z,97.40
2018-06-13T00:16:55.380Z,97.10
2018-06-13T00:19:24.275Z,97.10
2018-06-13T00:21:53.166Z,97.30
2018-06-13T00:24:22.056Z,97.30
2018-06-13T00:26:51.071Z,97.20
2018-06-13T00:29:20.044Z,97.30
2018-06-13T00:31:49.119Z,97.20
2018-06-13T00:34:18.004Z,96.40
2018-06-13T00:36:46.834Z,97.00
2018-06-13T00:39:15.778Z,97.30
2018-06-13T00:41:44.639Z,97.40
2018-06-13T00:44:13.478Z,97.30
2018-06-13T00:52:50.107Z,97.20
2018-06-13T00:55:19.036Z,96.90
2018-06-13T00:57:47.987Z,97.20
2018-06-13T01:00:16.821Z,97.10
2018-06-13T01:05:14.422Z,97.40
2018-06-13T01:07:43.335Z,97.20
2018-06-13T01:10:12.226Z,97.20
2018-06-13T01:12:41.110Z,97.30
2018-06-13T01:15:09.962Z,96.80
2018-06-13T01:17:38.802Z,97.20
2018-06-13T01:20:07.676Z,97.30
2018-06-13T01:25:05.312Z,97.00
2018-06-13T01:30:03.088Z,97.10
2018-06-13T01:35:00.688Z,96.50
2018-06-13T01:37:29.587Z,96.40
2018-06-13T01:39:58.500Z,96.80
2018-06-13T01:42:27.358Z,97.10
2018-06-13T01:47:24.990Z,97.10
2018-06-13T01:49:53.867Z,96.90
2018-06-13T01:52:22.795Z,96.90
2018-06-13T01:54:51.651Z,96.60
2018-06-13T01:57:20.730Z,97.10
2018-06-13T01:59:49.628Z,97.20
2018-06-13T02:02:18.474Z,96.90
2018-06-13T02:07:16.088Z,97.10
2018-06-13T02:09:44.996Z,97.00
2018-06-13T02:12:13.870Z,97.20
2018-06-13T02:14:42.723Z,97.10
2018-06-13T02:17:11.556Z,97.00
2018-06-13T02:19:40.583Z,97.10
2018-06-13T02:22:09.509Z,96.90
2018-06-13T02:24:38.431Z,96.90
2018-06-13T02:27:07.315Z,97.20
2018-06-13T02:29:38.590Z,97.20
2018-06-13T02:32:07.500Z,97.50
2018-06-13T02:34:36.356Z,97.10
2018-06-13T02:37:05.335Z,97.40
2018-06-13T02:39:34.241Z,97.20
2018-06-13T02:42:03.217Z,96.70
2018-06-13T02:44:32.123Z,97.10
2018-06-13T02:47:00.984Z,97.10
2018-06-13T02:49:29.911Z,97.20
2018-06-13T02:51:58.828Z,97.30
2018-06-13T02:54:27.652Z,97.20
2018-06-13T02:56:56.539Z,97.20
2018-06-13T03:01:54.243Z,96.70
2018-06-13T03:04:23.108Z,96.80
2018-06-13T03:06:51.971Z,96.90
2018-06-13T03:09:20.951Z,97.50
2018-06-13T03:11:49.806Z,96.90
2018-06-13T03:14:18.726Z,96.70
2018-06-13T03:16:47.588Z,97.00
2018-06-13T03:19:17.761Z,96.70
2018-06-13T03:21:46.595Z,96.50
2018-06-13T03:24:15.458Z,97.20
2018-06-13T03:29:13.180Z,96.80
2018-06-13T03:31:42.069Z,96.80
2018-06-13T03:34:10.908Z,97.00
2018-06-13T03:39:09.033Z,97.10
2018-06-13T03:41:37.894Z,96.80
2018-06-13T03:44:06.967Z,96.90
2018-06-13T03:46:35.810Z,97.30
2018-06-13T03:49:04.732Z,96.60
2018-06-13T03:51:33.624Z,97.20
2018-06-13T03:54:02.487Z,97.10
2018-06-13T03:56:31.889Z,97.00
2018-06-13T03:59:01.032Z,97.20
2018-06-13T04:01:30.057Z,97.10
2018-06-13T04:03:58.967Z,96.80
2018-06-13T04:06:27.821Z,97.60
2018-06-13T04:13:55.486Z,97.30
2018-06-13T04:16:24.414Z,97.40
2018-06-13T04:21:22.800Z,97.20
2018-06-13T04:26:20.488Z,97.00
2018-06-13T04:28:49.497Z,96.40
2018-06-13T04:31:18.364Z,96.50
2018-06-13T04:36:16.031Z,97.40
2018-06-13T04:38:45.443Z,95.80
2018-06-13T04:41:14.908Z,96.10
2018-06-13T04:43:44.052Z,96.90
2018-06-13T04:46:13.201Z,97.10
2018-06-13T04:48:42.147Z,97.40
2018-06-13T04:53:40.224Z,97.30
2018-06-13T04:58:38.729Z,97.50
2018-06-13T05:01:08.462Z,97.50
2018-06-13T05:03:37.550Z,97.50
2018-06-13T05:06:06.669Z,97.20
2018-06-13T05:08:35.636Z,96.80
2018-06-13T05:13:35.243Z,96.80
2018-06-13T05:21:01.707Z,96.00
2018-06-13T05:23:30.504Z,95.90
2018-06-13T05:28:29.134Z,96.00
2018-06-13T05:30:58.013Z,96.50
2018-06-13T05:33:26.998Z,96.50
2018-06-13T05:35:55.863Z,96.60
2018-06-13T05:38:24.815Z,96.90
2018-06-13T05:40:53.678Z,96.40
2018-06-13T05:43:22.520Z,96.60
2018-06-13T05:45:51.364Z,96.80
2018-06-13T05:48:20.234Z,97.00
2018-06-13T05:53:17.784Z,97.30
2018-06-13T05:55:46.652Z,97.10
2018-06-13T05:58:15.591Z,96.60
2018-06-13T06:03:13.227Z,96.60
2018-06-13T06:05:42.076Z,97.10
2018-06-13T06:08:10.992Z,97.20
2018-06-13T06:10:39.848Z,95.80
2018-06-13T06:13:08.709Z,96.40
2018-06-13T06:15:37.555Z,96.30
2018-06-13T06:18:06.457Z,95.40
2018-06-13T06:20:35.379Z,96.20
2018-06-13T06:23:04.233Z,96.60
2018-06-13T06:25:33.139Z,96.70
2018-06-13T06:28:02.024Z,96.50
2018-06-13T06:30:31.215Z,96.00
2018-06-13T06:33:00.096Z,96.80
2018-06-13T06:35:29.793Z,96.00
2018-06-13T06:37:58.662Z,96.10
2018-06-13T06:42:56.227Z,96.90
2018-06-13T06:47:53.818Z,96.00
2018-06-13T06:50:22.963Z,95.70
2018-06-13T06:52:51.994Z,96.00
2018-06-13T06:57:49.624Z,96.10
2018-06-13T07:00:25.178Z,95.50
2018-06-13T07:02:54.020Z,95.10
2018-06-13T07:07:51.734Z,95.10
2018-06-13T07:10:20.590Z,95.10
2018-06-13T07:15:18.195Z,96.00
2018-06-13T07:17:47.055Z,96.20
2018-06-13T07:22:44.618Z,95.70
2018-06-13T07:27:42.203Z,96.30
2018-06-13T07:32:39.783Z,94.70
2018-06-13T07:35:08.640Z,94.70
2018-06-13T07:37:37.492Z,95.60
2018-06-13T07:40:06.474Z,95.00
2018-06-13T07:42:35.301Z,94.90
2018-06-13T07:45:04.233Z,94.80
2018-06-13T07:50:01.851Z,93.80
2018-06-13T07:52:30.671Z,93.70
2018-06-13T07:54:59.528Z,93.60
2018-06-13T07:57:28.336Z,94.60
2018-06-13T07:59:57.251Z,93.80
2018-06-13T08:02:26.059Z,94.00
2018-06-13T08:04:54.895Z,94.00
2018-06-13T08:07:23.748Z,94.00
2018-06-13T08:09:52.663Z,94.10
2018-06-13T08:12:21.515Z,93.70
2018-06-13T08:14:50.316Z,93.70
2018-06-13T08:17:19.229Z,94.10
2018-06-13T08:19:48.077Z,93.30
2018-06-13T08:22:16.897Z,93.00
2018-06-13T08:24:55.336Z,92.50
2018-06-13T08:27:24.199Z,93.70
2018-06-13T08:34:50.552Z,92.70
2018-06-13T08:37:19.383Z,93.00
2018-06-13T08:39:48.252Z,93.10
2018-06-13T08:42:17.088Z,93.10
2018-06-13T08:44:45.916Z,93.00
2018-06-13T08:47:14.792Z,92.40
2018-06-13T08:52:12.439Z,93.10
2018-06-13T08:54:41.267Z,92.30
2018-06-13T08:57:10.091Z,92.10
2018-06-13T08:59:38.944Z,91.30
2018-06-13T09:04:36.518Z,91.50
2018-06-13T09:07:05.344Z,91.90
2018-06-13T09:09:34.278Z,92.10
2018-06-13T09:12:03.155Z,92.00
2018-06-13T09:14:32.005Z,91.00
2018-06-13T09:17:00.852Z,90.90
2018-06-13T09:19:29.824Z,91.60
2018-06-13T09:21:58.647Z,91.90
2018-06-13T09:24:27.462Z,91.50
2018-06-13T09:26:56.295Z,91.40
2018-06-13T09:29:25.115Z,91.00
2018-06-13T09:34:22.700Z,90.80
2018-06-13T09:39:20.335Z,89.20
2018-06-13T09:41:54.639Z,88.80
2018-06-13T09:44:23.503Z,89.70
2018-06-13T09:46:52.328Z,90.00
2018-06-13T09:49:21.178Z,89.60
2018-06-13T09:51:50.012Z,90.30
2018-06-13T09:54:18.856Z,90.50
2018-06-13T09:56:47.739Z,91.00
2018-06-13T10:01:54.419Z,88.80
2018-06-13T10:06:51.975Z,86.70
2018-06-13T10:09:20.829Z,86.60
2018-06-13T10:11:49.672Z,89.20
2018-06-13T10:14:18.488Z,88.50
2018-06-13T10:16:47.346Z,82.90
2018-06-13T10:19:16.307Z,87.60
2018-06-13T10:21:45.175Z,87.20
2018-06-13T10:24:14.015Z,86.10
2018-06-13T10:26:42.888Z,84.00
2018-06-13T10:29:11.706Z,86.40
2018-06-13T10:31:40.687Z,85.10
2018-06-13T10:34:09.512Z,85.10
2018-06-13T10:36:38.361Z,86.30
2018-06-13T10:39:08.203Z,86.60
2018-06-13T10:41:37.016Z,85.70
2018-06-13T10:44:05.892Z,86.20
2018-06-13T10:46:34.736Z,87.00
2018-06-13T10:49:03.676Z,83.80
2018-06-13T10:51:32.532Z,83.40
2018-06-13T10:54:01.360Z,84.00
2018-06-13T10:56:30.219Z,86.30
2018-06-13T10:58:59.118Z,85.30
2018-06-13T11:01:27.954Z,84.70
2018-06-13T11:03:56.810Z,88.00
2018-06-13T11:06:25.635Z,83.70
2018-06-13T11:08:54.515Z,84.50
2018-06-13T11:11:23.326Z,84.70
2018-06-13T11:13:52.155Z,84.90
2018-06-13T11:16:21.008Z,84.60
2018-06-13T11:18:49.936Z,87.30
2018-06-13T11:21:18.837Z,88.00
2018-06-13T11:23:47.658Z,83.50
2018-06-13T11:26:16.504Z,84.60
2018-06-13T11:28:45.404Z,83.30
2018-06-13T11:31:14.252Z,84.20
2018-06-13T11:33:43.088Z,85.30
2018-06-13T11:36:11.955Z,83.00
2018-06-13T11:38:40.872Z,83.50
2018-06-13T11:41:09.711Z,84.10
2018-06-13T11:43:38.551Z,83.80
2018-06-13T11:46:07.443Z,83.80
2018-06-13T11:48:36.320Z,84.50
2018-06-13T11:51:05.247Z,84.20
2018-06-13T11:53:34.117Z,85.40
2018-06-13T11:56:03.008Z,82.50
2018-06-13T11:58:31.924Z,84.20
2018-06-13T12:01:00.755Z,83.80
2018-06-13T12:03:29.604Z,83.60
2018-06-13T12:05:59.083Z,83.60
2018-06-13T12:08:28.527Z,83.60
2018-06-13T12:10:57.434Z,84.00
2018-06-13T12:15:55.045Z,83.10
2018-06-13T12:18:24.009Z,81.00
2018-06-13T12:21:56.486Z,83.60
2018-06-13T12:24:25.338Z,80.40
2018-06-13T12:26:55.162Z,82.80
2018-06-13T12:29:24.239Z,82.00
2018-06-13T12:31:53.191Z,81.50
2018-06-13T12:34:22.023Z,81.90
2018-06-13T12:36:50.875Z,81.50
2018-06-13T12:39:19.745Z,82.10
2018-06-13T12:41:48.584Z,79.00
2018-06-13T12:44:17.462Z,81.50
2018-06-13T12:46:46.292Z,80.70
2018-06-13T12:49:15.228Z,80.60
2018-06-13T12:51:44.065Z,81.50
2018-06-13T12:54:12.871Z,82.20
2018-06-13T12:56:41.688Z,80.10
2018-06-13T13:01:39.816Z,80.70
2018-06-13T13:04:08.647Z,81.10
2018-06-13T13:06:37.512Z,80.70
2018-06-13T13:09:10.180Z,80.60
2018-06-13T13:11:39.007Z,79.10
2018-06-13T13:14:07.820Z,78.30
2018-06-13T13:19:05.784Z,77.90
2018-06-13T13:21:34.657Z,79.50
2018-06-13T13:24:03.500Z,79.10
2018-06-13T13:26:32.351Z,77.70
2018-06-13T13:29:01.511Z,78.60
2018-06-13T13:31:30.380Z,78.30
2018-06-13T13:33:59.257Z,77.80
2018-06-13T13:36:28.107Z,77.60
2018-06-13T13:38:57.045Z,77.50
2018-06-13T13:41:25.859Z,77.30
2018-06-13T13:43:54.771Z,79.40
2018-06-13T13:46:23.599Z,81.90
2018-06-13T13:48:52.767Z,81.60
2018-06-13T13:51:21.614Z,82.40
2018-06-13T13:53:50.512Z,80.80
2018-06-13T13:56:19.335Z,81.50
2018-06-13T13:58:48.279Z,82.50
2018-06-13T14:01:17.136Z,81.80
2018-06-13T14:03:45.983Z,83.00
2018-06-13T14:06:14.883Z,82.10
2018-06-13T14:08:44.325Z,83.20
2018-06-13T14:11:13.412Z,84.30
2018-06-13T14:13:42.352Z,83.10
2018-06-13T14:16:11.459Z,80.20
2018-06-13T14:18:40.360Z,77.70
2018-06-13T14:21:09.176Z,75.60
2018-06-13T14:23:38.103Z,77.40
2018-06-13T14:26:07.132Z,79.90
2018-06-13T14:28:36.010Z,80.10
2018-06-13T14:31:04.880Z,80.60
2018-06-13T14:33:33.763Z,84.30
2018-06-13T14:36:02.608Z,84.10
2018-06-13T14:38:31.573Z,86.00
2018-06-13T14:41:00.421Z,90.40
2018-06-13T14:43:29.290Z,89.50
2018-06-13T14:45:58.660Z,91.70
2018-06-13T14:48:27.630Z,92.00
2018-06-13T14:50:56.539Z,92.40
2018-06-13T14:53:25.400Z,93.50
2018-06-13T14:55:59.884Z,93.10
2018-06-13T14:58:29.161Z,93.80
2018-06-13T15:00:58.191Z,94.20
2018-06-13T15:03:27.073Z,94.50
2018-06-13T15:05:55.944Z,94.50
2018-06-13T15:08:25.295Z,96.20
2018-06-13T15:13:22.998Z,96.10
2018-06-13T15:15:51.890Z,96.40
2018-06-13T15:18:20.759Z,95.50
2018-06-13T15:23:18.896Z,96.10
2018-06-13T15:25:47.956Z,95.50
2018-06-13T15:28:17.931Z,95.80
2018-06-13T15:30:47.248Z,95.90
2018-06-13T15:33:17.668Z,96.60
2018-06-13T15:35:46.744Z,96.40
2018-06-13T15:38:15.604Z,96.30
2018-06-13T15:40:44.490Z,96.60
2018-06-13T15:43:13.984Z,96.70
2018-06-13T15:45:43.567Z,96.60
2018-06-13T15:48:12.590Z,96.10
2018-06-13T15:50:41.467Z,96.40
2018-06-13T15:53:10.350Z,96.50
2018-06-13T15:55:39.212Z,96.60
2018-06-13T15:58:08.226Z,97.10
2018-06-13T16:00:37.119Z,97.10
2018-06-13T16:05:35.255Z,97.00
2018-06-13T16:08:04.222Z,96.30
2018-06-13T16:10:33.102Z,96.00
2018-06-13T16:13:04.891Z,95.90
2018-06-13T16:15:33.833Z,95.80
2018-06-13T16:18:02.735Z,96.10
2018-06-13T16:20:31.635Z,96.30
2018-06-13T16:23:00.491Z,97.00
2018-06-13T16:27:58.216Z,97.00
2018-06-13T16:30:27.238Z,97.20
2018-06-13T16:32:56.133Z,96.80
2018-06-13T16:35:24.974Z,96.70
2018-06-13T16:37:53.989Z,96.90
2018-06-13T16:40:22.907Z,96.90
2018-06-13T16:42:51.776Z,96.40
2018-06-13T16:45:20.676Z,97.70
2018-06-13T16:47:49.548Z,97.30
2018-06-13T16:50:35.572Z,97.40
2018-06-13T16:55:46.190Z,98.00
2018-06-13T17:00:43.953Z,97.40
2018-06-13T17:03:12.849Z,97.80
2018-06-13T17:05:41.741Z,97.60
2018-06-13T17:13:08.902Z,96.80
2018-06-13T17:15:37.897Z,97.30
2018-06-13T17:18:06.746Z,97.90
2018-06-13T17:20:37.429Z,98.10
2018-06-13T17:23:06.642Z,97.50
2018-06-13T17:25:36.124Z,97.30
2018-06-13T17:28:05.356Z,98.10
2018-06-13T17:30:34.287Z,97.50
2018-06-13T17:33:03.184Z,98.00
2018-06-13T17:35:32.492Z,97.80
2018-06-13T17:38:02.576Z,97.50
2018-06-13T17:40:31.595Z,97.60
2018-06-13T17:43:00.816Z,97.70
2018-06-13T17:45:30.010Z,97.60
2018-06-13T17:47:59.765Z,97.10
2018-06-13T17:50:28.698Z,97.20
2018-06-13T17:52:58.543Z,97.80
2018-06-13T17:55:27.629Z,98.00
2018-06-13T17:57:56.800Z,97.60
2018-06-13T18:00:25.720Z,97.00
2018-06-13T18:02:54.578Z,98.20
2018-06-13T18:05:23.449Z,97.40
2018-06-13T18:07:52.550Z,96.70
2018-06-13T18:10:23.328Z,95.70
2018-06-13T18:15:21.449Z,96.40
2018-06-13T18:17:50.388Z,95.80
2018-06-13T18:25:19.631Z,96.50
2018-06-13T18:27:49.372Z,96.00
2018-06-13T18:32:48.815Z,96.10
2018-06-13T18:35:18.059Z,95.70
2018-06-13T18:37:46.979Z,96.30
2018-06-13T18:40:17.340Z,96.90
2018-06-13T18:42:47.877Z,96.30
2018-06-13T18:45:19.669Z,96.40
2018-06-13T18:47:49.048Z,96.50
2018-06-13T18:50:22.053Z,96.30
2018-06-13T18:52:51.997Z,96.40
2018-06-13T18:55:21.068Z,96.70
2018-06-13T18:57:50.089Z,96.80
2018-06-13T19:00:20.472Z,96.90
2018-06-13T19:02:49.565Z,96.60
2018-06-13T19:05:18.793Z,96.50
2018-06-13T19:07:48.056Z,96.90
2018-06-13T19:10:18.985Z,96.20
2018-06-13T19:12:49.040Z,95.50
2018-06-13T19:15:18.492Z,95.10
2018-06-13T19:17:47.492Z,95.40
2018-06-13T19:20:16.874Z,95.40
2018-06-13T19:22:46.129Z,96.00
2018-06-13T19:25:16.099Z,96.50
2018-06-13T19:27:45.632Z,96.40
2018-06-13T19:30:16.345Z,96.40
2018-06-13T19:32:45.477Z,96.30
2018-06-13T19:35:15.777Z,96.20
2018-06-13T19:37:45.505Z,96.60
2018-06-13T19:40:14.479Z,97.30
2018-06-13T19:42:52.593Z,97.30
2018-06-13T19:45:22.063Z,97.60
2018-06-13T19:47:57.045Z,97.70
2018-06-13T19:50:28.598Z,97.20
2018-06-13T19:53:02.992Z,96.80
2018-06-13T19:55:44.849Z,97.30
2018-06-13T19:58:14.065Z,97.10
2018-06-13T20:00:44.423Z,96.80
2018-06-13T20:03:19.690Z,97.50
2018-06-13T20:08:18.705Z,97.90
2018-06-13T20:10:47.925Z,98.10
2018-06-13T20:15:24.996Z,97.70
2018-06-13T20:17:59.586Z,97.70
2018-06-13T20:20:45.555Z,98.00
2018-06-13T20:29:06.526Z,98.20
2018-06-13T20:31:36.842Z,98.20
2018-06-13T20:34:05.980Z,98.50
2018-06-13T20:36:35.115Z,97.50
2018-06-13T20:39:06.932Z,98.40
2018-06-13T20:41:35.860Z,98.00
2018-06-13T20:44:04.822Z,98.10
2018-06-13T20:49:03.783Z,98.10
2018-06-13T20:51:32.745Z,98.10
2018-06-13T20:54:01.706Z,98.50
2018-06-13T20:56:30.761Z,98.40
2018-06-13T20:59:01.305Z,98.10
2018-06-13T21:01:30.510Z,98.30
2018-06-13T21:03:59.500Z,98.50
2018-06-13T21:06:28.522Z,98.30
2018-06-13T21:08:57.732Z,98.20
2018-06-13T21:11:26.829Z,98.50
2018-06-13T21:13:55.818Z,98.10
2018-06-13T21:16:25.341Z,97.80
2018-06-13T21:18:54.597Z,98.00
2018-06-13T21:21:23.471Z,98.50
2018-06-13T21:23:52.921Z,98.40
2018-06-13T21:26:22.260Z,98.50
2018-06-13T21:28:51.455Z,98.60
2018-06-13T21:31:20.676Z,98.60
2018-06-13T21:33:49.851Z,97.90
2018-06-13T21:36:19.100Z,98.10
2018-06-13T21:38:48.176Z,98.50
2018-06-13T21:41:17.367Z,98.70
2018-06-13T21:43:47.168Z,98.90
2018-06-13T21:46:16.288Z,98.50
2018-06-13T21:48:45.565Z,98.50
2018-06-13T21:51:14.724Z,98.50
2018-06-13T21:53:43.975Z,98.50
2018-06-13T21:56:13.126Z,98.60
2018-06-13T21:58:42.364Z,98.60
2018-06-13T22:01:11.678Z,98.50
2018-06-13T22:03:40.837Z,98.30
2018-06-13T22:06:10.054Z,98.20
2018-06-13T22:08:39.520Z,98.10
2018-06-13T22:11:08.593Z,98.20
2018-06-13T22:13:37.604Z,97.70
2018-06-13T22:18:35.956Z,97.70
2018-06-13T22:21:05.192Z,98.30
2018-06-13T22:23:34.452Z,97.90
2018-06-13T22:28:32.644Z,98.50
2018-06-13T22:31:01.761Z,98.00
2018-06-13T22:33:31.124Z,97.70
2018-06-13T22:36:00.661Z,98.20
2018-06-13T22:38:29.847Z,98.00
2018-06-13T22:40:59.152Z,98.10
2018-06-13T22:43:28.368Z,97.90
2018-06-13T22:45:57.267Z,97.90
2018-06-13T22:50:55.461Z,97.40
2018-06-13T22:53:24.652Z,97.70
2018-06-13T22:55:53.814Z,97.10
2018-06-13T23:03:39.452Z,97.80
2018-06-13T23:08:38.859Z,97.90
2018-06-13T23:11:08.575Z,97.70
2018-06-13T23:13:37.471Z,97.10
2018-06-13T23:16:06.675Z,96.90
2018-06-13T23:18:35.955Z,97.30
2018-06-13T23:21:04.872Z,97.70
2018-06-13T23:28:31.804Z,97.90
2018-06-13T23:31:01.136Z,97.00
2018-06-13T23:33:30.400Z,96.40
2018-06-13T23:35:59.257Z,96.90
2018-06-13T23:38:28.599Z,96.90
2018-06-13T23:40:57.448Z,97.60
2018-06-13T23:43:26.847Z,97.30
2018-06-13T23:45:55.771Z,97.60
2018-06-13T23:48:25.203Z,98.00
2018-06-13T23:50:54.488Z,98.00
2018-06-13T23:55:52.640Z,97.90
2018-06-13T23:58:21.990Z,98.00
