createdAt,value
2019-05-16T00:04:40.290Z,7.62
2019-05-16T00:07:08.946Z,7.59
2019-05-16T00:09:38.134Z,7.47
2019-05-16T00:12:29.207Z,7.30
2019-05-16T00:14:58.222Z,7.29
2019-05-16T00:17:28.553Z,7.35
2019-05-16T00:19:59.013Z,7.30
2019-05-16T00:22:28.897Z,7.27
2019-05-16T00:24:57.986Z,7.36
2019-05-16T00:27:28.199Z,7.19
2019-05-16T00:30:39.133Z,6.96
2019-05-16T00:33:08.529Z,7.00
2019-05-16T00:35:38.874Z,7.15
2019-05-16T00:38:08.643Z,7.11
2019-05-16T00:40:38.240Z,6.98
2019-05-16T00:43:08.354Z,6.96
2019-05-16T00:45:38.521Z,6.89
2019-05-16T00:48:09.052Z,7.06
2019-05-16T00:53:42.235Z,6.80
2019-05-16T00:59:45.596Z,6.80
2019-05-16T01:02:14.280Z,6.83
2019-05-16T01:04:42.914Z,6.62
2019-05-16T01:09:48.773Z,6.65
2019-05-16T01:12:17.909Z,6.44
2019-05-16T01:15:07.725Z,6.48
2019-05-16T01:17:38.805Z,6.51
2019-05-16T01:20:48.057Z,6.37
2019-05-16T01:23:18.168Z,6.26
2019-05-16T01:25:48.362Z,6.14
2019-05-16T01:31:12.648Z,6.21
2019-05-16T01:33:41.331Z,6.11
2019-05-16T01:36:09.949Z,5.99
2019-05-16T01:38:39.119Z,6.07
2019-05-16T01:41:09.040Z,5.97
2019-05-16T01:43:37.803Z,6.14
2019-05-16T01:46:08.440Z,5.95
2019-05-16T01:48:38.161Z,5.88
2019-05-16T01:51:07.793Z,5.83
2019-05-16T01:53:39.520Z,5.73
2019-05-16T01:59:02.953Z,5.69
2019-05-16T02:01:31.656Z,5.74
2019-05-16T02:04:00.362Z,5.77
2019-05-16T02:06:29.003Z,5.75
2019-05-16T02:08:57.993Z,5.81
2019-05-16T02:11:28.499Z,5.79
2019-05-16T02:13:58.617Z,5.85
2019-05-16T02:16:28.829Z,5.87
2019-05-16T02:18:58.890Z,5.86
2019-05-16T02:21:28.744Z,5.96
2019-05-16T02:23:58.948Z,5.87
2019-05-16T02:26:28.663Z,5.75
2019-05-16T02:28:57.294Z,5.77
2019-05-16T02:31:25.905Z,5.70
2019-05-16T02:33:54.546Z,5.68
2019-05-16T02:36:23.240Z,5.74
2019-05-16T02:38:55.530Z,5.72
2019-05-16T02:41:22.258Z,5.53
2019-05-16T02:43:51.017Z,5.51
2019-05-16T02:46:21.838Z,5.53
2019-05-16T02:48:51.816Z,5.44
2019-05-16T02:51:21.280Z,5.37
2019-05-16T02:53:51.246Z,5.36
2019-05-16T02:56:21.504Z,5.34
2019-05-16T02:58:52.217Z,5.26
2019-05-16T03:01:22.089Z,5.16
2019-05-16T03:03:52.245Z,5.14
2019-05-16T03:06:21.661Z,5.27
2019-05-16T03:15:21.789Z,5.24
2019-05-16T03:18:31.045Z,5.16
2019-05-16T03:21:41.269Z,5.06
2019-05-16T03:24:11.393Z,5.04
2019-05-16T03:26:41.199Z,4.98
2019-05-16T03:29:11.364Z,4.95
2019-05-16T03:31:44.418Z,4.91
2019-05-16T03:34:16.428Z,4.95
2019-05-16T03:36:43.943Z,4.94
2019-05-16T03:39:11.293Z,4.95
2019-05-16T03:41:41.432Z,4.99
2019-05-16T03:44:11.256Z,4.96
2019-05-16T03:46:41.379Z,5.00
2019-05-16T03:49:11.496Z,4.96
2019-05-16T03:51:41.781Z,4.97
2019-05-16T03:54:12.679Z,5.03
2019-05-16T03:56:42.080Z,5.01
2019-05-16T03:59:11.149Z,5.05
2019-05-16T04:01:41.307Z,5.14
2019-05-16T04:07:04.373Z,5.23
2019-05-16T04:09:32.943Z,5.23
2019-05-16T04:12:42.185Z,5.30
2019-05-16T04:15:11.938Z,5.27
2019-05-16T04:17:41.439Z,5.31
2019-05-16T04:20:52.282Z,5.33
2019-05-16T04:23:21.157Z,5.33
2019-05-16T04:25:52.225Z,5.42
2019-05-16T04:28:21.807Z,5.51
2019-05-16T04:33:45.458Z,5.78
2019-05-16T04:36:14.104Z,5.92
2019-05-16T04:38:46.529Z,6.00
2019-05-16T04:41:25.201Z,6.10
2019-05-16T04:43:53.845Z,6.18
2019-05-16T04:46:22.530Z,6.36
2019-05-16T04:48:51.241Z,6.47
2019-05-16T04:51:22.080Z,6.60
2019-05-16T04:53:51.916Z,6.76
2019-05-16T04:56:21.681Z,6.85
2019-05-16T04:58:51.756Z,7.02
2019-05-16T05:01:21.906Z,7.25
2019-05-16T05:04:01.845Z,7.44
2019-05-16T05:06:21.134Z,7.65
2019-05-16T05:08:57.960Z,7.81
2019-05-16T05:11:41.243Z,7.82
2019-05-16T05:14:10.572Z,7.89
2019-05-16T05:16:41.414Z,8.00
2019-05-16T05:19:11.244Z,7.97
2019-05-16T05:21:41.399Z,8.04
2019-05-16T05:24:10.918Z,8.06
2019-05-16T05:26:41.527Z,8.07
2019-05-16T05:29:10.927Z,8.23
2019-05-16T05:31:44.445Z,8.16
2019-05-16T05:34:10.676Z,8.24
2019-05-16T05:36:40.981Z,8.26
2019-05-16T05:39:14.693Z,8.11
2019-05-16T05:41:41.017Z,8.31
2019-05-16T05:44:10.746Z,8.38
2019-05-16T05:49:34.909Z,8.49
2019-05-16T05:52:03.544Z,8.56
2019-05-16T05:57:11.887Z,8.79
2019-05-16T05:59:40.592Z,8.90
2019-05-16T06:02:11.242Z,8.75
2019-05-16T06:04:39.685Z,8.84
2019-05-16T06:07:10.162Z,8.91
2019-05-16T06:10:00.201Z,9.13
2019-05-16T06:12:30.428Z,9.30
2019-05-16T06:15:07.377Z,9.34
2019-05-16T06:17:30.753Z,9.31
2019-05-16T06:20:00.317Z,9.22
2019-05-16T06:22:30.048Z,9.20
2019-05-16T06:25:01.045Z,9.25
2019-05-16T06:27:30.238Z,9.29
2019-05-16T06:33:07.616Z,9.50
2019-05-16T06:35:36.301Z,9.60
2019-05-16T06:38:44.760Z,9.56
2019-05-16T06:41:13.411Z,9.68
2019-05-16T06:43:42.029Z,10.00
2019-05-16T06:46:11.175Z,10.22
2019-05-16T06:48:41.481Z,10.30
2019-05-16T06:51:51.508Z,10.40
2019-05-16T06:54:20.809Z,10.18
2019-05-16T06:56:51.118Z,10.39
2019-05-16T06:59:21.096Z,10.60
2019-05-16T07:01:50.142Z,10.67
2019-05-16T07:04:20.250Z,10.50
2019-05-16T07:06:58.718Z,10.46
2019-05-16T07:09:20.620Z,9.93
2019-05-16T07:11:50.450Z,10.34
2019-05-16T07:14:22.757Z,10.38
2019-05-16T07:16:50.458Z,10.22
2019-05-16T07:19:20.749Z,10.08
2019-05-16T07:21:50.823Z,10.29
2019-05-16T07:24:19.949Z,10.32
2019-05-16T07:26:50.074Z,10.55
2019-05-16T07:29:20.213Z,10.87
2019-05-16T07:31:52.248Z,10.98
2019-05-16T07:34:20.625Z,10.96
2019-05-16T07:36:50.413Z,11.05
2019-05-16T07:39:20.527Z,11.12
2019-05-16T07:42:11.108Z,10.47
2019-05-16T07:44:40.821Z,10.93
2019-05-16T07:47:11.207Z,10.99
2019-05-16T07:49:40.671Z,11.06
2019-05-16T07:52:10.014Z,11.29
2019-05-16T07:54:40.513Z,10.76
2019-05-16T08:00:52.697Z,11.20
2019-05-16T08:03:14.071Z,11.30
2019-05-16T08:05:42.736Z,11.45
2019-05-16T08:08:11.406Z,11.63
2019-05-16T08:10:45.592Z,11.67
2019-05-16T08:13:12.686Z,11.87
2019-05-16T08:15:40.875Z,11.93
2019-05-16T08:18:11.050Z,11.92
2019-05-16T08:20:41.659Z,12.02
2019-05-16T08:23:11.092Z,11.97
2019-05-16T08:25:41.290Z,12.01
2019-05-16T08:28:11.808Z,12.47
2019-05-16T08:30:41.411Z,13.15
2019-05-16T08:33:13.521Z,13.58
2019-05-16T08:35:41.346Z,13.81
2019-05-16T08:38:13.480Z,14.28
2019-05-16T08:43:11.944Z,14.17
2019-05-16T08:45:42.209Z,14.05
2019-05-16T08:48:11.559Z,14.52
2019-05-16T08:50:46.327Z,14.30
2019-05-16T08:53:13.799Z,13.59
2019-05-16T08:55:43.317Z,13.29
2019-05-16T08:58:13.544Z,13.85
2019-05-16T09:00:42.849Z,13.04
2019-05-16T09:03:12.460Z,13.11
2019-05-16T09:05:42.936Z,13.07
2019-05-16T09:08:12.209Z,12.78
2019-05-16T09:10:55.649Z,13.04
2019-05-16T09:13:11.191Z,13.49
2019-05-16T09:15:39.728Z,13.80
2019-05-16T09:18:30.613Z,14.79
2019-05-16T09:21:02.929Z,13.59
2019-05-16T09:23:31.618Z,13.44
2019-05-16T09:26:00.191Z,13.54
2019-05-16T09:28:28.893Z,12.85
2019-05-16T09:30:57.921Z,12.51
2019-05-16T09:33:27.858Z,12.93
2019-05-16T09:35:57.501Z,13.06
2019-05-16T09:38:28.775Z,13.77
2019-05-16T09:40:57.361Z,14.14
2019-05-16T09:43:28.010Z,13.85
2019-05-16T09:46:03.386Z,14.33
2019-05-16T09:48:27.999Z,14.37
2019-05-16T09:50:57.867Z,14.56
2019-05-16T09:53:28.012Z,14.51
2019-05-16T09:55:58.046Z,15.28
2019-05-16T09:58:27.919Z,15.47
2019-05-16T10:03:52.059Z,15.72
2019-05-16T10:06:20.676Z,15.67
2019-05-16T10:08:49.326Z,15.58
2019-05-16T10:11:18.349Z,15.34
2019-05-16T10:13:48.377Z,15.36
2019-05-16T10:16:17.028Z,15.47
2019-05-16T10:18:47.589Z,15.54
2019-05-16T10:21:20.282Z,15.69
2019-05-16T10:23:47.015Z,15.48
2019-05-16T10:26:19.364Z,15.98
2019-05-16T10:28:47.320Z,17.18
2019-05-16T10:31:17.755Z,17.64
2019-05-16T10:33:47.799Z,17.77
2019-05-16T10:36:17.319Z,18.08
2019-05-16T10:38:48.430Z,17.84
2019-05-16T10:41:17.764Z,16.81
2019-05-16T10:43:47.496Z,16.27
2019-05-16T10:46:17.687Z,16.03
2019-05-16T10:48:47.220Z,16.01
2019-05-16T10:51:37.571Z,15.54
2019-05-16T10:54:13.202Z,15.57
2019-05-16T10:56:40.121Z,15.89
2019-05-16T10:59:46.804Z,16.37
2019-05-16T11:01:36.817Z,16.38
2019-05-16T11:04:07.491Z,16.48
2019-05-16T11:06:37.220Z,16.56
2019-05-16T11:09:55.867Z,17.00
2019-05-16T11:12:17.389Z,17.54
2019-05-16T11:14:47.821Z,17.80
2019-05-16T11:17:37.340Z,17.55
2019-05-16T11:20:48.942Z,17.64
2019-05-16T11:23:22.335Z,17.37
2019-05-16T11:25:47.117Z,17.29
2019-05-16T11:28:17.752Z,17.26
2019-05-16T11:30:47.741Z,18.34
2019-05-16T11:33:17.696Z,16.97
2019-05-16T11:35:47.624Z,17.91
2019-05-16T11:39:01.460Z,18.28
2019-05-16T11:41:27.467Z,18.64
2019-05-16T11:43:57.156Z,18.40
2019-05-16T11:46:28.102Z,18.81
2019-05-16T11:48:56.970Z,18.37
2019-05-16T11:51:27.186Z,18.24
2019-05-16T11:54:00.015Z,18.30
2019-05-16T11:56:27.329Z,17.72
2019-05-16T11:58:57.062Z,17.83
2019-05-16T12:01:27.467Z,17.47
2019-05-16T12:03:57.496Z,17.38
2019-05-16T12:06:27.143Z,17.71
2019-05-16T12:08:55.792Z,17.86
2019-05-16T12:11:27.208Z,17.33
2019-05-16T12:13:56.699Z,16.99
2019-05-16T12:16:27.493Z,17.84
2019-05-16T12:18:57.168Z,17.87
2019-05-16T12:21:27.445Z,17.82
2019-05-16T12:23:56.280Z,17.72
2019-05-16T12:26:27.949Z,17.82
2019-05-16T12:28:57.280Z,17.84
2019-05-16T12:31:25.714Z,17.08
2019-05-16T12:36:39.933Z,17.10
2019-05-16T12:39:48.405Z,17.27
2019-05-16T12:42:17.057Z,17.09
2019-05-16T12:44:46.865Z,17.20
2019-05-16T12:47:16.148Z,17.31
2019-05-16T12:49:47.092Z,17.13
2019-05-16T12:52:15.177Z,17.03
2019-05-16T12:54:43.797Z,17.10
2019-05-16T12:57:12.456Z,16.53
2019-05-16T12:59:42.228Z,16.93
2019-05-16T13:02:11.716Z,17.09
2019-05-16T13:04:40.353Z,16.96
2019-05-16T13:07:09.730Z,16.79
2019-05-16T13:09:39.437Z,16.98
2019-05-16T13:12:07.993Z,17.35
2019-05-16T13:14:40.103Z,17.06
2019-05-16T13:17:07.393Z,17.25
2019-05-16T13:19:44.065Z,17.68
2019-05-16T13:22:07.763Z,17.80
2019-05-16T13:24:38.498Z,17.77
2019-05-16T13:27:08.388Z,17.57
2019-05-16T13:29:37.294Z,17.43
2019-05-16T13:32:07.627Z,17.34
2019-05-16T13:34:38.056Z,17.26
2019-05-16T13:37:07.650Z,17.33
2019-05-16T13:39:37.407Z,17.54
2019-05-16T13:42:08.062Z,17.37
2019-05-16T13:44:37.695Z,17.50
2019-05-16T13:47:26.871Z,17.26
2019-05-16T13:49:56.427Z,17.28
2019-05-16T13:52:28.087Z,16.90
2019-05-16T13:54:56.375Z,16.74
2019-05-16T13:57:28.297Z,16.58
2019-05-16T13:59:56.823Z,16.57
2019-05-16T14:02:26.849Z,16.57
2019-05-16T14:04:56.831Z,16.76
2019-05-16T14:07:25.837Z,16.75
2019-05-16T14:09:54.515Z,16.41
2019-05-16T14:12:23.284Z,16.31
2019-05-16T14:15:31.733Z,16.50
2019-05-16T14:18:00.349Z,16.66
2019-05-16T14:20:28.992Z,16.80
2019-05-16T14:23:01.397Z,16.86
2019-05-16T14:25:28.059Z,16.82
2019-05-16T14:27:56.847Z,16.91
2019-05-16T14:30:28.537Z,16.76
2019-05-16T14:33:01.127Z,16.78
2019-05-16T14:35:27.691Z,16.67
2019-05-16T14:37:58.117Z,16.57
2019-05-16T14:40:27.808Z,16.53
2019-05-16T14:42:58.329Z,16.42
2019-05-16T14:45:48.358Z,16.38
2019-05-16T14:48:18.458Z,16.32
2019-05-16T14:50:47.426Z,16.37
2019-05-16T14:53:17.926Z,16.32
2019-05-16T14:55:47.611Z,16.13
2019-05-16T14:58:16.800Z,15.76
2019-05-16T15:00:49.203Z,15.72
2019-05-16T15:03:18.016Z,15.86
2019-05-16T15:05:48.059Z,15.93
2019-05-16T15:08:18.205Z,15.95
2019-05-16T15:10:47.014Z,15.93
2019-05-16T15:13:17.444Z,15.86
2019-05-16T15:15:46.585Z,15.89
2019-05-16T15:18:17.681Z,15.86
2019-05-16T15:20:47.099Z,15.79
2019-05-16T15:23:17.721Z,15.85
2019-05-16T15:25:47.594Z,15.84
2019-05-16T15:28:17.279Z,16.02
2019-05-16T15:30:46.992Z,16.13
2019-05-16T15:33:19.881Z,16.04
2019-05-16T15:35:47.293Z,15.83
2019-05-16T15:38:16.696Z,15.75
2019-05-16T15:40:48.191Z,15.84
2019-05-16T15:43:18.093Z,15.80
2019-05-16T15:45:52.591Z,15.78
2019-05-16T15:48:17.535Z,15.76
2019-05-16T15:50:46.250Z,15.83
2019-05-16T15:56:09.587Z,15.59
2019-05-16T15:58:37.151Z,15.64
2019-05-16T16:01:07.109Z,15.56
2019-05-16T16:03:37.965Z,15.43
2019-05-16T16:06:06.867Z,15.28
2019-05-16T16:08:37.382Z,15.31
2019-05-16T16:11:07.301Z,15.20
2019-05-16T16:13:57.693Z,15.25
2019-05-16T16:16:26.842Z,15.08
2019-05-16T16:18:57.462Z,14.99
2019-05-16T16:21:27.594Z,14.87
2019-05-16T16:23:57.699Z,14.64
2019-05-16T16:29:54.903Z,14.65
2019-05-16T16:32:23.588Z,14.68
2019-05-16T16:34:52.162Z,14.47
2019-05-16T16:37:20.777Z,14.33
2019-05-16T16:39:49.421Z,14.52
2019-05-16T16:42:18.106Z,14.37
2019-05-16T16:44:47.222Z,14.32
2019-05-16T16:47:17.592Z,14.37
2019-05-16T16:49:47.501Z,14.47
2019-05-16T16:52:16.716Z,14.52
2019-05-16T16:54:47.645Z,14.54
2019-05-16T16:57:17.786Z,14.42
2019-05-16T16:59:48.291Z,14.53
2019-05-16T17:02:39.215Z,14.49
2019-05-16T17:05:47.694Z,14.35
2019-05-16T17:08:16.931Z,14.23
2019-05-16T17:10:47.607Z,14.24
2019-05-16T17:13:17.200Z,14.30
2019-05-16T17:15:47.340Z,14.14
2019-05-16T17:18:17.432Z,14.23
2019-05-16T17:20:47.834Z,14.12
2019-05-16T17:23:17.686Z,14.07
2019-05-16T17:25:47.183Z,14.04
2019-05-16T17:28:17.408Z,14.08
2019-05-16T17:30:47.300Z,14.01
2019-05-16T17:33:18.393Z,14.07
2019-05-16T17:35:49.003Z,14.06
2019-05-16T17:38:18.355Z,14.03
2019-05-16T17:40:47.143Z,13.88
2019-05-16T17:43:16.495Z,13.73
2019-05-16T17:45:47.034Z,13.65
2019-05-16T17:48:17.618Z,14.05
2019-05-16T17:51:26.937Z,13.90
2019-05-16T17:53:57.119Z,13.72
2019-05-16T17:56:26.511Z,13.80
2019-05-16T17:58:56.931Z,13.56
2019-05-16T18:01:27.446Z,13.38
2019-05-16T18:04:37.625Z,13.34
2019-05-16T18:07:07.375Z,13.53
2019-05-16T18:09:36.997Z,13.66
2019-05-16T18:12:06.887Z,13.47
2019-05-16T18:14:37.285Z,13.31
2019-05-16T18:17:07.656Z,13.40
2019-05-16T18:19:37.493Z,13.46
2019-05-16T18:22:06.835Z,13.34
2019-05-16T18:24:36.975Z,13.44
2019-05-16T18:27:06.646Z,13.27
2019-05-16T18:29:36.595Z,13.21
2019-05-16T18:32:07.104Z,13.04
2019-05-16T18:34:37.775Z,12.92
2019-05-16T18:37:07.621Z,12.87
2019-05-16T18:39:36.989Z,12.75
2019-05-16T18:42:06.864Z,12.55
2019-05-16T18:44:36.664Z,12.41
2019-05-16T18:47:27.109Z,12.48
2019-05-16T18:53:07.026Z,12.20
2019-05-16T18:55:36.795Z,12.00
2019-05-16T18:58:08.246Z,12.02
2019-05-16T19:00:37.554Z,11.91
2019-05-16T19:03:07.807Z,12.01
2019-05-16T19:05:37.281Z,11.96
2019-05-16T19:08:07.517Z,11.89
2019-05-16T19:10:37.319Z,11.82
2019-05-16T19:13:47.497Z,11.82
2019-05-16T19:16:16.977Z,11.70
2019-05-16T19:18:46.609Z,11.50
2019-05-16T19:21:16.865Z,11.45
2019-05-16T19:23:45.663Z,11.45
2019-05-16T19:26:16.532Z,11.45
2019-05-16T19:28:46.707Z,11.35
2019-05-16T19:31:56.990Z,11.36
2019-05-16T19:34:27.072Z,11.34
2019-05-16T19:36:57.492Z,11.32
2019-05-16T19:39:28.649Z,11.12
2019-05-16T19:41:57.272Z,11.20
2019-05-16T19:44:38.195Z,11.16
2019-05-16T19:47:07.170Z,11.27
2019-05-16T19:49:37.187Z,11.26
2019-05-16T19:52:07.211Z,11.33
2019-05-16T19:54:36.506Z,11.38
2019-05-16T19:57:07.268Z,11.32
2019-05-16T19:59:36.996Z,11.17
2019-05-16T20:02:07.642Z,11.06
2019-05-16T20:04:36.633Z,10.92
2019-05-16T20:07:46.231Z,10.94
2019-05-16T20:10:54.644Z,10.94
2019-05-16T20:13:23.319Z,10.94
2019-05-16T20:15:51.956Z,10.71
2019-05-16T20:18:20.644Z,10.67
2019-05-16T20:20:49.287Z,10.66
2019-05-16T20:23:18.672Z,10.70
2019-05-16T20:25:48.546Z,10.67
2019-05-16T20:28:18.419Z,10.63
2019-05-16T20:30:47.734Z,10.53
2019-05-16T20:33:17.964Z,10.47
2019-05-16T20:36:06.368Z,10.50
2019-05-16T20:38:37.189Z,10.59
2019-05-16T20:41:07.830Z,10.56
2019-05-16T20:43:37.480Z,10.47
2019-05-16T20:49:00.652Z,10.50
2019-05-16T20:51:29.291Z,10.60
2019-05-16T20:53:57.970Z,10.51
2019-05-16T20:56:26.658Z,10.64
2019-05-16T20:58:57.450Z,10.59
2019-05-16T21:01:26.634Z,10.64
2019-05-16T21:03:57.314Z,10.59
2019-05-16T21:06:27.014Z,10.47
2019-05-16T21:08:57.479Z,10.52
2019-05-16T21:11:26.476Z,10.52
2019-05-16T21:13:56.690Z,10.40
2019-05-16T21:16:27.049Z,10.54
2019-05-16T21:18:57.436Z,10.59
2019-05-16T21:21:27.376Z,10.61
2019-05-16T21:23:56.493Z,10.60
2019-05-16T21:26:26.301Z,10.58
2019-05-16T21:28:56.978Z,10.54
2019-05-16T21:31:47.167Z,10.58
2019-05-16T21:34:16.111Z,10.61
2019-05-16T21:36:46.959Z,10.67
2019-05-16T21:39:36.976Z,10.55
2019-05-16T21:42:07.484Z,10.54
2019-05-16T21:44:37.426Z,10.53
2019-05-16T21:47:07.048Z,10.61
2019-05-16T21:49:37.021Z,10.40
2019-05-16T21:52:06.121Z,10.40
2019-05-16T21:54:36.776Z,10.47
2019-05-16T21:57:05.171Z,10.31
2019-05-16T21:59:33.875Z,10.21
2019-05-16T22:04:42.233Z,10.26
2019-05-16T22:07:10.949Z,10.29
2019-05-16T22:09:39.618Z,10.14
2019-05-16T22:12:08.205Z,10.05
2019-05-16T22:15:17.155Z,10.01
2019-05-16T22:17:47.346Z,10.09
2019-05-16T22:23:10.606Z,9.82
2019-05-16T22:25:39.344Z,9.76
2019-05-16T22:28:08.024Z,9.81
2019-05-16T22:30:37.223Z,9.83
2019-05-16T22:36:01.698Z,9.90
2019-05-16T22:38:31.018Z,9.85
2019-05-16T22:41:00.510Z,9.81
2019-05-16T22:43:29.488Z,9.67
2019-05-16T22:45:58.476Z,9.48
2019-05-16T22:48:27.560Z,9.38
2019-05-16T22:50:56.613Z,9.39
2019-05-16T22:53:27.352Z,9.42
2019-05-16T22:56:17.413Z,9.53
2019-05-16T22:59:08.240Z,9.46
2019-05-16T23:01:37.712Z,9.23
2019-05-16T23:04:07.983Z,9.21
2019-05-16T23:06:36.619Z,9.25
2019-05-16T23:09:47.269Z,9.29
2019-05-16T23:12:17.364Z,9.20
2019-05-16T23:14:47.288Z,8.91
2019-05-16T23:17:17.377Z,8.80
2019-05-16T23:19:47.544Z,8.83
2019-05-16T23:22:37.339Z,8.74
2019-05-16T23:25:25.759Z,8.71
2019-05-16T23:27:56.664Z,8.64
2019-05-16T23:30:27.236Z,8.56
2019-05-16T23:33:15.573Z,8.51
2019-05-16T23:36:07.107Z,8.50
2019-05-16T23:38:36.828Z,8.49
2019-05-16T23:41:06.876Z,8.43
2019-05-16T23:43:37.290Z,8.39
2019-05-16T23:48:42.170Z,8.38
2019-05-16T23:54:39.998Z,8.30
2019-05-16T23:57:08.563Z,8.21
2019-05-16T23:59:37.172Z,8.16
