createdAt,value
2019-05-23T00:00:41.280Z,100.00
2019-05-23T00:03:25.814Z,100.00
2019-05-23T00:12:43.813Z,100.00
2019-05-23T00:18:49.597Z,100.00
2019-05-23T00:21:39.436Z,100.00
2019-05-23T00:24:30.805Z,100.00
2019-05-23T00:27:22.094Z,100.00
2019-05-23T00:33:03.811Z,100.00
2019-05-23T00:35:48.823Z,100.00
2019-05-23T00:38:38.671Z,100.00
2019-05-23T00:41:29.669Z,100.00
2019-05-23T00:44:00.576Z,100.00
2019-05-23T00:46:31.520Z,100.00
2019-05-23T00:49:22.212Z,100.00
2019-05-23T00:52:12.602Z,100.00
2019-05-23T00:55:03.131Z,100.00
2019-05-23T00:57:52.704Z,100.00
2019-05-23T01:03:53.186Z,100.00
2019-05-23T01:06:42.950Z,100.00
2019-05-23T01:09:26.253Z,100.00
2019-05-23T01:14:40.190Z,100.00
2019-05-23T01:17:30.598Z,100.00
2019-05-23T01:26:34.919Z,100.00
2019-05-23T01:29:24.732Z,100.00
2019-05-23T01:32:33.067Z,100.00
2019-05-23T01:41:28.430Z,100.00
2019-05-23T01:56:19.416Z,100.00
2019-05-23T01:59:08.939Z,100.00
2019-05-23T02:07:53.294Z,100.00
2019-05-23T02:13:45.789Z,100.00
2019-05-23T02:16:27.614Z,100.00
2019-05-23T02:18:58.607Z,100.00
2019-05-23T02:21:49.708Z,100.00
2019-05-23T02:24:39.415Z,100.00
2019-05-23T02:27:29.775Z,100.00
2019-05-23T02:30:39.546Z,100.00
2019-05-23T02:33:29.391Z,100.00
2019-05-23T02:42:05.135Z,100.00
2019-05-23T02:44:54.864Z,100.00
2019-05-23T02:50:47.790Z,100.00
2019-05-23T02:53:39.374Z,100.00
2019-05-23T02:56:31.238Z,100.00
2019-05-23T02:59:24.177Z,100.00
2019-05-23T03:02:34.245Z,100.00
2019-05-23T03:05:07.054Z,100.00
2019-05-23T03:07:58.568Z,100.00
2019-05-23T03:11:08.409Z,100.00
2019-05-23T03:14:18.731Z,100.00
2019-05-23T03:17:13.144Z,100.00
2019-05-23T03:20:23.225Z,100.00
2019-05-23T03:23:33.222Z,100.00
2019-05-23T03:26:42.343Z,100.00
2019-05-23T03:29:33.731Z,100.00
2019-05-23T03:35:37.492Z,100.00
2019-05-23T03:38:28.144Z,100.00
2019-05-23T03:41:18.819Z,100.00
2019-05-23T03:44:09.050Z,100.00
2019-05-23T03:46:58.769Z,100.00
2019-05-23T03:49:49.453Z,100.00
2019-05-23T03:52:39.770Z,100.00
2019-05-23T03:55:31.227Z,100.00
2019-05-23T03:58:21.363Z,100.00
2019-05-23T04:01:47.043Z,100.00
2019-05-23T04:07:51.609Z,100.00
2019-05-23T04:10:41.328Z,100.00
2019-05-23T04:13:23.832Z,100.00
2019-05-23T04:16:06.728Z,100.00
2019-05-23T04:18:47.557Z,100.00
2019-05-23T04:21:37.287Z,100.00
2019-05-23T04:24:27.370Z,100.00
2019-05-23T04:27:16.919Z,100.00
2019-05-23T04:30:07.676Z,100.00
2019-05-23T04:32:38.722Z,100.00
2019-05-23T04:35:28.698Z,100.00
2019-05-23T04:38:18.615Z,100.00
2019-05-23T04:41:08.271Z,100.00
2019-05-23T04:43:58.493Z,100.00
2019-05-23T04:47:08.267Z,100.00
2019-05-23T04:49:57.859Z,100.00
2019-05-23T04:52:47.612Z,100.00
2019-05-23T04:55:57.508Z,100.00
2019-05-23T04:58:31.478Z,100.00
2019-05-23T05:01:21.734Z,100.00
2019-05-23T05:04:11.130Z,100.00
2019-05-23T05:07:00.869Z,100.00
2019-05-23T05:09:50.366Z,100.00
2019-05-23T05:12:40.071Z,100.00
2019-05-23T05:15:22.279Z,100.00
2019-05-23T05:18:04.510Z,100.00
2019-05-23T05:20:46.887Z,100.00
2019-05-23T05:23:17.704Z,100.00
2019-05-23T05:26:08.991Z,100.00
2019-05-23T05:28:39.754Z,100.00
2019-05-23T05:31:29.467Z,99.97
2019-05-23T05:34:18.994Z,99.01
2019-05-23T05:36:50.044Z,98.35
2019-05-23T05:39:39.542Z,98.19
2019-05-23T05:42:30.488Z,97.57
2019-05-23T05:45:20.307Z,96.42
2019-05-23T05:47:50.961Z,96.24
2019-05-23T05:50:25.774Z,95.65
2019-05-23T05:52:57.615Z,95.36
2019-05-23T05:55:47.655Z,95.26
2019-05-23T05:58:39.111Z,94.64
2019-05-23T06:01:14.294Z,94.45
2019-05-23T06:04:04.505Z,95.24
2019-05-23T06:06:52.256Z,94.12
2019-05-23T06:12:05.107Z,93.53
2019-05-23T06:14:38.504Z,91.63
2019-05-23T06:19:47.527Z,88.68
2019-05-23T06:22:19.354Z,87.97
2019-05-23T06:24:54.559Z,88.06
2019-05-23T06:27:42.489Z,87.10
2019-05-23T06:33:23.415Z,84.50
2019-05-23T06:35:50.499Z,83.40
2019-05-23T06:38:22.489Z,83.28
2019-05-23T06:40:57.098Z,83.47
2019-05-23T06:43:28.137Z,82.56
2019-05-23T06:45:59.066Z,81.08
2019-05-23T06:48:29.933Z,80.03
2019-05-23T06:51:00.507Z,79.01
2019-05-23T06:53:50.524Z,77.92
2019-05-23T06:56:21.496Z,77.67
2019-05-23T06:58:53.839Z,76.19
2019-05-23T07:01:25.514Z,76.16
2019-05-23T07:03:56.327Z,74.14
2019-05-23T07:06:29.211Z,72.45
2019-05-23T07:09:00.303Z,72.24
2019-05-23T07:11:31.197Z,72.34
2019-05-23T07:14:20.915Z,73.36
2019-05-23T07:16:51.604Z,72.98
2019-05-23T07:19:23.257Z,72.17
2019-05-23T07:21:55.494Z,68.64
2019-05-23T07:24:26.748Z,66.91
2019-05-23T07:27:17.468Z,68.26
2019-05-23T07:29:49.909Z,69.10
2019-05-23T07:32:20.856Z,68.05
2019-05-23T07:34:52.673Z,68.16
2019-05-23T07:37:23.389Z,64.27
2019-05-23T07:39:55.497Z,64.42
2019-05-23T07:42:26.368Z,62.69
2019-05-23T07:44:59.972Z,64.02
2019-05-23T07:47:30.629Z,61.51
2019-05-23T07:50:01.726Z,61.70
2019-05-23T07:52:34.190Z,62.48
2019-05-23T07:58:01.031Z,57.35
2019-05-23T08:03:47.777Z,53.34
2019-05-23T08:06:18.733Z,53.90
2019-05-23T08:09:09.978Z,53.92
2019-05-23T08:12:00.881Z,55.57
2019-05-23T08:14:32.262Z,54.80
2019-05-23T08:19:56.174Z,52.01
2019-05-23T08:22:27.094Z,50.98
2019-05-23T08:25:21.196Z,51.21
2019-05-23T08:28:01.543Z,48.47
2019-05-23T08:31:11.442Z,49.42
2019-05-23T08:33:48.450Z,47.54
2019-05-23T08:39:33.116Z,41.31
2019-05-23T08:42:15.825Z,40.44
2019-05-23T08:45:30.334Z,40.82
2019-05-23T08:48:31.964Z,36.86
2019-05-23T08:54:35.296Z,34.68
2019-05-23T09:00:16.784Z,34.79
2019-05-23T09:09:30.555Z,32.79
2019-05-23T09:12:16.425Z,34.16
2019-05-23T09:15:12.332Z,31.17
2019-05-23T09:18:27.482Z,32.20
2019-05-23T09:30:28.347Z,33.63
2019-05-23T09:43:47.756Z,30.01
2019-05-23T09:46:46.111Z,27.77
2019-05-23T09:53:00.620Z,32.18
2019-05-23T09:55:31.245Z,34.59
2019-05-23T09:58:41.829Z,33.14
2019-05-23T10:02:08.138Z,33.73
2019-05-23T10:05:18.476Z,33.61
2019-05-23T10:18:10.223Z,28.86
2019-05-23T10:23:54.731Z,27.21
2019-05-23T10:27:11.478Z,29.97
2019-05-23T10:30:25.399Z,31.93
2019-05-23T10:33:24.992Z,34.56
2019-05-23T10:51:01.434Z,35.09
2019-05-23T10:54:12.061Z,36.70
2019-05-23T10:56:24.387Z,37.57
2019-05-23T11:14:58.438Z,34.36
2019-05-23T11:17:33.976Z,35.42
2019-05-23T11:20:05.558Z,34.71
2019-05-23T11:22:57.019Z,34.80
2019-05-23T11:25:29.076Z,36.93
2019-05-23T11:28:00.856Z,36.12
2019-05-23T11:33:45.000Z,36.86
2019-05-23T11:36:36.840Z,36.45
2019-05-23T11:39:28.247Z,37.12
2019-05-23T11:42:19.736Z,33.10
2019-05-23T11:45:10.197Z,32.55
2019-05-23T11:48:00.801Z,30.95
2019-05-23T11:50:50.537Z,31.79
2019-05-23T11:53:23.886Z,36.50
2019-05-23T11:59:31.773Z,37.51
2019-05-23T12:02:30.506Z,34.97
2019-05-23T12:05:25.190Z,38.44
2019-05-23T12:11:17.973Z,36.21
2019-05-23T12:14:00.339Z,34.31
2019-05-23T12:16:42.009Z,36.09
2019-05-23T12:19:13.034Z,35.89
2019-05-23T12:22:02.599Z,35.76
2019-05-23T12:24:44.182Z,37.00
2019-05-23T12:27:17.785Z,36.93
2019-05-23T12:30:12.470Z,34.17
2019-05-23T12:33:02.203Z,37.14
2019-05-23T12:35:51.802Z,35.35
2019-05-23T12:38:41.380Z,35.67
2019-05-23T12:41:33.230Z,34.40
2019-05-23T12:44:22.930Z,35.51
2019-05-23T12:46:53.926Z,35.68
2019-05-23T12:49:43.297Z,34.54
2019-05-23T12:55:30.234Z,31.49
2019-05-23T12:58:00.773Z,32.11
2019-05-23T13:07:02.791Z,27.71
2019-05-23T13:09:52.371Z,24.85
2019-05-23T13:12:24.140Z,24.76
2019-05-23T13:15:14.834Z,27.08
2019-05-23T13:18:07.110Z,24.02
2019-05-23T13:20:38.233Z,21.46
2019-05-23T13:23:27.970Z,22.42
2019-05-23T13:26:08.721Z,21.79
2019-05-23T13:29:18.412Z,22.08
2019-05-23T13:32:08.369Z,21.17
2019-05-23T13:34:57.862Z,21.33
2019-05-23T13:37:53.484Z,19.06
2019-05-23T13:40:20.459Z,19.27
2019-05-23T13:42:51.516Z,20.23
2019-05-23T13:45:22.300Z,19.31
2019-05-23T13:47:53.032Z,18.37
2019-05-23T13:50:43.077Z,19.47
2019-05-23T13:53:33.919Z,18.54
2019-05-23T13:56:24.198Z,19.14
2019-05-23T13:58:56.837Z,19.99
2019-05-23T14:01:49.300Z,19.14
2019-05-23T14:04:22.129Z,17.65
2019-05-23T14:06:55.167Z,19.06
2019-05-23T14:09:26.871Z,20.99
2019-05-23T14:12:20.551Z,18.46
2019-05-23T14:20:29.026Z,19.49
2019-05-23T14:25:42.391Z,18.31
2019-05-23T14:28:13.285Z,18.74
2019-05-23T14:31:22.091Z,19.18
2019-05-23T14:34:11.833Z,18.67
2019-05-23T14:40:04.753Z,21.36
2019-05-23T14:42:53.189Z,19.87
2019-05-23T14:45:44.372Z,19.08
2019-05-23T14:51:36.297Z,23.28
2019-05-23T14:57:40.972Z,21.52
2019-05-23T15:00:31.277Z,20.65
2019-05-23T15:03:02.272Z,18.83
2019-05-23T15:05:34.387Z,19.86
2019-05-23T15:08:05.311Z,19.21
2019-05-23T15:10:36.053Z,18.92
2019-05-23T15:13:07.634Z,19.14
2019-05-23T15:15:38.555Z,21.79
2019-05-23T15:18:11.232Z,20.94
2019-05-23T15:20:42.173Z,18.63
2019-05-23T15:23:13.254Z,19.89
2019-05-23T15:25:44.167Z,19.25
2019-05-23T15:28:36.596Z,19.80
2019-05-23T15:31:07.935Z,19.31
2019-05-23T15:33:39.549Z,18.80
2019-05-23T15:36:11.154Z,19.59
2019-05-23T15:38:42.946Z,20.58
2019-05-23T15:41:13.936Z,21.84
2019-05-23T15:43:46.145Z,20.81
2019-05-23T15:46:17.309Z,23.17
2019-05-23T15:49:28.792Z,25.94
2019-05-23T15:52:46.123Z,27.57
2019-05-23T15:55:55.199Z,29.44
2019-05-23T15:58:52.815Z,33.16
2019-05-23T16:01:32.638Z,31.77
2019-05-23T16:04:22.571Z,31.95
2019-05-23T16:06:54.938Z,32.13
2019-05-23T16:09:46.004Z,31.74
2019-05-23T16:12:20.164Z,32.28
2019-05-23T16:14:51.275Z,33.05
2019-05-23T16:17:22.247Z,33.87
2019-05-23T16:20:12.126Z,32.46
2019-05-23T16:22:42.723Z,32.91
2019-05-23T16:25:18.291Z,33.35
2019-05-23T16:27:49.008Z,33.78
2019-05-23T16:30:21.390Z,35.23
2019-05-23T16:32:52.111Z,34.34
2019-05-23T16:35:23.650Z,34.22
2019-05-23T16:37:55.085Z,36.28
2019-05-23T16:40:27.138Z,36.36
2019-05-23T16:43:17.171Z,35.49
2019-05-23T16:46:15.795Z,37.00
2019-05-23T16:48:50.424Z,36.50
2019-05-23T16:51:21.534Z,35.85
2019-05-23T16:54:13.048Z,37.88
2019-05-23T17:02:37.787Z,39.65
2019-05-23T17:05:28.074Z,38.62
2019-05-23T17:08:37.091Z,37.50
2019-05-23T17:11:47.538Z,39.16
2019-05-23T17:14:28.678Z,39.85
2019-05-23T17:23:15.701Z,41.08
2019-05-23T17:26:24.472Z,41.91
2019-05-23T17:29:32.996Z,40.00
2019-05-23T17:32:27.287Z,40.02
2019-05-23T17:34:58.679Z,41.80
2019-05-23T17:37:32.964Z,41.53
2019-05-23T17:40:25.949Z,41.76
2019-05-23T17:42:56.646Z,41.86
2019-05-23T17:45:47.408Z,40.63
2019-05-23T17:48:19.795Z,43.10
2019-05-23T17:51:09.567Z,42.24
2019-05-23T17:53:40.340Z,41.83
2019-05-23T17:56:11.360Z,43.21
2019-05-23T17:58:43.094Z,42.82
2019-05-23T18:01:38.359Z,43.62
2019-05-23T18:04:31.731Z,43.57
2019-05-23T18:10:16.568Z,46.32
2019-05-23T18:12:48.404Z,44.38
2019-05-23T18:15:38.496Z,45.38
2019-05-23T18:24:43.479Z,47.57
2019-05-23T18:27:15.135Z,47.06
2019-05-23T18:35:55.559Z,49.83
2019-05-23T18:38:51.585Z,50.61
2019-05-23T18:41:23.177Z,49.58
2019-05-23T18:44:16.503Z,50.13
2019-05-23T18:53:47.859Z,50.84
2019-05-23T18:57:17.072Z,51.38
2019-05-23T19:06:04.459Z,53.37
2019-05-23T19:08:55.946Z,54.27
2019-05-23T19:11:46.766Z,55.29
2019-05-23T19:14:48.166Z,57.92
2019-05-23T19:17:55.098Z,59.57
2019-05-23T19:20:48.646Z,60.34
2019-05-23T19:23:21.395Z,60.81
2019-05-23T19:25:53.814Z,62.43
2019-05-23T19:28:45.782Z,62.38
2019-05-23T19:31:18.361Z,63.56
2019-05-23T19:34:08.515Z,63.89
2019-05-23T19:37:18.807Z,64.04
2019-05-23T19:42:56.343Z,65.11
2019-05-23T19:45:27.641Z,65.80
2019-05-23T19:48:17.603Z,66.83
2019-05-23T20:00:49.370Z,69.87
2019-05-23T20:03:23.937Z,70.34
2019-05-23T20:06:25.079Z,70.99
2019-05-23T20:13:19.036Z,72.40
2019-05-23T20:30:43.994Z,74.63
2019-05-23T20:33:15.402Z,75.05
2019-05-23T20:35:48.620Z,75.96
2019-05-23T20:38:41.731Z,76.34
2019-05-23T20:41:34.878Z,76.72
2019-05-23T20:44:24.696Z,77.13
2019-05-23T20:46:56.962Z,77.11
2019-05-23T20:52:48.818Z,78.17
2019-05-23T20:55:31.293Z,78.64
2019-05-23T20:58:24.828Z,78.12
2019-05-23T21:01:16.619Z,78.84
2019-05-23T21:03:50.194Z,79.13
2019-05-23T21:09:31.535Z,79.05
2019-05-23T21:12:06.390Z,79.05
2019-05-23T21:14:43.174Z,79.61
2019-05-23T21:17:17.423Z,80.39
2019-05-23T21:19:48.631Z,80.79
2019-05-23T21:22:38.702Z,81.04
2019-05-23T21:25:28.412Z,81.41
2019-05-23T21:28:19.813Z,81.50
2019-05-23T21:34:26.044Z,82.64
2019-05-23T21:36:57.142Z,83.11
2019-05-23T21:39:36.243Z,83.35
2019-05-23T21:42:46.658Z,83.55
2019-05-23T21:45:10.331Z,83.46
2019-05-23T21:47:44.346Z,84.20
2019-05-23T21:50:16.813Z,84.60
2019-05-23T21:52:48.780Z,84.66
2019-05-23T21:55:40.995Z,84.67
2019-05-23T21:58:30.877Z,84.84
2019-05-23T22:01:40.297Z,85.10
2019-05-23T22:04:16.998Z,85.43
2019-05-23T22:07:07.210Z,85.59
2019-05-23T22:09:56.870Z,86.37
2019-05-23T22:12:32.791Z,86.75
2019-05-23T22:17:41.408Z,87.24
2019-05-23T22:20:31.553Z,87.68
2019-05-23T22:23:21.294Z,88.31
2019-05-23T22:25:52.059Z,88.78
2019-05-23T22:28:42.409Z,89.25
2019-05-23T22:31:14.483Z,89.75
2019-05-23T22:36:59.191Z,90.32
2019-05-23T22:39:37.506Z,90.90
2019-05-23T22:42:28.707Z,91.14
2019-05-23T22:45:00.500Z,91.36
2019-05-23T22:47:32.198Z,91.84
2019-05-23T22:50:22.209Z,91.87
2019-05-23T22:53:11.731Z,92.21
2019-05-23T22:56:01.589Z,92.09
2019-05-23T22:58:51.378Z,92.20
2019-05-23T23:01:41.223Z,92.47
2019-05-23T23:06:55.377Z,93.77
2019-05-23T23:09:26.231Z,93.92
2019-05-23T23:11:57.096Z,93.48
2019-05-23T23:14:27.941Z,93.61
2019-05-23T23:16:59.002Z,93.75
2019-05-23T23:19:29.666Z,94.18
2019-05-23T23:22:20.983Z,94.28
2019-05-23T23:25:18.691Z,94.63
2019-05-23T23:29:46.740Z,95.17
2019-05-23T23:35:12.821Z,95.33
2019-05-23T23:37:54.478Z,95.89
2019-05-23T23:41:24.011Z,95.97
2019-05-23T23:47:29.171Z,96.54
2019-05-23T23:51:02.289Z,96.35
2019-05-23T23:54:10.371Z,96.42
