createdAt,value
2019-01-08T00:01:41.360Z,100162.02
2019-01-08T00:04:09.819Z,100157.39
2019-01-08T00:06:38.239Z,100140.88
2019-01-08T00:09:06.735Z,100136.64
2019-01-08T00:11:35.210Z,100136.21
2019-01-08T00:14:03.613Z,100129.44
2019-01-08T00:16:32.020Z,100131.14
2019-01-08T00:19:00.472Z,100125.63
2019-01-08T00:21:28.877Z,100124.77
2019-01-08T00:23:57.369Z,100115.02
2019-01-08T00:26:25.810Z,100115.85
2019-01-08T00:28:54.217Z,100109.51
2019-01-08T00:31:22.635Z,100109.08
2019-01-08T00:33:51.075Z,100090.87
2019-01-08T00:36:19.486Z,100088.73
2019-01-08T00:38:47.918Z,100094.63
2019-01-08T00:41:16.345Z,100102.25
2019-01-08T00:43:44.782Z,100122.14
2019-01-08T00:46:13.215Z,100119.14
2019-01-08T00:48:41.645Z,100099.25
2019-01-08T00:51:10.066Z,100105.60
2019-01-08T00:53:38.504Z,100102.66
2019-01-08T00:56:06.912Z,100096.30
2019-01-08T00:58:35.340Z,100086.54
2019-01-08T01:01:03.846Z,100084.00
2019-01-08T01:03:32.275Z,100078.92
2019-01-08T01:06:00.694Z,100077.65
2019-01-08T01:08:29.123Z,100077.22
2019-01-08T01:10:57.546Z,100077.62
2019-01-08T01:13:25.955Z,100070.40
2019-01-08T01:15:54.376Z,100071.20
2019-01-08T01:18:23.729Z,100063.14
2019-01-08T01:20:53.642Z,100065.69
2019-01-08T01:23:22.351Z,100057.98
2019-01-08T01:25:50.851Z,100048.66
2019-01-08T01:28:19.287Z,100046.11
2019-01-08T01:30:47.720Z,100043.57
2019-01-08T01:33:16.150Z,100041.82
2019-01-08T01:35:44.699Z,100046.11
2019-01-08T01:38:13.161Z,100040.58
2019-01-08T01:40:42.092Z,100029.55
2019-01-08T01:43:10.608Z,100032.48
2019-01-08T01:45:39.063Z,100038.84
2019-01-08T01:48:07.492Z,100029.54
2019-01-08T01:50:35.925Z,100020.25
2019-01-08T01:53:04.343Z,100014.25
2019-01-08T01:55:32.783Z,100000.30
2019-01-08T01:58:01.208Z,100023.59
2019-01-08T02:00:29.715Z,100018.06
2019-01-08T02:02:58.194Z,100015.55
2019-01-08T02:05:26.622Z,100015.55
2019-01-08T02:07:55.099Z,100016.83
2019-01-08T02:10:23.547Z,100010.91
2019-01-08T02:12:51.956Z,100002.89
2019-01-08T02:15:20.506Z,100006.70
2019-01-08T02:17:49.010Z,100003.28
2019-01-08T02:20:17.446Z,99995.22
2019-01-08T02:22:45.861Z,99990.57
2019-01-08T02:25:14.310Z,99979.58
2019-01-08T02:27:42.719Z,99979.17
2019-01-08T02:30:11.201Z,99974.49
2019-01-08T02:32:39.622Z,99969.84
2019-01-08T02:35:08.098Z,99958.41
2019-01-08T02:37:36.575Z,99954.59
2019-01-08T02:40:05.722Z,99951.22
2019-01-08T02:42:34.143Z,99959.28
2019-01-08T02:45:02.584Z,99950.81
2019-01-08T02:47:30.984Z,99941.48
2019-01-08T02:49:59.433Z,99933.42
2019-01-08T02:52:27.836Z,99921.15
2019-01-08T02:54:56.246Z,99919.05
2019-01-08T02:57:24.694Z,99916.55
2019-01-08T02:59:53.137Z,99901.30
2019-01-08T03:02:21.556Z,99890.73
2019-01-08T03:04:51.904Z,99896.67
2019-01-08T03:07:20.141Z,99885.22
2019-01-08T03:09:48.592Z,99869.58
2019-01-08T03:12:16.994Z,99879.74
2019-01-08T03:14:45.403Z,99867.88
2019-01-08T03:17:13.883Z,99872.91
2019-01-08T03:19:42.308Z,99856.83
2019-01-08T03:22:10.728Z,99861.89
2019-01-08T03:24:39.187Z,99857.64
2019-01-08T03:27:07.593Z,99860.98
2019-01-08T03:29:36.023Z,99853.34
2019-01-08T03:32:04.447Z,99841.47
2019-01-08T03:34:32.857Z,99847.80
2019-01-08T03:37:01.284Z,99845.67
2019-01-08T03:39:29.723Z,99831.84
2019-01-08T03:41:58.185Z,99813.66
2019-01-08T03:44:26.617Z,99818.76
2019-01-08T03:46:55.125Z,99808.64
2019-01-08T03:49:23.550Z,99810.30
2019-01-08T03:51:51.958Z,99797.20
2019-01-08T03:54:20.384Z,99781.08
2019-01-08T03:56:48.800Z,99779.86
2019-01-08T03:59:17.203Z,99768.48
2019-01-08T04:01:45.673Z,99763.78
2019-01-08T04:04:14.090Z,99763.84
2019-01-08T04:06:42.485Z,99751.08
2019-01-08T04:09:10.925Z,99753.19
2019-01-08T04:11:39.337Z,99748.94
2019-01-08T04:14:07.757Z,99746.44
2019-01-08T04:16:36.203Z,99740.14
2019-01-08T04:19:04.604Z,99725.41
2019-01-08T04:21:33.023Z,99719.12
2019-01-08T04:24:01.467Z,99714.48
2019-01-08T04:26:29.876Z,99703.88
2019-01-08T04:28:58.301Z,99717.12
2019-01-08T04:31:26.727Z,99700.19
2019-01-08T04:33:55.229Z,99716.30
2019-01-08T04:36:23.644Z,99700.24
2019-01-08T04:38:52.079Z,99692.23
2019-01-08T04:41:20.520Z,99685.91
2019-01-08T04:43:48.934Z,99693.97
2019-01-08T04:46:17.374Z,99696.56
2019-01-08T04:48:45.794Z,99689.39
2019-01-08T04:51:14.677Z,99684.80
2019-01-08T04:53:43.112Z,99673.81
2019-01-08T04:56:11.538Z,99660.69
2019-01-08T04:58:39.938Z,99670.06
2019-01-08T05:01:08.399Z,99655.27
2019-01-08T05:03:36.831Z,99661.33
2019-01-08T05:06:05.314Z,99626.73
2019-01-08T05:08:34.592Z,99623.37
2019-01-08T05:11:03.034Z,99615.72
2019-01-08T05:13:31.446Z,99606.43
2019-01-08T05:15:59.895Z,99597.16
2019-01-08T05:18:28.304Z,99588.73
2019-01-08T05:20:56.714Z,99590.00
2019-01-08T05:23:25.184Z,99583.22
2019-01-08T05:25:53.602Z,99587.46
2019-01-08T05:28:22.011Z,99578.53
2019-01-08T05:30:50.465Z,99574.28
2019-01-08T05:33:18.881Z,99570.86
2019-01-08T05:35:47.299Z,99557.30
2019-01-08T05:38:15.739Z,99544.17
2019-01-08T05:40:44.169Z,99556.85
2019-01-08T05:43:16.161Z,99555.14
2019-01-08T05:45:44.723Z,99539.08
2019-01-08T05:48:13.122Z,99530.20
2019-01-08T05:50:41.543Z,99525.08
2019-01-08T05:53:09.986Z,99530.16
2019-01-08T05:55:38.476Z,99531.86
2019-01-08T05:58:06.944Z,99513.66
2019-01-08T06:00:35.373Z,99511.50
2019-01-08T06:03:03.801Z,99516.13
2019-01-08T06:05:32.237Z,99506.73
2019-01-08T06:08:03.561Z,99508.38
2019-01-08T06:10:31.985Z,99501.52
2019-01-08T06:13:00.412Z,99490.56
2019-01-08T06:15:28.915Z,99493.52
2019-01-08T06:17:57.346Z,99481.60
2019-01-08T06:20:25.771Z,99468.80
2019-01-08T06:22:54.226Z,99484.03
2019-01-08T06:25:22.676Z,99463.71
2019-01-08T06:27:51.154Z,99465.41
2019-01-08T06:30:24.694Z,99459.06
2019-01-08T06:32:49.756Z,99453.94
2019-01-08T06:35:18.164Z,99455.92
2019-01-08T06:37:46.641Z,99450.55
2019-01-08T06:40:15.042Z,99439.04
2019-01-08T06:42:43.452Z,99418.80
2019-01-08T06:45:11.924Z,99419.92
2019-01-08T06:47:40.356Z,99429.98
2019-01-08T06:50:09.355Z,99429.63
2019-01-08T06:52:37.774Z,99418.59
2019-01-08T06:55:07.839Z,99414.48
2019-01-08T06:57:37.158Z,99406.05
2019-01-08T07:00:08.624Z,99420.89
2019-01-08T07:02:38.345Z,99406.94
2019-01-08T07:05:07.130Z,99409.94
2019-01-08T07:07:35.561Z,99406.16
2019-01-08T07:10:05.242Z,99395.58
2019-01-08T07:12:33.664Z,99401.56
2019-01-08T07:15:02.072Z,99402.44
2019-01-08T07:17:30.524Z,99401.98
2019-01-08T07:19:58.940Z,99398.62
2019-01-08T07:22:27.343Z,99401.53
2019-01-08T07:24:55.819Z,99395.62
2019-01-08T07:27:24.235Z,99389.25
2019-01-08T07:29:52.680Z,99387.55
2019-01-08T07:32:21.161Z,99380.34
2019-01-08T07:34:49.566Z,99381.25
2019-01-08T07:37:17.981Z,99380.44
2019-01-08T07:39:46.451Z,99363.92
2019-01-08T07:42:14.881Z,99365.16
2019-01-08T07:44:43.337Z,99352.33
2019-01-08T07:47:11.783Z,99357.80
2019-01-08T07:49:40.205Z,99334.92
2019-01-08T07:52:08.718Z,99332.30
2019-01-08T07:54:37.147Z,99331.41
2019-01-08T07:57:05.567Z,99327.97
2019-01-08T07:59:34.000Z,99344.84
2019-01-08T08:02:02.456Z,99330.02
2019-01-08T08:04:30.890Z,99315.17
2019-01-08T08:06:59.287Z,99310.91
2019-01-08T08:09:27.732Z,99283.84
2019-01-08T08:11:56.152Z,99316.36
2019-01-08T08:14:24.935Z,99304.92
2019-01-08T08:16:53.524Z,99312.51
2019-01-08T08:19:22.126Z,99318.03
2019-01-08T08:21:50.537Z,99310.97
2019-01-08T08:24:19.662Z,99307.18
2019-01-08T08:26:48.741Z,99311.52
2019-01-08T08:29:17.304Z,99245.43
2019-01-08T08:31:46.123Z,99304.66
2019-01-08T08:34:14.600Z,99297.92
2019-01-08T08:36:44.792Z,99290.21
2019-01-08T08:39:13.285Z,99297.81
2019-01-08T08:41:41.911Z,99285.15
2019-01-08T08:44:10.341Z,99263.55
2019-01-08T08:46:39.720Z,99269.98
2019-01-08T08:49:08.141Z,99272.45
2019-01-08T08:51:38.225Z,99263.56
2019-01-08T08:54:09.183Z,99264.88
2019-01-08T08:56:37.834Z,99264.02
2019-01-08T08:59:06.233Z,99255.13
2019-01-08T09:01:35.158Z,99257.30
2019-01-08T09:04:03.700Z,99245.85
2019-01-08T09:06:32.256Z,99249.94
2019-01-08T09:09:02.414Z,99239.32
2019-01-08T09:11:30.861Z,99239.85
2019-01-08T09:13:59.336Z,99234.81
2019-01-08T09:16:27.759Z,99224.77
2019-01-08T09:18:56.190Z,99223.63
2019-01-08T09:21:24.667Z,99204.23
2019-01-08T09:23:53.489Z,99200.08
2019-01-08T09:26:21.920Z,99202.25
2019-01-08T09:28:50.395Z,99210.30
2019-01-08T09:31:18.839Z,99199.45
2019-01-08T09:33:47.240Z,99210.41
2019-01-08T09:36:16.055Z,99195.89
2019-01-08T09:38:44.574Z,99201.30
2019-01-08T09:41:14.483Z,99202.80
2019-01-08T09:43:42.988Z,99195.66
2019-01-08T09:46:12.224Z,99200.36
2019-01-08T09:48:40.895Z,99190.63
2019-01-08T09:51:11.222Z,99199.62
2019-01-08T09:53:39.674Z,99196.72
2019-01-08T09:56:09.588Z,99203.05
2019-01-08T09:58:38.193Z,99204.34
2019-01-08T10:01:07.217Z,99207.69
2019-01-08T10:03:35.710Z,99216.13
2019-01-08T10:06:04.120Z,99203.52
2019-01-08T10:08:34.534Z,99200.63
2019-01-08T10:11:03.355Z,99208.31
2019-01-08T10:13:31.758Z,99212.95
2019-01-08T10:16:00.448Z,99209.53
2019-01-08T10:18:29.342Z,99198.98
2019-01-08T10:20:57.764Z,99196.00
2019-01-08T10:23:26.351Z,99207.87
2019-01-08T10:25:54.803Z,99195.58
2019-01-08T10:28:23.185Z,99212.88
2019-01-08T10:30:51.646Z,99213.69
2019-01-08T10:33:20.226Z,99194.22
2019-01-08T10:35:48.648Z,99211.58
2019-01-08T10:38:17.074Z,99191.65
2019-01-08T10:40:48.310Z,99193.27
2019-01-08T10:43:16.967Z,99192.37
2019-01-08T10:45:45.314Z,99203.73
2019-01-08T10:48:14.106Z,99185.92
2019-01-08T10:50:42.738Z,99185.41
2019-01-08T10:53:11.162Z,99190.84
2019-01-08T10:55:39.876Z,99179.38
2019-01-08T10:58:09.219Z,99179.70
2019-01-08T11:00:37.723Z,99182.60
2019-01-08T11:03:06.148Z,99181.73
2019-01-08T11:05:35.912Z,99179.93
2019-01-08T11:08:04.601Z,99178.20
2019-01-08T11:10:33.106Z,99166.66
2019-01-08T11:13:01.882Z,99154.64
2019-01-08T11:15:30.333Z,99163.22
2019-01-08T11:18:01.199Z,99154.54
2019-01-08T11:20:29.983Z,99140.73
2019-01-08T11:22:59.128Z,99138.77
2019-01-08T11:25:27.595Z,99134.88
2019-01-08T11:27:56.029Z,99143.91
2019-01-08T11:30:24.881Z,99154.33
2019-01-08T11:32:54.791Z,99149.99
2019-01-08T11:35:23.403Z,99138.90
2019-01-08T11:37:52.404Z,99147.25
2019-01-08T11:40:21.002Z,99145.03
2019-01-08T11:42:51.033Z,99148.91
2019-01-08T11:45:19.501Z,99155.63
2019-01-08T11:47:47.923Z,99151.92
2019-01-08T11:50:16.472Z,99163.92
2019-01-08T11:52:48.009Z,99160.74
2019-01-08T11:55:16.646Z,99161.15
2019-01-08T11:57:46.393Z,99153.40
2019-01-08T12:00:16.000Z,99148.66
2019-01-08T12:02:47.976Z,99148.00
2019-01-08T12:05:15.586Z,99149.83
2019-01-08T12:07:44.174Z,99146.95
2019-01-08T12:10:12.754Z,99148.64
2019-01-08T12:12:41.497Z,99152.45
2019-01-08T12:15:10.115Z,99155.91
2019-01-08T12:17:38.533Z,99162.38
2019-01-08T12:20:10.361Z,99167.50
2019-01-08T12:22:41.039Z,99184.89
2019-01-08T12:25:09.586Z,99164.97
2019-01-08T12:27:38.009Z,99157.34
2019-01-08T12:30:09.730Z,99150.49
2019-01-08T12:32:38.229Z,99145.06
2019-01-08T12:35:07.442Z,99165.29
2019-01-08T12:37:37.675Z,99166.92
2019-01-08T12:40:07.866Z,99153.78
2019-01-08T12:42:36.288Z,99159.75
2019-01-08T12:45:05.673Z,99156.25
2019-01-08T12:47:34.370Z,99157.06
2019-01-08T12:50:02.807Z,99157.84
2019-01-08T12:52:31.243Z,99167.15
2019-01-08T12:55:00.332Z,99161.36
2019-01-08T12:57:29.054Z,99156.84
2019-01-08T12:59:57.411Z,99151.80
2019-01-08T13:02:26.575Z,99157.74
2019-01-08T13:04:54.984Z,99167.85
2019-01-08T13:07:23.440Z,99177.16
2019-01-08T13:09:52.328Z,99163.60
2019-01-08T13:12:20.798Z,99163.11
2019-01-08T13:14:49.226Z,99169.44
2019-01-08T13:17:19.185Z,99164.80
2019-01-08T13:19:50.558Z,99179.51
2019-01-08T13:22:19.290Z,99183.76
2019-01-08T13:24:48.312Z,99189.30
2019-01-08T13:27:17.054Z,99184.59
2019-01-08T13:29:45.480Z,99184.13
2019-01-08T13:32:22.938Z,99188.42
2019-01-08T13:34:45.022Z,99194.83
2019-01-08T13:37:13.428Z,99189.30
2019-01-08T13:39:41.861Z,99175.80
2019-01-08T13:42:10.976Z,99179.64
2019-01-08T13:44:39.567Z,99188.61
2019-01-08T13:47:09.549Z,99168.85
2019-01-08T13:49:38.575Z,99182.95
2019-01-08T13:52:07.740Z,99180.85
2019-01-08T13:54:36.385Z,99166.52
2019-01-08T13:57:04.870Z,99166.54
2019-01-08T13:59:33.623Z,99197.03
2019-01-08T14:02:02.729Z,99178.42
2019-01-08T14:04:31.478Z,99189.54
2019-01-08T14:06:59.926Z,99147.20
2019-01-08T14:09:29.667Z,99190.81
2019-01-08T14:11:59.857Z,99196.33
2019-01-08T14:14:28.578Z,99170.94
2019-01-08T14:16:57.128Z,99178.50
2019-01-08T14:19:26.297Z,99180.61
2019-01-08T14:21:55.423Z,99183.58
2019-01-08T14:24:24.076Z,99183.97
2019-01-08T14:26:52.855Z,99187.75
2019-01-08T14:29:21.479Z,99187.38
2019-01-08T14:31:50.641Z,99193.29
2019-01-08T14:34:19.166Z,99175.52
2019-01-08T14:36:47.852Z,99191.63
2019-01-08T14:39:16.544Z,99195.89
2019-01-08T14:41:45.146Z,99186.23
2019-01-08T14:44:13.701Z,99188.47
2019-01-08T14:46:42.418Z,99197.79
2019-01-08T14:49:10.978Z,99203.71
2019-01-08T14:51:39.402Z,99200.78
2019-01-08T14:54:08.423Z,99194.83
2019-01-08T14:56:37.151Z,99207.13
2019-01-08T14:59:05.760Z,99198.27
2019-01-08T15:01:34.458Z,99209.78
2019-01-08T15:04:03.489Z,99197.92
2019-01-08T15:06:32.169Z,99202.64
2019-01-08T15:09:00.640Z,99198.03
2019-01-08T15:11:29.042Z,99203.55
2019-01-08T15:13:57.461Z,99195.09
2019-01-08T15:16:25.892Z,99191.69
2019-01-08T15:18:54.284Z,99201.88
2019-01-08T15:21:22.847Z,99189.28
2019-01-08T15:23:51.292Z,99178.69
2019-01-08T15:26:19.795Z,99189.69
2019-01-08T15:28:48.289Z,99179.98
2019-01-08T15:31:16.922Z,99186.39
2019-01-08T15:33:45.369Z,99207.14
2019-01-08T15:36:13.910Z,99206.36
2019-01-08T15:38:42.360Z,99209.35
2019-01-08T15:41:11.080Z,99207.70
2019-01-08T15:43:39.490Z,99217.04
2019-01-08T15:46:08.249Z,99226.87
2019-01-08T15:48:37.046Z,99222.82
2019-01-08T15:51:05.598Z,99222.86
2019-01-08T15:53:34.247Z,99219.55
2019-01-08T15:56:02.711Z,99220.94
2019-01-08T15:58:31.128Z,99220.52
2019-01-08T16:00:59.650Z,99218.85
2019-01-08T16:03:28.087Z,99226.85
2019-01-08T16:05:56.531Z,99223.56
2019-01-08T16:08:26.741Z,99224.84
2019-01-08T16:10:55.169Z,99222.77
2019-01-08T16:13:23.622Z,99232.07
2019-01-08T16:15:52.136Z,99239.31
2019-01-08T16:18:21.138Z,99247.74
2019-01-08T16:20:49.729Z,99249.38
2019-01-08T16:23:18.900Z,99255.72
2019-01-08T16:25:47.993Z,99261.21
2019-01-08T16:28:17.011Z,99267.53
2019-01-08T16:30:46.159Z,99265.02
2019-01-08T16:33:16.106Z,99268.37
2019-01-08T16:35:45.016Z,99266.23
2019-01-08T16:38:14.738Z,99272.56
2019-01-08T16:40:43.484Z,99264.14
2019-01-08T16:43:12.267Z,99262.03
2019-01-08T16:45:40.683Z,99273.02
2019-01-08T16:48:09.179Z,99270.11
2019-01-08T16:50:37.631Z,99271.82
2019-01-08T16:53:06.105Z,99284.11
2019-01-08T16:55:34.605Z,99282.41
2019-01-08T16:58:03.059Z,99287.16
2019-01-08T17:00:31.962Z,99280.88
2019-01-08T17:03:00.436Z,99288.05
2019-01-08T17:05:29.059Z,99287.28
2019-01-08T17:07:57.465Z,99286.83
2019-01-08T17:10:25.931Z,99288.55
2019-01-08T17:12:54.453Z,99292.36
2019-01-08T17:15:23.015Z,99294.06
2019-01-08T17:17:52.318Z,99294.95
2019-01-08T17:20:21.251Z,99296.21
2019-01-08T17:22:49.721Z,99299.64
2019-01-08T17:25:18.116Z,99297.10
2019-01-08T17:27:46.721Z,99297.55
2019-01-08T17:30:15.258Z,99305.59
2019-01-08T17:32:43.667Z,99290.45
2019-01-08T17:35:12.157Z,99287.14
2019-01-08T17:37:40.597Z,99293.91
2019-01-08T17:40:09.321Z,99304.05
2019-01-08T17:42:37.743Z,99312.10
2019-01-08T17:45:08.994Z,99316.73
2019-01-08T17:47:37.395Z,99318.47
2019-01-08T17:50:06.560Z,99315.06
2019-01-08T17:52:34.996Z,99322.67
2019-01-08T17:55:03.520Z,99316.33
2019-01-08T17:57:32.003Z,99333.23
2019-01-08T18:00:00.468Z,99328.13
2019-01-08T18:02:28.909Z,99328.95
2019-01-08T18:04:57.315Z,99330.60
2019-01-08T18:07:25.743Z,99340.34
2019-01-08T18:09:54.192Z,99330.60
2019-01-08T18:12:22.667Z,99336.92
2019-01-08T18:14:51.374Z,99336.49
2019-01-08T18:17:19.847Z,99338.63
2019-01-08T18:19:48.312Z,99324.70
2019-01-08T18:22:16.791Z,99334.02
2019-01-08T18:24:45.211Z,99338.69
2019-01-08T18:27:13.615Z,99342.05
2019-01-08T18:29:42.048Z,99338.69
2019-01-08T18:32:10.507Z,99332.84
2019-01-08T18:34:39.466Z,99334.55
2019-01-08T18:37:07.896Z,99344.25
2019-01-08T18:39:36.361Z,99344.63
2019-01-08T18:42:04.797Z,99344.68
2019-01-08T18:44:33.277Z,99344.25
2019-01-08T18:47:01.743Z,99338.36
2019-01-08T18:49:30.207Z,99350.20
2019-01-08T18:51:58.621Z,99357.36
2019-01-08T18:54:28.155Z,99356.14
2019-01-08T18:56:56.786Z,99355.30
2019-01-08T18:59:25.195Z,99369.66
2019-01-08T19:01:53.648Z,99369.27
2019-01-08T19:04:22.043Z,99379.84
2019-01-08T19:06:50.453Z,99373.52
2019-01-08T19:09:32.636Z,99369.32
2019-01-08T19:12:01.088Z,99371.03
2019-01-08T19:14:35.251Z,99379.50
2019-01-08T19:17:03.763Z,99368.98
2019-01-08T19:19:32.248Z,99379.97
2019-01-08T19:22:00.693Z,99385.86
2019-01-08T19:24:29.193Z,99382.55
2019-01-08T19:26:58.629Z,99391.36
2019-01-08T19:29:34.064Z,99390.14
2019-01-08T19:32:03.355Z,99388.05
2019-01-08T19:34:31.989Z,99385.98
2019-01-08T19:37:00.666Z,99381.36
2019-01-08T19:39:29.154Z,99377.59
2019-01-08T19:41:57.719Z,99374.23
2019-01-08T19:44:26.329Z,99378.46
2019-01-08T19:46:55.581Z,99367.91
2019-01-08T19:49:24.144Z,99373.80
2019-01-08T19:51:58.818Z,99362.89
2019-01-08T19:54:28.775Z,99369.18
2019-01-08T19:56:58.911Z,99372.14
2019-01-08T19:59:27.502Z,99373.41
2019-01-08T20:01:57.364Z,99371.30
2019-01-08T20:04:36.563Z,99375.47
2019-01-08T20:07:07.001Z,99385.59
2019-01-08T20:09:35.849Z,99393.14
2019-01-08T20:12:04.419Z,99388.52
2019-01-08T20:14:39.694Z,99380.05
2019-01-08T20:17:07.225Z,99387.64
2019-01-08T20:19:35.659Z,99395.63
2019-01-08T20:22:04.346Z,99391.84
2019-01-08T20:24:32.761Z,99384.64
2019-01-08T20:27:01.535Z,99382.11
2019-01-08T20:29:30.133Z,99390.13
2019-01-08T20:31:58.794Z,99382.94
2019-01-08T20:34:27.382Z,99381.27
2019-01-08T20:36:57.933Z,99388.00
2019-01-08T20:39:27.311Z,99390.09
2019-01-08T20:41:55.810Z,99398.56
2019-01-08T20:44:24.488Z,99388.00
2019-01-08T20:46:52.893Z,99389.70
2019-01-08T20:49:21.610Z,99385.91
2019-01-08T20:51:50.228Z,99389.31
2019-01-08T20:54:18.753Z,99383.45
2019-01-08T20:56:47.232Z,99381.79
2019-01-08T20:59:18.099Z,99379.73
2019-01-08T21:01:48.267Z,99375.50
2019-01-08T21:04:16.951Z,99381.00
2019-01-08T21:06:49.870Z,99388.98
2019-01-08T21:09:17.725Z,99384.80
2019-01-08T21:11:47.454Z,99381.80
2019-01-08T21:14:17.390Z,99396.61
2019-01-08T21:16:48.013Z,99388.59
2019-01-08T21:19:16.505Z,99387.36
2019-01-08T21:21:45.002Z,99393.68
2019-01-08T21:24:14.942Z,99403.83
2019-01-08T21:26:43.685Z,99393.75
2019-01-08T21:29:12.219Z,99411.05
2019-01-08T21:31:40.647Z,99428.75
2019-01-08T21:34:09.142Z,99416.19
2019-01-08T21:36:37.843Z,99418.81
2019-01-08T21:39:14.767Z,99434.43
2019-01-08T21:41:43.238Z,99423.92
2019-01-08T21:44:11.806Z,99423.94
2019-01-08T21:46:40.724Z,99415.94
2019-01-08T21:49:09.200Z,99422.67
2019-01-08T21:51:37.618Z,99417.22
2019-01-08T21:54:06.042Z,99434.89
2019-01-08T21:56:34.516Z,99443.75
2019-01-08T21:59:03.133Z,99441.20
2019-01-08T22:01:31.651Z,99451.73
2019-01-08T22:04:00.760Z,99467.74
2019-01-08T22:06:30.014Z,99450.91
2019-01-08T22:08:58.481Z,99452.59
2019-01-08T22:11:26.966Z,99445.85
2019-01-08T22:13:56.231Z,99453.86
2019-01-08T22:16:24.921Z,99452.59
2019-01-08T22:18:54.011Z,99455.97
2019-01-08T22:21:22.592Z,99460.18
2019-01-08T22:23:51.158Z,99453.88
2019-01-08T22:26:19.736Z,99453.47
2019-01-08T22:28:48.149Z,99464.39
2019-01-08T22:31:16.931Z,99461.05
2019-01-08T22:33:45.524Z,99465.23
2019-01-08T22:36:14.058Z,99460.62
2019-01-08T22:38:42.561Z,99461.47
2019-01-08T22:41:11.647Z,99461.88
2019-01-08T22:43:40.216Z,99465.25
2019-01-08T22:46:08.746Z,99474.50
2019-01-08T22:48:37.192Z,99471.99
2019-01-08T22:51:05.684Z,99466.51
2019-01-08T22:53:34.223Z,99466.08
2019-01-08T22:56:03.127Z,99462.73
2019-01-08T22:58:31.544Z,99463.98
2019-01-08T23:01:01.702Z,99469.46
2019-01-08T23:03:30.680Z,99470.70
2019-01-08T23:05:59.374Z,99485.86
2019-01-08T23:08:27.736Z,99479.12
2019-01-08T23:10:56.190Z,99473.23
2019-01-08T23:13:25.051Z,99482.08
2019-01-08T23:15:53.714Z,99488.41
2019-01-08T23:18:23.201Z,99482.94
2019-01-08T23:20:52.031Z,99484.60
2019-01-08T23:23:20.592Z,99491.75
2019-01-08T23:25:49.663Z,99495.12
2019-01-08T23:28:18.140Z,99490.50
2019-01-08T23:30:46.646Z,99493.01
2019-01-08T23:33:16.270Z,99502.70
2019-01-08T23:35:45.664Z,99495.52
2019-01-08T23:38:14.194Z,99499.73
2019-01-08T23:40:42.790Z,99498.47
2019-01-08T23:43:11.346Z,99503.09
2019-01-08T23:45:40.093Z,99508.57
2019-01-08T23:48:08.714Z,99513.20
2019-01-08T23:50:37.183Z,99511.09
2019-01-08T23:53:07.145Z,99505.63
2019-01-08T23:55:38.853Z,99504.80
2019-01-08T23:58:10.556Z,99511.95
