createdAt,value
2017-12-31T00:01:09.759Z,12.30
2017-12-31T00:03:39.747Z,12.30
2017-12-31T00:06:08.451Z,12.20
2017-12-31T00:08:43.511Z,12.30
2017-12-31T00:11:12.207Z,12.30
2017-12-31T00:13:40.895Z,12.10
2017-12-31T00:16:19.167Z,12.10
2017-12-31T00:18:47.858Z,12.10
2017-12-31T00:21:16.585Z,12.20
2017-12-31T00:23:51.479Z,12.20
2017-12-31T00:26:20.172Z,12.10
2017-12-31T00:28:55.808Z,12.10
2017-12-31T00:31:25.474Z,12.20
2017-12-31T00:33:58.198Z,12.10
2017-12-31T00:36:33.279Z,12.10
2017-12-31T00:39:02.733Z,11.90
2017-12-31T00:41:31.418Z,11.90
2017-12-31T00:44:02.075Z,11.90
2017-12-31T00:46:36.863Z,12.00
2017-12-31T00:49:05.564Z,11.90
2017-12-31T00:51:34.280Z,12.00
2017-12-31T00:54:02.967Z,11.90
2017-12-31T00:56:31.665Z,12.00
2017-12-31T00:59:07.364Z,12.00
2017-12-31T01:01:44.239Z,12.00
2017-12-31T01:04:12.930Z,11.90
2017-12-31T01:06:41.624Z,11.90
2017-12-31T01:09:17.171Z,12.10
2017-12-31T01:11:45.862Z,12.20
2017-12-31T01:14:14.552Z,12.30
2017-12-31T01:16:43.246Z,12.20
2017-12-31T01:19:11.930Z,12.30
2017-12-31T01:21:40.636Z,12.40
2017-12-31T01:24:10.094Z,12.30
2017-12-31T01:26:38.790Z,12.30
2017-12-31T01:29:07.478Z,12.30
2017-12-31T01:31:36.166Z,12.40
2017-12-31T01:34:04.864Z,12.50
2017-12-31T01:36:33.551Z,12.60
2017-12-31T01:39:02.243Z,12.50
2017-12-31T01:41:30.931Z,12.50
2017-12-31T01:43:59.628Z,12.50
2017-12-31T01:46:29.078Z,12.50
2017-12-31T01:49:03.519Z,12.40
2017-12-31T01:51:32.230Z,12.50
2017-12-31T01:54:00.916Z,12.50
2017-12-31T01:56:29.606Z,12.50
2017-12-31T01:58:59.174Z,12.70
2017-12-31T02:01:27.834Z,12.70
2017-12-31T02:03:56.705Z,12.60
2017-12-31T02:06:25.372Z,12.50
2017-12-31T02:08:54.819Z,12.50
2017-12-31T02:11:25.153Z,12.40
2017-12-31T02:13:53.838Z,12.30
2017-12-31T02:16:23.563Z,12.60
2017-12-31T02:18:52.255Z,12.70
2017-12-31T02:21:20.938Z,12.80
2017-12-31T02:23:51.567Z,12.70
2017-12-31T02:26:20.255Z,12.70
2017-12-31T02:28:48.938Z,12.60
2017-12-31T02:31:17.626Z,12.70
2017-12-31T02:33:46.323Z,12.70
2017-12-31T02:36:15.007Z,12.70
2017-12-31T02:38:43.702Z,12.60
2017-12-31T02:41:12.393Z,12.50
2017-12-31T02:43:41.850Z,12.50
2017-12-31T02:46:17.598Z,12.60
2017-12-31T02:48:46.318Z,12.70
2017-12-31T02:51:14.999Z,12.80
2017-12-31T02:53:43.692Z,12.60
2017-12-31T02:56:12.379Z,12.70
2017-12-31T02:58:41.062Z,12.60
2017-12-31T03:01:09.750Z,12.70
2017-12-31T03:03:39.302Z,12.60
2017-12-31T03:06:11.497Z,12.60
2017-12-31T03:08:47.237Z,12.70
2017-12-31T03:11:15.923Z,12.80
2017-12-31T03:13:44.615Z,12.60
2017-12-31T03:16:13.313Z,12.60
2017-12-31T03:18:43.847Z,12.70
2017-12-31T03:21:12.566Z,12.70
2017-12-31T03:23:42.019Z,12.70
2017-12-31T03:26:10.707Z,12.70
2017-12-31T03:28:39.401Z,12.80
2017-12-31T03:31:08.079Z,12.90
2017-12-31T03:33:36.763Z,12.70
2017-12-31T03:36:05.450Z,12.80
2017-12-31T03:38:34.138Z,12.70
2017-12-31T03:41:02.827Z,12.80
2017-12-31T03:43:31.531Z,12.80
2017-12-31T03:46:00.210Z,12.80
2017-12-31T03:48:28.894Z,12.90
2017-12-31T03:50:57.591Z,13.00
2017-12-31T03:53:26.290Z,12.90
2017-12-31T03:55:55.738Z,13.00
2017-12-31T03:58:31.644Z,12.90
2017-12-31T04:01:01.111Z,13.00
2017-12-31T04:03:29.794Z,13.00
2017-12-31T04:05:58.487Z,12.90
2017-12-31T04:08:27.181Z,12.90
2017-12-31T04:10:55.866Z,12.90
2017-12-31T04:13:24.554Z,12.70
2017-12-31T04:15:53.250Z,12.80
2017-12-31T04:18:21.932Z,12.80
2017-12-31T04:20:50.624Z,12.80
2017-12-31T04:23:19.307Z,12.80
2017-12-31T04:25:48.003Z,12.80
2017-12-31T04:28:17.467Z,12.80
2017-12-31T04:30:46.154Z,12.80
2017-12-31T04:33:14.839Z,12.90
2017-12-31T04:35:43.526Z,12.50
2017-12-31T04:38:13.199Z,12.60
2017-12-31T04:40:41.878Z,12.70
2017-12-31T04:43:10.570Z,12.80
2017-12-31T04:45:45.080Z,12.80
2017-12-31T04:48:15.410Z,12.70
2017-12-31T04:53:56.554Z,12.60
2017-12-31T04:56:25.250Z,12.40
2017-12-31T04:58:53.944Z,12.70
2017-12-31T05:01:22.626Z,12.70
2017-12-31T05:03:52.296Z,12.70
2017-12-31T05:06:31.222Z,12.70
2017-12-31T05:12:07.165Z,12.90
2017-12-31T05:14:41.159Z,12.80
2017-12-31T05:17:10.839Z,12.80
2017-12-31T05:19:39.529Z,12.80
2017-12-31T05:22:08.226Z,12.90
2017-12-31T05:24:47.332Z,12.90
2017-12-31T05:27:31.762Z,12.70
2017-12-31T05:30:09.377Z,12.70
2017-12-31T05:32:38.079Z,12.80
2017-12-31T05:35:06.823Z,12.90
2017-12-31T05:43:43.085Z,12.70
2017-12-31T05:46:11.784Z,12.90
2017-12-31T05:48:46.654Z,13.00
2017-12-31T05:54:19.481Z,13.00
2017-12-31T05:56:52.529Z,12.90
2017-12-31T05:59:42.208Z,13.00
2017-12-31T06:02:30.342Z,13.10
2017-12-31T06:05:02.632Z,13.00
2017-12-31T06:07:36.014Z,13.10
2017-12-31T06:10:11.226Z,13.20
2017-12-31T06:12:43.010Z,13.00
2017-12-31T06:15:13.141Z,13.20
2017-12-31T06:17:52.630Z,13.20
2017-12-31T06:20:27.408Z,13.10
2017-12-31T06:25:39.364Z,13.00
2017-12-31T06:28:11.562Z,13.10
2017-12-31T06:30:55.284Z,13.00
2017-12-31T06:36:10.198Z,13.10
2017-12-31T06:38:46.368Z,13.00
2017-12-31T06:41:24.021Z,12.80
2017-12-31T06:44:03.414Z,12.90
2017-12-31T06:46:38.288Z,13.00
2017-12-31T06:57:38.313Z,12.90
2017-12-31T07:00:21.921Z,12.90
2017-12-31T07:05:36.081Z,12.90
2017-12-31T07:08:05.596Z,12.70
2017-12-31T07:10:34.307Z,12.90
2017-12-31T07:13:09.283Z,13.00
2017-12-31T07:15:38.002Z,12.90
2017-12-31T07:18:06.711Z,13.00
2017-12-31T07:20:41.808Z,12.90
2017-12-31T07:23:10.821Z,13.00
2017-12-31T07:25:40.023Z,13.00
2017-12-31T07:28:15.147Z,13.10
2017-12-31T07:30:50.618Z,12.80
2017-12-31T07:33:19.580Z,12.90
2017-12-31T07:35:48.609Z,12.80
2017-12-31T07:38:18.265Z,12.80
2017-12-31T07:40:48.366Z,12.90
2017-12-31T07:43:17.457Z,12.90
2017-12-31T07:45:47.329Z,12.90
2017-12-31T07:48:16.329Z,12.90
2017-12-31T07:50:45.609Z,12.90
2017-12-31T07:53:15.199Z,12.90
2017-12-31T07:55:45.847Z,12.90
2017-12-31T07:58:14.936Z,13.00
2017-12-31T08:06:56.279Z,12.90
2017-12-31T08:09:44.448Z,12.90
2017-12-31T08:15:19.328Z,12.80
2017-12-31T08:17:53.996Z,13.00
2017-12-31T08:20:23.752Z,13.00
2017-12-31T08:22:53.222Z,13.00
2017-12-31T08:25:22.084Z,13.10
2017-12-31T08:27:50.968Z,13.00
2017-12-31T08:30:20.086Z,13.20
2017-12-31T08:32:48.965Z,13.30
2017-12-31T08:35:24.227Z,13.10
2017-12-31T08:37:54.341Z,13.20
2017-12-31T08:40:29.803Z,13.20
2017-12-31T08:43:00.207Z,13.20
2017-12-31T08:45:29.729Z,13.40
2017-12-31T08:47:58.954Z,13.40
2017-12-31T08:50:28.083Z,13.50
2017-12-31T08:52:57.385Z,13.60
2017-12-31T08:55:26.813Z,13.50
2017-12-31T08:57:55.992Z,13.60
2017-12-31T09:00:31.428Z,13.60
2017-12-31T09:03:00.922Z,13.70
2017-12-31T09:05:37.307Z,13.70
2017-12-31T09:08:06.631Z,13.70
2017-12-31T09:10:42.648Z,14.00
2017-12-31T09:13:13.055Z,14.20
2017-12-31T09:15:44.199Z,14.60
2017-12-31T09:18:16.011Z,15.20
2017-12-31T09:21:04.724Z,16.30
2017-12-31T09:26:33.336Z,16.50
2017-12-31T09:29:03.560Z,16.40
2017-12-31T09:31:38.510Z,16.20
2017-12-31T09:34:07.724Z,16.50
2017-12-31T09:36:38.520Z,16.40
2017-12-31T09:39:08.048Z,16.30
2017-12-31T09:41:37.376Z,15.90
2017-12-31T09:44:13.839Z,15.40
2017-12-31T09:46:44.557Z,15.30
2017-12-31T09:49:15.015Z,15.30
2017-12-31T09:51:51.902Z,15.20
2017-12-31T09:54:28.625Z,15.30
2017-12-31T09:56:58.396Z,15.40
2017-12-31T09:59:34.477Z,15.40
2017-12-31T10:02:11.260Z,15.50
2017-12-31T10:04:43.310Z,15.40
2017-12-31T10:07:13.037Z,15.30
2017-12-31T10:10:07.317Z,15.50
2017-12-31T10:12:36.796Z,15.50
2017-12-31T10:15:06.887Z,15.50
2017-12-31T10:17:36.919Z,15.20
2017-12-31T10:20:08.401Z,15.40
2017-12-31T10:22:37.271Z,15.30
2017-12-31T10:25:06.239Z,15.40
2017-12-31T10:27:42.983Z,15.30
2017-12-31T10:30:17.620Z,15.20
2017-12-31T10:32:49.933Z,15.20
2017-12-31T10:35:28.243Z,15.10
2017-12-31T10:38:06.143Z,15.10
2017-12-31T10:40:44.374Z,15.00
2017-12-31T10:43:21.329Z,15.00
2017-12-31T10:45:51.694Z,15.10
2017-12-31T10:48:28.663Z,15.00
2017-12-31T10:51:02.747Z,15.00
2017-12-31T10:53:32.781Z,15.10
2017-12-31T10:56:05.866Z,15.00
2017-12-31T10:58:45.208Z,15.00
2017-12-31T11:01:24.560Z,14.90
2017-12-31T11:04:00.454Z,14.80
2017-12-31T11:09:16.516Z,15.00
2017-12-31T11:27:10.727Z,15.10
2017-12-31T11:29:44.603Z,15.20
2017-12-31T11:32:19.071Z,15.40
2017-12-31T11:34:54.435Z,15.60
2017-12-31T11:37:28.666Z,15.80
2017-12-31T11:40:02.455Z,16.00
2017-12-31T11:42:36.473Z,16.00
2017-12-31T11:45:07.315Z,15.80
2017-12-31T11:47:46.335Z,15.70
2017-12-31T11:50:18.236Z,15.50
2017-12-31T11:52:59.625Z,15.20
2017-12-31T11:55:30.725Z,15.20
2017-12-31T11:58:02.736Z,15.30
2017-12-31T12:00:43.186Z,15.10
2017-12-31T12:03:25.771Z,15.10
2017-12-31T12:06:02.485Z,15.30
2017-12-31T12:08:44.746Z,15.40
2017-12-31T12:11:23.199Z,15.50
2017-12-31T12:13:57.056Z,15.70
2017-12-31T12:16:53.560Z,15.80
2017-12-31T12:19:29.979Z,15.80
2017-12-31T12:22:07.273Z,15.90
2017-12-31T12:24:52.339Z,17.10
2017-12-31T12:27:36.252Z,18.70
2017-12-31T12:30:20.755Z,19.20
2017-12-31T12:33:09.530Z,19.20
2017-12-31T12:35:59.814Z,19.60
2017-12-31T12:39:01.752Z,19.80
2017-12-31T12:42:05.860Z,20.00
2017-12-31T12:45:06.099Z,19.90
2017-12-31T12:47:41.455Z,19.90
2017-12-31T12:50:22.823Z,19.90
2017-12-31T12:53:04.549Z,20.00
2017-12-31T12:55:33.518Z,19.60
2017-12-31T12:58:02.559Z,19.50
2017-12-31T13:00:45.125Z,19.40
2017-12-31T13:03:16.759Z,19.30
2017-12-31T13:05:47.558Z,19.30
2017-12-31T13:08:25.404Z,19.10
2017-12-31T13:10:57.337Z,19.10
2017-12-31T13:13:27.338Z,19.00
2017-12-31T13:16:00.503Z,19.00
2017-12-31T13:18:38.635Z,18.80
2017-12-31T13:21:10.281Z,18.80
2017-12-31T13:23:41.759Z,18.70
2017-12-31T13:26:11.925Z,18.50
2017-12-31T13:28:47.415Z,18.30
2017-12-31T13:31:16.318Z,18.10
2017-12-31T13:33:52.458Z,18.10
2017-12-31T13:36:27.999Z,17.80
2017-12-31T13:41:40.020Z,17.60
2017-12-31T13:44:15.020Z,17.50
2017-12-31T13:47:03.056Z,17.30
2017-12-31T13:49:47.288Z,17.50
2017-12-31T13:52:58.052Z,17.20
2017-12-31T13:55:52.147Z,17.00
2017-12-31T14:14:24.652Z,15.60
2017-12-31T14:17:00.887Z,15.90
2017-12-31T14:19:34.123Z,16.20
2017-12-31T14:22:16.110Z,16.20
2017-12-31T14:24:47.996Z,16.20
2017-12-31T14:27:27.239Z,16.20
2017-12-31T14:29:58.543Z,16.20
2017-12-31T14:32:33.307Z,16.10
2017-12-31T14:35:10.319Z,16.00
2017-12-31T14:37:44.600Z,15.80
2017-12-31T14:40:17.358Z,15.80
2017-12-31T14:42:56.617Z,15.80
2017-12-31T14:50:44.392Z,15.40
2017-12-31T14:53:22.795Z,15.10
2017-12-31T14:55:57.225Z,15.10
2017-12-31T14:58:41.771Z,15.00
2017-12-31T15:01:22.263Z,15.00
2017-12-31T15:03:57.494Z,15.00
2017-12-31T15:06:34.365Z,15.00
2017-12-31T15:09:04.618Z,14.90
2017-12-31T15:11:44.519Z,14.90
2017-12-31T15:14:13.926Z,14.60
2017-12-31T15:16:45.978Z,14.60
2017-12-31T15:19:25.522Z,14.60
2017-12-31T15:22:04.440Z,14.40
2017-12-31T15:24:45.387Z,14.40
2017-12-31T15:27:31.324Z,14.30
2017-12-31T15:32:56.749Z,14.10
2017-12-31T15:35:36.757Z,14.00
2017-12-31T15:38:20.618Z,13.80
2017-12-31T15:41:04.584Z,13.70
2017-12-31T15:51:13.752Z,13.00
2017-12-31T15:53:43.950Z,12.90
2017-12-31T15:58:57.736Z,12.90
2017-12-31T16:01:34.093Z,12.40
2017-12-31T16:04:19.082Z,12.30
2017-12-31T16:06:49.952Z,12.00
2017-12-31T16:09:19.016Z,11.50
2017-12-31T16:11:49.808Z,11.70
2017-12-31T16:14:44.640Z,11.50
2017-12-31T17:28:57.817Z,9.30
2017-12-31T17:31:29.083Z,9.10
2017-12-31T17:34:04.745Z,9.00
2017-12-31T17:36:39.689Z,9.00
2017-12-31T17:39:14.736Z,9.00
2017-12-31T17:41:44.302Z,8.90
2017-12-31T17:44:21.222Z,8.90
2017-12-31T17:46:55.410Z,9.00
2017-12-31T17:52:35.222Z,8.70
2017-12-31T17:55:33.641Z,8.40
2017-12-31T18:04:24.825Z,8.60
2017-12-31T18:06:54.373Z,8.50
2017-12-31T18:12:49.407Z,8.30
2017-12-31T19:00:30.999Z,6.80
2017-12-31T19:02:59.723Z,6.90
2017-12-31T19:05:55.799Z,7.00
2017-12-31T19:08:43.886Z,7.10
2017-12-31T19:17:48.292Z,7.20
2017-12-31T19:23:23.985Z,7.20
2017-12-31T19:26:21.031Z,7.30
2017-12-31T19:29:05.578Z,7.20
2017-12-31T19:31:37.911Z,7.20
2017-12-31T19:34:28.718Z,7.20
2017-12-31T19:37:04.901Z,7.20
2017-12-31T19:39:33.648Z,7.00
2017-12-31T19:48:36.805Z,6.90
2017-12-31T19:51:26.082Z,7.00
2017-12-31T19:56:39.900Z,7.00
2017-12-31T20:05:09.489Z,6.90
2017-12-31T20:07:49.998Z,6.90
2017-12-31T20:10:43.857Z,6.90
2017-12-31T20:13:38.577Z,7.00
2017-12-31T20:16:13.026Z,7.00
2017-12-31T20:21:42.519Z,6.70
2017-12-31T20:24:23.629Z,7.00
2017-12-31T20:26:58.307Z,6.90
2017-12-31T20:29:29.813Z,7.00
2017-12-31T20:32:00.645Z,6.90
2017-12-31T20:34:29.895Z,6.90
2017-12-31T20:37:04.047Z,6.70
2017-12-31T20:39:34.770Z,6.80
2017-12-31T20:42:03.593Z,6.90
2017-12-31T20:44:42.161Z,7.00
2017-12-31T20:47:11.062Z,7.00
2017-12-31T20:49:46.034Z,7.00
2017-12-31T20:52:14.997Z,6.90
2017-12-31T20:54:43.675Z,7.00
2017-12-31T20:57:12.407Z,6.90
2017-12-31T20:59:41.114Z,7.00
2017-12-31T21:02:09.841Z,6.80
2017-12-31T21:04:44.823Z,6.80
2017-12-31T21:07:19.503Z,6.90
2017-12-31T21:09:54.573Z,6.80
2017-12-31T21:12:29.511Z,6.90
2017-12-31T21:15:04.534Z,6.90
2017-12-31T21:17:39.326Z,7.00
2017-12-31T21:20:21.638Z,7.00
2017-12-31T21:22:56.609Z,7.10
2017-12-31T21:25:25.326Z,7.30
2017-12-31T21:27:54.783Z,7.40
2017-12-31T21:30:23.483Z,7.30
2017-12-31T21:32:52.182Z,7.30
2017-12-31T21:35:22.508Z,7.30
2017-12-31T21:37:52.060Z,7.30
2017-12-31T21:40:26.314Z,7.30
2017-12-31T21:42:55.032Z,7.30
2017-12-31T21:45:24.493Z,7.40
2017-12-31T21:47:53.208Z,7.40
2017-12-31T21:50:28.107Z,7.40
2017-12-31T21:53:03.083Z,7.40
2017-12-31T21:55:37.998Z,7.30
2017-12-31T21:58:06.699Z,7.30
2017-12-31T22:00:41.708Z,7.30
2017-12-31T22:17:37.772Z,7.10
2017-12-31T22:53:33.743Z,8.00
2017-12-31T22:56:03.363Z,8.00
2017-12-31T22:58:40.807Z,8.20
2017-12-31T23:01:17.930Z,8.30
2017-12-31T23:03:47.044Z,8.60
2017-12-31T23:06:16.820Z,8.60
2017-12-31T23:08:46.684Z,8.60
2017-12-31T23:11:23.164Z,8.80
2017-12-31T23:13:58.436Z,8.80
2017-12-31T23:16:27.615Z,9.00
2017-12-31T23:19:01.519Z,9.00
2017-12-31T23:21:31.760Z,9.10
2017-12-31T23:24:00.763Z,9.10
2017-12-31T23:26:39.863Z,9.10
2017-12-31T23:29:16.048Z,9.20
2017-12-31T23:31:45.635Z,9.20
2017-12-31T23:34:20.579Z,9.20
2017-12-31T23:39:31.820Z,9.40
2017-12-31T23:42:04.298Z,9.40
2017-12-31T23:44:39.392Z,9.30
2017-12-31T23:47:08.268Z,9.30
2017-12-31T23:49:37.442Z,9.30
2017-12-31T23:52:12.857Z,9.20
2017-12-31T23:54:43.549Z,9.30
2017-12-31T23:57:13.600Z,9.20
2017-12-31T23:59:43.795Z,9.30
