createdAt,value
2019-03-31T00:01:51.031Z,5.32
2019-03-31T00:04:21.003Z,5.31
2019-03-31T00:06:50.811Z,5.27
2019-03-31T00:09:20.729Z,5.27
2019-03-31T00:11:50.602Z,4.77
2019-03-31T00:14:20.700Z,5.23
2019-03-31T00:19:59.824Z,5.21
2019-03-31T00:28:34.510Z,5.16
2019-03-31T00:34:14.169Z,5.17
2019-03-31T00:37:03.052Z,5.13
2019-03-31T00:39:53.248Z,5.13
2019-03-31T00:42:23.060Z,5.12
2019-03-31T00:47:48.848Z,4.51
2019-03-31T00:50:39.155Z,5.08
2019-03-31T00:53:29.405Z,4.89
2019-03-31T00:55:59.432Z,4.79
2019-03-31T00:58:29.350Z,4.98
2019-03-31T01:01:38.235Z,5.02
2019-03-31T01:07:24.229Z,5.00
2019-03-31T01:09:57.175Z,4.99
2019-03-31T01:12:28.109Z,4.98
2019-03-31T01:14:58.444Z,4.97
2019-03-31T01:17:28.385Z,4.96
2019-03-31T01:20:00.031Z,4.95
2019-03-31T01:28:31.315Z,4.91
2019-03-31T01:34:07.589Z,4.91
2019-03-31T01:36:37.613Z,4.90
2019-03-31T01:48:06.938Z,4.88
2019-03-31T01:50:36.744Z,4.87
2019-03-31T01:53:06.916Z,4.88
2019-03-31T01:55:37.126Z,4.26
2019-03-31T01:58:07.102Z,4.90
2019-03-31T02:00:58.056Z,4.87
2019-03-31T02:03:27.957Z,4.86
2019-03-31T02:14:24.040Z,4.93
2019-03-31T02:20:02.988Z,4.90
2019-03-31T02:22:33.120Z,4.91
2019-03-31T02:25:02.936Z,4.91
2019-03-31T02:27:33.068Z,4.90
2019-03-31T02:36:10.145Z,4.20
2019-03-31T02:38:39.943Z,4.90
2019-03-31T02:41:09.961Z,4.77
2019-03-31T02:43:39.795Z,4.86
2019-03-31T02:46:09.865Z,4.89
2019-03-31T02:48:39.696Z,4.89
2019-03-31T02:51:09.790Z,4.89
2019-03-31T02:53:39.635Z,4.94
2019-03-31T02:56:30.034Z,4.97
2019-03-31T02:59:18.746Z,4.58
2019-03-31T03:01:48.950Z,4.58
2019-03-31T03:04:58.034Z,4.84
2019-03-31T03:14:03.851Z,4.89
2019-03-31T03:19:53.588Z,4.77
2019-03-31T03:22:23.705Z,4.82
2019-03-31T03:30:58.773Z,4.78
2019-03-31T03:33:28.687Z,4.77
2019-03-31T03:35:58.759Z,4.73
2019-03-31T03:38:30.229Z,4.73
2019-03-31T03:41:00.440Z,4.72
2019-03-31T03:46:25.872Z,4.75
2019-03-31T03:48:55.726Z,4.73
2019-03-31T03:54:20.992Z,4.72
2019-03-31T03:56:50.891Z,4.70
2019-03-31T04:02:16.245Z,4.67
2019-03-31T04:04:46.059Z,4.18
2019-03-31T04:13:35.463Z,4.59
2019-03-31T04:16:05.601Z,4.56
2019-03-31T04:18:35.396Z,4.58
2019-03-31T04:21:05.337Z,4.59
2019-03-31T04:23:35.150Z,4.59
2019-03-31T04:26:23.850Z,4.56
2019-03-31T04:28:53.878Z,4.56
2019-03-31T04:37:39.283Z,3.71
2019-03-31T04:40:09.461Z,4.41
2019-03-31T04:42:39.289Z,4.38
2019-03-31T04:45:09.343Z,4.40
2019-03-31T04:47:39.175Z,4.43
2019-03-31T04:50:09.275Z,4.43
2019-03-31T04:52:40.092Z,4.44
2019-03-31T04:55:10.043Z,4.45
2019-03-31T04:57:40.053Z,4.50
2019-03-31T05:00:10.068Z,4.66
2019-03-31T05:02:40.185Z,4.71
2019-03-31T05:05:30.437Z,4.73
2019-03-31T05:08:00.269Z,4.76
2019-03-31T05:10:30.286Z,4.75
2019-03-31T05:13:00.120Z,4.67
2019-03-31T05:24:26.898Z,4.06
2019-03-31T05:26:56.915Z,4.58
2019-03-31T05:32:22.960Z,4.52
2019-03-31T05:38:01.960Z,4.46
2019-03-31T05:40:31.823Z,3.89
2019-03-31T05:43:02.289Z,4.45
2019-03-31T05:48:27.635Z,4.45
2019-03-31T05:50:57.464Z,4.42
2019-03-31T05:53:27.354Z,4.47
2019-03-31T05:58:52.770Z,4.53
2019-03-31T06:01:22.720Z,4.53
2019-03-31T06:07:08.433Z,4.54
2019-03-31T06:12:28.738Z,4.57
2019-03-31T06:15:09.130Z,4.62
2019-03-31T06:17:39.160Z,4.63
2019-03-31T06:20:09.084Z,4.65
2019-03-31T06:28:34.060Z,4.72
2019-03-31T06:31:04.475Z,4.72
2019-03-31T06:33:34.267Z,4.73
2019-03-31T06:36:04.170Z,4.77
2019-03-31T06:44:39.073Z,4.83
2019-03-31T06:47:29.353Z,4.85
2019-03-31T06:49:59.177Z,4.88
2019-03-31T06:55:24.357Z,4.91
2019-03-31T06:57:54.417Z,4.92
2019-03-31T07:00:24.406Z,4.96
2019-03-31T07:02:54.339Z,5.01
2019-03-31T07:05:24.160Z,5.00
2019-03-31T07:07:54.177Z,5.04
2019-03-31T07:10:43.015Z,5.05
2019-03-31T07:13:12.829Z,5.08
2019-03-31T07:15:42.856Z,5.09
2019-03-31T07:23:44.619Z,4.56
2019-03-31T07:29:09.986Z,5.32
2019-03-31T07:31:39.809Z,4.62
2019-03-31T07:34:09.992Z,5.37
2019-03-31T07:36:39.837Z,5.10
2019-03-31T07:39:10.066Z,5.51
2019-03-31T07:41:41.537Z,5.51
2019-03-31T07:44:15.155Z,5.55
2019-03-31T07:52:33.375Z,5.72
2019-03-31T07:55:03.372Z,5.71
2019-03-31T07:57:33.446Z,5.64
2019-03-31T08:03:06.774Z,5.81
2019-03-31T08:08:46.242Z,5.80
2019-03-31T08:11:17.218Z,5.87
2019-03-31T08:16:37.428Z,5.15
2019-03-31T08:28:13.859Z,6.01
2019-03-31T08:33:57.950Z,5.98
2019-03-31T08:42:10.228Z,6.21
2019-03-31T08:44:40.035Z,6.23
2019-03-31T08:47:30.365Z,6.30
2019-03-31T08:53:20.224Z,6.03
2019-03-31T08:55:50.576Z,6.41
2019-03-31T08:58:20.412Z,6.45
2019-03-31T09:00:54.593Z,6.50
2019-03-31T09:06:33.734Z,6.50
2019-03-31T09:09:24.113Z,6.52
2019-03-31T09:11:53.969Z,6.58
2019-03-31T09:20:30.672Z,6.69
2019-03-31T09:23:00.513Z,6.67
2019-03-31T09:25:30.572Z,6.69
2019-03-31T09:28:00.441Z,6.10
2019-03-31T09:30:30.408Z,6.77
2019-03-31T09:33:00.232Z,6.76
2019-03-31T09:35:30.209Z,6.85
2019-03-31T09:38:00.055Z,6.78
2019-03-31T09:43:26.044Z,6.88
2019-03-31T09:46:16.225Z,6.92
2019-03-31T09:48:46.089Z,6.96
2019-03-31T09:51:16.249Z,6.93
2019-03-31T09:53:46.075Z,6.96
2019-03-31T09:56:16.055Z,7.01
2019-03-31T09:58:45.862Z,7.02
2019-03-31T10:01:16.198Z,7.03
2019-03-31T10:03:46.018Z,7.06
2019-03-31T10:09:22.478Z,6.74
2019-03-31T10:11:52.598Z,7.10
2019-03-31T10:14:22.455Z,7.15
2019-03-31T10:16:52.467Z,7.17
2019-03-31T10:19:22.315Z,7.14
2019-03-31T10:21:52.341Z,7.21
2019-03-31T10:24:22.166Z,7.18
2019-03-31T10:26:52.006Z,7.37
2019-03-31T10:29:22.112Z,7.38
2019-03-31T10:38:07.268Z,7.33
2019-03-31T10:40:37.344Z,7.34
2019-03-31T10:43:26.372Z,7.40
2019-03-31T10:45:56.184Z,7.40
2019-03-31T10:48:26.615Z,7.44
2019-03-31T10:50:56.443Z,7.36
2019-03-31T10:53:26.405Z,7.35
2019-03-31T11:01:40.495Z,7.39
2019-03-31T11:07:19.647Z,7.41
2019-03-31T11:18:23.507Z,7.31
2019-03-31T11:23:49.390Z,7.59
2019-03-31T11:26:19.276Z,7.48
2019-03-31T11:28:49.327Z,7.43
2019-03-31T11:34:28.320Z,7.42
2019-03-31T11:37:12.466Z,7.37
2019-03-31T11:39:29.916Z,7.26
2019-03-31T11:41:59.827Z,7.37
2019-03-31T11:47:38.793Z,7.47
2019-03-31T11:50:47.891Z,7.46
2019-03-31T11:53:17.816Z,7.42
2019-03-31T11:55:47.927Z,7.26
2019-03-31T11:58:17.729Z,7.15
2019-03-31T12:03:31.115Z,7.10
2019-03-31T12:06:01.001Z,7.16
2019-03-31T12:08:30.829Z,7.00
2019-03-31T12:11:19.441Z,6.95
2019-03-31T12:13:49.496Z,7.08
2019-03-31T12:16:19.330Z,7.14
2019-03-31T12:19:08.137Z,7.26
2019-03-31T12:21:38.103Z,7.31
2019-03-31T12:24:07.995Z,7.22
2019-03-31T12:26:37.904Z,7.11
2019-03-31T12:29:07.873Z,6.97
2019-03-31T12:32:16.751Z,7.14
2019-03-31T12:38:11.535Z,7.09
2019-03-31T12:40:41.983Z,7.08
2019-03-31T12:43:11.871Z,6.99
2019-03-31T12:46:02.209Z,6.88
2019-03-31T12:48:32.006Z,6.83
2019-03-31T12:51:01.980Z,6.89
2019-03-31T12:53:31.830Z,6.78
2019-03-31T12:56:12.930Z,6.78
2019-03-31T13:02:02.786Z,6.80
2019-03-31T13:04:32.641Z,6.75
2019-03-31T13:07:02.475Z,6.67
2019-03-31T13:09:32.356Z,6.77
2019-03-31T13:12:02.200Z,6.70
2019-03-31T13:14:32.087Z,6.70
2019-03-31T13:23:09.407Z,6.75
2019-03-31T13:31:43.897Z,6.67
2019-03-31T13:34:14.091Z,6.52
2019-03-31T13:36:44.019Z,6.58
2019-03-31T13:39:14.255Z,6.62
2019-03-31T13:47:35.059Z,6.61
2019-03-31T13:56:22.666Z,6.73
2019-03-31T13:58:52.834Z,6.72
2019-03-31T14:07:15.293Z,6.30
2019-03-31T14:12:54.423Z,6.54
2019-03-31T14:15:43.010Z,6.62
2019-03-31T14:20:53.649Z,6.55
2019-03-31T14:26:47.516Z,6.51
2019-03-31T14:29:34.466Z,6.52
2019-03-31T14:32:04.476Z,6.51
2019-03-31T14:37:43.475Z,6.55
2019-03-31T14:40:13.475Z,6.59
2019-03-31T14:42:43.341Z,6.58
2019-03-31T14:45:17.265Z,6.52
2019-03-31T14:48:07.437Z,6.53
2019-03-31T14:50:58.035Z,6.55
2019-03-31T14:53:28.261Z,6.44
2019-03-31T14:55:58.979Z,6.54
2019-03-31T14:58:28.982Z,6.62
2019-03-31T15:00:58.835Z,6.66
2019-03-31T15:06:24.405Z,6.04
2019-03-31T15:12:03.458Z,6.42
2019-03-31T15:14:33.327Z,6.47
2019-03-31T15:17:23.496Z,6.49
2019-03-31T15:19:53.444Z,6.50
2019-03-31T15:22:23.299Z,6.47
2019-03-31T15:24:53.265Z,6.49
2019-03-31T15:27:42.292Z,6.53
2019-03-31T15:30:12.434Z,6.18
2019-03-31T15:35:39.900Z,6.43
2019-03-31T15:38:30.135Z,6.46
2019-03-31T15:40:59.989Z,6.38
2019-03-31T15:43:30.052Z,6.35
2019-03-31T15:46:18.588Z,6.30
2019-03-31T15:48:48.432Z,6.23
2019-03-31T15:51:18.376Z,6.24
2019-03-31T15:53:48.215Z,6.25
2019-03-31T15:56:29.085Z,6.28
2019-03-31T16:01:54.781Z,6.35
2019-03-31T16:04:24.600Z,6.34
2019-03-31T16:06:54.522Z,6.27
2019-03-31T16:09:24.329Z,6.27
2019-03-31T16:11:54.326Z,6.25
2019-03-31T16:14:23.724Z,6.16
2019-03-31T16:17:12.051Z,6.12
2019-03-31T16:19:41.568Z,6.14
2019-03-31T16:22:10.894Z,5.98
2019-03-31T16:24:42.984Z,6.05
2019-03-31T16:27:51.687Z,6.03
2019-03-31T16:33:16.137Z,5.98
2019-03-31T16:35:45.617Z,5.93
2019-03-31T16:41:10.602Z,5.80
2019-03-31T16:43:39.919Z,5.75
2019-03-31T16:46:48.548Z,5.67
2019-03-31T16:49:17.846Z,5.18
2019-03-31T16:51:47.278Z,5.47
2019-03-31T16:54:16.571Z,5.49
2019-03-31T16:56:46.200Z,5.43
2019-03-31T17:02:12.120Z,5.36
2019-03-31T17:04:41.442Z,5.33
2019-03-31T17:07:10.950Z,5.28
2019-03-31T17:09:50.891Z,5.26
2019-03-31T17:12:11.373Z,5.20
2019-03-31T17:14:41.118Z,5.05
2019-03-31T17:17:10.414Z,5.05
2019-03-31T17:19:39.783Z,5.10
2019-03-31T17:22:09.124Z,5.06
2019-03-31T17:24:38.457Z,4.72
2019-03-31T17:27:07.862Z,5.04
2019-03-31T17:29:37.141Z,5.00
2019-03-31T17:32:06.447Z,4.98
2019-03-31T17:34:35.828Z,4.91
2019-03-31T17:37:05.138Z,4.85
2019-03-31T17:39:34.477Z,4.83
2019-03-31T17:42:03.791Z,4.83
2019-03-31T17:44:33.083Z,4.76
2019-03-31T17:47:02.384Z,4.73
2019-03-31T17:49:31.717Z,4.68
2019-03-31T17:52:01.475Z,4.62
2019-03-31T17:54:30.961Z,4.53
2019-03-31T17:57:00.231Z,4.49
2019-03-31T17:59:29.659Z,4.41
2019-03-31T18:01:59.016Z,4.35
2019-03-31T18:07:23.439Z,4.33
2019-03-31T18:09:55.082Z,3.92
2019-03-31T18:12:24.431Z,4.24
2019-03-31T18:14:54.150Z,4.16
2019-03-31T18:17:23.427Z,4.10
2019-03-31T18:19:53.186Z,4.01
2019-03-31T18:22:22.484Z,3.94
2019-03-31T18:24:52.318Z,3.84
2019-03-31T18:27:21.616Z,3.75
2019-03-31T18:29:51.319Z,3.72
2019-03-31T18:32:20.621Z,3.26
2019-03-31T18:34:50.565Z,3.63
2019-03-31T18:37:19.845Z,3.61
2019-03-31T18:39:49.548Z,3.54
2019-03-31T18:42:18.826Z,2.76
2019-03-31T18:48:24.434Z,3.08
2019-03-31T18:50:53.982Z,3.45
2019-03-31T18:53:42.225Z,3.38
2019-03-31T18:59:38.729Z,3.26
2019-03-31T19:02:27.004Z,3.22
2019-03-31T19:05:15.247Z,2.88
2019-03-31T19:08:03.796Z,3.05
2019-03-31T19:10:51.981Z,2.90
2019-03-31T19:13:38.634Z,2.90
2019-03-31T19:16:26.825Z,2.89
2019-03-31T19:19:17.782Z,2.85
2019-03-31T19:22:05.015Z,2.77
2019-03-31T19:24:46.196Z,2.69
2019-03-31T19:30:26.950Z,2.52
2019-03-31T19:33:15.346Z,2.44
2019-03-31T19:35:55.723Z,2.35
2019-03-31T19:38:44.002Z,2.24
2019-03-31T19:41:32.259Z,2.11
2019-03-31T19:47:15.694Z,1.82
2019-03-31T19:50:02.829Z,1.71
2019-03-31T19:52:49.631Z,1.62
2019-03-31T19:55:36.569Z,1.53
2019-03-31T19:58:29.143Z,1.45
2019-03-31T20:01:17.168Z,1.41
2019-03-31T20:04:04.087Z,1.38
2019-03-31T20:06:58.502Z,1.33
2019-03-31T20:09:46.704Z,1.27
2019-03-31T20:12:34.899Z,1.21
2019-03-31T20:15:23.258Z,1.16
2019-03-31T20:18:31.871Z,1.13
2019-03-31T20:21:08.135Z,1.14
2019-03-31T20:23:59.261Z,1.21
2019-03-31T20:26:47.452Z,1.30
2019-03-31T20:29:40.360Z,1.41
2019-03-31T20:32:27.274Z,1.41
2019-03-31T20:35:15.649Z,1.38
2019-03-31T20:38:03.888Z,1.32
2019-03-31T20:40:59.164Z,1.28
2019-03-31T20:43:47.370Z,1.23
2019-03-31T20:46:16.671Z,1.17
2019-03-31T20:48:46.357Z,1.10
2019-03-31T20:54:11.439Z,0.96
2019-03-31T20:56:40.726Z,0.13
2019-03-31T20:59:29.299Z,0.81
2019-03-31T21:01:59.101Z,0.57
2019-03-31T21:04:47.350Z,0.32
2019-03-31T21:07:16.638Z,0.66
2019-03-31T21:09:46.173Z,0.58
2019-03-31T21:12:15.477Z,0.14
2019-03-31T21:14:45.119Z,0.46
2019-03-31T21:17:14.426Z,0.41
2019-03-31T21:19:43.888Z,0.33
2019-03-31T21:22:13.176Z,0.27
2019-03-31T21:24:42.526Z,0.21
2019-03-31T21:27:11.828Z,0.17
2019-03-31T21:29:41.427Z,0.12
2019-03-31T21:32:10.710Z,-0.29
2019-03-31T21:34:40.410Z,0.05
2019-03-31T21:37:09.726Z,-0.38
2019-03-31T21:39:39.358Z,0.03
2019-03-31T21:42:08.624Z,0.02
2019-03-31T21:44:39.870Z,0.00
2019-03-31T21:47:09.158Z,-0.04
2019-03-31T21:49:57.500Z,-0.10
2019-03-31T21:52:27.073Z,-0.14
2019-03-31T21:54:56.352Z,-0.18
2019-03-31T21:57:26.183Z,-0.22
2019-03-31T21:59:55.456Z,-0.28
2019-03-31T22:02:25.219Z,-0.32
2019-03-31T22:04:54.522Z,-0.36
2019-03-31T22:07:23.846Z,-0.38
2019-03-31T22:09:53.126Z,-0.40
2019-03-31T22:12:22.426Z,-0.41
2019-03-31T22:14:51.701Z,-0.45
2019-03-31T22:17:21.311Z,-0.49
2019-03-31T22:19:50.596Z,-0.51
2019-03-31T22:22:20.357Z,-0.53
2019-03-31T22:24:49.710Z,-0.55
2019-03-31T22:27:19.443Z,-0.60
2019-03-31T22:29:48.790Z,-1.00
2019-03-31T22:32:18.348Z,-0.63
2019-03-31T22:34:47.645Z,-1.07
2019-03-31T22:37:17.456Z,-0.69
2019-03-31T22:39:46.766Z,-0.72
2019-03-31T22:42:16.395Z,-0.76
2019-03-31T22:45:05.270Z,-0.78
2019-03-31T22:47:34.604Z,-0.81
2019-03-31T22:53:12.876Z,-0.89
2019-03-31T22:55:42.413Z,-0.95
2019-03-31T22:58:11.707Z,-1.00
2019-03-31T23:00:41.193Z,-1.01
2019-03-31T23:03:10.520Z,-1.13
2019-03-31T23:05:40.147Z,-1.03
2019-03-31T23:08:09.448Z,-1.11
2019-03-31T23:10:38.836Z,-1.09
2019-03-31T23:13:08.111Z,-1.11
2019-03-31T23:15:37.504Z,-1.12
2019-03-31T23:18:06.801Z,-1.53
2019-03-31T23:20:36.419Z,-1.18
2019-03-31T23:23:05.793Z,-1.52
2019-03-31T23:25:35.389Z,-1.23
2019-03-31T23:28:04.710Z,-1.25
2019-03-31T23:30:34.368Z,-1.28
2019-03-31T23:33:03.672Z,-1.32
2019-03-31T23:35:33.245Z,-1.35
2019-03-31T23:38:02.557Z,-1.34
2019-03-31T23:40:32.118Z,-1.34
2019-03-31T23:43:04.480Z,-1.36
2019-03-31T23:45:34.246Z,-1.56
2019-03-31T23:48:03.876Z,-1.39
2019-03-31T23:50:33.184Z,-1.41
2019-03-31T23:53:02.492Z,-1.42
2019-03-31T23:55:31.811Z,-1.46
2019-03-31T23:58:02.109Z,-1.49
