createdAt,value
2019-05-14T00:01:31.464Z,102115.31
2019-05-14T00:04:03.415Z,102117.80
2019-05-14T00:06:35.070Z,102117.80
2019-05-14T00:09:07.815Z,102122.11
2019-05-14T00:11:41.839Z,102112.09
2019-05-14T00:14:12.825Z,102109.27
2019-05-14T00:16:44.734Z,102109.02
2019-05-14T00:19:15.484Z,102104.45
2019-05-14T00:21:47.272Z,102112.09
2019-05-14T00:24:18.898Z,102109.48
2019-05-14T00:26:51.711Z,102106.16
2019-05-14T00:29:24.010Z,102107.24
2019-05-14T00:31:55.774Z,102104.25
2019-05-14T00:34:26.632Z,102105.17
2019-05-14T00:36:58.342Z,102102.16
2019-05-14T00:39:32.096Z,102102.16
2019-05-14T00:42:03.994Z,102116.06
2019-05-14T00:44:35.779Z,102117.61
2019-05-14T00:47:06.475Z,102119.55
2019-05-14T00:49:38.307Z,102108.68
2019-05-14T00:52:11.756Z,102120.18
2019-05-14T00:54:43.392Z,102111.79
2019-05-14T00:57:15.058Z,102111.79
2019-05-14T00:59:46.746Z,102111.67
2019-05-14T01:02:17.764Z,102113.53
2019-05-14T01:04:51.374Z,102114.55
2019-05-14T01:07:22.752Z,102118.23
2019-05-14T01:09:53.459Z,102113.30
2019-05-14T01:12:25.264Z,102116.41
2019-05-14T01:15:09.576Z,102108.25
2019-05-14T01:17:31.496Z,102113.42
2019-05-14T01:20:03.637Z,102112.53
2019-05-14T01:22:35.371Z,102111.09
2019-05-14T01:25:07.057Z,102111.09
2019-05-14T01:27:41.123Z,102113.45
2019-05-14T01:30:12.686Z,102108.76
2019-05-14T01:32:44.621Z,102109.50
2019-05-14T01:35:16.740Z,102104.91
2019-05-14T01:37:47.876Z,102104.91
2019-05-14T01:40:21.727Z,102107.91
2019-05-14T01:42:53.310Z,102114.46
2019-05-14T01:45:28.179Z,102106.19
2019-05-14T01:48:01.001Z,102107.40
2019-05-14T01:50:32.402Z,102107.40
2019-05-14T01:53:04.271Z,102115.70
2019-05-14T01:55:35.864Z,102109.88
2019-05-14T01:58:07.405Z,102112.86
2019-05-14T02:00:41.470Z,102115.61
2019-05-14T02:03:12.779Z,102106.69
2019-05-14T02:05:43.511Z,102117.80
2019-05-14T02:08:15.313Z,102115.79
2019-05-14T02:10:46.890Z,102106.23
2019-05-14T02:13:18.389Z,102110.30
2019-05-14T02:15:51.988Z,102105.98
2019-05-14T02:18:23.614Z,102103.36
2019-05-14T02:20:55.346Z,102094.65
2019-05-14T02:23:27.037Z,102094.65
2019-05-14T02:25:59.266Z,102112.66
2019-05-14T02:28:31.507Z,102098.31
2019-05-14T02:31:03.939Z,102104.39
2019-05-14T02:33:39.459Z,102093.41
2019-05-14T02:36:10.525Z,102096.50
2019-05-14T02:38:41.449Z,102090.19
2019-05-14T02:41:13.306Z,102084.91
2019-05-14T02:43:45.310Z,102084.98
2019-05-14T02:46:18.664Z,102084.13
2019-05-14T02:48:50.347Z,102081.98
2019-05-14T02:51:21.990Z,102081.98
2019-05-14T02:53:54.072Z,102097.01
2019-05-14T02:56:25.786Z,102092.61
2019-05-14T02:58:59.750Z,102095.56
2019-05-14T03:01:30.301Z,102090.04
2019-05-14T03:04:02.318Z,102089.89
2019-05-14T03:06:34.740Z,102089.87
2019-05-14T03:09:09.457Z,102085.17
2019-05-14T03:11:40.505Z,102086.41
2019-05-14T03:14:11.451Z,102092.16
2019-05-14T03:16:43.435Z,102099.02
2019-05-14T03:19:15.293Z,102108.26
2019-05-14T03:21:49.859Z,102110.02
2019-05-14T03:24:20.250Z,102108.77
2019-05-14T03:26:52.466Z,102110.50
2019-05-14T03:29:26.119Z,102095.80
2019-05-14T03:32:02.754Z,102095.80
2019-05-14T03:34:33.463Z,102104.69
2019-05-14T03:37:05.326Z,102102.34
2019-05-14T03:39:39.664Z,102096.30
2019-05-14T03:42:10.746Z,102099.02
2019-05-14T03:44:41.462Z,102099.55
2019-05-14T03:47:13.149Z,102098.90
2019-05-14T03:49:44.820Z,102107.41
2019-05-14T03:52:19.634Z,102105.33
2019-05-14T03:54:50.090Z,102104.09
2019-05-14T03:57:21.778Z,102100.90
2019-05-14T03:59:52.455Z,102106.21
2019-05-14T04:02:24.301Z,102103.97
2019-05-14T04:04:55.802Z,102103.97
2019-05-14T04:07:30.408Z,102096.23
2019-05-14T04:10:00.786Z,102103.66
2019-05-14T04:12:31.482Z,102099.92
2019-05-14T04:15:03.300Z,102104.13
2019-05-14T04:17:38.849Z,102100.54
2019-05-14T04:20:10.314Z,102104.90
2019-05-14T04:22:42.607Z,102105.88
2019-05-14T04:25:14.366Z,102087.77
2019-05-14T04:27:49.121Z,102087.77
2019-05-14T04:30:24.091Z,102102.14
2019-05-14T04:32:53.080Z,102106.83
2019-05-14T04:35:24.759Z,102106.26
2019-05-14T04:37:58.702Z,102099.97
2019-05-14T04:40:29.645Z,102101.06
2019-05-14T04:43:01.722Z,102099.35
2019-05-14T04:45:32.477Z,102100.47
2019-05-14T04:48:24.045Z,102106.61
2019-05-14T04:50:40.524Z,102109.69
2019-05-14T04:53:11.291Z,102104.11
2019-05-14T04:55:42.866Z,102101.16
2019-05-14T04:58:14.759Z,102104.90
2019-05-14T05:00:45.442Z,102103.91
2019-05-14T05:03:20.053Z,102101.83
2019-05-14T05:05:50.745Z,102102.07
2019-05-14T05:08:22.362Z,102102.02
2019-05-14T05:10:54.375Z,102106.92
2019-05-14T05:13:28.929Z,102108.67
2019-05-14T05:15:59.724Z,102104.47
2019-05-14T05:18:31.766Z,102109.14
2019-05-14T05:21:02.730Z,102106.42
2019-05-14T05:23:33.442Z,102109.77
2019-05-14T05:26:05.057Z,102108.28
2019-05-14T05:28:39.124Z,102106.84
2019-05-14T05:31:10.736Z,102101.25
2019-05-14T05:33:41.482Z,102102.12
2019-05-14T05:36:13.299Z,102098.48
2019-05-14T05:38:44.824Z,102102.41
2019-05-14T05:41:18.913Z,102104.27
2019-05-14T05:43:50.333Z,102098.31
2019-05-14T05:46:22.302Z,102098.31
2019-05-14T05:48:53.821Z,102105.50
2019-05-14T05:51:25.659Z,102104.72
2019-05-14T05:53:58.832Z,102101.57
2019-05-14T05:56:31.307Z,102101.57
2019-05-14T05:59:03.467Z,102111.36
2019-05-14T06:01:42.972Z,102104.29
2019-05-14T06:04:08.859Z,102100.36
2019-05-14T06:06:40.755Z,102098.50
2019-05-14T06:09:11.455Z,102095.66
2019-05-14T06:11:43.303Z,102090.77
2019-05-14T06:14:14.856Z,102088.82
2019-05-14T06:16:48.649Z,102081.18
2019-05-14T06:19:20.640Z,102082.14
2019-05-14T06:21:53.307Z,102061.56
2019-05-14T06:24:25.749Z,102061.56
2019-05-14T06:26:58.594Z,102076.86
2019-05-14T06:29:30.746Z,102084.13
2019-05-14T06:32:01.447Z,102081.80
2019-05-14T06:34:33.055Z,102079.03
2019-05-14T06:37:04.770Z,102072.30
2019-05-14T06:39:35.938Z,102076.27
2019-05-14T06:42:08.830Z,102079.95
2019-05-14T06:44:40.790Z,102073.83
2019-05-14T06:47:11.484Z,102078.54
2019-05-14T06:49:43.297Z,102075.77
2019-05-14T06:52:14.853Z,102078.87
2019-05-14T06:54:49.386Z,102078.31
2019-05-14T06:57:20.722Z,102082.95
2019-05-14T06:59:51.440Z,102082.95
2019-05-14T07:02:23.062Z,102083.12
2019-05-14T07:04:54.742Z,102081.78
2019-05-14T07:07:25.605Z,102078.09
2019-05-14T07:09:58.160Z,102077.69
2019-05-14T07:12:30.075Z,102077.69
2019-05-14T07:15:02.302Z,102085.47
2019-05-14T07:17:34.377Z,102083.92
2019-05-14T07:20:08.843Z,102088.36
2019-05-14T07:22:40.859Z,102091.36
2019-05-14T07:25:12.428Z,102090.38
2019-05-14T07:27:44.063Z,102089.72
2019-05-14T07:30:15.739Z,102090.73
2019-05-14T07:32:48.440Z,102091.01
2019-05-14T07:35:19.748Z,102096.17
2019-05-14T07:37:50.495Z,102090.91
2019-05-14T07:40:22.422Z,102088.39
2019-05-14T07:42:54.066Z,102092.88
2019-05-14T07:45:25.744Z,102085.69
2019-05-14T07:47:58.275Z,102076.84
2019-05-14T07:50:30.454Z,102075.88
2019-05-14T07:53:03.222Z,102085.97
2019-05-14T07:55:35.065Z,102075.03
2019-05-14T07:58:08.401Z,102086.38
2019-05-14T08:00:40.488Z,102046.63
2019-05-14T08:03:12.261Z,102066.07
2019-05-14T08:05:44.312Z,102066.07
2019-05-14T08:08:15.836Z,102067.60
2019-05-14T08:10:48.645Z,102070.73
2019-05-14T08:13:20.740Z,102069.77
2019-05-14T08:15:52.326Z,102059.62
2019-05-14T08:18:24.296Z,102058.19
2019-05-14T08:20:55.837Z,102060.45
2019-05-14T08:23:28.160Z,102049.00
2019-05-14T08:26:03.797Z,102047.46
2019-05-14T08:28:33.770Z,102046.69
2019-05-14T08:31:04.666Z,102045.96
2019-05-14T08:33:35.450Z,102044.30
2019-05-14T08:36:08.909Z,102045.78
2019-05-14T08:38:40.753Z,102038.84
2019-05-14T08:41:11.471Z,102047.17
2019-05-14T08:43:43.305Z,102041.33
2019-05-14T08:46:14.854Z,102035.56
2019-05-14T08:48:49.257Z,102042.10
2019-05-14T08:51:20.259Z,102038.44
2019-05-14T08:53:51.906Z,102035.68
2019-05-14T08:56:23.414Z,102040.49
2019-05-14T08:58:55.625Z,102030.23
2019-05-14T09:01:29.312Z,102031.31
2019-05-14T09:04:00.779Z,102031.31
2019-05-14T09:06:32.630Z,102025.69
2019-05-14T09:09:05.682Z,102022.16
2019-05-14T09:11:44.612Z,102006.41
2019-05-14T09:14:11.495Z,102006.41
2019-05-14T09:16:47.714Z,102017.49
2019-05-14T09:19:19.096Z,102017.49
2019-05-14T09:21:50.270Z,102008.16
2019-05-14T09:24:21.966Z,102011.73
2019-05-14T09:26:53.762Z,102012.11
2019-05-14T09:29:26.233Z,102001.06
2019-05-14T09:31:59.250Z,101995.08
2019-05-14T09:34:31.063Z,101994.96
2019-05-14T09:37:02.755Z,101983.35
2019-05-14T09:39:34.671Z,101993.79
2019-05-14T09:42:08.115Z,101991.30
2019-05-14T09:44:40.302Z,101983.89
2019-05-14T09:47:11.902Z,101991.33
2019-05-14T09:49:43.765Z,101997.20
2019-05-14T09:52:14.481Z,101990.31
2019-05-14T09:54:46.302Z,101983.91
2019-05-14T09:57:18.945Z,101978.81
2019-05-14T09:59:50.793Z,101976.22
2019-05-14T10:02:22.654Z,101970.53
2019-05-14T10:04:54.410Z,101965.72
2019-05-14T10:07:28.548Z,101965.72
2019-05-14T10:09:59.752Z,101965.89
2019-05-14T10:12:30.999Z,101963.45
2019-05-14T10:15:03.068Z,101962.16
2019-05-14T10:17:34.742Z,101965.98
2019-05-14T10:20:08.592Z,101961.80
2019-05-14T10:22:39.742Z,101966.17
2019-05-14T10:25:11.836Z,101963.55
2019-05-14T10:27:43.784Z,101965.03
2019-05-14T10:30:14.621Z,101955.80
2019-05-14T10:32:49.035Z,101948.48
2019-05-14T10:35:19.794Z,101948.48
2019-05-14T10:37:54.247Z,101950.36
2019-05-14T10:40:24.371Z,101938.84
2019-05-14T10:42:56.306Z,101939.98
2019-05-14T10:45:28.908Z,101940.77
2019-05-14T10:48:00.783Z,101936.38
2019-05-14T10:50:31.542Z,101940.77
2019-05-14T10:53:03.265Z,101921.45
2019-05-14T10:55:35.619Z,101921.45
2019-05-14T10:58:08.864Z,101926.73
2019-05-14T11:00:42.099Z,101926.73
2019-05-14T11:03:13.831Z,101917.52
2019-05-14T11:05:48.020Z,101921.82
2019-05-14T11:08:19.457Z,101914.64
2019-05-14T11:10:51.294Z,101925.23
2019-05-14T11:13:22.994Z,101926.47
2019-05-14T11:15:54.755Z,101923.16
2019-05-14T11:18:25.487Z,101926.41
2019-05-14T11:21:18.002Z,101922.52
2019-05-14T11:23:30.793Z,101915.94
2019-05-14T11:26:01.671Z,101908.00
2019-05-14T11:28:32.475Z,101910.63
2019-05-14T11:31:04.376Z,101904.11
2019-05-14T11:33:38.661Z,101894.53
2019-05-14T11:36:09.560Z,101886.66
2019-05-14T11:38:40.465Z,101889.30
2019-05-14T11:41:12.309Z,101887.30
2019-05-14T11:43:43.825Z,101879.02
2019-05-14T11:46:15.622Z,101871.56
2019-05-14T11:48:49.056Z,101875.27
2019-05-14T11:51:40.529Z,101879.28
2019-05-14T11:53:53.313Z,101880.02
2019-05-14T11:56:25.362Z,101880.02
2019-05-14T11:58:59.075Z,101884.44
2019-05-14T12:01:30.887Z,101882.23
2019-05-14T12:04:02.399Z,101881.52
2019-05-14T12:06:34.305Z,101887.89
2019-05-14T12:09:11.471Z,101878.09
2019-05-14T12:11:40.422Z,101875.06
2019-05-14T12:14:12.062Z,101866.76
2019-05-14T12:16:43.783Z,101864.96
2019-05-14T12:19:15.693Z,101860.08
2019-05-14T12:21:59.971Z,101857.66
2019-05-14T12:24:19.942Z,101847.66
2019-05-14T12:26:51.758Z,101843.58
2019-05-14T12:29:22.446Z,101841.77
2019-05-14T12:31:54.063Z,101838.69
2019-05-14T12:34:25.744Z,101830.11
2019-05-14T12:36:58.180Z,101822.23
2019-05-14T12:39:30.304Z,101831.69
2019-05-14T12:42:02.307Z,101819.23
2019-05-14T12:44:37.400Z,101818.22
2019-05-14T12:47:09.522Z,101812.41
2019-05-14T12:49:41.365Z,101807.77
2019-05-14T12:52:22.258Z,101807.77
2019-05-14T12:54:46.778Z,101805.77
2019-05-14T12:57:18.966Z,101803.10
2019-05-14T12:59:50.713Z,101809.05
2019-05-14T13:02:21.437Z,101796.97
2019-05-14T13:04:53.300Z,101805.70
2019-05-14T13:07:24.853Z,101799.53
2019-05-14T13:09:58.353Z,101798.25
2019-05-14T13:12:29.858Z,101789.58
2019-05-14T13:15:01.419Z,101785.08
2019-05-14T13:17:33.319Z,101788.86
2019-05-14T13:20:05.661Z,101785.45
2019-05-14T13:22:42.422Z,101778.14
2019-05-14T13:25:11.185Z,101774.19
2019-05-14T13:27:43.019Z,101770.03
2019-05-14T13:30:14.763Z,101771.47
2019-05-14T13:32:45.455Z,101755.48
2019-05-14T13:35:19.738Z,101775.42
2019-05-14T13:37:50.751Z,101767.98
2019-05-14T13:40:21.694Z,101779.08
2019-05-14T13:42:52.436Z,101772.96
2019-05-14T13:45:24.762Z,101770.75
2019-05-14T13:47:59.053Z,101769.60
2019-05-14T13:50:30.307Z,101762.33
2019-05-14T13:53:06.803Z,101760.75
2019-05-14T13:55:34.553Z,101760.67
2019-05-14T13:58:09.106Z,101740.56
2019-05-14T14:00:39.806Z,101740.56
2019-05-14T14:03:11.425Z,101738.74
2019-05-14T14:05:42.995Z,101734.14
2019-05-14T14:08:14.743Z,101737.23
2019-05-14T14:10:52.231Z,101734.52
2019-05-14T14:13:19.806Z,101724.62
2019-05-14T14:15:52.309Z,101725.72
2019-05-14T14:18:26.327Z,101734.86
2019-05-14T14:20:57.398Z,101735.50
2019-05-14T14:23:31.341Z,101739.88
2019-05-14T14:26:02.776Z,101736.52
2019-05-14T14:28:34.408Z,101739.91
2019-05-14T14:31:08.195Z,101733.36
2019-05-14T14:33:39.521Z,101730.56
2019-05-14T14:36:11.735Z,101731.63
2019-05-14T14:38:42.507Z,101721.91
2019-05-14T14:41:14.304Z,101725.12
2019-05-14T14:43:52.023Z,101725.84
2019-05-14T14:46:19.977Z,101707.08
2019-05-14T14:48:51.804Z,101708.73
2019-05-14T14:51:23.401Z,101707.86
2019-05-14T14:54:02.841Z,101710.39
2019-05-14T14:56:29.028Z,101702.92
2019-05-14T14:59:00.803Z,101705.82
2019-05-14T15:01:32.445Z,101704.59
2019-05-14T15:04:04.747Z,101710.53
2019-05-14T15:06:39.750Z,101712.99
2019-05-14T15:09:10.300Z,101712.14
2019-05-14T15:11:42.054Z,101716.77
2019-05-14T15:14:13.766Z,101711.31
2019-05-14T15:16:44.775Z,101713.33
2019-05-14T15:19:19.155Z,101708.53
2019-05-14T15:21:50.062Z,101701.52
2019-05-14T15:24:21.811Z,101708.14
2019-05-14T15:26:53.863Z,101703.83
2019-05-14T15:29:28.293Z,101702.98
2019-05-14T15:31:59.429Z,101702.21
2019-05-14T15:34:31.650Z,101705.31
2019-05-14T15:37:03.347Z,101702.39
2019-05-14T15:39:35.065Z,101702.39
2019-05-14T15:42:12.823Z,101697.30
2019-05-14T15:44:48.549Z,101690.06
2019-05-14T15:47:13.807Z,101695.45
2019-05-14T15:49:45.711Z,101692.89
2019-05-14T15:52:18.972Z,101684.23
2019-05-14T15:54:50.622Z,101690.44
2019-05-14T15:57:22.828Z,101687.95
2019-05-14T15:59:54.643Z,101684.17
2019-05-14T16:02:29.225Z,101685.57
2019-05-14T16:04:59.724Z,101685.57
2019-05-14T16:07:30.490Z,101673.01
2019-05-14T16:10:02.298Z,101671.65
2019-05-14T16:12:34.057Z,101669.81
2019-05-14T16:15:08.368Z,101662.97
2019-05-14T16:17:48.351Z,101662.82
2019-05-14T16:20:12.773Z,101662.62
2019-05-14T16:22:44.585Z,101662.12
2019-05-14T16:25:16.295Z,101656.97
2019-05-14T16:27:47.857Z,101656.97
2019-05-14T16:30:19.757Z,101649.38
2019-05-14T16:32:50.458Z,101659.70
2019-05-14T16:35:22.321Z,101657.55
2019-05-14T16:37:53.829Z,101656.50
2019-05-14T16:40:28.616Z,101651.30
2019-05-14T16:42:59.310Z,101659.77
2019-05-14T16:45:30.829Z,101654.59
2019-05-14T16:48:02.645Z,101662.97
2019-05-14T16:50:33.480Z,101653.34
2019-05-14T16:53:05.307Z,101652.20
2019-05-14T16:55:38.448Z,101647.39
2019-05-14T16:58:09.462Z,101652.14
2019-05-14T17:00:42.052Z,101647.37
2019-05-14T17:03:13.785Z,101652.77
2019-05-14T17:05:44.944Z,101646.01
2019-05-14T17:08:19.108Z,101642.97
2019-05-14T17:10:50.308Z,101645.44
2019-05-14T17:13:21.867Z,101633.16
2019-05-14T17:15:53.375Z,101643.73
2019-05-14T17:18:25.066Z,101643.03
2019-05-14T17:20:59.258Z,101643.56
2019-05-14T17:23:30.710Z,101644.70
2019-05-14T17:26:01.711Z,101642.75
2019-05-14T17:28:32.440Z,101648.62
2019-05-14T17:31:04.058Z,101645.23
2019-05-14T17:33:35.741Z,101646.09
2019-05-14T17:36:09.709Z,101643.78
2019-05-14T17:38:41.292Z,101646.20
2019-05-14T17:41:13.043Z,101643.98
2019-05-14T17:43:44.707Z,101647.45
2019-05-14T17:46:18.380Z,101635.23
2019-05-14T17:48:50.316Z,101639.11
2019-05-14T17:51:21.894Z,101639.11
2019-05-14T17:53:53.639Z,101644.01
2019-05-14T17:56:25.076Z,101635.50
2019-05-14T17:58:57.974Z,101638.45
2019-05-14T18:01:30.062Z,101638.45
2019-05-14T18:04:01.702Z,101636.03
2019-05-14T18:06:32.488Z,101641.06
2019-05-14T18:09:04.317Z,101639.48
2019-05-14T18:11:35.861Z,101648.91
2019-05-14T18:14:11.618Z,101648.00
2019-05-14T18:16:41.318Z,101656.67
2019-05-14T18:19:13.302Z,101651.54
2019-05-14T18:21:48.686Z,101646.30
2019-05-14T18:24:19.999Z,101647.86
2019-05-14T18:26:51.746Z,101644.25
2019-05-14T18:29:22.484Z,101642.00
2019-05-14T18:31:55.174Z,101645.06
2019-05-14T18:34:28.440Z,101646.45
2019-05-14T18:37:01.321Z,101638.20
2019-05-14T18:39:33.539Z,101644.17
2019-05-14T18:42:08.435Z,101644.17
2019-05-14T18:44:39.358Z,101638.62
2019-05-14T18:47:11.004Z,101645.30
2019-05-14T18:49:42.760Z,101643.81
2019-05-14T18:52:13.451Z,101646.80
2019-05-14T18:54:45.034Z,101646.97
2019-05-14T18:57:18.049Z,101653.90
2019-05-14T18:59:49.903Z,101653.84
2019-05-14T19:02:21.779Z,101649.81
2019-05-14T19:04:52.450Z,101651.55
2019-05-14T19:07:24.047Z,101655.91
2019-05-14T19:09:58.482Z,101654.72
2019-05-14T19:12:29.757Z,101649.06
2019-05-14T19:15:00.606Z,101654.96
2019-05-14T19:17:32.349Z,101653.95
2019-05-14T19:20:04.315Z,101653.95
2019-05-14T19:22:35.884Z,101658.99
2019-05-14T19:25:08.231Z,101656.16
2019-05-14T19:27:40.069Z,101656.91
2019-05-14T19:30:11.778Z,101656.81
2019-05-14T19:32:42.461Z,101645.06
2019-05-14T19:35:14.886Z,101655.77
2019-05-14T19:37:48.672Z,101651.52
2019-05-14T19:40:20.303Z,101658.20
2019-05-14T19:42:51.851Z,101657.36
2019-05-14T19:45:23.369Z,101655.62
2019-05-14T19:47:55.304Z,101657.63
2019-05-14T19:50:29.237Z,101659.22
2019-05-14T19:53:00.364Z,101663.61
2019-05-14T19:55:32.314Z,101663.61
2019-05-14T19:58:03.845Z,101657.15
2019-05-14T20:00:38.049Z,101656.70
2019-05-14T20:03:09.314Z,101655.91
2019-05-14T20:05:40.863Z,101664.55
2019-05-14T20:08:12.413Z,101664.41
2019-05-14T20:10:44.313Z,101663.05
2019-05-14T20:13:19.120Z,101661.41
2019-05-14T20:15:49.789Z,101665.70
2019-05-14T20:18:21.392Z,101659.63
2019-05-14T20:20:53.065Z,101660.44
2019-05-14T20:23:24.772Z,101667.13
2019-05-14T20:25:55.490Z,101661.46
2019-05-14T20:28:27.314Z,101663.80
2019-05-14T20:30:58.845Z,101648.50
2019-05-14T20:33:30.630Z,101656.08
2019-05-14T20:36:02.341Z,101644.02
2019-05-14T20:38:34.426Z,101644.02
2019-05-14T20:41:08.554Z,101647.53
2019-05-14T20:43:40.305Z,101647.02
2019-05-14T20:46:12.309Z,101647.46
2019-05-14T20:48:43.898Z,101646.32
2019-05-14T20:51:15.688Z,101635.87
2019-05-14T20:53:48.574Z,101644.11
2019-05-14T20:56:20.031Z,101647.46
2019-05-14T20:58:51.777Z,101643.85
2019-05-14T21:01:22.461Z,101650.64
2019-05-14T21:03:54.305Z,101647.50
2019-05-14T21:06:27.881Z,101640.92
2019-05-14T21:08:59.738Z,101626.98
2019-05-14T21:11:30.527Z,101626.98
2019-05-14T21:14:02.340Z,101641.85
2019-05-14T21:16:33.975Z,101645.08
2019-05-14T21:19:05.785Z,101645.84
2019-05-14T21:21:38.384Z,101637.86
2019-05-14T21:24:09.864Z,101634.92
2019-05-14T21:26:41.617Z,101641.55
2019-05-14T21:29:13.317Z,101641.42
2019-05-14T21:31:44.821Z,101641.42
2019-05-14T21:34:16.505Z,101634.76
2019-05-14T21:36:48.305Z,101629.53
2019-05-14T21:39:19.870Z,101632.25
2019-05-14T21:41:51.411Z,101624.52
2019-05-14T21:44:23.316Z,101633.02
2019-05-14T21:46:55.054Z,101622.78
2019-05-14T21:49:28.422Z,101628.39
2019-05-14T21:52:00.331Z,101626.17
2019-05-14T21:54:32.414Z,101621.80
2019-05-14T21:57:04.102Z,101621.80
2019-05-14T21:59:35.768Z,101613.30
2019-05-14T22:02:07.939Z,101618.06
2019-05-14T22:04:39.709Z,101612.29
2019-05-14T22:07:10.456Z,101613.78
2019-05-14T22:09:42.754Z,101613.61
2019-05-14T22:12:14.364Z,101610.00
2019-05-14T22:14:48.074Z,101608.77
2019-05-14T22:17:19.758Z,101607.20
2019-05-14T22:19:50.463Z,101604.44
2019-05-14T22:22:22.262Z,101601.12
2019-05-14T22:24:53.836Z,101598.41
2019-05-14T22:27:25.513Z,101592.84
2019-05-14T22:29:58.650Z,101594.28
2019-05-14T22:32:30.409Z,101590.13
2019-05-14T22:35:02.082Z,101593.84
2019-05-14T22:37:33.758Z,101594.56
2019-05-14T22:40:04.575Z,101584.05
2019-05-14T22:42:39.052Z,101577.89
2019-05-14T22:45:10.781Z,101566.11
2019-05-14T22:47:41.460Z,101566.11
2019-05-14T22:50:13.284Z,101581.46
2019-05-14T22:52:44.888Z,101581.06
2019-05-14T22:55:16.767Z,101577.84
2019-05-14T22:57:48.788Z,101581.32
2019-05-14T23:00:21.137Z,101582.55
2019-05-14T23:02:52.821Z,101587.04
2019-05-14T23:05:24.810Z,101580.77
2019-05-14T23:07:58.378Z,101581.41
2019-05-14T23:10:30.620Z,101579.33
2019-05-14T23:13:02.754Z,101576.61
2019-05-14T23:15:33.468Z,101576.61
2019-05-14T23:18:05.302Z,101581.77
2019-05-14T23:22:43.382Z,101570.24
2019-05-14T23:25:15.075Z,101567.47
2019-05-14T23:27:48.179Z,101569.77
2019-05-14T23:30:32.817Z,101569.48
2019-05-14T23:33:04.397Z,101564.59
2019-05-14T23:35:36.067Z,101565.95
2019-05-14T23:38:08.436Z,101564.59
2019-05-14T23:40:40.404Z,101544.72
2019-05-14T23:43:12.029Z,101544.72
2019-05-14T23:45:43.769Z,101555.16
2019-05-14T23:48:14.599Z,101558.30
2019-05-14T23:50:48.690Z,101553.25
2019-05-14T23:53:20.392Z,101553.25
2019-05-14T23:55:52.068Z,101563.19
2019-05-14T23:58:23.754Z,101556.81
