createdAt,value
2024-05-09T00:02:08.017Z,98582.44
2024-05-09T00:04:38.092Z,98577.41
2024-05-09T00:07:08.030Z,98576.03
2024-05-09T00:09:37.938Z,98578.88
2024-05-09T00:12:08.652Z,98572.13
2024-05-09T00:14:41.312Z,98578.44
2024-05-09T00:17:11.244Z,98570.06
2024-05-09T00:19:41.154Z,98574.41
2024-05-09T00:22:11.091Z,98568.41
2024-05-09T00:24:40.995Z,98569.38
2024-05-09T00:27:13.271Z,98572.53
2024-05-09T00:29:46.172Z,98570.59
2024-05-09T00:32:16.252Z,98573.50
2024-05-09T00:34:46.230Z,98568.38
2024-05-09T00:37:16.546Z,98568.75
2024-05-09T00:39:47.056Z,98566.19
2024-05-09T00:42:17.480Z,98561.69
2024-05-09T00:44:50.075Z,98563.63
2024-05-09T00:47:20.065Z,98562.00
2024-05-09T00:49:50.218Z,98571.13
2024-05-09T00:52:20.102Z,98560.59
2024-05-09T00:54:50.118Z,98565.47
2024-05-09T00:57:20.440Z,98560.53
2024-05-09T00:59:53.035Z,98560.84
2024-05-09T01:02:23.171Z,98555.91
2024-05-09T01:04:53.564Z,98562.66
2024-05-09T01:07:23.534Z,98568.56
2024-05-09T01:09:53.771Z,98560.03
2024-05-09T01:12:24.794Z,98567.41
2024-05-09T01:14:57.517Z,98569.22
2024-05-09T01:17:27.509Z,98567.50
2024-05-09T01:19:57.512Z,98573.44
2024-05-09T01:22:27.424Z,98569.47
2024-05-09T01:24:59.988Z,98575.69
2024-05-09T01:27:32.901Z,98570.56
2024-05-09T01:30:04.087Z,98569.59
2024-05-09T01:32:37.247Z,98574.91
2024-05-09T01:35:07.943Z,98574.66
2024-05-09T01:37:37.870Z,98573.50
2024-05-09T01:40:15.369Z,98568.25
2024-05-09T01:42:48.597Z,98567.72
2024-05-09T01:45:21.097Z,98572.00
2024-05-09T01:47:51.542Z,98574.34
2024-05-09T01:50:33.057Z,98565.16
2024-05-09T01:53:07.896Z,98564.09
2024-05-09T01:55:41.144Z,98561.38
2024-05-09T01:58:11.475Z,98558.63
2024-05-09T02:00:43.384Z,98560.09
2024-05-09T02:03:17.300Z,98564.09
2024-05-09T02:05:48.492Z,98560.66
2024-05-09T02:08:19.393Z,98552.22
2024-05-09T02:10:52.349Z,98560.16
2024-05-09T02:13:22.241Z,98558.19
2024-05-09T02:15:53.323Z,98556.59
2024-05-09T02:18:23.395Z,98557.78
2024-05-09T02:20:53.534Z,98558.63
2024-05-09T02:23:23.463Z,98560.66
2024-05-09T02:25:56.138Z,98564.44
2024-05-09T02:28:26.064Z,98558.03
2024-05-09T02:30:55.874Z,98564.00
2024-05-09T02:33:26.101Z,98569.59
2024-05-09T02:35:53.561Z,98565.09
2024-05-09T02:38:23.522Z,98563.28
2024-05-09T02:40:53.464Z,98567.34
2024-05-09T02:43:23.410Z,98565.41
2024-05-09T02:45:50.617Z,98557.47
2024-05-09T02:48:20.702Z,98562.28
2024-05-09T02:50:48.102Z,98552.97
2024-05-09T02:53:19.883Z,98559.63
2024-05-09T02:55:47.267Z,98562.19
2024-05-09T02:58:19.971Z,98561.78
2024-05-09T03:00:47.308Z,98559.53
2024-05-09T03:03:17.590Z,98552.47
2024-05-09T03:05:45.467Z,98555.44
2024-05-09T03:08:15.583Z,98551.25
2024-05-09T03:10:43.236Z,98549.53
2024-05-09T03:13:15.397Z,98555.97
2024-05-09T03:15:46.247Z,98548.13
2024-05-09T03:18:16.627Z,98553.94
2024-05-09T03:20:44.984Z,98547.59
2024-05-09T03:23:14.962Z,98548.25
2024-05-09T03:25:42.211Z,98545.13
2024-05-09T03:28:12.356Z,98551.47
2024-05-09T03:30:42.484Z,98553.94
2024-05-09T03:33:19.389Z,98541.28
2024-05-09T03:35:48.244Z,98545.22
2024-05-09T03:38:18.684Z,98539.88
2024-05-09T03:40:49.583Z,98537.84
2024-05-09T03:43:20.333Z,98529.91
2024-05-09T03:45:51.192Z,98528.81
2024-05-09T03:48:21.340Z,98529.44
2024-05-09T03:50:51.797Z,98525.03
2024-05-09T03:53:19.219Z,98528.38
2024-05-09T03:55:49.275Z,98524.84
2024-05-09T03:58:19.217Z,98533.75
2024-05-09T04:00:49.543Z,98531.81
2024-05-09T04:03:17.391Z,98538.13
2024-05-09T04:05:50.249Z,98536.22
2024-05-09T04:08:17.546Z,98539.00
2024-05-09T04:10:48.014Z,98536.06
2024-05-09T04:13:15.810Z,98532.31
2024-05-09T04:15:46.000Z,98532.72
2024-05-09T04:18:13.656Z,98538.31
2024-05-09T04:20:43.773Z,98542.47
2024-05-09T04:23:14.640Z,98538.63
2024-05-09T04:25:45.869Z,98539.38
2024-05-09T04:28:13.424Z,98531.31
2024-05-09T04:30:43.588Z,98535.38
2024-05-09T04:33:13.055Z,98535.25
2024-05-09T04:35:45.034Z,98540.28
2024-05-09T04:38:15.864Z,98537.38
2024-05-09T04:40:46.113Z,98545.84
2024-05-09T04:43:17.429Z,98538.34
2024-05-09T04:45:47.510Z,98541.53
2024-05-09T04:48:15.143Z,98535.94
2024-05-09T04:50:45.236Z,98539.97
2024-05-09T04:53:18.024Z,98549.06
2024-05-09T04:55:48.225Z,98545.19
2024-05-09T04:58:15.485Z,98545.03
2024-05-09T05:00:45.611Z,98535.41
2024-05-09T05:03:15.363Z,98537.38
2024-05-09T05:05:47.096Z,98539.34
2024-05-09T05:08:14.910Z,98537.06
2024-05-09T05:10:48.914Z,98535.25
2024-05-09T05:13:20.163Z,98533.28
2024-05-09T05:15:51.588Z,98532.53
2024-05-09T05:18:19.672Z,98537.34
2024-05-09T05:20:49.919Z,98533.31
2024-05-09T05:23:19.698Z,98540.66
2024-05-09T05:25:53.433Z,98535.91
2024-05-09T05:28:21.998Z,98531.00
2024-05-09T05:30:52.008Z,98524.00
2024-05-09T05:33:20.215Z,98533.34
2024-05-09T05:35:50.447Z,98525.00
2024-05-09T05:38:17.936Z,98526.81
2024-05-09T05:40:49.237Z,98540.63
2024-05-09T05:43:20.304Z,98533.16
2024-05-09T05:45:50.229Z,98539.88
2024-05-09T05:48:17.969Z,98536.31
2024-05-09T05:50:48.414Z,98537.13
2024-05-09T05:53:16.003Z,98544.22
2024-05-09T05:55:46.014Z,98538.53
2024-05-09T05:58:14.498Z,98542.19
2024-05-09T06:00:50.031Z,98543.00
2024-05-09T06:03:17.538Z,98538.06
2024-05-09T06:05:47.667Z,98536.22
2024-05-09T06:08:15.657Z,98537.13
2024-05-09T06:10:45.815Z,98533.66
2024-05-09T06:13:13.982Z,98533.13
2024-05-09T06:15:47.279Z,98535.50
2024-05-09T06:18:14.671Z,98536.47
2024-05-09T06:20:44.979Z,98533.38
2024-05-09T06:23:12.719Z,98523.09
2024-05-09T06:25:44.244Z,98515.75
2024-05-09T06:28:11.636Z,98522.59
2024-05-09T06:30:42.899Z,98516.13
2024-05-09T06:33:15.459Z,98522.25
2024-05-09T06:35:46.981Z,98521.25
2024-05-09T06:38:15.035Z,98519.44
2024-05-09T06:40:45.190Z,98524.91
2024-05-09T06:43:12.999Z,98524.22
2024-05-09T06:45:42.924Z,98518.69
2024-05-09T06:48:13.215Z,98527.94
2024-05-09T06:50:43.776Z,98528.22
2024-05-09T06:53:11.130Z,98525.41
2024-05-09T06:55:41.213Z,98527.84
2024-05-09T06:58:09.314Z,98526.00
2024-05-09T07:00:41.349Z,98529.25
2024-05-09T07:03:10.092Z,98529.97
2024-05-09T07:05:43.377Z,98522.72
2024-05-09T07:08:10.889Z,98530.41
2024-05-09T07:10:40.874Z,98531.41
2024-05-09T07:13:11.374Z,98529.97
2024-05-09T07:15:41.882Z,98527.41
2024-05-09T07:18:12.226Z,98528.69
2024-05-09T07:20:45.151Z,98525.69
2024-05-09T07:23:12.763Z,98523.13
2024-05-09T07:25:43.035Z,98527.13
2024-05-09T07:28:14.935Z,98529.38
2024-05-09T07:30:44.965Z,98525.19
2024-05-09T07:33:16.393Z,98529.06
2024-05-09T07:35:49.143Z,98521.06
2024-05-09T07:38:16.621Z,98523.47
2024-05-09T07:40:46.771Z,98516.56
2024-05-09T07:43:14.938Z,98516.91
2024-05-09T07:45:51.803Z,98520.91
2024-05-09T07:53:00.895Z,98523.97
2024-05-09T07:53:50.818Z,98517.81
2024-05-09T07:56:24.383Z,98523.44
2024-05-09T07:58:53.756Z,98522.06
2024-05-09T08:01:26.338Z,98515.72
2024-05-09T08:03:54.386Z,98516.09
2024-05-09T08:06:27.437Z,98515.56
2024-05-09T08:08:55.391Z,98513.34
2024-05-09T08:11:26.168Z,98511.41
2024-05-09T08:13:53.370Z,98519.09
2024-05-09T08:16:23.536Z,98510.66
2024-05-09T08:18:51.125Z,98520.56
2024-05-09T08:21:23.989Z,98513.78
2024-05-09T08:23:53.847Z,98509.06
2024-05-09T08:26:23.864Z,98516.25
2024-05-09T08:28:52.052Z,98513.56
2024-05-09T08:31:22.029Z,98516.72
2024-05-09T08:33:51.595Z,98504.91
2024-05-09T08:36:22.109Z,98506.25
2024-05-09T08:38:49.388Z,98519.41
2024-05-09T08:41:22.113Z,98507.31
2024-05-09T08:43:49.842Z,98504.63
2024-05-09T08:46:21.241Z,98504.69
2024-05-09T08:48:49.002Z,98506.22
2024-05-09T08:51:19.145Z,98502.91
2024-05-09T08:53:46.476Z,98496.56
2024-05-09T08:56:17.189Z,98501.78
2024-05-09T08:58:47.488Z,98498.22
2024-05-09T09:01:17.648Z,98498.97
2024-05-09T09:03:45.237Z,98497.22
2024-05-09T09:06:15.556Z,98494.44
2024-05-09T09:08:43.026Z,98500.31
2024-05-09T09:11:28.558Z,98496.25
2024-05-09T09:13:58.907Z,98503.22
2024-05-09T09:16:35.810Z,98497.88
2024-05-09T09:19:03.818Z,98484.53
2024-05-09T09:21:39.767Z,98495.25
2024-05-09T09:24:10.625Z,98493.94
2024-05-09T09:26:40.482Z,98494.56
2024-05-09T09:29:10.973Z,98491.44
2024-05-09T09:31:42.256Z,98488.50
2024-05-09T09:34:09.723Z,98485.97
2024-05-09T09:36:39.846Z,98493.53
2024-05-09T09:39:10.910Z,98493.38
2024-05-09T09:41:41.511Z,98494.03
2024-05-09T09:44:12.067Z,98495.72
2024-05-09T09:46:42.011Z,98485.56
2024-05-09T09:49:09.769Z,98480.34
2024-05-09T09:51:44.044Z,98481.19
2024-05-09T09:54:11.554Z,98477.78
2024-05-09T09:56:42.295Z,98485.94
2024-05-09T09:59:13.215Z,98477.44
2024-05-09T10:01:43.845Z,98473.53
2024-05-09T10:04:13.035Z,98471.50
2024-05-09T10:06:44.197Z,98469.44
2024-05-09T10:09:12.075Z,98468.44
2024-05-09T10:11:49.220Z,98465.34
2024-05-09T10:14:24.739Z,98470.97
2024-05-09T10:16:54.772Z,98454.59
2024-05-09T10:19:26.064Z,98459.19
2024-05-09T10:22:04.070Z,98464.28
2024-05-09T10:24:47.500Z,98461.38
2024-05-09T10:27:17.503Z,98460.19
2024-05-09T10:29:57.194Z,98453.41
2024-05-09T10:32:29.682Z,98456.41
2024-05-09T10:35:00.640Z,98445.47
2024-05-09T10:37:31.218Z,98445.88
2024-05-09T10:39:58.669Z,98449.22
2024-05-09T10:42:28.699Z,98437.63
2024-05-09T10:44:58.744Z,98441.00
2024-05-09T10:47:29.709Z,98444.66
2024-05-09T10:49:57.717Z,98438.72
2024-05-09T10:52:28.145Z,98438.03
2024-05-09T10:54:56.474Z,98437.66
2024-05-09T10:57:27.569Z,98430.63
2024-05-09T10:59:57.499Z,98432.69
2024-05-09T11:02:27.612Z,98422.63
2024-05-09T11:04:56.020Z,98428.13
2024-05-09T11:07:26.071Z,98421.44
2024-05-09T11:09:53.531Z,98418.09
2024-05-09T11:12:24.779Z,98426.03
2024-05-09T11:14:58.579Z,98417.72
2024-05-09T11:17:29.125Z,98412.63
2024-05-09T11:19:56.543Z,98414.03
2024-05-09T11:22:26.538Z,98413.41
2024-05-09T11:24:55.070Z,98416.69
2024-05-09T11:27:26.318Z,98418.94
2024-05-09T11:29:53.651Z,98408.25
2024-05-09T11:32:33.700Z,98414.78
2024-05-09T11:35:02.687Z,98406.50
2024-05-09T11:37:36.064Z,98407.50
2024-05-09T11:40:11.434Z,98399.72
2024-05-09T11:42:47.712Z,98404.69
2024-05-09T11:45:16.624Z,98395.34
2024-05-09T11:47:49.426Z,98397.09
2024-05-09T11:50:26.797Z,98393.34
2024-05-09T11:53:00.160Z,98386.53
2024-05-09T11:55:28.567Z,98382.31
2024-05-09T11:58:00.607Z,98377.75
2024-05-09T12:00:34.188Z,98385.44
2024-05-09T12:03:11.435Z,98369.56
2024-05-09T12:05:39.018Z,98369.72
2024-05-09T12:08:09.355Z,98376.75
2024-05-09T12:10:37.159Z,98375.63
2024-05-09T12:13:08.129Z,98381.75
2024-05-09T12:15:38.161Z,98377.97
2024-05-09T12:18:12.129Z,98368.56
2024-05-09T12:20:40.489Z,98367.06
2024-05-09T12:23:11.066Z,98365.34
2024-05-09T12:25:38.833Z,98361.94
2024-05-09T12:28:09.480Z,98364.25
2024-05-09T12:30:40.217Z,98361.59
2024-05-09T12:33:16.036Z,98365.69
2024-05-09T12:35:50.843Z,98363.00
2024-05-09T12:38:21.628Z,98353.69
2024-05-09T12:40:49.154Z,98355.19
2024-05-09T12:43:22.980Z,98345.59
2024-05-09T12:45:51.466Z,98349.00
2024-05-09T12:48:24.347Z,98337.69
2024-05-09T12:50:51.980Z,98339.22
2024-05-09T12:53:22.323Z,98341.19
2024-05-09T12:55:56.646Z,98338.53
2024-05-09T12:58:30.206Z,98339.78
2024-05-09T13:00:57.612Z,98338.91
2024-05-09T13:03:30.422Z,98326.63
2024-05-09T13:05:57.837Z,98331.78
2024-05-09T13:08:27.709Z,98325.31
2024-05-09T13:10:55.279Z,98324.94
2024-05-09T13:13:25.455Z,98324.19
2024-05-09T13:15:53.000Z,98321.03
2024-05-09T13:18:23.479Z,98317.25
2024-05-09T13:20:53.536Z,98320.28
2024-05-09T13:23:23.706Z,98317.97
2024-05-09T13:25:51.539Z,98321.88
2024-05-09T13:28:22.970Z,98313.28
2024-05-09T13:30:53.094Z,98317.34
2024-05-09T13:33:20.645Z,98322.56
2024-05-09T13:35:51.269Z,98312.09
2024-05-09T13:38:22.069Z,98312.31
2024-05-09T13:40:52.249Z,98313.88
2024-05-09T13:43:22.294Z,98315.69
2024-05-09T13:45:54.740Z,98313.13
2024-05-09T13:48:22.431Z,98312.72
2024-05-09T13:50:53.044Z,98302.22
2024-05-09T13:53:24.186Z,98304.47
2024-05-09T13:55:54.297Z,98297.16
2024-05-09T13:58:23.743Z,98298.47
2024-05-09T14:00:54.568Z,98299.88
2024-05-09T14:03:22.061Z,98292.28
2024-05-09T14:05:53.049Z,98290.13
2024-05-09T14:08:23.679Z,98290.31
2024-05-09T14:10:54.195Z,98283.09
2024-05-09T14:13:25.446Z,98283.09
2024-05-09T14:15:55.640Z,98271.91
2024-05-09T14:18:23.202Z,98280.94
2024-05-09T14:20:53.438Z,98276.31
2024-05-09T14:23:23.336Z,98270.34
2024-05-09T14:25:53.921Z,98268.72
2024-05-09T14:28:22.132Z,98260.31
2024-05-09T14:30:57.202Z,98262.56
2024-05-09T14:33:27.319Z,98261.56
2024-05-09T14:35:57.601Z,98248.22
2024-05-09T14:38:27.554Z,98246.75
2024-05-09T14:40:57.779Z,98242.28
2024-05-09T14:43:25.338Z,98256.44
2024-05-09T14:45:56.247Z,98243.91
2024-05-09T14:48:24.064Z,98240.16
2024-05-09T14:50:54.193Z,98234.69
2024-05-09T14:53:23.680Z,98232.16
2024-05-09T14:55:56.541Z,98238.53
2024-05-09T14:58:24.153Z,98233.81
2024-05-09T15:00:54.595Z,98229.97
2024-05-09T15:03:22.551Z,98231.38
2024-05-09T15:05:53.231Z,98226.66
2024-05-09T15:08:21.278Z,98228.38
2024-05-09T15:10:52.337Z,98238.81
2024-05-09T15:13:22.525Z,98229.50
2024-05-09T15:15:52.800Z,98231.00
2024-05-09T15:18:20.417Z,98228.69
2024-05-09T15:20:51.127Z,98231.97
2024-05-09T15:23:18.852Z,98229.19
2024-05-09T15:25:48.797Z,98223.03
2024-05-09T15:28:16.416Z,98223.56
2024-05-09T15:30:49.433Z,98226.38
2024-05-09T15:33:17.185Z,98214.59
2024-05-09T15:35:47.495Z,98217.31
2024-05-09T15:38:15.249Z,98219.47
2024-05-09T15:40:47.737Z,98215.19
2024-05-09T15:43:15.347Z,98213.50
2024-05-09T15:45:46.076Z,98210.59
2024-05-09T15:48:18.435Z,98208.66
2024-05-09T15:50:48.667Z,98203.16
2024-05-09T15:53:16.740Z,98209.13
2024-05-09T15:55:46.632Z,98203.94
2024-05-09T15:58:13.934Z,98199.72
2024-05-09T16:00:46.288Z,98196.38
2024-05-09T16:03:21.529Z,98196.75
2024-05-09T16:05:51.991Z,98199.97
2024-05-09T16:08:19.348Z,98192.47
2024-05-09T16:10:49.463Z,98193.63
2024-05-09T16:13:17.731Z,98206.69
2024-05-09T16:15:48.302Z,98202.50
2024-05-09T16:18:15.775Z,98191.38
2024-05-09T16:20:50.206Z,98187.63
2024-05-09T16:23:18.449Z,98183.69
2024-05-09T16:25:48.753Z,98182.00
2024-05-09T16:28:16.679Z,98181.88
2024-05-09T16:30:47.350Z,98191.25
2024-05-09T16:33:15.597Z,98182.47
2024-05-09T16:35:48.846Z,98192.63
2024-05-09T16:38:16.918Z,98183.06
2024-05-09T16:40:47.969Z,98189.53
2024-05-09T16:43:19.507Z,98179.06
2024-05-09T16:45:47.516Z,98180.19
2024-05-09T16:48:18.080Z,98176.19
2024-05-09T16:50:48.328Z,98182.66
2024-05-09T16:53:18.615Z,98175.34
2024-05-09T16:55:49.314Z,98182.00
2024-05-09T16:58:19.562Z,98182.16
2024-05-09T17:00:47.130Z,98176.78
2024-05-09T17:03:17.439Z,98172.06
2024-05-09T17:05:48.152Z,98173.25
2024-05-09T17:08:18.825Z,98178.16
2024-05-09T17:10:49.945Z,98174.88
2024-05-09T17:13:20.632Z,98178.66
2024-05-09T17:15:51.184Z,98175.59
2024-05-09T17:18:21.356Z,98174.22
2024-05-09T17:20:54.756Z,98177.41
2024-05-09T17:23:22.394Z,98173.09
2024-05-09T17:25:52.397Z,98174.28
2024-05-09T17:28:21.047Z,98172.97
2024-05-09T17:30:51.491Z,98183.00
2024-05-09T17:33:26.479Z,98174.38
2024-05-09T17:35:59.183Z,98162.81
2024-05-09T17:38:27.272Z,98168.81
2024-05-09T17:40:58.828Z,98173.34
2024-05-09T17:43:27.267Z,98168.16
2024-05-09T17:45:58.143Z,98165.53
2024-05-09T17:48:25.437Z,98168.66
2024-05-09T17:51:00.668Z,98173.59
2024-05-09T17:53:27.853Z,98174.16
2024-05-09T17:56:00.539Z,98170.59
2024-05-09T17:58:28.408Z,98167.03
2024-05-09T18:00:59.942Z,98164.72
2024-05-09T18:03:27.719Z,98164.53
2024-05-09T18:06:05.482Z,98166.97
2024-05-09T18:08:32.819Z,98173.75
2024-05-09T18:11:03.436Z,98174.59
2024-05-09T18:13:31.122Z,98169.00
2024-05-09T18:16:01.135Z,98168.31
2024-05-09T18:18:30.189Z,98168.50
2024-05-09T18:21:02.909Z,98177.31
2024-05-09T18:23:31.026Z,98177.81
2024-05-09T18:26:01.498Z,98175.75
2024-05-09T18:28:29.049Z,98178.66
2024-05-09T18:31:01.643Z,98178.44
2024-05-09T18:33:29.074Z,98183.00
2024-05-09T18:35:59.176Z,98177.06
2024-05-09T18:38:31.748Z,98185.94
2024-05-09T18:40:59.867Z,98189.63
2024-05-09T18:43:38.039Z,98181.97
2024-05-09T18:46:09.944Z,98189.66
2024-05-09T18:48:40.713Z,98189.13
2024-05-09T18:51:08.830Z,98197.41
2024-05-09T18:53:43.294Z,98200.59
2024-05-09T18:56:12.329Z,98197.44
2024-05-09T18:58:42.353Z,98203.56
2024-05-09T19:01:09.716Z,98198.94
2024-05-09T19:03:42.287Z,98195.38
2024-05-09T19:06:09.758Z,98206.78
2024-05-09T19:08:42.397Z,98203.31
2024-05-09T19:11:12.428Z,98212.91
2024-05-09T19:13:45.084Z,98207.00
2024-05-09T19:16:12.771Z,98206.59
2024-05-09T19:18:42.986Z,98209.13
2024-05-09T19:21:10.605Z,98213.31
2024-05-09T19:23:50.769Z,98216.72
2024-05-09T19:26:20.170Z,98217.84
2024-05-09T19:28:50.153Z,98213.03
2024-05-09T19:31:17.606Z,98221.75
2024-05-09T19:33:47.617Z,98221.31
2024-05-09T19:36:15.414Z,98226.66
2024-05-09T19:38:51.658Z,98227.59
2024-05-09T19:41:18.958Z,98224.88
2024-05-09T19:43:49.071Z,98232.22
2024-05-09T19:46:16.375Z,98227.41
2024-05-09T19:48:46.630Z,98230.88
2024-05-09T19:51:14.011Z,98234.28
2024-05-09T19:53:44.283Z,98234.91
2024-05-09T19:56:14.991Z,98233.66
2024-05-09T19:58:48.173Z,98239.00
2024-05-09T20:01:17.927Z,98239.38
2024-05-09T20:03:48.025Z,98239.06
2024-05-09T20:06:15.428Z,98243.97
2024-05-09T20:08:45.875Z,98244.34
2024-05-09T20:11:15.822Z,98242.50
2024-05-09T20:13:46.491Z,98245.06
2024-05-09T20:16:14.011Z,98241.16
2024-05-09T20:18:44.278Z,98246.66
2024-05-09T20:21:11.774Z,98242.13
2024-05-09T20:23:42.298Z,98241.94
2024-05-09T20:26:09.584Z,98247.50
2024-05-09T20:28:42.304Z,98250.41
2024-05-09T20:31:10.245Z,98253.13
2024-05-09T20:33:40.361Z,98245.84
2024-05-09T20:36:08.260Z,98243.16
2024-05-09T20:38:38.263Z,98241.16
2024-05-09T20:41:05.698Z,98234.88
2024-05-09T20:43:35.662Z,98245.25
2024-05-09T20:46:05.906Z,98244.56
2024-05-09T20:48:39.851Z,98240.19
2024-05-09T20:51:07.221Z,98249.63
2024-05-09T20:53:40.401Z,98245.91
2024-05-09T20:56:08.409Z,98241.38
2024-05-09T20:58:38.610Z,98250.22
2024-05-09T21:01:11.263Z,98242.84
2024-05-09T21:03:41.411Z,98238.81
2024-05-09T21:06:08.748Z,98237.25
2024-05-09T21:08:40.984Z,98240.97
2024-05-09T21:11:08.331Z,98240.53
2024-05-09T21:13:38.426Z,98238.53
2024-05-09T21:16:08.801Z,98238.66
2024-05-09T21:18:39.033Z,98239.25
2024-05-09T21:21:06.723Z,98237.13
2024-05-09T21:23:36.684Z,98243.94
2024-05-09T21:26:04.122Z,98236.31
2024-05-09T21:28:34.061Z,98234.00
2024-05-09T21:31:01.440Z,98238.41
2024-05-09T21:33:34.271Z,98238.56
2024-05-09T21:36:01.609Z,98242.38
2024-05-09T21:38:31.541Z,98242.81
2024-05-09T21:40:58.970Z,98244.09
2024-05-09T21:43:32.130Z,98236.84
2024-05-09T21:45:59.409Z,98239.41
2024-05-09T21:48:29.337Z,98237.69
2024-05-09T21:50:59.319Z,98244.81
2024-05-09T21:53:29.204Z,98247.63
2024-05-09T21:55:56.459Z,98255.47
2024-05-09T21:58:26.504Z,98249.91
2024-05-09T22:00:54.030Z,98248.63
2024-05-09T22:03:24.230Z,98254.19
2024-05-09T22:05:51.473Z,98247.34
2024-05-09T22:08:23.983Z,98246.09
2024-05-09T22:10:51.422Z,98254.44
2024-05-09T22:13:21.831Z,98247.06
2024-05-09T22:15:49.307Z,98250.75
2024-05-09T22:18:19.434Z,98252.47
2024-05-09T22:20:47.212Z,98252.47
2024-05-09T22:23:17.423Z,98249.03
2024-05-09T22:25:47.425Z,98251.44
2024-05-09T22:28:17.760Z,98244.72
2024-05-09T22:30:47.332Z,98246.31
2024-05-09T22:33:18.028Z,98252.66
2024-05-09T22:35:45.591Z,98256.22
2024-05-09T22:38:15.870Z,98254.47
2024-05-09T22:40:48.176Z,98245.13
2024-05-09T22:43:25.738Z,98256.03
2024-05-09T22:45:53.943Z,98249.22
2024-05-09T22:48:24.881Z,98252.03
2024-05-09T22:50:53.145Z,98256.41
2024-05-09T22:53:24.729Z,98255.25
2024-05-09T22:55:52.088Z,98250.47
2024-05-09T22:58:22.519Z,98252.75
2024-05-09T23:00:52.850Z,98251.06
2024-05-09T23:03:23.297Z,98248.84
2024-05-09T23:05:50.770Z,98252.00
2024-05-09T23:08:21.090Z,98252.56
2024-05-09T23:10:48.377Z,98260.22
2024-05-09T23:13:18.326Z,98244.88
2024-05-09T23:15:45.708Z,98251.69
2024-05-09T23:18:18.824Z,98247.56
2024-05-09T23:20:46.294Z,98250.97
2024-05-09T23:23:16.509Z,98245.16
2024-05-09T23:25:43.953Z,98248.59
2024-05-09T23:28:14.423Z,98240.78
2024-05-09T23:30:42.738Z,98238.41
2024-05-09T23:33:14.238Z,98236.72
2024-05-09T23:35:44.929Z,98237.31
2024-05-09T23:38:15.321Z,98241.72
2024-05-09T23:40:43.293Z,98240.16
2024-05-09T23:43:13.884Z,98241.03
2024-05-09T23:45:41.651Z,98233.09
2024-05-09T23:48:12.364Z,98236.50
2024-05-09T23:50:40.798Z,98229.84
2024-05-09T23:53:14.498Z,98230.00
2024-05-09T23:55:41.799Z,98234.25
2024-05-09T23:58:11.870Z,98232.25
