createdAt,value
2023-03-29T00:03:15.854Z,23.52
2023-03-29T00:08:22.095Z,26.23
2023-03-29T00:13:28.599Z,20.88
2023-03-29T00:18:33.440Z,17.92
2023-03-29T00:23:36.833Z,22.68
2023-03-29T00:28:40.269Z,21.38
2023-03-29T00:33:45.860Z,75.44
2023-03-29T00:38:49.396Z,25.90
2023-03-29T00:43:57.487Z,20.99
2023-03-29T00:49:08.878Z,20.57
2023-03-29T00:54:19.721Z,21.03
2023-03-29T00:59:29.792Z,20.69
2023-03-29T01:04:40.657Z,20.15
2023-03-29T01:09:47.940Z,20.13
2023-03-29T01:14:59.035Z,21.04
2023-03-29T01:20:13.539Z,21.92
2023-03-29T01:25:26.718Z,21.61
2023-03-29T01:30:34.707Z,19.72
2023-03-29T01:35:44.818Z,22.62
2023-03-29T01:40:50.499Z,19.50
2023-03-29T01:46:03.240Z,35.68
2023-03-29T01:51:10.618Z,22.51
2023-03-29T01:56:16.680Z,21.70
2023-03-29T02:01:26.027Z,21.67
2023-03-29T02:06:32.925Z,23.34
2023-03-29T02:11:37.724Z,22.02
2023-03-29T02:16:42.476Z,22.49
2023-03-29T02:21:53.438Z,22.59
2023-03-29T02:26:57.136Z,25.46
2023-03-29T02:32:08.164Z,21.20
2023-03-29T02:37:16.187Z,20.13
2023-03-29T02:42:23.835Z,30.91
2023-03-29T02:47:34.818Z,21.94
2023-03-29T02:52:42.704Z,25.86
2023-03-29T02:57:48.359Z,21.82
2023-03-29T03:02:55.672Z,16.01
2023-03-29T03:08:01.446Z,14.99
2023-03-29T03:13:07.216Z,14.00
2023-03-29T03:18:14.248Z,14.55
2023-03-29T03:23:20.696Z,15.60
2023-03-29T03:28:25.247Z,15.77
2023-03-29T03:33:30.893Z,14.86
2023-03-29T03:39:09.293Z,24.20
2023-03-29T03:44:13.338Z,17.40
2023-03-29T03:49:22.881Z,15.27
2023-03-29T03:54:28.850Z,14.87
2023-03-29T03:59:53.659Z,14.20
2023-03-29T04:05:05.190Z,14.99
2023-03-29T04:10:12.603Z,16.03
2023-03-29T04:15:26.839Z,14.59
2023-03-29T04:20:40.315Z,13.13
2023-03-29T04:25:44.393Z,15.55
2023-03-29T04:31:06.736Z,13.89
2023-03-29T04:36:32.983Z,13.11
2023-03-29T04:41:36.591Z,14.76
2023-03-29T04:46:50.279Z,15.50
2023-03-29T04:52:33.146Z,13.85
2023-03-29T04:57:38.435Z,14.90
2023-03-29T05:02:47.593Z,14.44
2023-03-29T05:07:53.172Z,19.78
2023-03-29T05:13:01.357Z,20.50
2023-03-29T05:18:08.156Z,20.04
2023-03-29T05:23:17.581Z,20.95
2023-03-29T05:28:40.902Z,20.23
2023-03-29T05:33:49.136Z,22.14
2023-03-29T05:38:55.140Z,24.64
2023-03-29T05:43:59.808Z,32.20
2023-03-29T05:49:08.933Z,22.11
2023-03-29T05:54:36.915Z,23.01
2023-03-29T05:59:44.306Z,29.46
2023-03-29T06:04:48.745Z,24.32
2023-03-29T06:10:02.880Z,20.45
2023-03-29T06:15:07.040Z,35.98
2023-03-29T06:20:22.147Z,18.79
2023-03-29T06:25:32.258Z,24.78
2023-03-29T06:30:35.989Z,19.22
2023-03-29T06:35:42.727Z,20.27
2023-03-29T06:40:51.525Z,19.67
2023-03-29T06:45:57.696Z,18.62
2023-03-29T06:51:09.131Z,15.78
2023-03-29T06:56:17.702Z,16.28
2023-03-29T07:01:33.153Z,20.04
2023-03-29T07:06:48.311Z,17.78
2023-03-29T07:11:54.513Z,15.32
2023-03-29T07:17:04.225Z,14.83
2023-03-29T07:22:15.333Z,14.75
2023-03-29T07:27:27.679Z,13.30
2023-03-29T07:32:31.809Z,15.81
2023-03-29T07:37:56.092Z,15.96
2023-03-29T07:43:09.002Z,16.42
2023-03-29T07:48:13.216Z,17.95
2023-03-29T07:53:27.041Z,15.03
2023-03-29T07:58:34.369Z,18.08
2023-03-29T08:03:37.964Z,21.76
2023-03-29T08:08:42.810Z,18.52
2023-03-29T08:13:51.562Z,16.90
2023-03-29T08:19:33.202Z,15.85
2023-03-29T08:24:43.672Z,33.37
2023-03-29T08:29:48.712Z,18.98
2023-03-29T08:34:55.273Z,15.12
2023-03-29T08:40:03.637Z,17.02
2023-03-29T08:45:33.885Z,18.36
2023-03-29T08:50:42.182Z,16.41
2023-03-29T08:55:47.364Z,17.19
2023-03-29T09:01:11.627Z,15.29
2023-03-29T09:06:28.120Z,18.34
2023-03-29T09:11:51.539Z,17.71
2023-03-29T09:17:02.202Z,18.81
2023-03-29T09:22:10.784Z,15.58
2023-03-29T09:27:19.984Z,13.97
2023-03-29T09:32:33.027Z,19.61
2023-03-29T09:37:42.592Z,14.00
2023-03-29T09:42:52.057Z,23.54
2023-03-29T09:48:02.040Z,20.26
2023-03-29T09:53:10.500Z,22.89
2023-03-29T09:58:23.376Z,14.01
2023-03-29T10:03:31.380Z,17.41
2023-03-29T10:08:49.642Z,16.26
2023-03-29T10:13:57.477Z,25.92
2023-03-29T10:19:08.358Z,13.63
2023-03-29T10:24:11.821Z,15.77
2023-03-29T10:29:15.390Z,13.94
2023-03-29T10:34:25.287Z,16.27
2023-03-29T10:39:31.893Z,17.35
2023-03-29T10:44:36.859Z,17.49
2023-03-29T10:49:44.939Z,18.63
2023-03-29T10:54:49.960Z,14.63
2023-03-29T11:00:02.675Z,17.15
2023-03-29T11:05:18.587Z,13.77
2023-03-29T11:10:33.933Z,15.16
2023-03-29T11:15:48.175Z,14.55
2023-03-29T11:21:00.587Z,18.76
2023-03-29T11:26:15.067Z,14.83
2023-03-29T11:31:26.890Z,14.13
2023-03-29T11:36:39.996Z,13.09
2023-03-29T11:41:48.034Z,13.15
2023-03-29T11:46:57.217Z,17.58
2023-03-29T11:52:07.149Z,12.95
2023-03-29T11:57:18.035Z,12.47
2023-03-29T12:02:28.039Z,14.90
2023-03-29T12:07:36.941Z,15.37
2023-03-29T12:12:46.826Z,14.97
2023-03-29T12:17:57.130Z,15.84
2023-03-29T12:23:06.832Z,14.51
2023-03-29T12:28:33.321Z,14.95
2023-03-29T12:33:55.624Z,12.64
2023-03-29T12:39:20.529Z,13.94
2023-03-29T12:44:46.003Z,13.98
2023-03-29T12:49:59.024Z,13.13
2023-03-29T12:55:05.644Z,13.71
2023-03-29T13:00:14.074Z,15.73
2023-03-29T13:05:31.835Z,15.99
2023-03-29T13:10:43.112Z,13.63
2023-03-29T13:15:46.899Z,20.11
2023-03-29T13:20:59.943Z,13.67
2023-03-29T13:26:16.881Z,13.73
2023-03-29T13:31:30.946Z,12.95
2023-03-29T13:36:46.793Z,14.49
2023-03-29T13:41:55.301Z,13.04
2023-03-29T13:47:16.414Z,17.51
2023-03-29T13:52:25.636Z,14.75
2023-03-29T13:57:37.631Z,16.56
2023-03-29T14:02:46.645Z,13.49
2023-03-29T14:07:55.548Z,15.01
2023-03-29T14:13:04.776Z,28.25
2023-03-29T14:18:12.130Z,17.03
2023-03-29T14:23:20.740Z,17.94
2023-03-29T14:28:27.075Z,20.55
2023-03-29T14:33:33.554Z,18.07
2023-03-29T14:38:37.649Z,21.23
2023-03-29T14:43:46.521Z,15.50
2023-03-29T14:48:50.562Z,18.54
2023-03-29T14:53:57.003Z,20.01
2023-03-29T14:59:05.146Z,16.37
2023-03-29T15:04:14.024Z,17.61
2023-03-29T15:09:20.514Z,16.56
2023-03-29T15:14:27.240Z,15.86
2023-03-29T15:19:33.581Z,16.43
2023-03-29T15:24:44.515Z,24.85
2023-03-29T15:30:00.776Z,13.21
2023-03-29T15:35:09.288Z,16.88
2023-03-29T15:40:17.020Z,15.13
2023-03-29T15:45:25.868Z,15.02
2023-03-29T15:50:31.738Z,14.97
2023-03-29T15:55:40.797Z,14.11
2023-03-29T16:00:50.657Z,17.02
2023-03-29T16:05:57.019Z,16.70
2023-03-29T16:11:02.584Z,14.84
2023-03-29T16:16:10.742Z,20.52
2023-03-29T16:21:18.509Z,19.30
2023-03-29T16:26:26.203Z,17.74
2023-03-29T16:31:34.066Z,14.15
2023-03-29T16:36:37.594Z,16.67
2023-03-29T16:41:41.843Z,14.88
2023-03-29T16:46:46.594Z,34.49
2023-03-29T16:51:50.099Z,16.53
2023-03-29T16:56:53.600Z,15.20
2023-03-29T17:01:58.461Z,18.75
2023-03-29T17:07:01.940Z,13.94
2023-03-29T17:12:07.671Z,15.80
2023-03-29T17:17:12.371Z,22.50
2023-03-29T17:22:18.969Z,16.43
2023-03-29T17:27:22.319Z,19.89
2023-03-29T17:32:27.244Z,21.34
2023-03-29T17:37:30.770Z,16.63
2023-03-29T17:42:34.155Z,15.58
2023-03-29T17:47:41.965Z,16.90
2023-03-29T17:52:45.413Z,17.04
2023-03-29T17:57:51.797Z,15.43
2023-03-29T18:02:56.697Z,17.60
2023-03-29T18:08:00.149Z,21.45
2023-03-29T18:13:03.683Z,22.14
2023-03-29T18:18:08.568Z,19.30
2023-03-29T18:23:11.974Z,23.98
2023-03-29T18:28:15.673Z,22.29
2023-03-29T18:33:25.774Z,22.62
2023-03-29T18:38:29.198Z,23.17
2023-03-29T18:43:33.962Z,22.78
2023-03-29T18:48:39.855Z,21.05
2023-03-29T18:53:44.419Z,22.25
2023-03-29T18:58:48.324Z,20.66
2023-03-29T19:03:55.536Z,21.89
2023-03-29T19:09:05.183Z,23.17
2023-03-29T19:14:09.330Z,23.95
2023-03-29T19:19:16.424Z,23.45
2023-03-29T19:24:22.052Z,23.78
2023-03-29T19:29:27.742Z,30.71
2023-03-29T19:34:32.537Z,27.87
2023-03-29T19:39:36.035Z,24.31
2023-03-29T19:44:39.638Z,24.78
2023-03-29T19:49:47.375Z,24.87
2023-03-29T19:54:53.022Z,24.31
2023-03-29T19:59:58.664Z,25.38
2023-03-29T20:05:04.393Z,29.63
2023-03-29T20:10:09.853Z,30.65
2023-03-29T20:15:13.275Z,26.47
2023-03-29T20:20:18.248Z,23.52
2023-03-29T20:25:23.838Z,23.77
2023-03-29T20:30:27.321Z,25.08
2023-03-29T20:35:32.364Z,26.92
2023-03-29T20:40:37.245Z,26.89
2023-03-29T20:45:52.606Z,27.40
2023-03-29T20:50:59.007Z,26.75
2023-03-29T20:56:06.536Z,27.75
2023-03-29T21:01:10.144Z,28.61
2023-03-29T21:06:15.115Z,27.79
2023-03-29T21:11:18.545Z,29.57
2023-03-29T21:16:22.136Z,30.02
2023-03-29T21:21:27.054Z,29.18
2023-03-29T21:26:33.518Z,33.60
2023-03-29T21:31:37.189Z,31.55
2023-03-29T21:36:42.501Z,33.15
2023-03-29T21:41:45.987Z,45.10
2023-03-29T21:46:49.465Z,36.30
2023-03-29T21:51:54.420Z,35.03
2023-03-29T21:57:00.217Z,37.16
2023-03-29T22:02:03.782Z,36.85
2023-03-29T22:07:10.704Z,36.18
2023-03-29T22:12:14.112Z,41.46
2023-03-29T22:17:19.777Z,36.14
2023-03-29T22:22:27.177Z,36.11
2023-03-29T22:27:30.717Z,37.50
2023-03-29T22:32:36.549Z,37.73
2023-03-29T22:37:45.874Z,37.03
2023-03-29T22:42:49.232Z,34.90
2023-03-29T22:47:52.694Z,33.48
2023-03-29T22:52:57.475Z,34.45
2023-03-29T22:58:01.159Z,33.40
2023-03-29T23:03:04.702Z,32.54
2023-03-29T23:08:09.593Z,32.82
2023-03-29T23:13:13.683Z,33.11
2023-03-29T23:18:18.358Z,33.64
2023-03-29T23:23:26.950Z,34.74
2023-03-29T23:28:31.725Z,35.05
2023-03-29T23:33:36.147Z,34.56
2023-03-29T23:38:42.476Z,32.44
2023-03-29T23:43:50.215Z,35.93
2023-03-29T23:48:56.023Z,32.10
2023-03-29T23:54:00.752Z,30.85
2023-03-29T23:59:04.534Z,29.91
